createdAt,value
2023-01-29T00:01:54.181Z,70.00
2023-01-29T00:04:20.981Z,70.00
2023-01-29T00:06:47.679Z,70.00
2023-01-29T00:09:14.506Z,70.00
2023-01-29T00:11:41.255Z,69.90
2023-01-29T00:14:08.229Z,70.00
2023-01-29T00:16:35.054Z,70.00
2023-01-29T00:19:03.634Z,69.90
2023-01-29T00:21:31.088Z,69.90
2023-01-29T00:23:58.808Z,70.70
2023-01-29T00:26:25.922Z,69.80
2023-01-29T00:28:52.682Z,69.90
2023-01-29T00:31:21.131Z,69.90
2023-01-29T00:33:48.454Z,69.90
2023-01-29T00:36:16.161Z,69.90
2023-01-29T00:38:42.928Z,69.80
2023-01-29T00:41:29.590Z,69.80
2023-01-29T00:44:14.784Z,69.80
2023-01-29T00:46:41.689Z,69.90
2023-01-29T00:49:08.543Z,69.90
2023-01-29T00:51:36.233Z,69.80
2023-01-29T00:54:06.754Z,69.80
2023-01-29T00:56:35.675Z,69.80
2023-01-29T00:59:02.663Z,69.80
2023-01-29T01:01:47.759Z,69.70
2023-01-29T01:04:14.509Z,70.60
2023-01-29T01:06:41.801Z,69.70
2023-01-29T01:09:27.316Z,70.50
2023-01-29T01:11:54.075Z,69.80
2023-01-29T01:14:20.783Z,69.70
2023-01-29T01:16:47.726Z,69.70
2023-01-29T01:19:15.345Z,69.60
2023-01-29T01:21:45.455Z,69.60
2023-01-29T01:24:12.896Z,69.60
2023-01-29T01:26:39.657Z,69.60
2023-01-29T01:29:08.124Z,69.50
2023-01-29T01:31:34.968Z,70.30
2023-01-29T01:34:01.693Z,69.60
2023-01-29T01:36:28.363Z,69.40
2023-01-29T01:38:55.062Z,69.50
2023-01-29T01:41:22.935Z,69.40
2023-01-29T01:44:00.120Z,70.20
2023-01-29T01:46:35.037Z,70.30
2023-01-29T01:49:13.648Z,69.40
2023-01-29T01:51:42.744Z,70.10
2023-01-29T01:54:11.676Z,69.20
2023-01-29T01:56:43.789Z,69.30
2023-01-29T01:59:12.156Z,69.30
2023-01-29T02:01:42.747Z,69.30
2023-01-29T02:04:30.279Z,69.40
2023-01-29T02:07:15.466Z,69.30
2023-01-29T02:09:52.693Z,69.20
2023-01-29T02:12:19.680Z,69.30
2023-01-29T02:14:46.565Z,69.20
2023-01-29T02:17:15.581Z,69.20
2023-01-29T02:19:48.381Z,69.20
2023-01-29T02:22:35.315Z,69.30
2023-01-29T02:25:11.532Z,69.20
2023-01-29T02:28:11.983Z,69.20
2023-01-29T02:30:47.902Z,69.20
2023-01-29T02:33:21.369Z,69.30
2023-01-29T02:35:56.618Z,69.30
2023-01-29T02:38:45.323Z,69.30
2023-01-29T02:41:15.445Z,69.40
2023-01-29T02:43:54.112Z,69.50
2023-01-29T02:46:42.610Z,69.50
2023-01-29T02:49:43.050Z,69.50
2023-01-29T02:52:18.162Z,69.60
2023-01-29T02:55:02.994Z,69.60
2023-01-29T02:57:32.662Z,69.70
2023-01-29T03:00:02.914Z,69.70
2023-01-29T03:02:50.277Z,69.70
2023-01-29T03:05:21.875Z,69.80
2023-01-29T03:07:54.653Z,69.60
2023-01-29T03:10:52.112Z,69.80
2023-01-29T03:13:22.136Z,69.60
2023-01-29T03:16:01.280Z,69.60
2023-01-29T03:18:30.664Z,69.60
2023-01-29T03:21:04.136Z,69.70
2023-01-29T03:23:51.596Z,69.80
2023-01-29T03:26:38.755Z,69.70
2023-01-29T03:29:23.833Z,69.60
2023-01-29T03:32:08.999Z,69.60
2023-01-29T03:34:51.747Z,69.60
2023-01-29T03:37:45.927Z,69.60
2023-01-29T03:40:13.954Z,69.50
2023-01-29T03:42:50.626Z,69.50
2023-01-29T03:45:28.006Z,69.50
2023-01-29T03:48:32.468Z,69.50
2023-01-29T03:51:01.721Z,69.50
2023-01-29T03:53:40.405Z,69.40
2023-01-29T03:56:21.800Z,69.50
2023-01-29T03:59:27.168Z,69.40
2023-01-29T04:01:55.351Z,69.40
2023-01-29T04:04:27.695Z,69.40
2023-01-29T04:06:56.711Z,69.50
2023-01-29T04:09:34.190Z,69.50
2023-01-29T04:12:09.865Z,69.40
2023-01-29T04:14:36.917Z,69.40
2023-01-29T04:17:13.216Z,69.50
2023-01-29T04:19:39.908Z,69.50
2023-01-29T04:22:13.001Z,69.50
2023-01-29T04:24:40.052Z,69.50
2023-01-29T04:27:40.839Z,69.60
2023-01-29T04:30:26.112Z,70.30
2023-01-29T04:33:10.855Z,69.60
2023-01-29T04:35:53.409Z,69.50
2023-01-29T04:38:44.984Z,69.50
2023-01-29T04:41:53.286Z,69.40
2023-01-29T04:44:37.971Z,69.40
2023-01-29T04:47:23.602Z,69.40
2023-01-29T04:50:02.338Z,69.40
2023-01-29T04:52:29.379Z,69.40
2023-01-29T04:55:14.987Z,69.40
2023-01-29T04:58:07.138Z,69.30
2023-01-29T05:00:39.126Z,69.20
2023-01-29T05:03:06.274Z,69.20
2023-01-29T05:05:33.067Z,69.20
2023-01-29T05:07:59.805Z,69.20
2023-01-29T05:10:26.542Z,69.10
2023-01-29T05:13:03.688Z,69.20
2023-01-29T05:15:37.041Z,69.20
2023-01-29T05:18:08.793Z,69.20
2023-01-29T05:20:37.114Z,69.20
2023-01-29T05:23:04.209Z,69.20
2023-01-29T05:25:32.070Z,69.10
2023-01-29T05:28:11.880Z,69.20
2023-01-29T05:30:38.975Z,69.30
2023-01-29T05:33:11.802Z,69.20
2023-01-29T05:35:38.549Z,69.20
2023-01-29T05:38:05.247Z,69.10
2023-01-29T05:40:31.951Z,69.20
2023-01-29T05:42:58.602Z,69.30
2023-01-29T05:45:25.308Z,69.10
2023-01-29T05:47:58.881Z,69.00
2023-01-29T05:50:25.963Z,69.00
2023-01-29T05:53:02.024Z,68.90
2023-01-29T05:55:31.877Z,68.90
2023-01-29T05:57:58.600Z,68.90
2023-01-29T06:00:25.480Z,68.90
2023-01-29T06:02:53.141Z,68.90
2023-01-29T06:05:19.888Z,69.00
2023-01-29T06:07:47.058Z,69.30
2023-01-29T06:10:21.387Z,69.40
2023-01-29T06:12:48.255Z,69.80
2023-01-29T06:15:20.306Z,70.10
2023-01-29T06:17:47.117Z,70.40
2023-01-29T06:20:14.047Z,70.50
2023-01-29T06:22:40.908Z,70.50
2023-01-29T06:25:08.306Z,70.40
2023-01-29T06:27:34.975Z,70.40
2023-01-29T06:30:01.667Z,70.50
2023-01-29T06:32:28.378Z,70.50
2023-01-29T06:34:55.132Z,70.50
2023-01-29T06:37:22.325Z,70.50
2023-01-29T06:39:48.974Z,70.60
2023-01-29T06:42:15.746Z,70.40
2023-01-29T06:44:42.464Z,70.40
2023-01-29T06:47:09.247Z,70.30
2023-01-29T06:49:36.592Z,70.30
2023-01-29T06:52:03.353Z,70.40
2023-01-29T06:54:30.119Z,70.30
2023-01-29T06:56:56.811Z,71.00
2023-01-29T06:59:25.858Z,70.30
2023-01-29T07:01:52.677Z,70.40
2023-01-29T07:04:19.352Z,70.30
2023-01-29T07:06:46.051Z,70.00
2023-01-29T07:09:13.946Z,69.80
2023-01-29T07:11:40.813Z,70.00
2023-01-29T07:14:07.702Z,70.00
2023-01-29T07:16:34.406Z,70.00
2023-01-29T07:19:01.267Z,70.10
2023-01-29T07:21:28.184Z,70.20
2023-01-29T07:23:54.978Z,70.00
2023-01-29T07:26:22.253Z,70.10
2023-01-29T07:28:48.928Z,70.10
2023-01-29T07:31:15.830Z,69.90
2023-01-29T07:33:45.520Z,69.90
2023-01-29T07:36:12.506Z,70.00
2023-01-29T07:38:39.336Z,70.30
2023-01-29T07:41:06.667Z,70.30
2023-01-29T07:43:33.761Z,70.30
2023-01-29T07:46:04.480Z,70.20
2023-01-29T07:48:31.501Z,70.10
2023-01-29T07:50:58.991Z,70.10
2023-01-29T07:53:27.235Z,70.30
2023-01-29T07:55:53.943Z,70.40
2023-01-29T07:58:22.479Z,70.40
2023-01-29T08:00:49.195Z,70.40
2023-01-29T08:03:18.040Z,70.40
2023-01-29T08:05:44.874Z,70.50
2023-01-29T08:08:11.681Z,70.50
2023-01-29T08:10:38.879Z,70.40
2023-01-29T08:13:05.973Z,70.50
2023-01-29T08:15:32.700Z,70.60
2023-01-29T08:18:00.657Z,70.70
2023-01-29T08:20:27.489Z,70.70
2023-01-29T08:23:04.916Z,70.60
2023-01-29T08:25:31.899Z,70.50
2023-01-29T08:27:59.151Z,70.50
2023-01-29T08:30:27.235Z,70.90
2023-01-29T08:32:54.255Z,70.90
2023-01-29T08:35:22.815Z,70.70
2023-01-29T08:37:54.466Z,70.70
2023-01-29T08:40:22.494Z,70.80
2023-01-29T08:42:49.186Z,71.00
2023-01-29T08:45:16.325Z,70.90
2023-01-29T08:47:48.047Z,71.10
2023-01-29T08:50:15.925Z,71.10
2023-01-29T08:52:43.855Z,71.20
2023-01-29T08:55:11.002Z,71.10
2023-01-29T08:57:38.713Z,70.90
2023-01-29T09:00:06.925Z,70.90
2023-01-29T09:02:33.811Z,70.90
2023-01-29T09:05:00.944Z,70.70
2023-01-29T09:07:29.523Z,70.70
2023-01-29T09:09:56.507Z,70.80
2023-01-29T09:12:23.226Z,70.60
2023-01-29T09:14:50.860Z,70.60
2023-01-29T09:17:17.914Z,70.50
2023-01-29T09:19:45.051Z,70.70
2023-01-29T09:22:12.351Z,70.60
2023-01-29T09:24:39.079Z,70.60
2023-01-29T09:27:06.237Z,70.70
2023-01-29T09:29:35.652Z,70.70
2023-01-29T09:32:03.915Z,70.80
2023-01-29T09:34:30.621Z,70.90
2023-01-29T09:36:57.365Z,70.90
2023-01-29T09:39:24.115Z,70.80
2023-01-29T09:42:19.084Z,70.80
2023-01-29T09:45:11.973Z,70.70
2023-01-29T09:47:38.949Z,70.60
2023-01-29T09:50:13.568Z,70.70
2023-01-29T09:52:52.837Z,70.90
2023-01-29T09:55:45.399Z,70.90
2023-01-29T09:58:17.581Z,70.80
2023-01-29T10:00:48.024Z,70.70
2023-01-29T10:03:31.412Z,71.20
2023-01-29T10:06:20.504Z,71.30
2023-01-29T10:08:53.118Z,71.30
2023-01-29T10:11:29.058Z,71.30
2023-01-29T10:14:17.009Z,71.90
2023-01-29T10:17:26.054Z,73.60
2023-01-29T10:20:01.359Z,73.90
2023-01-29T10:22:37.438Z,74.00
2023-01-29T10:25:05.725Z,74.20
2023-01-29T10:27:38.523Z,75.10
2023-01-29T10:30:18.527Z,73.20
2023-01-29T10:32:45.372Z,72.90
2023-01-29T10:35:22.815Z,73.60
2023-01-29T10:37:49.510Z,73.00
2023-01-29T10:40:39.983Z,74.10
2023-01-29T10:43:11.453Z,74.80
2023-01-29T10:46:14.112Z,74.20
2023-01-29T10:48:42.192Z,74.10
2023-01-29T10:51:34.005Z,74.70
2023-01-29T10:54:08.090Z,74.60
2023-01-29T10:56:41.776Z,74.30
2023-01-29T10:59:29.447Z,74.50
2023-01-29T11:02:00.178Z,75.60
2023-01-29T11:04:27.592Z,74.00
2023-01-29T11:06:54.524Z,74.60
2023-01-29T11:12:14.247Z,74.80
2023-01-29T11:15:07.090Z,74.30
2023-01-29T11:17:33.792Z,74.70
2023-01-29T11:20:00.758Z,74.30
2023-01-29T11:22:31.130Z,74.10
2023-01-29T11:25:20.802Z,74.10
2023-01-29T11:27:55.169Z,73.80
2023-01-29T11:30:28.661Z,74.60
2023-01-29T11:33:21.027Z,75.30
2023-01-29T11:35:47.738Z,75.50
2023-01-29T11:38:24.355Z,75.30
2023-01-29T11:40:52.747Z,75.10
2023-01-29T11:43:31.456Z,74.30
2023-01-29T11:46:05.621Z,74.00
2023-01-29T11:48:43.749Z,73.70
2023-01-29T11:51:22.214Z,73.80
2023-01-29T11:53:54.353Z,75.10
2023-01-29T11:56:23.012Z,75.60
2023-01-29T11:58:50.790Z,75.20
2023-01-29T12:01:19.586Z,75.20
2023-01-29T12:03:51.963Z,74.50
2023-01-29T12:06:20.605Z,74.10
2023-01-29T12:08:54.746Z,74.00
2023-01-29T12:11:29.732Z,74.00
2023-01-29T12:13:57.805Z,74.00
2023-01-29T12:16:29.137Z,73.90
2023-01-29T12:19:14.211Z,74.00
2023-01-29T12:21:47.995Z,73.90
2023-01-29T12:24:21.905Z,74.20
2023-01-29T12:26:52.455Z,73.00
2023-01-29T12:29:39.378Z,73.10
2023-01-29T12:32:28.895Z,73.00
2023-01-29T12:35:14.205Z,73.00
2023-01-29T12:37:47.021Z,73.30
2023-01-29T12:40:17.681Z,73.90
2023-01-29T12:42:53.972Z,75.00
2023-01-29T12:45:23.117Z,75.60
2023-01-29T12:47:54.008Z,75.30
2023-01-29T12:50:33.818Z,75.30
2023-01-29T12:53:12.328Z,75.10
2023-01-29T12:55:43.717Z,75.00
2023-01-29T12:58:22.766Z,74.50
2023-01-29T13:00:52.465Z,74.50
2023-01-29T13:03:55.576Z,74.80
2023-01-29T13:06:36.801Z,74.60
2023-01-29T13:09:05.049Z,74.20
2023-01-29T13:11:43.557Z,75.50
2023-01-29T13:14:21.719Z,74.50
2023-01-29T13:16:52.651Z,74.30
2023-01-29T13:19:20.765Z,74.10
2023-01-29T13:21:47.760Z,74.00
2023-01-29T13:24:18.796Z,73.90
2023-01-29T13:26:48.765Z,74.10
2023-01-29T13:29:29.030Z,74.00
2023-01-29T13:31:56.801Z,73.70
2023-01-29T13:34:31.815Z,73.80
2023-01-29T13:37:00.740Z,73.80
2023-01-29T13:39:31.703Z,72.90
2023-01-29T13:41:59.266Z,73.60
2023-01-29T13:44:36.107Z,73.20
2023-01-29T13:47:07.940Z,72.90
2023-01-29T13:49:52.434Z,72.80
2023-01-29T13:52:31.052Z,73.40
2023-01-29T13:55:05.365Z,73.20
2023-01-29T13:57:44.591Z,72.50
2023-01-29T14:00:24.993Z,72.40
2023-01-29T14:02:54.373Z,72.60
2023-01-29T14:05:30.517Z,72.70
2023-01-29T14:08:03.895Z,73.00
2023-01-29T14:10:34.379Z,72.70
2023-01-29T14:13:04.161Z,72.60
2023-01-29T14:15:32.566Z,72.40
2023-01-29T14:18:00.881Z,72.20
2023-01-29T14:20:45.903Z,72.00
2023-01-29T14:23:21.785Z,72.10
2023-01-29T14:25:48.629Z,72.10
2023-01-29T14:28:19.417Z,72.10
2023-01-29T14:30:48.008Z,72.20
2023-01-29T14:33:38.749Z,72.10
2023-01-29T14:36:15.173Z,72.10
2023-01-29T14:38:47.732Z,71.70
2023-01-29T14:41:30.737Z,71.80
2023-01-29T14:44:36.599Z,72.10
2023-01-29T14:47:04.906Z,72.20
2023-01-29T14:49:55.831Z,71.70
2023-01-29T14:52:34.171Z,74.20
2023-01-29T14:55:01.976Z,79.10
2023-01-29T14:57:29.344Z,74.80
2023-01-29T14:59:59.056Z,76.90
2023-01-29T15:02:37.345Z,76.40
2023-01-29T15:05:07.439Z,76.60
2023-01-29T15:07:49.108Z,76.90
2023-01-29T15:10:48.598Z,76.50
2023-01-29T15:13:22.015Z,77.70
2023-01-29T15:15:54.045Z,78.20
2023-01-29T15:18:27.246Z,78.20
2023-01-29T15:21:04.024Z,78.40
2023-01-29T15:23:32.741Z,79.20
2023-01-29T15:26:04.217Z,78.40
2023-01-29T15:28:32.243Z,78.30
2023-01-29T15:31:00.333Z,78.60
2023-01-29T15:33:27.944Z,80.10
2023-01-29T15:36:07.486Z,81.80
2023-01-29T15:38:34.843Z,80.60
2023-01-29T15:41:03.837Z,80.90
2023-01-29T15:43:37.270Z,80.50
2023-01-29T15:46:12.620Z,80.40
2023-01-29T15:48:41.049Z,79.80
2023-01-29T15:51:08.561Z,79.70
2023-01-29T15:53:42.687Z,79.70
2023-01-29T15:56:10.693Z,79.60
2023-01-29T15:58:37.356Z,79.50
2023-01-29T16:01:04.250Z,79.50
2023-01-29T16:03:31.947Z,79.50
2023-01-29T16:05:58.765Z,80.30
2023-01-29T16:08:27.559Z,79.10
2023-01-29T16:10:57.577Z,79.10
2023-01-29T16:13:29.100Z,79.00
2023-01-29T16:16:00.835Z,79.00
2023-01-29T16:18:39.511Z,79.20
2023-01-29T16:21:21.894Z,78.70
2023-01-29T16:23:57.224Z,78.00
2023-01-29T16:26:48.418Z,77.60
2023-01-29T16:29:16.965Z,77.40
2023-01-29T16:31:44.889Z,77.10
2023-01-29T16:34:37.081Z,77.30
2023-01-29T16:37:06.204Z,74.70
2023-01-29T16:39:38.235Z,75.00
2023-01-29T16:42:12.148Z,74.80
2023-01-29T16:44:39.908Z,74.80
2023-01-29T16:47:34.067Z,75.00
2023-01-29T16:50:22.986Z,74.80
2023-01-29T16:53:11.238Z,74.80
2023-01-29T16:55:39.858Z,75.20
2023-01-29T16:58:16.677Z,75.10
2023-01-29T17:00:49.065Z,75.20
2023-01-29T17:03:15.923Z,75.20
2023-01-29T17:05:42.716Z,74.80
2023-01-29T17:08:22.098Z,74.50
2023-01-29T17:10:48.837Z,75.70
2023-01-29T17:13:21.972Z,75.40
2023-01-29T17:15:48.731Z,74.70
2023-01-29T17:18:19.850Z,74.30
2023-01-29T17:20:47.065Z,73.90
2023-01-29T17:23:13.802Z,73.70
2023-01-29T17:25:40.536Z,74.00
2023-01-29T17:28:07.274Z,73.80
2023-01-29T17:30:37.134Z,73.80
2023-01-29T17:33:11.666Z,73.90
2023-01-29T17:35:38.418Z,73.80
2023-01-29T17:38:11.503Z,73.70
2023-01-29T17:40:57.451Z,74.00
2023-01-29T17:43:24.177Z,79.60
2023-01-29T17:45:51.008Z,75.30
2023-01-29T17:48:22.065Z,75.40
2023-01-29T17:50:51.019Z,74.50
2023-01-29T17:53:17.800Z,74.00
2023-01-29T17:55:44.499Z,73.80
2023-01-29T17:58:18.610Z,73.40
2023-01-29T18:00:45.629Z,73.60
2023-01-29T18:03:12.467Z,73.70
2023-01-29T18:05:42.808Z,74.00
2023-01-29T18:08:17.566Z,73.30
2023-01-29T18:10:44.811Z,72.80
2023-01-29T18:13:12.376Z,73.30
2023-01-29T18:15:39.396Z,73.30
2023-01-29T18:18:06.460Z,73.40
2023-01-29T18:20:44.524Z,73.60
2023-01-29T18:23:12.229Z,73.90
2023-01-29T18:25:39.663Z,74.60
2023-01-29T18:28:06.853Z,73.90
2023-01-29T18:30:33.828Z,75.00
2023-01-29T18:33:00.737Z,76.00
2023-01-29T18:35:28.855Z,75.40
2023-01-29T18:37:58.744Z,75.40
2023-01-29T18:40:28.056Z,74.80
2023-01-29T18:42:56.965Z,74.60
2023-01-29T18:45:23.877Z,74.70
2023-01-29T18:47:50.595Z,74.80
2023-01-29T18:50:17.332Z,74.50
2023-01-29T18:52:44.920Z,75.50
2023-01-29T18:55:12.041Z,77.50
2023-01-29T18:58:25.889Z,77.50
2023-01-29T19:00:27.964Z,78.90
2023-01-29T19:02:57.605Z,76.80
2023-01-29T19:05:26.783Z,77.00
2023-01-29T19:07:53.928Z,77.00
2023-01-29T19:10:21.583Z,77.60
2023-01-29T19:12:48.638Z,78.10
2023-01-29T19:15:21.087Z,79.00
2023-01-29T19:17:49.549Z,78.70
2023-01-29T19:20:17.381Z,81.70
2023-01-29T19:22:44.332Z,83.70
2023-01-29T19:25:13.348Z,83.40
2023-01-29T19:27:40.411Z,81.60
2023-01-29T19:30:08.171Z,81.20
2023-01-29T19:32:35.462Z,82.50
2023-01-29T19:35:02.206Z,86.00
2023-01-29T19:37:30.519Z,85.60
2023-01-29T19:39:58.383Z,84.30
2023-01-29T19:42:25.958Z,83.60
2023-01-29T19:44:53.512Z,83.70
2023-01-29T19:47:20.480Z,83.70
2023-01-29T19:49:47.243Z,83.30
2023-01-29T19:52:49.819Z,84.20
2023-01-29T19:55:17.057Z,83.60
2023-01-29T19:57:44.058Z,84.20
2023-01-29T20:00:12.141Z,84.50
2023-01-29T20:02:38.906Z,85.30
2023-01-29T20:05:06.987Z,85.80
2023-01-29T20:07:35.840Z,83.70
2023-01-29T20:10:02.764Z,82.50
2023-01-29T20:12:29.892Z,82.30
2023-01-29T20:14:57.554Z,81.90
2023-01-29T20:17:24.309Z,81.60
2023-01-29T20:19:51.164Z,81.10
2023-01-29T20:22:17.954Z,80.90
2023-01-29T20:24:44.699Z,80.50
2023-01-29T20:27:12.025Z,83.70
2023-01-29T20:29:39.191Z,81.30
2023-01-29T20:32:07.858Z,82.10
2023-01-29T20:34:35.400Z,81.70
2023-01-29T20:37:02.077Z,81.40
2023-01-29T20:39:28.765Z,80.30
2023-01-29T20:41:57.455Z,80.30
2023-01-29T20:44:25.798Z,80.20
2023-01-29T20:46:52.639Z,79.30
2023-01-29T20:49:19.476Z,79.50
2023-01-29T20:51:46.274Z,78.80
2023-01-29T20:54:13.098Z,79.00
2023-01-29T20:56:45.142Z,79.30
2023-01-29T20:59:14.121Z,78.50
2023-01-29T21:01:41.815Z,78.20
2023-01-29T21:04:08.539Z,77.80
2023-01-29T21:06:35.207Z,77.80
2023-01-29T21:09:01.864Z,77.70
2023-01-29T21:11:28.666Z,77.50
2023-01-29T21:13:57.833Z,77.20
2023-01-29T21:16:26.789Z,77.10
2023-01-29T21:18:58.271Z,77.00
2023-01-29T21:21:27.257Z,77.10
2023-01-29T21:23:54.045Z,76.80
2023-01-29T21:26:20.814Z,76.50
2023-01-29T21:28:47.516Z,76.30
2023-01-29T21:31:15.054Z,75.90
2023-01-29T21:33:41.805Z,75.60
2023-01-29T21:36:10.250Z,75.30
2023-01-29T21:38:37.075Z,75.20
2023-01-29T21:41:04.978Z,75.10
2023-01-29T21:43:32.155Z,75.20
2023-01-29T21:46:00.231Z,75.10
2023-01-29T21:48:28.312Z,75.00
2023-01-29T21:50:55.054Z,75.10
2023-01-29T21:53:21.734Z,74.70
2023-01-29T21:55:48.964Z,74.30
2023-01-29T21:58:15.855Z,74.10
2023-01-29T22:00:42.539Z,74.10
2023-01-29T22:03:09.514Z,74.60
2023-01-29T22:05:36.435Z,74.30
2023-01-29T22:08:05.007Z,74.30
2023-01-29T22:10:34.217Z,74.40
2023-01-29T22:13:02.291Z,74.60
2023-01-29T22:15:30.916Z,74.50
2023-01-29T22:17:58.873Z,74.70
2023-01-29T22:20:30.863Z,74.80
2023-01-29T22:23:00.223Z,74.90
2023-01-29T22:25:27.702Z,75.20
2023-01-29T22:27:55.747Z,75.30
2023-01-29T22:30:23.563Z,75.40
2023-01-29T22:32:50.871Z,75.40
2023-01-29T22:35:17.701Z,75.40
2023-01-29T22:37:45.339Z,75.50
2023-01-29T22:40:13.235Z,75.50
2023-01-29T22:42:40.381Z,75.30
2023-01-29T22:45:08.961Z,75.30
2023-01-29T22:47:36.067Z,75.10
2023-01-29T22:50:04.644Z,75.00
2023-01-29T22:52:38.392Z,74.80
2023-01-29T22:55:09.631Z,74.70
2023-01-29T22:57:37.023Z,74.60
2023-01-29T23:00:06.988Z,75.20
2023-01-29T23:02:33.681Z,74.30
2023-01-29T23:05:01.159Z,74.00
2023-01-29T23:07:28.483Z,73.80
2023-01-29T23:09:55.487Z,73.70
2023-01-29T23:12:22.201Z,73.60
2023-01-29T23:14:49.566Z,73.40
2023-01-29T23:17:16.670Z,73.20
2023-01-29T23:19:43.708Z,73.00
2023-01-29T23:22:10.388Z,72.80
2023-01-29T23:24:37.142Z,72.70
2023-01-29T23:27:15.920Z,72.40
2023-01-29T23:29:47.392Z,72.40
2023-01-29T23:32:16.342Z,73.00
2023-01-29T23:34:43.109Z,72.10
2023-01-29T23:37:09.898Z,71.90
2023-01-29T23:39:36.563Z,71.80
2023-01-29T23:42:03.862Z,71.70
2023-01-29T23:44:30.578Z,71.60
2023-01-29T23:46:57.348Z,71.60
2023-01-29T23:49:24.085Z,71.60
2023-01-29T23:51:50.873Z,71.60
2023-01-29T23:54:17.685Z,71.70
2023-01-29T23:56:44.634Z,71.70
2023-01-29T23:59:11.457Z,71.80
