createdAt,value
2023-04-22T00:00:01.600Z,1501.00
2023-04-22T00:01:02.621Z,1508.00
2023-04-22T00:02:01.831Z,1495.00
2023-04-22T00:03:02.830Z,1507.00
2023-04-22T00:04:03.071Z,1506.00
2023-04-22T00:05:02.866Z,1493.00
2023-04-22T00:06:01.951Z,1495.00
2023-04-22T00:07:01.844Z,1496.00
2023-04-22T00:08:01.894Z,1502.00
2023-04-22T00:09:01.893Z,1502.00
2023-04-22T00:10:02.026Z,1482.00
2023-04-22T00:11:02.991Z,1487.00
2023-04-22T00:12:03.023Z,1494.00
2023-04-22T00:13:02.026Z,1484.00
2023-04-22T00:14:03.054Z,1488.00
2023-04-22T00:15:02.100Z,1492.00
2023-04-22T00:16:02.247Z,1495.00
2023-04-22T00:17:02.153Z,1493.00
2023-04-22T00:18:03.201Z,1489.00
2023-04-22T00:19:03.245Z,1494.00
2023-04-22T00:20:03.256Z,1487.00
2023-04-22T00:21:02.284Z,1488.00
2023-04-22T00:22:02.342Z,1490.00
2023-04-22T00:23:02.350Z,1486.00
2023-04-22T00:24:03.389Z,1484.00
2023-04-22T00:25:02.491Z,1480.00
2023-04-22T00:26:02.449Z,1488.00
2023-04-22T00:27:03.457Z,1497.00
2023-04-22T00:28:02.583Z,1492.00
2023-04-22T00:29:03.581Z,1489.00
2023-04-22T00:30:03.540Z,1473.00
2023-04-22T00:31:03.591Z,1472.00
2023-04-22T00:32:02.593Z,1480.00
2023-04-22T00:33:03.654Z,1481.00
2023-04-22T00:34:03.670Z,1467.00
2023-04-22T00:35:03.676Z,1489.00
2023-04-22T00:36:03.704Z,1472.00
2023-04-22T00:37:02.747Z,1483.00
2023-04-22T00:38:03.789Z,1472.00
2023-04-22T00:39:03.840Z,1474.00
2023-04-22T00:40:03.829Z,1481.00
2023-04-22T00:41:03.910Z,1454.00
2023-04-22T00:42:03.949Z,1479.00
2023-04-22T00:43:03.952Z,1467.00
2023-04-22T00:44:02.989Z,1466.00
2023-04-22T00:45:03.037Z,1476.00
2023-04-22T00:46:03.023Z,1475.00
2023-04-22T00:47:04.240Z,1472.00
2023-04-22T00:48:03.173Z,1472.00
2023-04-22T00:49:04.078Z,1475.00
2023-04-22T00:50:03.102Z,1481.00
2023-04-22T00:51:03.131Z,1468.00
2023-04-22T00:52:03.128Z,1467.00
2023-04-22T00:53:03.184Z,1458.00
2023-04-22T00:54:03.190Z,1463.00
2023-04-22T00:55:04.226Z,1470.00
2023-04-22T00:56:03.278Z,1467.00
2023-04-22T00:57:03.288Z,1468.00
2023-04-22T00:58:03.371Z,1462.00
2023-04-22T00:59:04.345Z,1461.00
2023-04-22T01:00:03.376Z,1463.00
2023-04-22T01:01:04.494Z,1458.00
2023-04-22T01:02:03.546Z,1451.00
2023-04-22T01:03:04.620Z,1466.00
2023-04-22T01:04:03.604Z,1453.00
2023-04-22T01:05:04.549Z,1447.00
2023-04-22T01:06:04.555Z,1438.00
2023-04-22T01:07:03.595Z,1455.00
2023-04-22T01:08:04.718Z,1450.00
2023-04-22T01:09:04.693Z,1443.00
2023-04-22T01:10:04.757Z,1458.00
2023-04-22T01:11:04.808Z,1456.00
2023-04-22T01:12:03.811Z,1462.00
2023-04-22T01:13:03.854Z,1442.00
2023-04-22T01:14:03.960Z,1450.00
2023-04-22T01:15:05.235Z,1450.00
2023-04-22T01:16:05.057Z,1456.00
2023-04-22T01:17:05.021Z,1445.00
2023-04-22T01:18:05.153Z,1445.00
2023-04-22T01:19:04.075Z,1439.00
2023-04-22T01:20:05.104Z,1441.00
2023-04-22T01:21:05.126Z,1434.00
2023-04-22T01:22:05.204Z,1437.00
2023-04-22T01:23:05.221Z,1439.00
2023-04-22T01:24:04.236Z,1434.00
2023-04-22T01:25:05.329Z,1437.00
2023-04-22T01:26:04.324Z,1435.00
2023-04-22T01:27:05.354Z,1433.00
2023-04-22T01:28:04.355Z,1447.00
2023-04-22T01:29:05.419Z,1430.00
2023-04-22T01:30:05.449Z,1438.00
2023-04-22T01:31:04.461Z,1430.00
2023-04-22T01:32:05.547Z,1442.00
2023-04-22T01:33:05.607Z,1422.00
2023-04-22T01:34:04.572Z,1434.00
2023-04-22T01:35:05.580Z,1438.00
2023-04-22T01:36:05.606Z,1436.00
2023-04-22T01:37:04.664Z,1425.00
2023-04-22T01:38:05.679Z,1428.00
2023-04-22T01:39:05.718Z,1437.00
2023-04-22T01:40:05.759Z,1421.00
2023-04-22T01:41:04.767Z,1412.00
2023-04-22T01:42:05.777Z,1428.00
2023-04-22T01:43:05.865Z,1415.00
2023-04-22T01:44:04.904Z,1415.00
2023-04-22T01:45:05.889Z,1420.00
2023-04-22T01:46:05.985Z,1428.00
2023-04-22T01:47:04.968Z,1418.00
2023-04-22T01:48:06.032Z,1415.00
2023-04-22T01:49:05.027Z,1419.00
2023-04-22T01:50:05.150Z,1415.00
2023-04-22T01:51:05.082Z,1410.00
2023-04-22T01:52:05.120Z,1427.00
2023-04-22T01:53:05.198Z,1404.00
2023-04-22T01:54:05.203Z,1428.00
2023-04-22T01:55:05.239Z,1417.00
2023-04-22T01:56:06.361Z,1413.00
2023-04-22T01:57:06.326Z,1428.00
2023-04-22T01:58:05.364Z,1417.00
2023-04-22T01:59:06.405Z,1409.00
2023-04-22T02:00:06.439Z,1396.00
2023-04-22T02:01:06.499Z,1417.00
2023-04-22T02:02:05.554Z,1403.00
2023-04-22T02:03:05.638Z,1404.00
2023-04-22T02:04:06.637Z,1418.00
2023-04-22T02:05:05.634Z,1402.00
2023-04-22T02:06:06.676Z,1406.00
2023-04-22T02:07:06.730Z,1398.00
2023-04-22T02:08:05.784Z,1406.00
2023-04-22T02:09:06.800Z,1402.00
2023-04-22T02:10:06.866Z,1398.00
2023-04-22T02:11:06.888Z,1410.00
2023-04-22T02:12:06.924Z,1388.00
2023-04-22T02:13:05.974Z,1403.00
2023-04-22T02:14:06.004Z,1405.00
2023-04-22T02:15:07.047Z,1412.00
2023-04-22T02:16:06.199Z,1405.00
2023-04-22T02:17:06.119Z,1392.00
2023-04-22T02:18:07.203Z,1394.00
2023-04-22T02:19:06.204Z,1392.00
2023-04-22T02:20:07.331Z,1390.00
2023-04-22T02:21:07.431Z,1394.00
2023-04-22T02:22:06.359Z,1389.00
2023-04-22T02:23:06.399Z,1377.00
2023-04-22T02:24:06.429Z,1403.00
2023-04-22T02:25:07.480Z,1376.00
2023-04-22T02:26:07.506Z,1390.00
2023-04-22T02:27:06.563Z,1397.00
2023-04-22T02:28:06.588Z,1397.00
2023-04-22T02:29:07.627Z,1394.00
2023-04-22T02:30:06.681Z,1390.00
2023-04-22T02:31:06.738Z,1386.00
2023-04-22T02:32:06.771Z,1391.00
2023-04-22T02:33:07.889Z,1379.00
2023-04-22T02:34:07.888Z,1384.00
2023-04-22T02:35:07.897Z,1385.00
2023-04-22T02:36:06.971Z,1390.00
2023-04-22T02:37:08.001Z,1381.00
2023-04-22T02:38:07.047Z,1380.00
2023-04-22T02:39:07.113Z,1367.00
2023-04-22T02:40:07.140Z,1386.00
2023-04-22T02:41:07.202Z,1377.00
2023-04-22T02:42:08.244Z,1366.00
2023-04-22T02:43:08.303Z,1382.00
2023-04-22T02:44:08.370Z,1366.00
2023-04-22T02:45:07.422Z,1376.00
2023-04-22T02:46:07.546Z,1377.00
2023-04-22T02:47:07.689Z,1361.00
2023-04-22T02:48:07.890Z,1381.00
2023-04-22T02:49:07.690Z,1374.00
2023-04-22T02:50:07.702Z,1367.00
2023-04-22T02:51:07.754Z,1367.00
2023-04-22T02:52:07.773Z,1362.00
2023-04-22T02:53:08.833Z,1351.00
2023-04-22T02:54:08.903Z,1362.00
2023-04-22T02:55:08.957Z,1358.00
2023-04-22T02:56:08.956Z,1348.00
2023-04-22T02:57:09.007Z,1360.00
2023-04-22T02:58:09.047Z,1359.00
2023-04-22T02:59:08.110Z,1355.00
2023-04-22T03:00:09.144Z,1345.00
2023-04-22T03:01:08.226Z,1357.00
2023-04-22T03:02:08.507Z,1341.00
2023-04-22T03:03:08.405Z,1356.00
2023-04-22T03:04:08.581Z,1364.00
2023-04-22T03:05:09.511Z,1347.00
2023-04-22T03:06:09.475Z,1354.00
2023-04-22T03:07:08.510Z,1343.00
2023-04-22T03:08:09.567Z,1346.00
2023-04-22T03:09:09.623Z,1345.00
2023-04-22T03:10:09.667Z,1345.00
2023-04-22T03:11:09.719Z,1360.00
2023-04-22T03:12:09.756Z,1341.00
2023-04-22T03:13:08.818Z,1346.00
2023-04-22T03:14:08.925Z,1331.00
2023-04-22T03:15:08.956Z,1342.00
2023-04-22T03:16:10.044Z,1342.00
2023-04-22T03:17:09.058Z,1347.00
2023-04-22T03:18:10.103Z,1349.00
2023-04-22T03:19:10.183Z,1337.00
2023-04-22T03:20:09.245Z,1323.00
2023-04-22T03:21:09.306Z,1336.00
2023-04-22T03:22:09.361Z,1338.00
2023-04-22T03:23:10.440Z,1335.00
2023-04-22T03:24:10.495Z,1327.00
2023-04-22T03:25:09.533Z,1330.00
2023-04-22T03:26:09.583Z,1330.00
2023-04-22T03:27:10.605Z,1325.00
2023-04-22T03:28:09.648Z,1324.00
2023-04-22T03:29:09.725Z,1319.00
2023-04-22T03:30:10.775Z,1317.00
2023-04-22T03:31:09.789Z,1317.00
2023-04-22T03:32:10.901Z,1327.00
2023-04-22T03:33:10.891Z,1319.00
2023-04-22T03:34:09.899Z,1329.00
2023-04-22T03:35:09.947Z,1309.00
2023-04-22T03:36:11.080Z,1314.00
2023-04-22T03:37:10.022Z,1323.00
2023-04-22T03:38:11.099Z,1319.00
2023-04-22T03:39:10.144Z,1324.00
2023-04-22T03:40:10.209Z,1320.00
2023-04-22T03:41:11.265Z,1322.00
2023-04-22T03:42:11.310Z,1309.00
2023-04-22T03:43:11.384Z,1313.00
2023-04-22T03:44:10.420Z,1304.00
2023-04-22T03:45:10.469Z,1316.00
2023-04-22T03:46:10.507Z,1308.00
2023-04-22T03:47:11.543Z,1314.00
2023-04-22T03:48:10.563Z,1303.00
2023-04-22T03:49:10.571Z,1306.00
2023-04-22T03:50:11.616Z,1308.00
2023-04-22T03:51:10.818Z,1303.00
2023-04-22T03:52:11.696Z,1297.00
2023-04-22T03:53:10.733Z,1305.00
2023-04-22T03:54:11.763Z,1293.00
2023-04-22T03:55:10.811Z,1294.00
2023-04-22T03:56:11.845Z,1299.00
2023-04-22T03:57:11.891Z,1293.00
2023-04-22T03:58:10.908Z,1299.00
2023-04-22T03:59:10.976Z,1290.00
2023-04-22T04:00:11.012Z,1301.00
2023-04-22T04:01:11.030Z,1294.00
2023-04-22T04:02:11.200Z,1294.00
2023-04-22T04:03:12.449Z,1301.00
2023-04-22T04:04:12.504Z,1300.00
2023-04-22T04:05:11.493Z,1295.00
2023-04-22T04:06:12.342Z,1285.00
2023-04-22T04:07:12.395Z,1281.00
2023-04-22T04:08:11.473Z,1288.00
2023-04-22T04:09:12.562Z,1301.00
2023-04-22T04:10:11.582Z,1283.00
2023-04-22T04:11:11.716Z,1289.00
2023-04-22T04:12:11.676Z,1293.00
2023-04-22T04:13:11.888Z,1294.00
2023-04-22T04:14:11.751Z,1289.00
2023-04-22T04:15:12.801Z,1270.00
2023-04-22T04:16:12.824Z,1271.00
2023-04-22T04:17:11.807Z,1278.00
2023-04-22T04:18:11.803Z,1273.00
2023-04-22T04:19:12.871Z,1272.00
2023-04-22T04:20:12.924Z,1273.00
2023-04-22T04:21:12.865Z,1269.00
2023-04-22T04:22:11.875Z,1266.00
2023-04-22T04:23:11.916Z,1268.00
2023-04-22T04:24:12.930Z,1270.00
2023-04-22T04:25:12.931Z,1266.00
2023-04-22T04:26:13.090Z,1258.00
2023-04-22T04:27:11.979Z,1275.00
2023-04-22T04:28:12.970Z,1264.00
2023-04-22T04:29:12.036Z,1264.00
2023-04-22T04:30:12.951Z,1256.00
2023-04-22T04:31:11.969Z,1262.00
2023-04-22T04:32:12.955Z,1269.00
2023-04-22T04:33:13.057Z,1248.00
2023-04-22T04:34:11.940Z,1249.00
2023-04-22T04:35:12.929Z,1255.00
2023-04-22T04:36:12.927Z,1261.00
2023-04-22T04:37:12.907Z,1250.00
2023-04-22T04:38:12.908Z,1246.00
2023-04-22T04:39:11.912Z,1261.00
2023-04-22T04:40:12.992Z,1245.00
2023-04-22T04:41:11.904Z,1252.00
2023-04-22T04:42:11.898Z,1241.00
2023-04-22T04:43:12.906Z,1250.00
2023-04-22T04:44:12.916Z,1232.00
2023-04-22T04:45:12.919Z,1244.00
2023-04-22T04:46:13.156Z,1235.00
2023-04-22T04:47:12.938Z,1236.00
2023-04-22T04:48:12.028Z,1232.00
2023-04-22T04:49:11.919Z,1236.00
2023-04-22T04:50:12.967Z,1234.00
2023-04-22T04:51:12.957Z,1242.00
2023-04-22T04:52:12.972Z,1240.00
2023-04-22T04:53:13.073Z,1242.00
2023-04-22T04:54:12.017Z,1241.00
2023-04-22T04:55:13.037Z,1239.00
2023-04-22T04:56:12.100Z,1246.00
2023-04-22T04:57:13.152Z,1229.00
2023-04-22T04:58:12.100Z,1236.00
2023-04-22T04:59:12.073Z,1228.00
2023-04-22T05:00:12.121Z,1230.00
2023-04-22T05:01:12.196Z,1223.00
2023-04-22T05:02:12.262Z,1229.00
2023-04-22T05:03:12.367Z,1226.00
2023-04-22T05:04:12.367Z,1227.00
2023-04-22T05:05:13.176Z,1218.00
2023-04-22T05:06:13.215Z,1226.00
2023-04-22T05:07:12.226Z,1241.00
2023-04-22T05:08:13.244Z,1232.00
2023-04-22T05:09:12.253Z,1238.00
2023-04-22T05:10:13.317Z,1230.00
2023-04-22T05:11:13.454Z,1224.00
2023-04-22T05:12:12.406Z,1227.00
2023-04-22T05:13:13.434Z,1234.00
2023-04-22T05:14:12.745Z,1238.00
2023-04-22T05:15:12.628Z,1217.00
2023-04-22T05:16:12.631Z,1240.00
2023-04-22T05:17:12.649Z,1221.00
2023-04-22T05:18:13.706Z,1231.00
2023-04-22T05:19:13.739Z,1232.00
2023-04-22T05:20:12.909Z,1221.00
2023-04-22T05:21:13.844Z,1225.00
2023-04-22T05:22:13.859Z,1238.00
2023-04-22T05:23:13.890Z,1227.00
2023-04-22T05:24:12.907Z,1231.00
2023-04-22T05:25:12.972Z,1222.00
2023-04-22T05:26:14.051Z,1228.00
2023-04-22T05:27:13.053Z,1223.00
2023-04-22T05:28:13.010Z,1232.00
2023-04-22T05:29:14.068Z,1225.00
2023-04-22T05:30:14.079Z,1237.00
2023-04-22T05:31:14.115Z,1220.00
2023-04-22T05:32:14.172Z,1204.00
2023-04-22T05:33:14.142Z,1223.00
2023-04-22T05:34:13.190Z,1217.00
2023-04-22T05:35:13.192Z,1226.00
2023-04-22T05:36:14.212Z,1230.00
2023-04-22T05:37:14.268Z,1212.00
2023-04-22T05:38:14.260Z,1224.00
2023-04-22T05:39:14.327Z,1225.00
2023-04-22T05:40:13.354Z,1226.00
2023-04-22T05:41:13.414Z,1229.00
2023-04-22T05:42:14.353Z,1212.00
2023-04-22T05:43:14.354Z,1229.00
2023-04-22T05:44:14.407Z,1224.00
2023-04-22T05:45:13.404Z,1232.00
2023-04-22T05:46:14.459Z,1230.00
2023-04-22T05:47:14.411Z,1225.00
2023-04-22T05:48:13.443Z,1227.00
2023-04-22T05:49:13.491Z,1225.00
2023-04-22T05:50:14.530Z,1210.00
2023-04-22T05:51:14.584Z,1223.00
2023-04-22T05:52:14.628Z,1232.00
2023-04-22T05:53:13.691Z,1237.00
2023-04-22T05:54:13.745Z,1232.00
2023-04-22T05:55:14.823Z,1233.00
2023-04-22T05:56:13.851Z,1222.00
2023-04-22T05:57:14.934Z,1223.00
2023-04-22T05:58:14.951Z,1217.00
2023-04-22T05:59:15.013Z,1219.00
2023-04-22T06:00:15.130Z,1229.00
2023-04-22T06:01:15.113Z,1230.00
2023-04-22T06:02:14.251Z,1221.00
2023-04-22T06:03:14.383Z,1239.00
2023-04-22T06:04:15.497Z,1245.00
2023-04-22T06:05:15.592Z,1246.00
2023-04-22T06:06:15.368Z,1233.00
2023-04-22T06:07:15.464Z,1231.00
2023-04-22T06:08:14.513Z,1235.00
2023-04-22T06:09:14.574Z,1226.00
2023-04-22T06:10:15.650Z,1226.00
2023-04-22T06:11:15.703Z,1235.00
2023-04-22T06:12:15.736Z,1235.00
2023-04-22T06:13:14.791Z,1236.00
2023-04-22T06:14:15.851Z,1230.00
2023-04-22T06:15:14.924Z,1243.00
2023-04-22T06:16:16.020Z,1236.00
2023-04-22T06:17:15.034Z,1224.00
2023-04-22T06:18:15.088Z,1247.00
2023-04-22T06:19:16.191Z,1234.00
2023-04-22T06:20:15.253Z,1248.00
2023-04-22T06:21:15.341Z,1252.00
2023-04-22T06:22:16.376Z,1244.00
2023-04-22T06:23:15.368Z,1242.00
2023-04-22T06:24:15.442Z,1223.00
2023-04-22T06:25:16.490Z,1240.00
2023-04-22T06:26:15.554Z,1252.00
2023-04-22T06:27:15.629Z,1249.00
2023-04-22T06:28:15.632Z,1240.00
2023-04-22T06:29:15.703Z,1258.00
2023-04-22T06:30:16.732Z,1258.00
2023-04-22T06:31:18.164Z,1263.00
2023-04-22T06:32:15.791Z,1262.00
2023-04-22T06:33:15.787Z,1279.00
2023-04-22T06:34:15.783Z,1273.00
2023-04-22T06:35:15.753Z,1283.00
2023-04-22T06:36:15.748Z,1282.00
2023-04-22T06:37:16.736Z,1283.00
2023-04-22T06:38:16.748Z,1274.00
2023-04-22T06:39:15.710Z,1306.00
2023-04-22T06:40:15.756Z,1323.00
2023-04-22T06:41:15.716Z,1334.00
2023-04-22T06:42:16.709Z,1333.00
2023-04-22T06:43:16.726Z,1343.00
2023-04-22T06:44:15.706Z,1369.00
2023-04-22T06:45:16.701Z,1367.00
2023-04-22T06:46:16.713Z,1366.00
2023-04-22T06:47:15.686Z,1374.00
2023-04-22T06:48:16.707Z,1363.00
2023-04-22T06:49:16.716Z,1376.00
2023-04-22T06:50:16.686Z,1375.00
2023-04-22T06:51:15.649Z,1371.00
2023-04-22T06:52:16.643Z,1368.00
2023-04-22T06:53:15.623Z,1365.00
2023-04-22T06:54:15.630Z,1384.00
2023-04-22T06:55:16.626Z,1382.00
2023-04-22T06:56:16.612Z,1366.00
2023-04-22T06:57:16.619Z,1371.00
2023-04-22T06:58:15.604Z,1378.00
2023-04-22T06:59:16.579Z,1356.00
2023-04-22T07:00:16.629Z,1344.00
2023-04-22T07:01:16.647Z,1345.00
2023-04-22T07:02:16.753Z,1331.00
2023-04-22T07:03:16.609Z,1324.00
2023-04-22T07:04:16.628Z,1334.00
2023-04-22T07:05:15.582Z,1331.00
2023-04-22T07:06:15.534Z,1326.00
2023-04-22T07:07:15.517Z,1311.00
2023-04-22T07:08:15.564Z,1320.00
2023-04-22T07:09:15.584Z,1310.00
2023-04-22T07:10:15.629Z,1313.00
2023-04-22T07:11:15.702Z,1321.00
2023-04-22T07:12:16.672Z,1317.00
2023-04-22T07:13:16.706Z,1318.00
2023-04-22T07:14:16.737Z,1325.00
2023-04-22T07:15:15.778Z,1308.00
2023-04-22T07:16:16.816Z,1318.00
2023-04-22T07:17:16.858Z,1314.00
2023-04-22T07:18:16.879Z,1316.00
2023-04-22T07:19:16.935Z,1317.00
2023-04-22T07:20:16.985Z,1317.00
2023-04-22T07:21:15.986Z,1320.00
2023-04-22T07:22:16.030Z,1303.00
2023-04-22T07:23:16.077Z,1308.00
2023-04-22T07:24:16.085Z,1301.00
2023-04-22T07:25:17.100Z,1312.00
2023-04-22T07:26:17.131Z,1307.00
2023-04-22T07:27:16.173Z,1303.00
2023-04-22T07:28:17.197Z,1302.00
2023-04-22T07:29:16.233Z,1284.00
2023-04-22T07:30:17.260Z,1285.00
2023-04-22T07:31:17.289Z,1280.00
2023-04-22T07:32:16.296Z,1276.00
2023-04-22T07:33:16.342Z,1268.00
2023-04-22T07:34:16.369Z,1274.00
2023-04-22T07:35:16.424Z,1260.00
2023-04-22T07:36:17.453Z,1269.00
2023-04-22T07:37:17.456Z,1260.00
2023-04-22T07:38:16.471Z,1252.00
2023-04-22T07:39:16.503Z,1252.00
2023-04-22T07:40:16.527Z,1242.00
2023-04-22T07:41:16.589Z,1250.00
2023-04-22T07:42:17.576Z,1246.00
2023-04-22T07:43:16.620Z,1236.00
2023-04-22T07:44:17.620Z,1244.00
2023-04-22T07:45:16.662Z,1227.00
2023-04-22T07:46:17.740Z,1229.00
2023-04-22T07:47:16.722Z,1222.00
2023-04-22T07:48:17.728Z,1218.00
2023-04-22T07:49:16.756Z,1233.00
2023-04-22T07:50:17.748Z,1228.00
2023-04-22T07:51:17.791Z,1218.00
2023-04-22T07:52:17.815Z,1215.00
2023-04-22T07:53:18.026Z,1216.00
2023-04-22T07:54:16.878Z,1213.00
2023-04-22T07:55:16.904Z,1207.00
2023-04-22T07:56:17.899Z,1214.00
2023-04-22T07:57:17.937Z,1196.00
2023-04-22T07:58:16.914Z,1210.00
2023-04-22T07:59:17.906Z,1205.00
2023-04-22T08:00:17.909Z,1204.00
2023-04-22T08:01:19.440Z,1214.00
2023-04-22T08:02:18.008Z,1203.00
2023-04-22T08:03:17.067Z,1210.00
2023-04-22T08:04:18.067Z,1199.00
2023-04-22T08:05:17.953Z,1175.00
2023-04-22T08:06:17.917Z,1185.00
2023-04-22T08:07:32.544Z,1197.00
2023-04-22T08:08:17.918Z,1198.00
2023-04-22T08:09:17.876Z,1199.00
2023-04-22T08:10:16.945Z,1198.00
2023-04-22T08:11:17.866Z,1199.00
2023-04-22T08:12:16.851Z,1187.00
2023-04-22T08:13:18.300Z,1170.00
2023-04-22T08:14:16.869Z,1177.00
2023-04-22T08:15:16.867Z,1182.00
2023-04-22T08:16:17.940Z,1168.00
2023-04-22T08:17:16.815Z,1174.00
2023-04-22T08:18:17.810Z,1165.00
2023-04-22T08:19:17.892Z,1148.00
2023-04-22T08:20:16.793Z,1173.00
2023-04-22T08:21:17.855Z,1165.00
2023-04-22T08:22:17.823Z,1160.00
2023-04-22T08:23:17.772Z,1155.00
2023-04-22T08:24:17.788Z,1152.00
2023-04-22T08:25:17.785Z,1145.00
2023-04-22T08:26:17.772Z,1163.00
2023-04-22T08:27:17.746Z,1160.00
2023-04-22T08:28:16.756Z,1150.00
2023-04-22T08:29:17.762Z,1148.00
2023-04-22T08:30:17.751Z,1140.00
2023-04-22T08:31:17.794Z,1149.00
2023-04-22T08:32:16.727Z,1132.00
2023-04-22T08:33:17.829Z,1138.00
2023-04-22T08:34:17.708Z,1145.00
2023-04-22T08:35:16.759Z,1125.00
2023-04-22T08:36:16.679Z,1135.00
2023-04-22T08:37:16.725Z,1139.00
2023-04-22T08:38:16.687Z,1129.00
2023-04-22T08:39:16.719Z,1137.00
2023-04-22T08:40:16.737Z,1123.00
2023-04-22T08:41:17.656Z,1137.00
2023-04-22T08:42:16.967Z,1142.00
2023-04-22T08:43:16.646Z,1132.00
2023-04-22T08:44:16.639Z,1119.00
2023-04-22T08:45:17.664Z,1128.00
2023-04-22T08:46:17.727Z,1124.00
2023-04-22T08:47:17.661Z,1124.00
2023-04-22T08:48:17.606Z,1125.00
2023-04-22T08:49:16.607Z,1135.00
2023-04-22T08:50:16.647Z,1132.00
2023-04-22T08:51:16.602Z,1116.00
2023-04-22T08:52:16.596Z,1125.00
2023-04-22T08:53:17.614Z,1120.00
2023-04-22T08:54:16.573Z,1112.00
2023-04-22T08:55:17.567Z,1120.00
2023-04-22T08:56:17.576Z,1119.00
2023-04-22T08:57:17.614Z,1111.00
2023-04-22T08:58:16.542Z,1110.00
2023-04-22T08:59:16.527Z,1099.00
2023-04-22T09:00:16.566Z,1107.00
2023-04-22T09:01:17.607Z,1107.00
2023-04-22T09:02:17.549Z,1109.00
2023-04-22T09:03:16.590Z,1096.00
2023-04-22T09:04:17.582Z,1106.00
2023-04-22T09:05:16.509Z,1097.00
2023-04-22T09:06:16.477Z,1093.00
2023-04-22T09:07:17.502Z,1094.00
2023-04-22T09:08:17.497Z,1092.00
2023-04-22T09:09:16.496Z,1098.00
2023-04-22T09:10:16.504Z,1090.00
2023-04-22T09:11:17.581Z,1091.00
2023-04-22T09:12:17.582Z,1095.00
2023-04-22T09:13:17.557Z,1084.00
2023-04-22T09:14:16.534Z,1089.00
2023-04-22T09:15:16.546Z,1088.00
2023-04-22T09:16:16.561Z,1085.00
2023-04-22T09:17:17.662Z,1073.00
2023-04-22T09:18:16.579Z,1075.00
2023-04-22T09:19:16.566Z,1080.00
2023-04-22T09:20:17.584Z,1073.00
2023-04-22T09:21:17.590Z,1083.00
2023-04-22T09:22:16.578Z,1076.00
2023-04-22T09:23:17.556Z,1076.00
2023-04-22T09:24:17.585Z,1071.00
2023-04-22T09:25:16.579Z,1086.00
2023-04-22T09:26:16.569Z,1083.00
2023-04-22T09:27:17.677Z,1066.00
2023-04-22T09:28:16.643Z,1063.00
2023-04-22T09:29:16.572Z,1074.00
2023-04-22T09:30:17.625Z,1074.00
2023-04-22T09:31:16.603Z,1073.00
2023-04-22T09:32:17.624Z,1053.00
2023-04-22T09:33:17.745Z,1059.00
2023-04-22T09:34:17.622Z,1059.00
2023-04-22T09:35:17.619Z,1072.00
2023-04-22T09:36:16.625Z,1068.00
2023-04-22T09:37:16.747Z,1057.00
2023-04-22T09:38:17.684Z,1063.00
2023-04-22T09:39:16.692Z,1061.00
2023-04-22T09:40:17.793Z,1045.00
2023-04-22T09:41:17.718Z,1050.00
2023-04-22T09:42:17.691Z,1048.00
2023-04-22T09:43:17.717Z,1058.00
2023-04-22T09:44:16.707Z,1044.00
2023-04-22T09:45:16.704Z,1046.00
2023-04-22T09:46:17.709Z,1036.00
2023-04-22T09:47:17.670Z,1040.00
2023-04-22T09:48:16.648Z,1047.00
2023-04-22T09:49:16.675Z,1040.00
2023-04-22T09:50:17.720Z,1046.00
2023-04-22T09:51:16.663Z,1032.00
2023-04-22T09:52:16.657Z,1036.00
2023-04-22T09:53:17.647Z,1024.00
2023-04-22T09:54:17.646Z,1034.00
2023-04-22T09:55:16.638Z,1020.00
2023-04-22T09:56:16.629Z,1031.00
2023-04-22T09:57:16.638Z,1018.00
2023-04-22T09:58:17.638Z,1018.00
2023-04-22T09:59:16.625Z,1025.00
2023-04-22T10:00:16.669Z,1026.00
2023-04-22T10:01:17.706Z,1018.00
2023-04-22T10:02:17.656Z,1024.00
2023-04-22T10:03:17.742Z,1018.00
2023-04-22T10:04:17.658Z,1020.00
2023-04-22T10:05:17.597Z,1020.00
2023-04-22T10:06:17.586Z,1023.00
2023-04-22T10:07:17.599Z,1007.00
2023-04-22T10:08:17.591Z,1010.00
2023-04-22T10:09:17.579Z,1017.00
2023-04-22T10:10:17.741Z,1005.00
2023-04-22T10:11:16.566Z,1013.00
2023-04-22T10:12:18.626Z,1017.00
2023-04-22T10:13:17.577Z,1017.00
2023-04-22T10:14:16.558Z,1011.00
2023-04-22T10:15:16.545Z,1013.00
2023-04-22T10:16:17.619Z,1020.00
2023-04-22T10:17:16.562Z,1016.00
2023-04-22T10:18:17.536Z,1007.00
2023-04-22T10:19:17.547Z,1001.00
2023-04-22T10:20:17.566Z,1000.00
2023-04-22T10:21:18.071Z,1011.00
2023-04-22T10:22:17.521Z,999.00
2023-04-22T10:23:16.570Z,1005.00
2023-04-22T10:24:16.483Z,987.00
2023-04-22T10:25:17.477Z,995.00
2023-04-22T10:26:16.807Z,984.00
2023-04-22T10:27:17.494Z,998.00
2023-04-22T10:28:17.496Z,992.00
2023-04-22T10:29:16.448Z,989.00
2023-04-22T10:30:16.473Z,996.00
2023-04-22T10:31:16.444Z,1004.00
2023-04-22T10:32:16.451Z,988.00
2023-04-22T10:33:17.439Z,995.00
2023-04-22T10:34:17.427Z,988.00
2023-04-22T10:35:16.423Z,983.00
2023-04-22T10:36:17.388Z,984.00
2023-04-22T10:37:16.412Z,981.00
2023-04-22T10:38:16.424Z,987.00
2023-04-22T10:39:17.420Z,980.00
2023-04-22T10:40:16.453Z,977.00
2023-04-22T10:41:17.380Z,989.00
2023-04-22T10:42:16.349Z,977.00
2023-04-22T10:43:16.353Z,984.00
2023-04-22T10:44:17.366Z,978.00
2023-04-22T10:45:17.392Z,969.00
2023-04-22T10:46:17.514Z,981.00
2023-04-22T10:47:16.465Z,982.00
2023-04-22T10:48:16.515Z,976.00
2023-04-22T10:49:17.524Z,981.00
2023-04-22T10:50:17.557Z,986.00
2023-04-22T10:51:16.582Z,967.00
2023-04-22T10:52:16.642Z,970.00
2023-04-22T10:53:16.646Z,984.00
2023-04-22T10:54:16.697Z,969.00
2023-04-22T10:55:16.732Z,965.00
2023-04-22T10:56:17.758Z,954.00
2023-04-22T10:57:17.844Z,965.00
2023-04-22T10:58:17.845Z,977.00
2023-04-22T10:59:17.882Z,959.00
2023-04-22T11:00:17.202Z,967.00
2023-04-22T11:01:17.975Z,959.00
2023-04-22T11:02:17.061Z,956.00
2023-04-22T11:03:17.277Z,960.00
2023-04-22T11:04:18.127Z,964.00
2023-04-22T11:05:17.111Z,962.00
2023-04-22T11:06:18.133Z,957.00
2023-04-22T11:07:18.151Z,953.00
2023-04-22T11:08:17.235Z,955.00
2023-04-22T11:09:18.205Z,959.00
2023-04-22T11:10:18.233Z,961.00
2023-04-22T11:11:18.268Z,963.00
2023-04-22T11:12:17.313Z,960.00
2023-04-22T11:13:17.357Z,942.00
2023-04-22T11:14:17.372Z,944.00
2023-04-22T11:15:17.369Z,951.00
2023-04-22T11:16:20.439Z,968.00
2023-04-22T11:17:18.386Z,954.00
2023-04-22T11:18:18.491Z,949.00
2023-04-22T11:19:19.007Z,960.00
2023-04-22T11:20:18.439Z,957.00
2023-04-22T11:21:18.396Z,961.00
2023-04-22T11:22:18.365Z,958.00
2023-04-22T11:23:18.362Z,955.00
2023-04-22T11:24:18.581Z,943.00
2023-04-22T11:25:18.440Z,946.00
2023-04-22T11:26:18.337Z,938.00
2023-04-22T11:27:18.342Z,946.00
2023-04-22T11:28:17.523Z,937.00
2023-04-22T11:29:17.319Z,945.00
2023-04-22T11:30:18.316Z,927.00
2023-04-22T11:31:18.306Z,943.00
2023-04-22T11:32:18.280Z,937.00
2023-04-22T11:33:17.282Z,926.00
2023-04-22T11:34:18.325Z,933.00
2023-04-22T11:35:18.275Z,938.00
2023-04-22T11:36:18.299Z,935.00
2023-04-22T11:37:18.253Z,941.00
2023-04-22T11:38:18.248Z,928.00
2023-04-22T11:39:18.253Z,921.00
2023-04-22T11:40:29.045Z,925.00
2023-04-22T11:41:18.233Z,927.00
2023-04-22T11:42:18.224Z,931.00
2023-04-22T11:43:17.223Z,934.00
2023-04-22T11:44:17.242Z,942.00
2023-04-22T11:45:18.194Z,947.00
2023-04-22T11:46:17.281Z,929.00
2023-04-22T11:47:18.173Z,938.00
2023-04-22T11:48:18.160Z,944.00
2023-04-22T11:49:17.160Z,935.00
2023-04-22T11:50:18.185Z,932.00
2023-04-22T11:51:18.166Z,930.00
2023-04-22T11:52:17.165Z,934.00
2023-04-22T11:53:18.145Z,935.00
2023-04-22T11:54:18.136Z,922.00
2023-04-22T11:55:17.142Z,926.00
2023-04-22T11:56:18.170Z,918.00
2023-04-22T11:57:17.108Z,925.00
2023-04-22T11:58:18.103Z,936.00
2023-04-22T11:59:18.127Z,934.00
2023-04-22T12:00:17.090Z,927.00
2023-04-22T12:01:18.074Z,927.00
2023-04-22T12:02:18.112Z,932.00
2023-04-22T12:03:18.340Z,927.00
2023-04-22T12:04:18.150Z,921.00
2023-04-22T12:05:18.119Z,926.00
2023-04-22T12:06:17.052Z,931.00
2023-04-22T12:07:17.025Z,926.00
2023-04-22T12:08:18.137Z,930.00
2023-04-22T12:09:17.029Z,914.00