createdAt,value
2018-04-06T00:00:02.166Z,5.59
2018-04-06T00:00:06.269Z,5.59
2018-04-06T00:00:10.263Z,5.59
2018-04-06T00:00:14.252Z,5.58
2018-04-06T00:00:18.134Z,5.58
2018-04-06T00:00:22.123Z,5.57
2018-04-06T00:00:26.112Z,5.58
2018-04-06T00:00:30.314Z,5.58
2018-04-06T00:00:34.409Z,5.57
2018-04-06T00:00:38.411Z,5.58
2018-04-06T00:00:42.517Z,5.56
2018-04-06T00:00:46.505Z,5.57
2018-04-06T00:00:50.733Z,5.56
2018-04-06T00:00:54.830Z,5.56
2018-04-06T00:00:59.049Z,5.56
2018-04-06T00:01:03.403Z,5.56
2018-04-06T00:01:07.179Z,5.55
2018-04-06T00:01:11.280Z,5.55
2018-04-06T00:01:15.481Z,5.55
2018-04-06T00:01:19.682Z,5.54
2018-04-06T00:01:23.777Z,5.55
2018-04-06T00:01:27.658Z,5.54
2018-04-06T00:01:31.870Z,5.54
2018-04-06T00:01:36.079Z,5.54
2018-04-06T00:01:39.958Z,5.54
2018-04-06T00:01:44.064Z,5.53
2018-04-06T00:01:48.278Z,5.53
2018-04-06T00:01:52.490Z,5.53
2018-04-06T00:01:56.693Z,5.53
2018-04-06T00:02:00.467Z,5.52
2018-04-06T00:02:04.836Z,5.51
2018-04-06T00:02:09.061Z,5.52
2018-04-06T00:02:13.377Z,5.52
2018-04-06T00:02:17.493Z,5.52
2018-04-06T00:02:21.595Z,5.52
2018-04-06T00:02:25.911Z,5.52
2018-04-06T00:02:30.012Z,5.5
2018-04-06T00:02:34.106Z,5.51
2018-04-06T00:02:38.325Z,5.51
2018-04-06T00:02:42.425Z,5.5
2018-04-06T00:02:46.627Z,5.5
2018-04-06T00:02:50.856Z,5.5
2018-04-06T00:02:54.844Z,5.49
2018-04-06T00:02:59.091Z,5.48
2018-04-06T00:03:03.082Z,5.49
2018-04-06T00:03:07.185Z,5.49
2018-04-06T00:03:11.177Z,5.48
2018-04-06T00:03:15.494Z,5.48
2018-04-06T00:03:19.481Z,5.47
2018-04-06T00:03:23.584Z,5.48
2018-04-06T00:03:27.684Z,5.48
2018-04-06T00:03:31.781Z,5.48
2018-04-06T00:03:36.094Z,5.46
2018-04-06T00:03:40.190Z,5.47
2018-04-06T00:03:44.505Z,5.46
2018-04-06T00:03:48.492Z,5.46
2018-04-06T00:03:52.592Z,5.45
2018-04-06T00:03:56.942Z,5.46
2018-04-06T00:04:01.038Z,5.46
2018-04-06T00:04:05.436Z,5.45
2018-04-06T00:04:09.657Z,5.45
2018-04-06T00:04:13.871Z,5.44
2018-04-06T00:04:17.983Z,5.44
2018-04-06T00:04:22.194Z,5.45
2018-04-06T00:04:26.401Z,5.44
2018-04-06T00:04:30.392Z,5.44
2018-04-06T00:04:34.379Z,5.43
2018-04-06T00:04:38.768Z,5.43
2018-04-06T00:04:43.204Z,5.42
2018-04-06T00:04:47.514Z,5.41
2018-04-06T00:04:51.716Z,5.42
2018-04-06T00:04:56.034Z,5.41
2018-04-06T00:05:00.187Z,5.4
2018-04-06T00:05:04.587Z,5.4
2018-04-06T00:05:08.578Z,5.39
2018-04-06T00:05:12.576Z,5.4
2018-04-06T00:05:16.565Z,5.39
2018-04-06T00:05:20.771Z,5.38
2018-04-06T00:05:24.975Z,5.38
2018-04-06T00:05:28.968Z,5.37
2018-04-06T00:05:33.176Z,5.38
2018-04-06T00:05:37.278Z,5.38
2018-04-06T00:05:41.273Z,5.37
2018-04-06T00:05:45.375Z,5.37
2018-04-06T00:05:49.693Z,5.37
2018-04-06T00:05:53.686Z,5.37
2018-04-06T00:05:57.778Z,5.36
2018-04-06T00:06:02.179Z,5.36
2018-04-06T00:06:06.172Z,5.36
2018-04-06T00:06:10.281Z,5.36
2018-04-06T00:06:14.492Z,5.35
2018-04-06T00:06:18.696Z,5.35
2018-04-06T00:06:22.899Z,5.35
2018-04-06T00:06:26.890Z,5.35
2018-04-06T00:06:30.886Z,5.33
2018-04-06T00:06:34.984Z,5.33
2018-04-06T00:06:39.088Z,5.33
2018-04-06T00:06:43.079Z,5.34
2018-04-06T00:06:47.301Z,5.33
2018-04-06T00:06:51.382Z,5.33
2018-04-06T00:06:55.595Z,5.31
2018-04-06T00:06:59.699Z,5.32
2018-04-06T00:07:03.839Z,5.32
2018-04-06T00:07:07.835Z,5.31
2018-04-06T00:07:11.825Z,5.32
2018-04-06T00:07:16.144Z,5.31
2018-04-06T00:07:19.922Z,5.3
2018-04-06T00:07:24.126Z,5.3
2018-04-06T00:07:28.331Z,5.3
2018-04-06T00:07:32.532Z,5.3
2018-04-06T00:07:36.735Z,5.3
2018-04-06T00:07:41.058Z,5.29
2018-04-06T00:07:45.378Z,5.3
2018-04-06T00:07:49.578Z,5.29
2018-04-06T00:07:53.459Z,5.3
2018-04-06T00:07:57.662Z,5.29
2018-04-06T00:08:02.168Z,5.28
2018-04-06T00:08:06.051Z,5.29
2018-04-06T00:08:10.268Z,5.28
2018-04-06T00:08:14.260Z,5.28
2018-04-06T00:08:18.463Z,5.28
2018-04-06T00:08:22.569Z,5.28
2018-04-06T00:08:26.666Z,5.28
2018-04-06T00:08:30.657Z,5.27
2018-04-06T00:08:34.538Z,5.28
2018-04-06T00:08:38.850Z,5.27
2018-04-06T00:08:42.954Z,5.27
2018-04-06T00:08:47.264Z,5.26
2018-04-06T00:08:51.584Z,5.26
2018-04-06T00:08:55.583Z,5.26
2018-04-06T00:08:59.567Z,5.26
2018-04-06T00:09:03.871Z,5.26
2018-04-06T00:09:07.980Z,5.25
2018-04-06T00:09:12.297Z,5.25
2018-04-06T00:09:16.506Z,5.24
2018-04-06T00:09:20.496Z,5.24
2018-04-06T00:09:24.488Z,5.25
2018-04-06T00:09:28.477Z,5.25
2018-04-06T00:09:32.681Z,5.24
2018-04-06T00:09:36.887Z,5.24
2018-04-06T00:09:40.921Z,5.24
2018-04-06T00:09:45.236Z,5.23
2018-04-06T00:09:49.340Z,5.24
2018-04-06T00:09:53.332Z,5.24
2018-04-06T00:09:57.432Z,5.23
2018-04-06T00:10:01.747Z,5.23
2018-04-06T00:10:05.741Z,5.23
2018-04-06T00:10:09.729Z,5.22
2018-04-06T00:10:13.936Z,5.22
2018-04-06T00:10:18.259Z,5.22
2018-04-06T00:10:22.464Z,5.22
2018-04-06T00:10:26.564Z,5.21
2018-04-06T00:10:30.667Z,5.2
2018-04-06T00:10:34.882Z,5.21
2018-04-06T00:10:38.985Z,5.21
2018-04-06T00:10:43.084Z,5.21
2018-04-06T00:10:47.297Z,5.2
2018-04-06T00:10:51.299Z,5.2
2018-04-06T00:10:55.512Z,5.19
2018-04-06T00:10:59.616Z,5.2
2018-04-06T00:11:03.977Z,5.19
2018-04-06T00:11:07.868Z,5.19
2018-04-06T00:11:12.080Z,5.19
2018-04-06T00:11:16.284Z,5.19
2018-04-06T00:11:20.279Z,5.18
2018-04-06T00:11:24.376Z,5.18
2018-04-06T00:11:28.582Z,5.18
2018-04-06T00:11:32.677Z,5.17
2018-04-06T00:11:36.570Z,5.17
2018-04-06T00:11:40.674Z,5.17
2018-04-06T00:11:44.877Z,5.17
2018-04-06T00:11:48.869Z,5.17
2018-04-06T00:11:53.006Z,5.17
2018-04-06T00:11:57.208Z,5.17
2018-04-06T00:12:01.200Z,5.16
2018-04-06T00:12:05.408Z,5.16
2018-04-06T00:12:09.616Z,5.16
2018-04-06T00:12:13.935Z,5.16
2018-04-06T00:12:18.035Z,5.16
2018-04-06T00:12:22.031Z,5.16
2018-04-06T00:12:26.023Z,5.15
2018-04-06T00:12:30.232Z,5.15
2018-04-06T00:12:34.327Z,5.15
2018-04-06T00:12:38.647Z,5.15
2018-04-06T00:12:42.741Z,5.15
2018-04-06T00:12:46.728Z,5.15
2018-04-06T00:12:50.827Z,5.15
2018-04-06T00:12:54.816Z,5.15
2018-04-06T00:12:58.932Z,5.14
2018-04-06T00:13:03.036Z,5.13
2018-04-06T00:13:07.249Z,5.14
2018-04-06T00:13:11.346Z,5.14
2018-04-06T00:13:15.126Z,5.14
2018-04-06T00:13:19.453Z,5.14
2018-04-06T00:13:23.546Z,5.13
2018-04-06T00:13:27.853Z,5.13
2018-04-06T00:13:32.059Z,5.12
2018-04-06T00:13:36.160Z,5.11
2018-04-06T00:13:40.257Z,5.11
2018-04-06T00:13:44.353Z,5.11
2018-04-06T00:13:48.449Z,5.11
2018-04-06T00:13:52.442Z,5.11
2018-04-06T00:13:56.544Z,5.11
2018-04-06T00:14:00.643Z,5.1
2018-04-06T00:14:04.748Z,5.1
2018-04-06T00:14:08.844Z,5.1
2018-04-06T00:14:12.941Z,5.1
2018-04-06T00:14:16.940Z,5.1
2018-04-06T00:14:21.093Z,5.1
2018-04-06T00:14:25.301Z,5.1
2018-04-06T00:14:29.402Z,5.09
2018-04-06T00:14:33.499Z,5.1
2018-04-06T00:14:37.597Z,5.09
2018-04-06T00:14:41.803Z,5.09
2018-04-06T00:14:45.901Z,5.09
2018-04-06T00:14:50.115Z,5.09
2018-04-06T00:14:54.233Z,5.09
2018-04-06T00:14:58.344Z,5.08
2018-04-06T00:15:02.627Z,5.08
2018-04-06T00:15:06.835Z,5.08
2018-04-06T00:15:11.050Z,5.08
2018-04-06T00:15:15.258Z,5.07
2018-04-06T00:15:19.461Z,5.07
2018-04-06T00:15:23.775Z,5.06
2018-04-06T00:15:27.889Z,5.07
2018-04-06T00:15:32.095Z,5.07
2018-04-06T00:15:36.299Z,5.07
2018-04-06T00:15:40.672Z,5.07
2018-04-06T00:15:44.884Z,5.07
2018-04-06T00:15:48.982Z,5.06
2018-04-06T00:15:52.972Z,5.07
2018-04-06T00:15:57.177Z,5.05
2018-04-06T00:16:01.178Z,5.05
2018-04-06T00:16:05.530Z,5.05
2018-04-06T00:16:09.531Z,5.05
2018-04-06T00:16:13.854Z,5.04
2018-04-06T00:16:17.954Z,5.05
2018-04-06T00:16:22.109Z,5.05
2018-04-06T00:16:26.207Z,5.05
2018-04-06T00:16:30.305Z,5.04
2018-04-06T00:16:34.626Z,5.03
2018-04-06T00:16:38.506Z,5.04
2018-04-06T00:16:42.604Z,5.03
2018-04-06T00:16:46.709Z,5.04
2018-04-06T00:16:50.853Z,5.04
2018-04-06T00:16:54.849Z,5.03
2018-04-06T00:16:59.171Z,5.04
2018-04-06T00:17:03.381Z,5.03
2018-04-06T00:17:07.583Z,5.03
2018-04-06T00:17:11.793Z,5.03
2018-04-06T00:17:15.993Z,5.03
2018-04-06T00:17:20.088Z,5.03
2018-04-06T00:17:24.419Z,5.03
2018-04-06T00:17:28.522Z,5.03
2018-04-06T00:17:32.738Z,5.03
2018-04-06T00:17:37.065Z,5.02
2018-04-06T00:17:41.297Z,5.03
2018-04-06T00:17:45.658Z,5.02
2018-04-06T00:17:49.704Z,5.02
2018-04-06T00:17:53.693Z,5.02
2018-04-06T00:17:57.904Z,5.01
2018-04-06T00:18:02.579Z,5.02
2018-04-06T00:18:06.462Z,5.02
2018-04-06T00:18:10.574Z,5.01
2018-04-06T00:18:14.893Z,5.01
2018-04-06T00:18:19.206Z,5.01
2018-04-06T00:18:23.306Z,5.01
2018-04-06T00:18:27.511Z,5.02
2018-04-06T00:18:31.716Z,5.01
2018-04-06T00:18:35.921Z,5.01
2018-04-06T00:18:40.016Z,5.01
2018-04-06T00:18:44.325Z,5.01
2018-04-06T00:18:48.208Z,5
2018-04-06T00:18:52.307Z,5.01
2018-04-06T00:18:56.402Z,5
2018-04-06T00:19:00.498Z,5
2018-04-06T00:19:04.588Z,5
2018-04-06T00:19:08.478Z,5
2018-04-06T00:19:12.687Z,5
2018-04-06T00:19:16.792Z,5
2018-04-06T00:19:21.110Z,5
2018-04-06T00:19:24.993Z,5
2018-04-06T00:19:28.894Z,4.99
2018-04-06T00:19:32.996Z,5
2018-04-06T00:19:36.984Z,5
2018-04-06T00:19:40.971Z,5
2018-04-06T00:19:45.074Z,5
2018-04-06T00:19:49.280Z,4.99
2018-04-06T00:19:53.264Z,5
2018-04-06T00:19:57.591Z,4.99
2018-04-06T00:20:02.146Z,5.01
2018-04-06T00:20:06.242Z,4.99
2018-04-06T00:20:10.126Z,4.99
2018-04-06T00:20:14.226Z,4.98
2018-04-06T00:20:18.550Z,5
2018-04-06T00:20:22.646Z,4.98
2018-04-06T00:20:26.743Z,4.98
2018-04-06T00:20:30.742Z,4.99
2018-04-06T00:20:34.731Z,4.99
2018-04-06T00:20:38.612Z,4.99
2018-04-06T00:20:42.923Z,4.99
2018-04-06T00:20:47.020Z,4.99
2018-04-06T00:20:51.224Z,5
2018-04-06T00:20:55.328Z,4.99
2018-04-06T00:20:59.323Z,4.99
2018-04-06T00:21:03.432Z,5
2018-04-06T00:21:07.315Z,4.99
2018-04-06T00:21:11.625Z,4.99
2018-04-06T00:21:15.748Z,4.98
2018-04-06T00:21:19.959Z,4.97
2018-04-06T00:21:24.058Z,4.98
2018-04-06T00:21:28.166Z,4.98
2018-04-06T00:21:32.370Z,4.98
2018-04-06T00:21:36.366Z,4.98
2018-04-06T00:21:40.676Z,4.99
2018-04-06T00:21:44.664Z,4.99
2018-04-06T00:21:48.557Z,4.99
2018-04-06T00:21:52.330Z,4.99
2018-04-06T00:21:56.429Z,4.98
2018-04-06T00:22:00.524Z,4.98
2018-04-06T00:22:04.791Z,4.98
2018-04-06T00:22:09.042Z,4.99
2018-04-06T00:22:13.251Z,4.98
2018-04-06T00:22:17.564Z,4.99
2018-04-06T00:22:21.869Z,4.98
2018-04-06T00:22:25.755Z,4.98
2018-04-06T00:22:29.970Z,4.99
2018-04-06T00:22:34.283Z,4.99
2018-04-06T00:22:38.386Z,4.99
2018-04-06T00:22:42.590Z,4.98
2018-04-06T00:22:46.684Z,4.98
2018-04-06T00:22:50.897Z,4.98
2018-04-06T00:22:54.994Z,4.98
2018-04-06T00:22:59.202Z,4.98
2018-04-06T00:23:03.660Z,4.97
2018-04-06T00:23:07.760Z,4.98
2018-04-06T00:23:12.088Z,4.99
2018-04-06T00:23:16.288Z,4.99
2018-04-06T00:23:20.288Z,4.98
2018-04-06T00:23:24.499Z,4.98
2018-04-06T00:23:28.395Z,4.98
2018-04-06T00:23:32.494Z,4.99
2018-04-06T00:23:36.700Z,4.99
2018-04-06T00:23:41.013Z,4.98
2018-04-06T00:23:45.325Z,4.98
2018-04-06T00:23:49.421Z,4.98
2018-04-06T00:23:53.306Z,4.99
2018-04-06T00:23:57.520Z,4.98
2018-04-06T00:24:01.886Z,4.97
2018-04-06T00:24:06.198Z,4.98
2018-04-06T00:24:09.980Z,4.97
2018-04-06T00:24:14.182Z,4.98
2018-04-06T00:24:18.390Z,4.97
2018-04-06T00:24:22.699Z,4.97
2018-04-06T00:24:26.706Z,4.98
2018-04-06T00:24:30.811Z,4.97
2018-04-06T00:24:35.014Z,4.97
2018-04-06T00:24:39.111Z,4.97
2018-04-06T00:24:43.316Z,4.97
2018-04-06T00:24:47.517Z,4.96
2018-04-06T00:24:51.401Z,4.97
2018-04-06T00:24:55.715Z,4.97
2018-04-06T00:24:59.812Z,4.97
2018-04-06T00:25:03.745Z,4.97
2018-04-06T00:25:07.960Z,4.97
2018-04-06T00:25:12.163Z,4.96
2018-04-06T00:25:16.372Z,4.96
2018-04-06T00:25:20.466Z,4.96
2018-04-06T00:25:24.558Z,4.97
2018-04-06T00:25:28.653Z,4.97
2018-04-06T00:25:32.750Z,4.97
2018-04-06T00:25:36.743Z,4.97
2018-04-06T00:25:40.947Z,4.97
2018-04-06T00:25:45.046Z,4.97
2018-04-06T00:25:49.251Z,4.97
2018-04-06T00:25:53.350Z,4.96
2018-04-06T00:25:57.665Z,4.96
2018-04-06T00:26:02.038Z,4.97
2018-04-06T00:26:06.146Z,4.97
2018-04-06T00:26:10.244Z,4.97
2018-04-06T00:26:14.448Z,4.97
2018-04-06T00:26:18.543Z,4.97
2018-04-06T00:26:22.530Z,4.96
2018-04-06T00:26:26.418Z,4.97
2018-04-06T00:26:30.300Z,4.95
2018-04-06T00:26:34.405Z,4.97
2018-04-06T00:26:38.715Z,4.95
2018-04-06T00:26:42.705Z,4.97
2018-04-06T00:26:46.801Z,4.96
2018-04-06T00:26:50.680Z,4.97
2018-04-06T00:26:54.883Z,4.96
2018-04-06T00:26:58.876Z,4.96
2018-04-06T00:27:02.984Z,4.96
2018-04-06T00:27:07.301Z,4.97
2018-04-06T00:27:11.398Z,4.95
2018-04-06T00:27:15.495Z,4.96
2018-04-06T00:27:19.591Z,4.96
2018-04-06T00:27:23.795Z,4.96
2018-04-06T00:27:27.785Z,4.96
2018-04-06T00:27:31.879Z,4.96
2018-04-06T00:27:35.978Z,4.96
2018-04-06T00:27:40.179Z,4.96
2018-04-06T00:27:44.278Z,4.97
2018-04-06T00:27:48.160Z,4.96
2018-04-06T00:27:52.473Z,4.96
2018-04-06T00:27:56.572Z,4.96
2018-04-06T00:28:00.774Z,4.95
2018-04-06T00:28:04.979Z,4.95
2018-04-06T00:28:09.074Z,4.96
2018-04-06T00:28:13.440Z,4.95
2018-04-06T00:28:17.643Z,4.96
2018-04-06T00:28:21.851Z,4.95
2018-04-06T00:28:26.049Z,4.96
2018-04-06T00:28:30.364Z,4.96
2018-04-06T00:28:34.570Z,4.96
2018-04-06T00:28:38.907Z,4.95
2018-04-06T00:28:42.896Z,4.96
2018-04-06T00:28:47.104Z,4.96
2018-04-06T00:28:51.203Z,4.95
2018-04-06T00:28:55.421Z,4.95
2018-04-06T00:28:59.517Z,4.95
2018-04-06T00:29:03.297Z,4.95
2018-04-06T00:29:07.288Z,4.94
2018-04-06T00:29:11.501Z,4.95
2018-04-06T00:29:15.491Z,4.95
2018-04-06T00:29:19.806Z,4.94
2018-04-06T00:29:24.217Z,4.94
2018-04-06T00:29:28.092Z,4.95
2018-04-06T00:29:32.089Z,4.93
2018-04-06T00:29:36.294Z,4.94
2018-04-06T00:29:40.293Z,4.94
2018-04-06T00:29:44.406Z,4.93
2018-04-06T00:29:48.613Z,4.95
2018-04-06T00:29:52.604Z,4.94
2018-04-06T00:29:56.593Z,4.94
2018-04-06T00:30:00.682Z,4.94
2018-04-06T00:30:04.730Z,4.94
2018-04-06T00:30:08.943Z,4.94
2018-04-06T00:30:12.931Z,4.94
2018-04-06T00:30:17.036Z,4.94
2018-04-06T00:30:21.347Z,4.94
2018-04-06T00:30:25.334Z,4.94
2018-04-06T00:30:29.540Z,4.93
2018-04-06T00:30:33.637Z,4.93
2018-04-06T00:30:37.734Z,4.93
2018-04-06T00:30:42.050Z,4.93
2018-04-06T00:30:46.252Z,4.94
2018-04-06T00:30:50.456Z,4.93
2018-04-06T00:30:54.455Z,4.93
2018-04-06T00:30:58.447Z,4.93
2018-04-06T00:31:02.431Z,4.92
2018-04-06T00:31:06.212Z,4.92
2018-04-06T00:31:10.310Z,4.92
2018-04-06T00:31:14.516Z,4.93
2018-04-06T00:31:18.610Z,4.93
2018-04-06T00:31:22.604Z,4.92
2018-04-06T00:31:26.708Z,4.93
2018-04-06T00:31:30.591Z,4.92
2018-04-06T00:31:34.621Z,4.92
2018-04-06T00:31:38.927Z,4.92
2018-04-06T00:31:43.035Z,4.92
2018-04-06T00:31:47.138Z,4.92
2018-04-06T00:31:51.239Z,4.92
2018-04-06T00:31:55.236Z,4.92
2018-04-06T00:31:59.012Z,4.92
2018-04-06T00:32:03.219Z,4.92
2018-04-06T00:32:07.429Z,4.93
2018-04-06T00:32:11.736Z,4.92
2018-04-06T00:32:16.049Z,4.93
2018-04-06T00:32:20.040Z,4.92
2018-04-06T00:32:24.258Z,4.92
2018-04-06T00:32:28.033Z,4.91
2018-04-06T00:32:32.136Z,4.92
2018-04-06T00:32:36.365Z,4.91
2018-04-06T00:32:40.468Z,4.92
2018-04-06T00:32:44.352Z,4.92
2018-04-06T00:32:48.449Z,4.91
2018-04-06T00:32:52.438Z,4.92
2018-04-06T00:32:56.427Z,4.91
2018-04-06T00:33:00.428Z,4.91
2018-04-06T00:33:04.854Z,4.91
2018-04-06T00:33:08.967Z,4.91
2018-04-06T00:33:12.958Z,4.92
2018-04-06T00:33:17.166Z,4.91
2018-04-06T00:33:21.151Z,4.91
2018-04-06T00:33:25.153Z,4.91
2018-04-06T00:33:29.357Z,4.91
2018-04-06T00:33:33.454Z,4.91
2018-04-06T00:33:37.768Z,4.91
2018-04-06T00:33:41.755Z,4.91
2018-04-06T00:33:45.859Z,4.91
2018-04-06T00:33:49.739Z,4.91
2018-04-06T00:33:53.943Z,4.92
2018-04-06T00:33:58.149Z,4.91
2018-04-06T00:34:02.269Z,4.91
2018-04-06T00:34:06.668Z,4.91
2018-04-06T00:34:11.198Z,4.9
2018-04-06T00:34:15.410Z,4.91
2018-04-06T00:34:19.627Z,4.9
2018-04-06T00:34:23.839Z,4.91
2018-04-06T00:34:27.723Z,4.9
2018-04-06T00:34:31.816Z,4.9
2018-04-06T00:34:36.031Z,4.91
2018-04-06T00:34:40.348Z,4.91
2018-04-06T00:34:44.654Z,4.9
2018-04-06T00:34:48.857Z,4.9
2018-04-06T00:34:52.957Z,4.89
2018-04-06T00:34:57.275Z,4.9
2018-04-06T00:35:01.263Z,4.9
2018-04-06T00:35:05.245Z,4.9
2018-04-06T00:35:09.355Z,4.9
2018-04-06T00:35:13.464Z,4.91
2018-04-06T00:35:17.458Z,4.89
2018-04-06T00:35:21.671Z,4.9
2018-04-06T00:35:25.881Z,4.9
2018-04-06T00:35:30.100Z,4.89
2018-04-06T00:35:33.882Z,4.9
2018-04-06T00:35:38.204Z,4.89
2018-04-06T00:35:42.414Z,4.9
2018-04-06T00:35:46.628Z,4.9
2018-04-06T00:35:50.742Z,4.9
2018-04-06T00:35:54.843Z,4.89
2018-04-06T00:35:58.955Z,4.89
2018-04-06T00:36:03.407Z,4.89
2018-04-06T00:36:07.512Z,4.9
2018-04-06T00:36:11.502Z,4.9
2018-04-06T00:36:15.705Z,4.9
2018-04-06T00:36:19.911Z,4.89
2018-04-06T00:36:24.140Z,4.89
2018-04-06T00:36:28.132Z,4.9
2018-04-06T00:36:32.448Z,4.89
2018-04-06T00:36:36.440Z,4.89
2018-04-06T00:36:40.652Z,4.89
2018-04-06T00:36:44.959Z,4.89
2018-04-06T00:36:49.064Z,4.9
2018-04-06T00:36:53.267Z,4.89
2018-04-06T00:36:57.257Z,4.89
2018-04-06T00:37:01.252Z,4.89
2018-04-06T00:37:05.235Z,4.89
2018-04-06T00:37:09.225Z,4.89
2018-04-06T00:37:13.214Z,4.89
2018-04-06T00:37:17.418Z,4.88
2018-04-06T00:37:21.636Z,4.88
2018-04-06T00:37:25.732Z,4.89
2018-04-06T00:37:29.830Z,4.89
2018-04-06T00:37:34.036Z,4.88
2018-04-06T00:37:38.025Z,4.88
2018-04-06T00:37:42.126Z,4.88
2018-04-06T00:37:46.115Z,4.88
2018-04-06T00:37:50.239Z,4.88
2018-04-06T00:37:54.351Z,4.88
2018-04-06T00:37:58.446Z,4.87
2018-04-06T00:38:02.693Z,4.88
2018-04-06T00:38:06.468Z,4.87
2018-04-06T00:38:10.564Z,4.88
2018-04-06T00:38:14.767Z,4.87
2018-04-06T00:38:18.811Z,4.87
2018-04-06T00:38:22.912Z,4.87
2018-04-06T00:38:27.118Z,4.87
2018-04-06T00:38:31.104Z,4.87
2018-04-06T00:38:35.413Z,4.87
2018-04-06T00:38:39.619Z,4.87
2018-04-06T00:38:43.715Z,4.86
2018-04-06T00:38:47.810Z,4.86
2018-04-06T00:38:51.910Z,4.86
2018-04-06T00:38:56.111Z,4.86
2018-04-06T00:39:00.100Z,4.86
2018-04-06T00:39:04.560Z,4.86
2018-04-06T00:39:08.652Z,4.85
2018-04-06T00:39:12.974Z,4.86
2018-04-06T00:39:17.075Z,4.85
2018-04-06T00:39:21.172Z,4.83
2018-04-06T00:39:25.273Z,4.85
2018-04-06T00:39:29.372Z,4.85
2018-04-06T00:39:33.476Z,4.85
2018-04-06T00:39:37.475Z,4.85
2018-04-06T00:39:41.570Z,4.84
2018-04-06T00:39:45.559Z,4.84
2018-04-06T00:39:49.774Z,4.83
2018-04-06T00:39:53.874Z,4.83
2018-04-06T00:39:58.185Z,4.83
2018-04-06T00:40:02.449Z,4.83
2018-04-06T00:40:06.558Z,4.83
2018-04-06T00:40:10.664Z,4.82
2018-04-06T00:40:14.767Z,4.83
2018-04-06T00:40:18.975Z,4.83
2018-04-06T00:40:22.962Z,4.83
2018-04-06T00:40:26.951Z,4.83
2018-04-06T00:40:31.165Z,4.82
2018-04-06T00:40:35.156Z,4.82
2018-04-06T00:40:39.256Z,4.82
2018-04-06T00:40:43.353Z,4.82
2018-04-06T00:40:47.236Z,4.81
2018-04-06T00:40:51.119Z,4.81
2018-04-06T00:40:55.221Z,4.81
2018-04-06T00:40:59.113Z,4.81
2018-04-06T00:41:03.408Z,4.81
2018-04-06T00:41:07.611Z,4.8
2018-04-06T00:41:11.604Z,4.8
2018-04-06T00:41:15.494Z,4.8
2018-04-06T00:41:19.486Z,4.8
2018-04-06T00:41:23.709Z,4.81
2018-04-06T00:41:27.806Z,4.8
2018-04-06T00:41:31.904Z,4.8
2018-04-06T00:41:36.001Z,4.8
2018-04-06T00:41:40.309Z,4.8
2018-04-06T00:41:44.416Z,4.79
2018-04-06T00:41:48.515Z,4.79
2018-04-06T00:41:52.889Z,4.79
2018-04-06T00:41:57.383Z,4.79
2018-04-06T00:42:01.649Z,4.78
2018-04-06T00:42:05.481Z,4.79
2018-04-06T00:42:09.475Z,4.77
2018-04-06T00:42:13.789Z,4.77
2018-04-06T00:42:17.572Z,4.78
2018-04-06T00:42:21.782Z,4.77
2018-04-06T00:42:25.782Z,4.77
2018-04-06T00:42:29.880Z,4.77
2018-04-06T00:42:33.761Z,4.77
2018-04-06T00:42:37.856Z,4.77
2018-04-06T00:42:41.890Z,4.77
2018-04-06T00:42:45.881Z,4.77
2018-04-06T00:42:50.089Z,4.77
2018-04-06T00:42:54.187Z,4.76
2018-04-06T00:42:58.284Z,4.76
2018-04-06T00:43:02.396Z,4.76
2018-04-06T00:43:06.711Z,4.76
2018-04-06T00:43:10.705Z,4.75
2018-04-06T00:43:14.704Z,4.75
2018-04-06T00:43:18.593Z,4.75
2018-04-06T00:43:22.811Z,4.75
2018-04-06T00:43:27.017Z,4.75
2018-04-06T00:43:31.009Z,4.75
2018-04-06T00:43:35.106Z,4.75
2018-04-06T00:43:39.200Z,4.74
2018-04-06T00:43:43.186Z,4.75
2018-04-06T00:43:47.401Z,4.73
2018-04-06T00:43:51.395Z,4.74
2018-04-06T00:43:55.509Z,4.74
2018-04-06T00:43:59.500Z,4.73
2018-04-06T00:44:03.713Z,4.73
2018-04-06T00:44:07.813Z,4.73
2018-04-06T00:44:11.911Z,4.73
2018-04-06T00:44:16.121Z,4.73
2018-04-06T00:44:20.448Z,4.73
2018-04-06T00:44:24.758Z,4.72
2018-04-06T00:44:28.944Z,4.72
2018-04-06T00:44:33.151Z,4.72
2018-04-06T00:44:37.141Z,4.73
2018-04-06T00:44:41.240Z,4.72
2018-04-06T00:44:45.339Z,4.72
2018-04-06T00:44:49.552Z,4.71
2018-04-06T00:44:53.435Z,4.7
2018-04-06T00:44:57.430Z,4.71
2018-04-06T00:45:01.637Z,4.7
2018-04-06T00:45:05.309Z,4.71
2018-04-06T00:45:09.519Z,4.7
2018-04-06T00:45:13.632Z,4.69
2018-04-06T00:45:17.622Z,4.69
2018-04-06T00:45:21.834Z,4.69
2018-04-06T00:45:25.929Z,4.69
2018-04-06T00:45:29.920Z,4.7
2018-04-06T00:45:34.235Z,4.69
2018-04-06T00:45:38.446Z,4.69
2018-04-06T00:45:42.542Z,4.69
2018-04-06T00:45:46.533Z,4.68
2018-04-06T00:45:50.849Z,4.68
2018-04-06T00:45:54.844Z,4.68
2018-04-06T00:45:59.046Z,4.68
2018-04-06T00:46:03.395Z,4.66
2018-04-06T00:46:07.397Z,4.66
2018-04-06T00:46:11.494Z,4.66
2018-04-06T00:46:15.484Z,4.66
2018-04-06T00:46:19.722Z,4.66
2018-04-06T00:46:23.828Z,4.66
2018-04-06T00:46:28.148Z,4.66
2018-04-06T00:46:32.147Z,4.66
2018-04-06T00:46:36.135Z,4.65
2018-04-06T00:46:40.229Z,4.65
2018-04-06T00:46:44.428Z,4.65
2018-04-06T00:46:48.738Z,4.64
2018-04-06T00:46:52.510Z,4.65
2018-04-06T00:46:56.710Z,4.64
2018-04-06T00:47:00.692Z,4.64
2018-04-06T00:47:05.150Z,4.64
2018-04-06T00:47:09.359Z,4.63
2018-04-06T00:47:13.570Z,4.64
2018-04-06T00:47:17.671Z,4.64
2018-04-06T00:47:21.775Z,4.62
2018-04-06T00:47:25.652Z,4.63
2018-04-06T00:47:29.945Z,4.63
2018-04-06T00:47:34.650Z,4.63
2018-04-06T00:47:38.813Z,4.62
2018-04-06T00:47:42.699Z,4.62
2018-04-06T00:47:46.903Z,4.62
2018-04-06T00:47:51.114Z,4.61
2018-04-06T00:47:55.102Z,4.61
2018-04-06T00:47:59.095Z,4.6
2018-04-06T00:48:03.465Z,4.61
2018-04-06T00:48:07.568Z,4.61
2018-04-06T00:48:11.888Z,4.61
2018-04-06T00:48:16.210Z,4.6
2018-04-06T00:48:20.314Z,4.6
2018-04-06T00:48:24.522Z,4.6
2018-04-06T00:48:28.629Z,4.6
2018-04-06T00:48:32.725Z,4.59
2018-04-06T00:48:36.824Z,4.59
2018-04-06T00:48:40.918Z,4.59
2018-04-06T00:48:44.905Z,4.58
2018-04-06T00:48:49.109Z,4.59
2018-04-06T00:48:53.206Z,4.59
2018-04-06T00:48:57.414Z,4.58
2018-04-06T00:49:01.512Z,4.57
2018-04-06T00:49:05.614Z,4.58
2018-04-06T00:49:09.390Z,4.57
2018-04-06T00:49:13.702Z,4.56
2018-04-06T00:49:18.019Z,4.56
2018-04-06T00:49:22.116Z,4.57
2018-04-06T00:49:26.105Z,4.57
2018-04-06T00:49:30.313Z,4.57
2018-04-06T00:49:34.628Z,4.56
2018-04-06T00:49:38.839Z,4.56
2018-04-06T00:49:43.038Z,4.55
2018-04-06T00:49:47.025Z,4.56
2018-04-06T00:49:51.123Z,4.55
2018-04-06T00:49:55.105Z,4.55
2018-04-06T00:49:59.314Z,4.54
2018-04-06T00:50:03.467Z,4.54
2018-04-06T00:50:07.569Z,4.54
2018-04-06T00:50:11.665Z,4.55
2018-04-06T00:50:15.886Z,4.54
2018-04-06T00:50:19.878Z,4.53
2018-04-06T00:50:23.653Z,4.54
2018-04-06T00:50:27.904Z,4.53
2018-04-06T00:50:32.124Z,4.54
2018-04-06T00:50:36.112Z,4.53
2018-04-06T00:50:40.325Z,4.53
2018-04-06T00:50:44.536Z,4.53
2018-04-06T00:50:48.844Z,4.52
2018-04-06T00:50:52.835Z,4.52
2018-04-06T00:50:56.933Z,4.52
2018-04-06T00:51:01.029Z,4.52
2018-04-06T00:51:04.962Z,4.52
2018-04-06T00:51:09.073Z,4.51
2018-04-06T00:51:13.282Z,4.51
2018-04-06T00:51:17.267Z,4.52
2018-04-06T00:51:21.047Z,4.51
2018-04-06T00:51:25.372Z,4.51
2018-04-06T00:51:29.372Z,4.5
2018-04-06T00:51:33.586Z,4.51
2018-04-06T00:51:37.795Z,4.5
2018-04-06T00:51:41.893Z,4.5
2018-04-06T00:51:46.103Z,4.5
2018-04-06T00:51:50.421Z,4.49
2018-04-06T00:51:54.526Z,4.49
2018-04-06T00:51:58.641Z,4.49
2018-04-06T00:52:02.521Z,4.49
2018-04-06T00:52:06.404Z,4.48
2018-04-06T00:52:10.499Z,4.48
2018-04-06T00:52:14.707Z,4.49
2018-04-06T00:52:18.802Z,4.48
2018-04-06T00:52:22.808Z,4.48
2018-04-06T00:52:26.804Z,4.48
2018-04-06T00:52:31.118Z,4.47
2018-04-06T00:52:35.111Z,4.47
2018-04-06T00:52:39.221Z,4.46
2018-04-06T00:52:43.441Z,4.46
2018-04-06T00:52:47.428Z,4.46
2018-04-06T00:52:51.634Z,4.46
2018-04-06T00:52:55.731Z,4.46
2018-04-06T00:52:59.615Z,4.45
2018-04-06T00:53:03.716Z,4.45
2018-04-06T00:53:07.706Z,4.46
2018-04-06T00:53:11.807Z,4.46
2018-04-06T00:53:15.687Z,4.44
2018-04-06T00:53:20.008Z,4.43
2018-04-06T00:53:24.108Z,4.44
2018-04-06T00:53:28.213Z,4.43
2018-04-06T00:53:32.208Z,4.43
2018-04-06T00:53:36.200Z,4.43
2018-04-06T00:53:40.081Z,4.44
2018-04-06T00:53:44.292Z,4.43
2018-04-06T00:53:48.398Z,4.43
2018-04-06T00:53:52.706Z,4.43
2018-04-06T00:53:56.908Z,4.43
2018-04-06T00:54:00.907Z,4.43
2018-04-06T00:54:05.288Z,4.42
2018-04-06T00:54:09.287Z,4.42
2018-04-06T00:54:13.390Z,4.43
2018-04-06T00:54:17.611Z,4.42
2018-04-06T00:54:21.916Z,4.42
2018-04-06T00:54:26.130Z,4.43
2018-04-06T00:54:30.118Z,4.42
2018-04-06T00:54:34.213Z,4.42
2018-04-06T00:54:38.417Z,4.42
2018-04-06T00:54:42.622Z,4.41
2018-04-06T00:54:46.723Z,4.41
2018-04-06T00:54:50.932Z,4.4
2018-04-06T00:54:55.032Z,4.41
2018-04-06T00:54:59.130Z,4.41
2018-04-06T00:55:03.424Z,4.41
2018-04-06T00:55:07.524Z,4.41
2018-04-06T00:55:11.769Z,4.4