createdAt,value
2019-05-10T00:01:10.599Z,10.90
2019-05-10T00:03:59.632Z,10.90
2019-05-10T00:06:48.799Z,11.00
2019-05-10T00:09:19.075Z,10.90
2019-05-10T00:11:59.203Z,10.90
2019-05-10T00:14:50.311Z,10.90
2019-05-10T00:17:22.641Z,10.90
2019-05-10T00:19:54.299Z,10.90
2019-05-10T00:22:25.502Z,10.90
2019-05-10T00:25:04.061Z,10.90
2019-05-10T00:27:30.011Z,10.90
2019-05-10T00:30:01.185Z,10.90
2019-05-10T00:32:32.525Z,10.90
2019-05-10T00:35:04.471Z,10.90
2019-05-10T00:37:35.737Z,10.80
2019-05-10T00:40:07.937Z,10.80
2019-05-10T00:42:39.293Z,10.90
2019-05-10T00:45:10.826Z,10.90
2019-05-10T00:47:41.929Z,10.90
2019-05-10T00:50:13.507Z,10.90
2019-05-10T00:52:45.099Z,10.80
2019-05-10T00:55:19.314Z,10.80
2019-05-10T00:57:51.097Z,10.80
2019-05-10T01:00:22.395Z,10.80
2019-05-10T01:02:53.567Z,10.70
2019-05-10T01:05:24.795Z,10.70
2019-05-10T01:07:55.886Z,10.70
2019-05-10T01:10:27.475Z,10.70
2019-05-10T01:12:58.726Z,10.60
2019-05-10T01:15:30.078Z,10.60
2019-05-10T01:18:01.328Z,10.60
2019-05-10T01:20:32.687Z,10.60
2019-05-10T01:23:03.847Z,10.60
2019-05-10T01:25:36.002Z,10.50
2019-05-10T01:28:07.427Z,10.50
2019-05-10T01:30:38.609Z,10.50
2019-05-10T01:33:09.782Z,10.50
2019-05-10T01:35:41.009Z,10.50
2019-05-10T01:38:12.473Z,10.40
2019-05-10T01:40:43.707Z,10.40
2019-05-10T01:43:14.881Z,10.40
2019-05-10T01:45:46.079Z,10.40
2019-05-10T01:48:17.623Z,10.40
2019-05-10T01:50:49.259Z,10.40
2019-05-10T01:53:20.376Z,10.40
2019-05-10T01:55:52.948Z,10.30
2019-05-10T01:58:24.381Z,10.30
2019-05-10T02:00:57.025Z,10.30
2019-05-10T02:03:28.549Z,10.20
2019-05-10T02:05:59.844Z,10.20
2019-05-10T02:08:31.169Z,10.20
2019-05-10T02:11:03.014Z,10.20
2019-05-10T02:13:34.267Z,10.20
2019-05-10T02:16:05.780Z,10.20
2019-05-10T02:18:37.331Z,10.20
2019-05-10T02:21:08.894Z,10.20
2019-05-10T02:23:40.017Z,10.20
2019-05-10T02:26:11.252Z,10.20
2019-05-10T02:28:42.512Z,10.20
2019-05-10T02:31:13.801Z,10.20
2019-05-10T02:33:45.078Z,10.20
2019-05-10T02:36:16.612Z,10.20
2019-05-10T02:38:47.857Z,10.10
2019-05-10T02:41:19.149Z,10.10
2019-05-10T02:43:50.751Z,10.10
2019-05-10T02:46:22.095Z,10.10
2019-05-10T02:48:53.278Z,10.10
2019-05-10T02:51:24.480Z,10.00
2019-05-10T02:53:56.131Z,10.00
2019-05-10T02:56:31.346Z,10.10
2019-05-10T02:59:02.765Z,10.10
2019-05-10T03:01:37.386Z,10.10
2019-05-10T03:04:10.245Z,10.10
2019-05-10T03:06:44.885Z,10.10
2019-05-10T03:09:16.195Z,10.10
2019-05-10T03:11:49.665Z,10.20
2019-05-10T03:14:22.807Z,10.20
2019-05-10T03:16:54.059Z,10.20
2019-05-10T03:19:25.356Z,10.30
2019-05-10T03:22:09.673Z,10.30
2019-05-10T03:24:41.931Z,10.30
2019-05-10T03:27:13.169Z,10.30
2019-05-10T03:29:44.983Z,10.40
2019-05-10T03:32:16.257Z,10.40
2019-05-10T03:34:48.081Z,10.50
2019-05-10T03:37:20.186Z,10.50
2019-05-10T03:39:51.407Z,10.50
2019-05-10T03:42:22.584Z,10.50
2019-05-10T03:44:54.529Z,10.60
2019-05-10T03:47:26.115Z,10.60
2019-05-10T03:49:57.355Z,10.60
2019-05-10T03:52:28.667Z,10.60
2019-05-10T03:54:59.878Z,10.70
2019-05-10T03:57:31.246Z,10.70
2019-05-10T04:00:02.762Z,10.70
2019-05-10T04:02:34.614Z,10.70
2019-05-10T04:05:07.679Z,10.70
2019-05-10T04:07:38.940Z,10.70
2019-05-10T04:10:10.397Z,10.70
2019-05-10T04:12:41.649Z,10.70
2019-05-10T04:15:13.073Z,10.70
2019-05-10T04:17:44.607Z,10.70
2019-05-10T04:20:16.068Z,10.70
2019-05-10T04:22:47.924Z,10.70
2019-05-10T04:25:19.296Z,10.70
2019-05-10T04:27:50.504Z,10.70
2019-05-10T04:30:23.175Z,10.80
2019-05-10T04:32:54.720Z,10.80
2019-05-10T04:35:25.988Z,10.70
2019-05-10T04:37:57.267Z,10.70
2019-05-10T04:40:29.082Z,10.70
2019-05-10T04:43:00.522Z,10.70
2019-05-10T04:45:31.803Z,10.70
2019-05-10T04:48:03.004Z,10.80
2019-05-10T04:50:34.036Z,10.80
2019-05-10T04:53:05.728Z,10.80
2019-05-10T04:55:37.852Z,10.80
2019-05-10T04:58:09.304Z,10.80
2019-05-10T05:00:40.504Z,10.90
2019-05-10T05:03:11.755Z,10.90
2019-05-10T05:05:43.080Z,11.00
2019-05-10T05:08:14.342Z,11.00
2019-05-10T05:10:45.594Z,10.90
2019-05-10T05:13:17.120Z,11.00
2019-05-10T05:15:48.408Z,11.00
2019-05-10T05:18:20.126Z,11.00
2019-05-10T05:20:51.403Z,10.90
2019-05-10T05:23:22.444Z,10.90
2019-05-10T05:25:53.941Z,11.00
2019-05-10T05:28:25.590Z,11.00
2019-05-10T05:30:57.071Z,11.00
2019-05-10T05:33:28.364Z,11.10
2019-05-10T05:36:02.163Z,11.10
2019-05-10T05:38:32.980Z,11.10
2019-05-10T05:41:04.117Z,11.10
2019-05-10T05:43:35.450Z,11.20
2019-05-10T05:46:07.100Z,11.20
2019-05-10T05:48:40.326Z,11.20
2019-05-10T05:51:11.711Z,11.30
2019-05-10T05:53:44.837Z,11.30
2019-05-10T05:56:16.209Z,11.30
2019-05-10T05:58:47.482Z,11.30
2019-05-10T06:01:26.156Z,11.20
2019-05-10T06:03:51.993Z,11.30
2019-05-10T06:06:23.697Z,11.30
2019-05-10T06:08:59.682Z,11.40
2019-05-10T06:11:29.897Z,11.30
2019-05-10T06:14:03.598Z,11.30
2019-05-10T06:16:33.881Z,11.40
2019-05-10T06:19:05.103Z,11.30
2019-05-10T06:21:36.308Z,11.40
2019-05-10T06:24:13.494Z,11.40
2019-05-10T06:26:40.857Z,11.40
2019-05-10T06:29:17.593Z,11.50
2019-05-10T06:31:45.083Z,11.50
2019-05-10T06:34:16.362Z,11.50
2019-05-10T06:36:47.568Z,11.50
2019-05-10T06:39:19.127Z,11.50
2019-05-10T06:41:56.202Z,11.50
2019-05-10T06:44:24.816Z,11.60
2019-05-10T06:47:02.043Z,11.80
2019-05-10T06:49:30.314Z,11.90
2019-05-10T06:52:01.607Z,12.00
2019-05-10T06:54:33.428Z,12.20
2019-05-10T06:57:04.845Z,12.40
2019-05-10T06:59:36.774Z,12.40
2019-05-10T07:02:08.466Z,12.40
2019-05-10T07:04:41.087Z,12.40
2019-05-10T07:07:22.069Z,12.60
2019-05-10T07:10:03.333Z,12.80
2019-05-10T07:12:18.801Z,13.00
2019-05-10T07:14:50.066Z,13.10
2019-05-10T07:17:21.289Z,13.10
2019-05-10T07:19:55.178Z,13.00
2019-05-10T07:22:26.778Z,12.70
2019-05-10T07:25:04.161Z,12.60
2019-05-10T07:27:36.538Z,12.50
2019-05-10T07:30:06.330Z,12.50
2019-05-10T07:32:37.672Z,12.50
2019-05-10T07:35:09.718Z,12.40
2019-05-10T07:37:41.021Z,12.30
2019-05-10T07:40:12.401Z,12.10
2019-05-10T07:42:45.562Z,12.10
2019-05-10T07:45:18.672Z,12.40
2019-05-10T07:47:49.597Z,12.60
2019-05-10T07:50:21.045Z,12.70
2019-05-10T07:52:52.775Z,13.00
2019-05-10T07:55:28.589Z,13.00
2019-05-10T07:57:59.184Z,13.10
2019-05-10T08:00:30.419Z,13.10
2019-05-10T08:03:11.819Z,13.20
2019-05-10T08:05:35.209Z,13.40
2019-05-10T08:08:09.385Z,13.50
2019-05-10T08:10:40.197Z,13.60
2019-05-10T08:13:15.336Z,13.40
2019-05-10T08:15:45.880Z,13.20
2019-05-10T08:18:21.128Z,13.30
2019-05-10T08:20:57.787Z,13.40
2019-05-10T08:23:27.768Z,13.50
2019-05-10T08:25:57.890Z,13.30
2019-05-10T08:28:34.022Z,13.00
2019-05-10T08:31:03.227Z,13.00
2019-05-10T08:33:34.783Z,12.90
2019-05-10T08:36:06.346Z,13.00
2019-05-10T08:38:39.825Z,12.80
2019-05-10T08:41:14.871Z,12.80
2019-05-10T08:43:45.652Z,13.00
2019-05-10T08:46:19.479Z,13.00
2019-05-10T08:48:51.333Z,13.00
2019-05-10T08:51:22.955Z,12.90
2019-05-10T08:53:58.119Z,12.70
2019-05-10T08:56:27.483Z,12.70
2019-05-10T08:58:58.780Z,12.90
2019-05-10T09:01:38.225Z,13.10
2019-05-10T09:04:06.761Z,13.40
2019-05-10T09:06:36.550Z,13.60
2019-05-10T09:09:08.817Z,13.70
2019-05-10T09:11:43.931Z,13.80
2019-05-10T09:14:19.805Z,14.10
2019-05-10T09:16:56.535Z,14.30
2019-05-10T09:19:27.693Z,14.30
2019-05-10T09:21:55.040Z,14.10
2019-05-10T09:24:26.522Z,14.50
2019-05-10T09:26:57.832Z,14.70
2019-05-10T09:29:33.072Z,14.90
2019-05-10T09:32:06.452Z,15.20
2019-05-10T09:34:36.896Z,15.00
2019-05-10T09:37:13.434Z,14.60
2019-05-10T09:39:42.451Z,14.50
2019-05-10T09:42:25.160Z,14.50
2019-05-10T09:44:46.652Z,14.50
2019-05-10T09:47:17.930Z,14.60
2019-05-10T09:49:54.091Z,14.50
2019-05-10T09:52:22.819Z,14.70
2019-05-10T09:54:56.507Z,15.10
2019-05-10T09:57:27.944Z,15.00
2019-05-10T09:59:59.042Z,15.20
2019-05-10T10:02:33.926Z,15.40
2019-05-10T10:05:03.515Z,15.10
2019-05-10T10:07:37.362Z,14.80
2019-05-10T10:10:12.823Z,14.70
2019-05-10T10:12:43.043Z,14.50
2019-05-10T10:15:25.235Z,14.40
2019-05-10T10:17:48.538Z,14.30
2019-05-10T10:20:20.223Z,14.40
2019-05-10T10:22:54.522Z,14.40
2019-05-10T10:25:35.328Z,14.30
2019-05-10T10:28:16.722Z,14.20
2019-05-10T10:30:40.767Z,14.10
2019-05-10T10:33:17.784Z,14.30
2019-05-10T10:35:44.897Z,14.40
2019-05-10T10:38:17.902Z,14.50
2019-05-10T10:40:49.309Z,14.60
2019-05-10T10:43:20.595Z,14.50
2019-05-10T10:45:52.255Z,14.60
2019-05-10T10:48:23.545Z,14.70
2019-05-10T10:50:58.480Z,14.60
2019-05-10T10:53:29.201Z,14.40
2019-05-10T10:56:03.837Z,14.40
2019-05-10T10:58:33.639Z,14.50
2019-05-10T11:01:10.635Z,14.60
2019-05-10T11:03:38.232Z,14.70
2019-05-10T11:06:09.887Z,14.90
2019-05-10T11:08:41.410Z,14.70
2019-05-10T11:11:12.742Z,14.80
2019-05-10T11:13:46.061Z,14.80
2019-05-10T11:16:17.322Z,14.80
2019-05-10T11:18:48.603Z,14.80
2019-05-10T11:21:23.406Z,14.90
2019-05-10T11:23:52.857Z,15.20
2019-05-10T11:26:26.772Z,15.40
2019-05-10T11:28:56.993Z,15.20
2019-05-10T11:31:41.414Z,14.90
2019-05-10T11:34:12.767Z,14.80
2019-05-10T11:36:45.925Z,14.60
2019-05-10T11:39:25.932Z,14.60
2019-05-10T11:41:59.749Z,14.60
2019-05-10T11:44:25.840Z,14.70
2019-05-10T11:46:56.452Z,14.90
2019-05-10T11:49:30.617Z,14.80
2019-05-10T11:52:01.793Z,14.80
2019-05-10T11:54:33.320Z,15.10
2019-05-10T11:57:09.644Z,15.40
2019-05-10T11:59:39.155Z,15.60
2019-05-10T12:02:33.984Z,15.70
2019-05-10T12:04:44.008Z,15.70
2019-05-10T12:07:15.278Z,15.90
2019-05-10T12:09:53.302Z,16.00
2019-05-10T12:12:29.654Z,15.80
2019-05-10T12:17:25.256Z,15.30
2019-05-10T12:19:56.671Z,15.30
2019-05-10T12:22:38.193Z,15.30
2019-05-10T12:26:33.849Z,15.10
2019-05-10T12:26:58.371Z,15.60
2019-05-10T12:27:45.246Z,15.10
2019-05-10T12:30:15.625Z,15.10
2019-05-10T12:32:55.834Z,15.30
2019-05-10T12:35:18.161Z,15.50
2019-05-10T12:37:54.087Z,15.50
2019-05-10T12:40:24.270Z,15.50
2019-05-10T12:42:55.604Z,15.40
2019-05-10T12:45:26.907Z,15.40
2019-05-10T12:47:58.106Z,15.40
2019-05-10T12:50:29.724Z,15.40
2019-05-10T12:53:10.056Z,15.20
2019-05-10T12:55:33.984Z,15.20
2019-05-10T12:58:05.622Z,15.20
2019-05-10T13:00:36.927Z,15.10
2019-05-10T13:03:12.649Z,15.20
2019-05-10T13:05:52.088Z,15.20
2019-05-10T13:08:14.190Z,15.20
2019-05-10T13:10:49.431Z,15.10
2019-05-10T13:13:23.150Z,15.00
2019-05-10T13:15:51.526Z,15.10
2019-05-10T13:18:49.280Z,15.10
2019-05-10T13:20:56.701Z,15.10
2019-05-10T13:23:28.003Z,15.10
2019-05-10T13:26:00.440Z,15.30
2019-05-10T13:28:31.654Z,15.40
2019-05-10T13:31:05.525Z,15.30
2019-05-10T13:33:41.806Z,15.60
2019-05-10T13:36:08.835Z,15.70
2019-05-10T13:38:44.015Z,15.70
2019-05-10T13:41:17.868Z,15.80
2019-05-10T13:43:46.100Z,15.90
2019-05-10T13:46:17.709Z,15.80
2019-05-10T13:48:49.010Z,16.00
2019-05-10T13:51:20.338Z,16.00
2019-05-10T13:53:53.937Z,16.20
2019-05-10T13:56:25.294Z,16.20
2019-05-10T13:58:56.653Z,16.00
2019-05-10T14:01:28.361Z,16.10
2019-05-10T14:04:03.169Z,16.10
2019-05-10T14:06:32.878Z,16.20
2019-05-10T14:09:06.566Z,16.30
2019-05-10T14:11:40.379Z,16.20
2019-05-10T14:14:14.514Z,16.30
2019-05-10T14:16:43.761Z,16.30
2019-05-10T14:19:15.976Z,16.40
2019-05-10T14:21:48.457Z,16.40
2019-05-10T14:24:19.757Z,16.20
2019-05-10T14:26:51.367Z,16.30
2019-05-10T14:29:32.926Z,16.40
2019-05-10T14:31:56.746Z,16.60
2019-05-10T14:34:28.768Z,16.90
2019-05-10T14:37:00.109Z,17.10
2019-05-10T14:39:31.413Z,17.00
2019-05-10T14:42:02.710Z,16.80
2019-05-10T14:44:38.260Z,16.60
2019-05-10T14:47:10.826Z,16.60
2019-05-10T14:49:44.714Z,16.40
2019-05-10T14:52:13.643Z,16.40
2019-05-10T14:54:49.818Z,16.30
2019-05-10T14:57:18.424Z,16.20
2019-05-10T14:59:49.592Z,16.10
2019-05-10T15:02:22.668Z,16.10
2019-05-10T15:04:53.700Z,16.10
2019-05-10T15:07:24.925Z,16.10
2019-05-10T15:10:00.527Z,16.10
2019-05-10T15:12:29.120Z,16.20
2019-05-10T15:15:00.511Z,16.40
2019-05-10T15:17:31.852Z,16.50
2019-05-10T15:20:03.139Z,16.60
2019-05-10T15:22:34.428Z,16.70
2019-05-10T15:25:07.827Z,16.70
2019-05-10T15:27:39.183Z,16.80
2019-05-10T15:30:11.812Z,17.00
2019-05-10T15:32:43.132Z,17.10
2019-05-10T15:35:17.225Z,17.10
2019-05-10T15:37:48.550Z,17.10
2019-05-10T15:40:22.838Z,17.00
2019-05-10T15:42:54.319Z,17.00
2019-05-10T15:45:25.618Z,16.90
2019-05-10T15:47:57.391Z,16.90
2019-05-10T15:50:32.516Z,16.80
2019-05-10T15:53:03.247Z,16.70
2019-05-10T15:55:34.766Z,16.60
2019-05-10T15:58:05.961Z,16.50
2019-05-10T16:00:39.326Z,16.40
2019-05-10T16:03:10.297Z,16.30
2019-05-10T16:05:43.992Z,16.60
2019-05-10T16:08:14.620Z,16.80
2019-05-10T16:10:45.843Z,16.80
2019-05-10T16:13:23.600Z,17.00
2019-05-10T16:15:51.680Z,16.80
2019-05-10T16:18:23.616Z,16.80
2019-05-10T16:20:55.075Z,16.90
2019-05-10T16:23:26.375Z,17.00
2019-05-10T16:25:58.036Z,17.00
2019-05-10T16:28:29.832Z,16.90
2019-05-10T16:31:01.182Z,16.80
2019-05-10T16:33:32.361Z,16.90
2019-05-10T16:36:03.647Z,16.90
2019-05-10T16:38:34.840Z,16.90
2019-05-10T16:41:06.514Z,16.70
2019-05-10T16:43:38.128Z,16.60
2019-05-10T16:46:09.416Z,16.50
2019-05-10T16:48:40.653Z,16.60
2019-05-10T16:51:12.926Z,16.50
2019-05-10T16:53:45.952Z,16.50
2019-05-10T16:56:18.793Z,16.50
2019-05-10T16:58:53.015Z,16.40
2019-05-10T17:01:25.968Z,16.40
2019-05-10T17:04:00.560Z,16.40
2019-05-10T17:06:35.542Z,16.40
2019-05-10T17:09:09.494Z,16.40
2019-05-10T17:11:41.578Z,16.40
2019-05-10T17:14:12.557Z,16.40
2019-05-10T17:16:49.462Z,16.40
2019-05-10T17:19:18.193Z,16.40
2019-05-10T17:21:51.546Z,16.20
2019-05-10T17:24:23.938Z,16.20
2019-05-10T17:26:56.068Z,16.20
2019-05-10T17:29:27.264Z,16.20
2019-05-10T17:31:58.475Z,16.20
2019-05-10T17:34:29.856Z,16.20
2019-05-10T17:37:00.984Z,16.20
2019-05-10T17:39:34.165Z,16.10
2019-05-10T17:42:05.304Z,16.10
2019-05-10T17:44:36.605Z,16.00
2019-05-10T17:47:07.784Z,16.00
2019-05-10T17:49:39.487Z,15.90
2019-05-10T17:52:10.870Z,15.90
2019-05-10T17:54:42.164Z,15.90
2019-05-10T17:57:16.574Z,15.80
2019-05-10T17:59:52.253Z,15.80
2019-05-10T18:02:19.845Z,15.70
2019-05-10T18:04:50.875Z,15.70
2019-05-10T18:07:22.217Z,15.60
2019-05-10T18:09:53.346Z,15.60
2019-05-10T18:12:27.165Z,15.60
2019-05-10T18:14:57.697Z,15.60
2019-05-10T18:17:29.117Z,15.50
2019-05-10T18:20:02.452Z,15.50
2019-05-10T18:22:42.323Z,15.40
2019-05-10T18:25:07.031Z,15.40
2019-05-10T18:27:38.710Z,15.40
2019-05-10T18:30:11.537Z,15.30
2019-05-10T18:32:42.848Z,15.20
2019-05-10T18:35:16.769Z,15.10
2019-05-10T18:37:47.239Z,15.10
2019-05-10T18:40:18.512Z,15.10
2019-05-10T18:42:50.042Z,15.00
2019-05-10T18:45:23.285Z,14.90
2019-05-10T18:47:54.212Z,14.80
2019-05-10T18:50:25.894Z,14.80
2019-05-10T18:52:57.060Z,14.70
2019-05-10T18:55:28.621Z,14.60
2019-05-10T18:57:59.919Z,14.50
2019-05-10T19:00:31.527Z,14.40
2019-05-10T19:03:02.788Z,14.20
2019-05-10T19:05:34.233Z,14.20
2019-05-10T19:08:06.536Z,14.10
2019-05-10T19:10:38.469Z,14.10
2019-05-10T19:13:10.145Z,14.10
2019-05-10T19:15:46.033Z,14.10
2019-05-10T19:18:17.857Z,14.00
2019-05-10T19:20:48.871Z,13.90
2019-05-10T19:23:21.617Z,13.90
2019-05-10T19:25:53.867Z,13.70
2019-05-10T19:28:28.367Z,13.60
2019-05-10T19:31:00.560Z,13.30
2019-05-10T19:33:36.616Z,13.10
2019-05-10T19:36:12.169Z,13.10
2019-05-10T19:38:39.147Z,13.10
2019-05-10T19:41:10.762Z,13.00
2019-05-10T19:43:41.890Z,13.10
2019-05-10T19:46:13.166Z,13.10
2019-05-10T19:48:44.386Z,13.20
2019-05-10T19:51:15.989Z,13.20
2019-05-10T19:53:48.465Z,13.20
2019-05-10T19:56:19.664Z,13.10
2019-05-10T19:58:51.206Z,13.10
2019-05-10T20:01:22.552Z,13.20
2019-05-10T20:03:54.865Z,13.20
2019-05-10T20:06:26.195Z,13.00
2019-05-10T20:08:57.442Z,12.80
2019-05-10T20:11:29.054Z,12.70
2019-05-10T20:14:01.011Z,12.60
2019-05-10T20:16:32.193Z,12.50
2019-05-10T20:19:03.430Z,12.50
2019-05-10T20:21:34.956Z,12.60
2019-05-10T20:24:06.246Z,12.70
2019-05-10T20:26:37.500Z,12.70
2019-05-10T20:29:09.080Z,12.50
2019-05-10T20:31:40.136Z,12.40
2019-05-10T20:34:11.789Z,12.50
2019-05-10T20:36:42.981Z,12.50
2019-05-10T20:39:14.141Z,12.60
2019-05-10T20:41:45.776Z,12.60
2019-05-10T20:44:18.417Z,12.70
2019-05-10T20:46:49.938Z,12.70
2019-05-10T20:49:21.577Z,12.70
2019-05-10T20:51:53.102Z,12.70
2019-05-10T20:54:24.366Z,12.50
2019-05-10T20:56:55.970Z,12.50
2019-05-10T20:59:27.501Z,12.40
2019-05-10T21:01:59.454Z,12.50
2019-05-10T21:04:31.009Z,12.50
2019-05-10T21:07:02.468Z,12.40
2019-05-10T21:09:34.455Z,12.30
2019-05-10T21:12:06.081Z,12.20
2019-05-10T21:14:37.716Z,12.10
2019-05-10T21:17:08.985Z,12.10
2019-05-10T21:19:40.272Z,12.10
2019-05-10T21:22:12.860Z,12.00
2019-05-10T21:24:44.082Z,11.90
2019-05-10T21:27:15.360Z,11.80
2019-05-10T21:29:46.565Z,11.80
2019-05-10T21:32:17.843Z,11.70
2019-05-10T21:34:49.224Z,11.70
2019-05-10T21:37:20.784Z,11.70
2019-05-10T21:39:51.951Z,11.70
2019-05-10T21:42:23.135Z,11.60
2019-05-10T21:44:54.437Z,11.30
2019-05-10T21:47:25.660Z,11.10
2019-05-10T21:49:57.324Z,11.20
2019-05-10T21:52:28.977Z,11.20
2019-05-10T21:55:00.397Z,11.20
2019-05-10T21:57:31.871Z,11.00
2019-05-10T22:00:03.227Z,10.90
2019-05-10T22:02:36.732Z,10.90
2019-05-10T22:05:08.885Z,10.90
2019-05-10T22:07:40.520Z,10.80
2019-05-10T22:10:11.823Z,10.90
2019-05-10T22:12:43.007Z,10.80
2019-05-10T22:15:14.313Z,10.70
2019-05-10T22:17:45.559Z,10.60
2019-05-10T22:20:17.005Z,10.30
2019-05-10T22:22:48.126Z,10.20
2019-05-10T22:25:19.423Z,10.00
2019-05-10T22:27:50.944Z,10.00
2019-05-10T22:30:22.677Z,10.20
2019-05-10T22:32:53.787Z,10.10
2019-05-10T22:35:24.989Z,10.00
2019-05-10T22:37:56.236Z,9.90
2019-05-10T22:40:27.569Z,10.10
2019-05-10T22:42:58.744Z,10.10
2019-05-10T22:45:29.901Z,10.10
2019-05-10T22:48:01.086Z,10.10
2019-05-10T22:50:32.633Z,10.20
2019-05-10T22:53:03.839Z,10.20
2019-05-10T22:55:35.040Z,10.30
2019-05-10T22:58:06.206Z,10.20
2019-05-10T23:00:40.716Z,9.90
2019-05-10T23:03:12.200Z,9.90
2019-05-10T23:05:43.674Z,9.80
2019-05-10T23:08:15.293Z,9.90
2019-05-10T23:10:46.463Z,9.90
2019-05-10T23:13:17.541Z,9.90
2019-05-10T23:15:48.667Z,9.80
2019-05-10T23:18:19.758Z,9.80
2019-05-10T23:20:51.260Z,9.90
2019-05-10T23:23:22.814Z,10.00
2019-05-10T23:25:54.703Z,10.00
2019-05-10T23:28:26.193Z,10.00
2019-05-10T23:30:57.399Z,9.90
2019-05-10T23:33:29.233Z,9.90
2019-05-10T23:36:00.650Z,9.80
2019-05-10T23:38:31.686Z,9.90
2019-05-10T23:41:03.271Z,9.80
2019-05-10T23:43:34.388Z,9.60
2019-05-10T23:46:05.757Z,9.50
2019-05-10T23:48:37.190Z,9.60
2019-05-10T23:51:08.457Z,9.50
2019-05-10T23:53:39.936Z,9.60
2019-05-10T23:56:11.180Z,9.70
2019-05-10T23:58:42.413Z,9.70
