createdAt,value
2018-06-05T00:00:12.143Z,17.71
2018-06-05T00:02:40.204Z,17.57
2018-06-05T00:05:08.264Z,17.52
2018-06-05T00:07:36.324Z,17.41
2018-06-05T00:10:04.501Z,17.38
2018-06-05T00:12:32.543Z,17.32
2018-06-05T00:15:00.604Z,17.30
2018-06-05T00:17:28.688Z,17.30
2018-06-05T00:19:56.748Z,17.29
2018-06-05T00:22:24.803Z,17.29
2018-06-05T00:24:52.876Z,17.29
2018-06-05T00:27:20.925Z,17.27
2018-06-05T00:29:48.981Z,17.25
2018-06-05T00:32:17.068Z,17.24
2018-06-05T00:34:45.119Z,17.21
2018-06-05T00:37:13.177Z,17.19
2018-06-05T00:39:41.239Z,17.13
2018-06-05T00:42:09.290Z,17.10
2018-06-05T00:44:37.340Z,17.09
2018-06-05T00:47:05.432Z,17.06
2018-06-05T00:49:33.488Z,16.99
2018-06-05T00:52:09.193Z,16.95
2018-06-05T00:54:37.236Z,16.91
2018-06-05T00:57:05.373Z,16.92
2018-06-05T00:59:33.460Z,16.91
2018-06-05T01:02:01.521Z,16.89
2018-06-05T01:04:29.567Z,16.90
2018-06-05T01:06:57.620Z,16.91
2018-06-05T01:09:25.660Z,16.91
2018-06-05T01:11:53.718Z,16.93
2018-06-05T01:14:21.750Z,16.95
2018-06-05T01:16:49.820Z,16.95
2018-06-05T01:19:17.908Z,16.96
2018-06-05T01:21:45.970Z,16.97
2018-06-05T01:24:14.004Z,16.98
2018-06-05T01:26:42.056Z,16.98
2018-06-05T01:29:10.089Z,17.00
2018-06-05T01:31:38.140Z,17.02
2018-06-05T01:34:06.196Z,17.02
2018-06-05T01:36:34.264Z,17.01
2018-06-05T01:39:02.352Z,17.02
2018-06-05T01:41:30.395Z,17.02
2018-06-05T01:43:58.447Z,17.03
2018-06-05T01:46:26.502Z,17.06
2018-06-05T01:48:54.564Z,17.08
2018-06-05T01:51:22.616Z,17.10
2018-06-05T01:53:50.689Z,17.09
2018-06-05T01:56:18.736Z,17.07
2018-06-05T01:58:46.792Z,17.06
2018-06-05T02:01:14.840Z,17.04
2018-06-05T02:03:42.891Z,17.05
2018-06-05T02:06:10.939Z,17.04
2018-06-05T02:08:38.968Z,17.04
2018-06-05T02:11:07.033Z,17.06
2018-06-05T02:13:35.068Z,17.05
2018-06-05T02:16:03.125Z,17.04
2018-06-05T02:18:31.163Z,17.06
2018-06-05T02:20:59.216Z,17.08
2018-06-05T02:23:27.273Z,17.03
2018-06-05T02:25:55.328Z,16.99
2018-06-05T02:28:23.375Z,16.99
2018-06-05T02:30:51.434Z,17.01
2018-06-05T02:33:19.477Z,17.02
2018-06-05T02:35:47.528Z,17.04
2018-06-05T02:38:15.560Z,17.05
2018-06-05T02:40:43.730Z,17.04
2018-06-05T02:43:11.784Z,17.05
2018-06-05T02:45:39.840Z,17.05
2018-06-05T02:48:07.912Z,17.05
2018-06-05T02:50:35.964Z,17.05
2018-06-05T02:53:04.028Z,17.06
2018-06-05T02:55:32.092Z,17.05
2018-06-05T02:58:00.132Z,17.04
2018-06-05T03:00:28.173Z,17.04
2018-06-05T03:02:56.216Z,17.04
2018-06-05T03:05:24.272Z,17.00
2018-06-05T03:07:52.307Z,16.99
2018-06-05T03:10:20.365Z,16.96
2018-06-05T03:12:48.416Z,16.94
2018-06-05T03:15:16.461Z,16.95
2018-06-05T03:17:44.519Z,16.95
2018-06-05T03:20:12.580Z,16.96
2018-06-05T03:22:40.661Z,16.96
2018-06-05T03:25:08.711Z,16.97
2018-06-05T03:27:36.763Z,16.97
2018-06-05T03:30:05.245Z,16.95
2018-06-05T03:32:33.300Z,16.94
2018-06-05T03:35:01.358Z,16.91
2018-06-05T03:37:29.398Z,16.88
2018-06-05T03:39:57.448Z,16.87
2018-06-05T03:42:25.498Z,16.90
2018-06-05T03:44:53.557Z,16.92
2018-06-05T03:47:21.620Z,16.96
2018-06-05T03:49:49.656Z,16.98
2018-06-05T03:52:17.716Z,16.97
2018-06-05T03:54:45.758Z,16.92
2018-06-05T03:57:13.816Z,16.91
2018-06-05T03:59:41.865Z,16.92
2018-06-05T04:02:09.921Z,16.92
2018-06-05T04:04:37.955Z,16.92
2018-06-05T04:07:06.016Z,16.92
2018-06-05T04:09:34.087Z,16.93
2018-06-05T04:12:02.144Z,16.93
2018-06-05T04:14:30.196Z,16.87
2018-06-05T04:16:58.280Z,16.87
2018-06-05T04:19:26.340Z,16.90
2018-06-05T04:21:54.409Z,16.93
2018-06-05T04:24:22.455Z,16.91
2018-06-05T04:26:50.518Z,16.90
2018-06-05T04:29:18.563Z,16.93
2018-06-05T04:31:46.622Z,16.94
2018-06-05T04:34:14.672Z,16.96
2018-06-05T04:36:42.725Z,16.99
2018-06-05T04:39:10.765Z,16.98
2018-06-05T04:41:38.825Z,16.97
2018-06-05T04:44:06.875Z,16.92
2018-06-05T04:46:34.947Z,16.85
2018-06-05T04:49:02.979Z,16.86
2018-06-05T04:51:31.023Z,16.81
2018-06-05T04:53:59.055Z,16.83
2018-06-05T04:56:27.111Z,16.78
2018-06-05T04:58:55.132Z,16.78
2018-06-05T05:01:23.184Z,16.82
2018-06-05T05:03:51.231Z,16.89
2018-06-05T05:06:19.303Z,16.95
2018-06-05T05:08:47.379Z,17.01
2018-06-05T05:11:15.464Z,17.03
2018-06-05T05:13:43.539Z,17.06
2018-06-05T05:16:11.579Z,17.09
2018-06-05T05:18:39.651Z,17.15
2018-06-05T05:21:07.705Z,17.17
2018-06-05T05:23:35.741Z,17.16
2018-06-05T05:26:03.808Z,17.19
2018-06-05T05:28:31.843Z,17.22
2018-06-05T05:30:59.892Z,17.25
2018-06-05T05:33:27.972Z,17.32
2018-06-05T05:35:56.015Z,17.35
2018-06-05T05:38:24.073Z,17.36
2018-06-05T05:40:52.157Z,17.35
2018-06-05T05:43:20.203Z,17.40
2018-06-05T05:45:48.256Z,17.43
2018-06-05T05:48:16.336Z,17.46
2018-06-05T05:50:44.400Z,17.49
2018-06-05T05:53:12.464Z,17.47
2018-06-05T05:55:40.506Z,17.46
2018-06-05T05:58:08.552Z,17.45
2018-06-05T06:00:36.596Z,17.47
2018-06-05T06:03:04.676Z,17.50
2018-06-05T06:05:32.740Z,17.52
2018-06-05T06:08:00.780Z,17.54
2018-06-05T06:10:28.844Z,17.60
2018-06-05T06:12:56.904Z,17.67
2018-06-05T06:15:24.959Z,17.75
2018-06-05T06:17:53.028Z,17.85
2018-06-05T06:20:21.123Z,17.96
2018-06-05T06:22:49.185Z,18.07
2018-06-05T06:25:17.229Z,18.17
2018-06-05T06:27:45.302Z,18.28
2018-06-05T06:30:13.353Z,18.36
2018-06-05T06:32:41.412Z,18.47
2018-06-05T06:35:09.449Z,18.54
2018-06-05T06:37:37.496Z,18.61
2018-06-05T06:40:05.601Z,18.70
2018-06-05T06:42:33.683Z,18.80
2018-06-05T06:45:01.733Z,18.94
2018-06-05T06:47:29.788Z,19.18
2018-06-05T06:49:57.863Z,19.27
2018-06-05T06:52:25.936Z,19.23
2018-06-05T06:54:53.983Z,19.22
2018-06-05T06:57:22.039Z,19.13
2018-06-05T06:59:50.079Z,19.10
2018-06-05T07:02:19.111Z,19.26
2018-06-05T07:04:47.165Z,19.56
2018-06-05T07:07:15.232Z,19.75
2018-06-05T07:09:43.292Z,19.86
2018-06-05T07:12:11.390Z,19.93
2018-06-05T07:14:39.402Z,20.01
2018-06-05T07:17:07.865Z,20.17
2018-06-05T07:19:35.904Z,20.38
2018-06-05T07:22:03.992Z,20.66
2018-06-05T07:24:32.062Z,20.84
2018-06-05T07:27:00.136Z,20.90
2018-06-05T07:29:28.203Z,21.14
2018-06-05T07:31:56.299Z,21.43
2018-06-05T07:34:24.360Z,21.74
2018-06-05T07:36:52.425Z,22.03
2018-06-05T07:39:20.482Z,22.26
2018-06-05T07:41:48.572Z,22.44
2018-06-05T07:44:16.655Z,22.64
2018-06-05T07:46:44.709Z,22.76
2018-06-05T07:49:12.776Z,22.92
2018-06-05T07:51:40.840Z,23.05
2018-06-05T07:54:08.909Z,23.13
2018-06-05T07:56:36.981Z,23.26
2018-06-05T07:59:05.052Z,23.38
2018-06-05T08:01:33.116Z,23.24
2018-06-05T08:04:01.191Z,23.23
2018-06-05T08:06:29.254Z,23.21
2018-06-05T08:08:57.326Z,23.17
2018-06-05T08:11:25.371Z,23.39
2018-06-05T08:13:53.435Z,23.61
2018-06-05T08:16:21.508Z,23.73
2018-06-05T08:18:49.609Z,23.89
2018-06-05T08:21:17.676Z,24.10
2018-06-05T08:23:45.743Z,24.35
2018-06-05T08:26:13.788Z,24.52
2018-06-05T08:28:41.876Z,24.69
2018-06-05T08:31:10.000Z,24.90
2018-06-05T08:33:38.065Z,25.19
2018-06-05T08:36:06.127Z,25.45
2018-06-05T08:38:35.129Z,25.70
2018-06-05T08:41:03.188Z,25.97
2018-06-05T08:43:31.268Z,26.13
2018-06-05T08:45:59.316Z,26.23
2018-06-05T08:48:27.387Z,26.36
2018-06-05T08:50:55.426Z,26.51
2018-06-05T08:53:23.488Z,26.62
2018-06-05T08:55:51.596Z,26.57
2018-06-05T08:58:19.659Z,26.80
2018-06-05T09:00:47.729Z,27.05
2018-06-05T09:03:15.812Z,27.27
2018-06-05T09:05:43.868Z,27.43
2018-06-05T09:08:11.972Z,27.52
2018-06-05T09:10:40.020Z,27.74
2018-06-05T09:13:08.084Z,27.87
2018-06-05T09:15:36.132Z,28.06
2018-06-05T09:18:04.217Z,28.03
2018-06-05T09:20:32.273Z,28.06
2018-06-05T09:23:00.391Z,28.09
2018-06-05T09:25:28.456Z,28.03
2018-06-05T09:27:56.568Z,28.09
2018-06-05T09:30:24.633Z,28.31
2018-06-05T09:32:52.681Z,28.36
2018-06-05T09:35:20.763Z,28.42
2018-06-05T09:37:48.817Z,28.64
2018-06-05T09:40:16.881Z,28.90
2018-06-05T09:42:44.953Z,29.17
2018-06-05T09:45:13.092Z,29.33
2018-06-05T09:47:41.174Z,29.37
2018-06-05T09:50:09.251Z,29.53
2018-06-05T09:52:37.296Z,29.68
2018-06-05T09:55:05.359Z,29.79
2018-06-05T09:57:33.479Z,29.86
2018-06-05T10:00:01.512Z,30.00
2018-06-05T10:02:29.576Z,30.10
2018-06-05T10:04:57.638Z,30.19
2018-06-05T10:07:25.718Z,30.39
2018-06-05T10:09:53.795Z,30.62
2018-06-05T10:12:21.871Z,30.71
2018-06-05T10:14:50.000Z,30.71
2018-06-05T10:17:18.104Z,30.75
2018-06-05T10:19:46.188Z,30.82
2018-06-05T10:22:14.217Z,30.68
2018-06-05T10:24:42.271Z,30.86
2018-06-05T10:27:10.484Z,31.07
2018-06-05T10:29:38.524Z,31.00
2018-06-05T10:32:06.608Z,31.06
2018-06-05T10:34:34.700Z,31.09
2018-06-05T10:37:02.726Z,31.25
2018-06-05T10:39:30.784Z,31.19
2018-06-05T10:41:58.893Z,31.34
2018-06-05T10:44:26.974Z,31.51
2018-06-05T10:46:55.033Z,31.30
2018-06-05T10:49:23.112Z,30.83
2018-06-05T10:51:51.183Z,31.03
2018-06-05T10:54:19.256Z,31.33
2018-06-05T10:56:47.288Z,31.42
2018-06-05T10:59:15.391Z,31.52
2018-06-05T11:01:43.426Z,31.59
2018-06-05T11:04:11.580Z,31.63
2018-06-05T11:06:39.617Z,31.60
2018-06-05T11:09:08.209Z,31.70
2018-06-05T11:11:36.255Z,31.81
2018-06-05T11:14:04.328Z,31.13
2018-06-05T11:16:32.372Z,31.17
2018-06-05T11:19:00.564Z,31.48
2018-06-05T11:21:28.636Z,31.84
2018-06-05T11:23:56.681Z,32.02
2018-06-05T11:26:24.745Z,31.89
2018-06-05T11:28:52.848Z,31.82
2018-06-05T11:31:20.911Z,31.92
2018-06-05T11:33:48.999Z,32.09
2018-06-05T11:36:17.062Z,32.30
2018-06-05T11:38:45.120Z,32.40
2018-06-05T11:41:13.174Z,32.50
2018-06-05T11:43:41.231Z,32.63
2018-06-05T11:46:09.402Z,32.78
2018-06-05T11:48:37.503Z,32.93
2018-06-05T11:51:05.646Z,33.10
2018-06-05T11:53:33.752Z,33.12
2018-06-05T11:56:01.826Z,33.16
2018-06-05T11:58:29.909Z,33.03
2018-06-05T12:00:57.974Z,32.59
2018-06-05T12:03:26.034Z,32.60
2018-06-05T12:05:54.092Z,32.66
2018-06-05T12:08:22.157Z,32.69
2018-06-05T12:10:50.289Z,32.56
2018-06-05T12:13:18.356Z,32.79
2018-06-05T12:15:46.459Z,33.04
2018-06-05T12:18:14.568Z,33.11
2018-06-05T12:20:42.643Z,33.01
2018-06-05T12:23:10.720Z,33.18
2018-06-05T12:25:38.799Z,33.45
2018-06-05T12:28:06.864Z,33.49
2018-06-05T12:30:34.944Z,33.58
2018-06-05T12:33:03.003Z,33.67
2018-06-05T12:35:31.076Z,33.68
2018-06-05T12:37:59.120Z,33.69
2018-06-05T12:40:27.238Z,33.82
2018-06-05T12:42:55.242Z,33.88
2018-06-05T12:45:23.308Z,33.79
2018-06-05T12:47:51.351Z,33.90
2018-06-05T12:50:19.449Z,33.94
2018-06-05T12:52:47.525Z,33.63
2018-06-05T12:55:15.590Z,33.19
2018-06-05T12:57:43.636Z,33.19
2018-06-05T13:00:11.704Z,33.35
2018-06-05T13:02:39.764Z,33.52
2018-06-05T13:05:07.814Z,33.72
2018-06-05T13:07:35.876Z,33.70
2018-06-05T13:10:03.977Z,33.69
2018-06-05T13:12:32.044Z,33.74
2018-06-05T13:15:00.133Z,33.73
2018-06-05T13:17:28.259Z,33.53
2018-06-05T13:19:56.267Z,33.56
2018-06-05T13:22:24.347Z,33.54
2018-06-05T13:24:52.397Z,33.54
2018-06-05T13:27:20.456Z,33.63
2018-06-05T13:29:48.517Z,33.75
2018-06-05T13:32:16.588Z,33.88
2018-06-05T13:34:44.644Z,34.01
2018-06-05T13:37:12.715Z,34.04
2018-06-05T13:39:40.764Z,33.91
2018-06-05T13:42:08.857Z,33.95
2018-06-05T13:44:36.917Z,33.94
2018-06-05T13:47:05.092Z,33.94
2018-06-05T13:49:33.156Z,34.01
2018-06-05T13:52:01.221Z,34.16
2018-06-05T13:54:29.293Z,34.22
2018-06-05T13:56:57.357Z,34.19
2018-06-05T13:59:25.414Z,34.07
2018-06-05T14:01:53.492Z,34.23
2018-06-05T14:04:21.524Z,34.24
2018-06-05T14:06:49.631Z,34.14
2018-06-05T14:09:17.740Z,34.07
2018-06-05T14:11:45.734Z,33.86
2018-06-05T14:14:13.843Z,33.57
2018-06-05T14:16:41.892Z,33.28
2018-06-05T14:19:09.979Z,33.12
2018-06-05T14:21:38.056Z,33.05
2018-06-05T14:24:06.100Z,33.15
2018-06-05T14:26:34.161Z,33.15
2018-06-05T14:29:02.255Z,33.31
2018-06-05T14:31:30.388Z,33.53
2018-06-05T14:33:58.501Z,33.34
2018-06-05T14:36:26.548Z,33.28
2018-06-05T14:38:54.588Z,33.41
2018-06-05T14:41:22.645Z,33.63
2018-06-05T14:43:50.682Z,33.78
2018-06-05T14:46:18.725Z,33.86
2018-06-05T14:48:46.924Z,33.91
2018-06-05T14:51:14.956Z,33.91
2018-06-05T14:53:43.088Z,33.90
2018-06-05T14:56:11.132Z,33.90
2018-06-05T14:58:39.183Z,33.92
2018-06-05T15:01:07.277Z,33.93
2018-06-05T15:03:35.424Z,33.59
2018-06-05T15:06:03.516Z,32.91
2018-06-05T15:08:31.696Z,32.53
2018-06-05T15:10:59.752Z,32.13
2018-06-05T15:13:27.808Z,31.85
2018-06-05T15:15:55.865Z,31.63
2018-06-05T15:18:23.933Z,31.53
2018-06-05T15:20:52.039Z,31.44
2018-06-05T15:23:20.112Z,31.55
2018-06-05T15:25:48.180Z,31.72
2018-06-05T15:28:16.246Z,31.93
2018-06-05T15:30:44.285Z,32.18
2018-06-05T15:33:12.391Z,32.32
2018-06-05T15:35:40.460Z,32.38
2018-06-05T15:38:08.534Z,32.35
2018-06-05T15:40:36.588Z,32.22
2018-06-05T15:43:04.696Z,31.97
2018-06-05T15:45:32.745Z,31.66
2018-06-05T15:48:00.804Z,31.55
2018-06-05T15:50:28.855Z,31.20
2018-06-05T15:52:56.912Z,30.93
2018-06-05T15:55:24.960Z,30.70
2018-06-05T15:57:53.013Z,30.51
2018-06-05T16:00:21.083Z,30.37
2018-06-05T16:02:49.140Z,30.19
2018-06-05T16:05:17.897Z,30.13
2018-06-05T16:07:46.150Z,30.12
2018-06-05T16:10:14.207Z,30.10
2018-06-05T16:12:42.280Z,30.09
2018-06-05T16:15:10.393Z,30.18
2018-06-05T16:17:38.460Z,30.14
2018-06-05T16:20:06.534Z,29.98
2018-06-05T16:22:34.607Z,29.81
2018-06-05T16:25:03.356Z,29.70
2018-06-05T16:27:31.408Z,29.54
2018-06-05T16:29:59.572Z,29.44
2018-06-05T16:32:28.788Z,29.29
2018-06-05T16:34:57.064Z,29.30
2018-06-05T16:37:25.304Z,29.33
2018-06-05T16:39:53.372Z,29.34
2018-06-05T16:42:21.448Z,29.32
2018-06-05T16:44:49.557Z,29.25
2018-06-05T16:47:17.631Z,29.14
2018-06-05T16:49:45.724Z,29.07
2018-06-05T16:52:13.807Z,29.01
2018-06-05T16:54:41.858Z,28.86
2018-06-05T16:57:09.905Z,28.73
2018-06-05T16:59:37.976Z,28.66
2018-06-05T17:02:06.047Z,28.63
2018-06-05T17:04:34.236Z,28.61
2018-06-05T17:07:02.200Z,28.50
2018-06-05T17:09:30.256Z,28.42
2018-06-05T17:11:58.336Z,28.32
2018-06-05T17:14:26.431Z,28.19
2018-06-05T17:16:54.487Z,28.18
2018-06-05T17:19:22.582Z,28.20
2018-06-05T17:21:50.615Z,28.22
2018-06-05T17:24:18.819Z,28.17
2018-06-05T17:26:46.875Z,28.15
2018-06-05T17:29:14.921Z,28.09
2018-06-05T17:31:43.032Z,28.09
2018-06-05T17:34:11.118Z,27.92
2018-06-05T17:36:39.122Z,27.76
2018-06-05T17:39:07.859Z,27.64
2018-06-05T17:41:35.905Z,27.57
2018-06-05T17:44:03.968Z,27.52
2018-06-05T17:46:32.051Z,27.48
2018-06-05T17:49:00.244Z,27.48
2018-06-05T17:51:28.450Z,27.43
2018-06-05T17:53:56.656Z,27.46
2018-06-05T17:56:24.764Z,27.45
2018-06-05T17:58:52.820Z,27.41
2018-06-05T18:01:20.849Z,27.43
2018-06-05T18:03:48.940Z,27.39
2018-06-05T18:06:16.977Z,27.37
2018-06-05T18:08:45.033Z,27.40
2018-06-05T18:11:13.072Z,27.34
2018-06-05T18:13:41.125Z,27.29
2018-06-05T18:16:09.168Z,27.29
2018-06-05T18:18:37.239Z,27.31
2018-06-05T18:21:05.347Z,27.32
2018-06-05T18:23:33.395Z,27.34
2018-06-05T18:26:01.453Z,27.33
2018-06-05T18:28:29.495Z,27.27
2018-06-05T18:30:57.600Z,27.23
2018-06-05T18:33:26.489Z,27.19
2018-06-05T18:35:54.575Z,27.13
2018-06-05T18:38:22.616Z,27.04
2018-06-05T18:40:50.914Z,26.97
2018-06-05T18:43:19.056Z,26.92
2018-06-05T18:45:47.184Z,26.83
2018-06-05T18:48:15.233Z,26.76
2018-06-05T18:50:43.299Z,26.70
2018-06-05T18:53:11.329Z,26.63
2018-06-05T18:55:39.392Z,26.53
2018-06-05T18:58:07.436Z,26.46
2018-06-05T19:00:35.482Z,26.46
2018-06-05T19:03:03.524Z,26.44
2018-06-05T19:05:31.660Z,26.35
2018-06-05T19:07:59.722Z,26.27
2018-06-05T19:10:27.768Z,26.22
2018-06-05T19:12:55.822Z,26.11
2018-06-05T19:15:23.937Z,25.94
2018-06-05T19:17:51.972Z,25.79
2018-06-05T19:20:20.038Z,25.63
2018-06-05T19:22:48.085Z,25.53
2018-06-05T19:25:16.156Z,25.44
2018-06-05T19:27:44.248Z,25.22
2018-06-05T19:30:12.329Z,25.01
2018-06-05T19:32:40.392Z,24.82
2018-06-05T19:35:08.453Z,24.70
2018-06-05T19:37:36.503Z,24.62
2018-06-05T19:40:04.585Z,24.56
2018-06-05T19:42:32.632Z,24.56
2018-06-05T19:45:00.696Z,24.57
2018-06-05T19:47:28.779Z,24.48
2018-06-05T19:49:56.852Z,24.34
2018-06-05T19:52:24.916Z,24.18
2018-06-05T19:54:52.992Z,24.16
2018-06-05T19:57:21.065Z,24.16
2018-06-05T19:59:49.139Z,24.13
2018-06-05T20:02:17.233Z,24.09
2018-06-05T20:04:45.281Z,24.01
2018-06-05T20:07:13.352Z,23.90
2018-06-05T20:09:42.233Z,23.71
2018-06-05T20:12:10.324Z,23.50
2018-06-05T20:14:38.380Z,23.33
2018-06-05T20:17:06.459Z,23.22
2018-06-05T20:19:34.524Z,23.20
2018-06-05T20:22:02.628Z,23.14
2018-06-05T20:24:30.740Z,23.00
2018-06-05T20:26:58.849Z,22.89
2018-06-05T20:29:26.943Z,22.91
2018-06-05T20:31:55.081Z,22.82
2018-06-05T20:34:23.163Z,22.81
2018-06-05T20:36:51.293Z,22.83
2018-06-05T20:39:19.368Z,22.79
2018-06-05T20:41:47.478Z,22.82
2018-06-05T20:44:15.575Z,22.90
2018-06-05T20:46:43.681Z,22.89
2018-06-05T20:49:11.816Z,22.92
2018-06-05T20:51:39.974Z,22.88
2018-06-05T20:54:08.073Z,22.77
2018-06-05T20:56:36.171Z,22.76
2018-06-05T20:59:04.248Z,22.72
2018-06-05T21:01:32.363Z,22.72
2018-06-05T21:04:00.467Z,22.67
2018-06-05T21:06:28.559Z,22.51
2018-06-05T21:08:56.669Z,22.50
2018-06-05T21:11:24.764Z,22.54
2018-06-05T21:13:52.854Z,22.44
2018-06-05T21:16:20.966Z,22.44
2018-06-05T21:18:49.100Z,22.45
2018-06-05T21:21:17.208Z,22.43
2018-06-05T21:23:45.313Z,22.42
2018-06-05T21:26:13.429Z,22.41
2018-06-05T21:28:41.540Z,22.38
2018-06-05T21:31:09.680Z,22.31
2018-06-05T21:33:37.818Z,22.27
2018-06-05T21:36:05.916Z,22.19
2018-06-05T21:38:34.079Z,22.12
2018-06-05T21:41:02.169Z,21.99
2018-06-05T21:43:30.267Z,21.95
2018-06-05T21:45:58.374Z,21.96
2018-06-05T21:48:26.467Z,21.92
2018-06-05T21:50:54.599Z,21.85
2018-06-05T21:53:22.696Z,21.79
2018-06-05T21:55:50.784Z,21.78
2018-06-05T21:58:18.872Z,21.73
2018-06-05T22:00:47.006Z,21.69
2018-06-05T22:03:15.112Z,21.66
2018-06-05T22:05:43.196Z,21.59
2018-06-05T22:08:11.329Z,21.54
2018-06-05T22:10:39.408Z,21.50
2018-06-05T22:13:07.513Z,21.48
2018-06-05T22:15:35.612Z,21.42
2018-06-05T22:18:03.768Z,21.36
2018-06-05T22:20:31.844Z,21.32
2018-06-05T22:22:59.969Z,21.31
2018-06-05T22:25:28.053Z,21.27
2018-06-05T22:27:56.144Z,21.19
2018-06-05T22:30:24.280Z,21.15
2018-06-05T22:32:52.360Z,21.10
2018-06-05T22:35:20.440Z,21.08
2018-06-05T22:37:48.526Z,21.04
2018-06-05T22:40:16.609Z,21.03
2018-06-05T22:42:44.685Z,21.02
2018-06-05T22:45:12.772Z,20.96
2018-06-05T22:47:40.913Z,20.90
2018-06-05T22:50:08.993Z,20.87
2018-06-05T22:52:37.077Z,20.84
2018-06-05T22:55:05.136Z,20.83
2018-06-05T22:57:33.248Z,20.80
2018-06-05T23:00:01.347Z,20.78
2018-06-05T23:02:29.426Z,20.77
2018-06-05T23:04:57.508Z,20.76
2018-06-05T23:07:25.600Z,20.76
2018-06-05T23:09:53.673Z,20.76
2018-06-05T23:12:21.757Z,20.75
2018-06-05T23:14:49.868Z,20.76
2018-06-05T23:17:17.943Z,20.74
2018-06-05T23:19:46.026Z,20.72
2018-06-05T23:22:14.126Z,20.69
2018-06-05T23:24:42.201Z,20.67
2018-06-05T23:27:10.304Z,20.66
2018-06-05T23:29:38.433Z,20.62
2018-06-05T23:32:06.892Z,20.57
2018-06-05T23:34:34.972Z,20.52
2018-06-05T23:37:03.057Z,20.48
2018-06-05T23:39:31.128Z,20.44
2018-06-05T23:41:59.214Z,20.39
2018-06-05T23:44:27.334Z,20.37
2018-06-05T23:46:55.432Z,20.38
2018-06-05T23:49:23.512Z,20.36
2018-06-05T23:51:55.773Z,20.35
2018-06-05T23:54:23.848Z,20.32
2018-06-05T23:56:51.964Z,20.26
2018-06-05T23:59:20.060Z,20.23
