createdAt,value
2018-05-27T00:00:36.244Z,0
2018-05-27T00:01:37.858Z,0
2018-05-27T00:02:39.474Z,0
2018-05-27T00:03:41.097Z,0
2018-05-27T00:04:42.707Z,0
2018-05-27T00:05:44.328Z,0
2018-05-27T00:06:45.944Z,0
2018-05-27T00:07:47.560Z,0
2018-05-27T00:08:49.177Z,0
2018-05-27T00:09:50.793Z,0
2018-05-27T00:10:52.408Z,0
2018-05-27T00:11:54.022Z,0
2018-05-27T00:12:55.646Z,0
2018-05-27T00:13:57.309Z,0
2018-05-27T00:14:58.874Z,0
2018-05-27T00:16:00.489Z,0
2018-05-27T00:17:02.112Z,0
2018-05-27T00:18:03.730Z,0
2018-05-27T00:19:05.346Z,0
2018-05-27T00:20:06.960Z,0
2018-05-27T00:21:08.577Z,0
2018-05-27T00:22:10.195Z,0
2018-05-27T00:23:11.807Z,0
2018-05-27T00:24:13.429Z,0
2018-05-27T00:25:15.048Z,0
2018-05-27T00:26:16.658Z,0
2018-05-27T00:27:18.277Z,0
2018-05-27T00:28:19.893Z,0
2018-05-27T00:29:21.512Z,0
2018-05-27T00:30:23.127Z,0
2018-05-27T00:31:24.743Z,0
2018-05-27T00:32:26.365Z,0
2018-05-27T00:33:27.983Z,0
2018-05-27T00:34:29.597Z,0
2018-05-27T00:35:31.210Z,0
2018-05-27T00:36:32.824Z,0
2018-05-27T00:37:34.441Z,0
2018-05-27T00:38:36.060Z,0
2018-05-27T00:39:37.678Z,0
2018-05-27T00:40:39.296Z,0
2018-05-27T00:41:40.912Z,0
2018-05-27T00:42:42.521Z,0
2018-05-27T00:43:44.143Z,0
2018-05-27T00:44:45.754Z,0
2018-05-27T00:45:47.370Z,0
2018-05-27T00:46:48.990Z,0
2018-05-27T00:47:50.598Z,0
2018-05-27T00:48:52.217Z,0
2018-05-27T00:49:53.876Z,0
2018-05-27T00:50:55.445Z,0
2018-05-27T00:51:57.069Z,0
2018-05-27T00:52:58.679Z,0
2018-05-27T00:54:00.300Z,0
2018-05-27T00:55:01.917Z,0
2018-05-27T00:56:03.531Z,0
2018-05-27T00:57:05.142Z,0
2018-05-27T00:58:06.763Z,0
2018-05-27T00:59:08.380Z,0
2018-05-27T01:00:09.991Z,0
2018-05-27T01:01:11.613Z,0
2018-05-27T01:02:13.231Z,0
2018-05-27T01:03:14.842Z,0
2018-05-27T01:04:16.463Z,0
2018-05-27T01:05:18.074Z,0
2018-05-27T01:06:19.693Z,0
2018-05-27T01:07:21.311Z,0
2018-05-27T01:08:22.929Z,0
2018-05-27T01:09:24.545Z,0
2018-05-27T01:10:26.153Z,0
2018-05-27T01:11:27.771Z,0
2018-05-27T01:12:29.386Z,0
2018-05-27T01:13:31.007Z,0
2018-05-27T01:14:32.626Z,0
2018-05-27T01:15:34.238Z,0
2018-05-27T01:16:35.856Z,0
2018-05-27T01:17:37.463Z,0
2018-05-27T01:18:39.077Z,0
2018-05-27T01:19:40.700Z,0
2018-05-27T01:20:42.320Z,0
2018-05-27T01:21:43.929Z,0
2018-05-27T01:22:45.548Z,0
2018-05-27T01:23:47.163Z,0
2018-05-27T01:24:48.776Z,0
2018-05-27T01:25:50.395Z,0
2018-05-27T01:26:52.015Z,0
2018-05-27T01:27:53.626Z,0
2018-05-27T01:28:55.245Z,0
2018-05-27T01:29:56.860Z,0
2018-05-27T01:30:58.469Z,0
2018-05-27T01:32:00.090Z,0
2018-05-27T01:33:01.705Z,0
2018-05-27T01:34:03.322Z,0
2018-05-27T01:35:04.936Z,0
2018-05-27T01:36:06.559Z,0
2018-05-27T01:37:08.172Z,0
2018-05-27T01:38:09.784Z,0
2018-05-27T01:39:11.402Z,0
2018-05-27T01:40:13.013Z,0
2018-05-27T01:41:14.625Z,0
2018-05-27T01:42:16.242Z,0
2018-05-27T01:43:17.856Z,0
2018-05-27T01:44:19.473Z,0
2018-05-27T01:45:21.092Z,0
2018-05-27T01:46:22.704Z,0
2018-05-27T01:47:24.315Z,0
2018-05-27T01:48:25.935Z,0
2018-05-27T01:49:27.551Z,0
2018-05-27T01:50:29.170Z,0
2018-05-27T01:51:30.784Z,0
2018-05-27T01:52:32.401Z,0
2018-05-27T01:53:34.017Z,0
2018-05-27T01:54:35.632Z,0
2018-05-27T01:55:37.250Z,0
2018-05-27T01:56:38.864Z,0
2018-05-27T01:57:40.481Z,0
2018-05-27T01:58:42.093Z,0
2018-05-27T01:59:43.725Z,0
2018-05-27T02:00:45.329Z,0
2018-05-27T02:01:46.949Z,0
2018-05-27T02:02:48.561Z,0
2018-05-27T02:03:50.180Z,0
2018-05-27T02:04:51.794Z,0
2018-05-27T02:05:53.407Z,0
2018-05-27T02:06:55.027Z,0
2018-05-27T02:07:56.637Z,0
2018-05-27T02:08:58.255Z,0
2018-05-27T02:09:59.875Z,0
2018-05-27T02:11:01.487Z,0
2018-05-27T02:12:03.108Z,0
2018-05-27T02:13:04.721Z,0
2018-05-27T02:14:06.333Z,0
2018-05-27T02:15:07.946Z,0
2018-05-27T02:16:09.561Z,0
2018-05-27T02:17:11.180Z,0
2018-05-27T02:18:12.796Z,0
2018-05-27T02:19:14.410Z,0
2018-05-27T02:20:16.031Z,0
2018-05-27T02:21:17.649Z,0
2018-05-27T02:22:19.258Z,0
2018-05-27T02:23:20.880Z,0
2018-05-27T02:24:22.491Z,0
2018-05-27T02:25:24.111Z,0
2018-05-27T02:26:25.731Z,0
2018-05-27T02:27:27.344Z,0
2018-05-27T02:28:28.964Z,0
2018-05-27T02:29:30.574Z,0
2018-05-27T02:30:32.193Z,0
2018-05-27T02:31:33.812Z,0
2018-05-27T02:32:35.422Z,0
2018-05-27T02:33:37.044Z,0
2018-05-27T02:34:38.660Z,0
2018-05-27T02:35:40.274Z,0
2018-05-27T02:36:41.892Z,0
2018-05-27T02:37:43.509Z,0
2018-05-27T02:38:45.123Z,0
2018-05-27T02:39:46.743Z,0
2018-05-27T02:40:48.367Z,0
2018-05-27T02:41:49.974Z,0
2018-05-27T02:42:51.590Z,0
2018-05-27T02:43:53.205Z,0
2018-05-27T02:44:54.820Z,0
2018-05-27T02:45:56.442Z,0
2018-05-27T02:46:58.056Z,4
2018-05-27T02:47:59.676Z,4
2018-05-27T02:49:01.412Z,4
2018-05-27T02:50:03.020Z,0
2018-05-27T02:51:04.635Z,4
2018-05-27T02:52:06.249Z,4
2018-05-27T02:53:07.865Z,4
2018-05-27T02:54:09.500Z,4
2018-05-27T02:55:11.115Z,4
2018-05-27T02:56:12.738Z,8
2018-05-27T02:57:14.342Z,8
2018-05-27T02:58:15.958Z,8
2018-05-27T02:59:17.571Z,8
2018-05-27T03:00:19.191Z,12
2018-05-27T03:01:20.810Z,12
2018-05-27T03:02:22.423Z,16
2018-05-27T03:03:24.042Z,16
2018-05-27T03:04:25.684Z,20
2018-05-27T03:05:27.274Z,20
2018-05-27T03:06:28.885Z,24
2018-05-27T03:07:30.506Z,24
2018-05-27T03:08:32.120Z,32
2018-05-27T03:09:33.751Z,36
2018-05-27T03:10:35.359Z,36
2018-05-27T03:11:36.976Z,40
2018-05-27T03:12:38.587Z,48
2018-05-27T03:13:40.206Z,52
2018-05-27T03:14:41.818Z,56
2018-05-27T03:15:43.434Z,64
2018-05-27T03:16:45.054Z,72
2018-05-27T03:17:46.668Z,80
2018-05-27T03:18:48.286Z,88
2018-05-27T03:19:49.909Z,100
2018-05-27T03:20:51.530Z,108
2018-05-27T03:21:53.144Z,120
2018-05-27T03:22:54.768Z,132
2018-05-27T03:23:56.388Z,140
2018-05-27T03:24:58.007Z,156
2018-05-27T03:25:59.625Z,168
2018-05-27T03:27:01.239Z,180
2018-05-27T03:28:02.854Z,196
2018-05-27T03:29:04.476Z,212
2018-05-27T03:30:06.096Z,228
2018-05-27T03:31:07.726Z,244
2018-05-27T03:32:09.342Z,264
2018-05-27T03:33:10.954Z,276
2018-05-27T03:34:12.578Z,296
2018-05-27T03:35:14.192Z,316
2018-05-27T03:36:15.813Z,332
2018-05-27T03:37:17.440Z,352
2018-05-27T03:38:19.057Z,372
2018-05-27T03:39:20.673Z,392
2018-05-27T03:40:22.298Z,412
2018-05-27T03:41:23.912Z,432
2018-05-27T03:42:25.533Z,448
2018-05-27T03:43:27.154Z,472
2018-05-27T03:44:28.770Z,488
2018-05-27T03:45:30.393Z,512
2018-05-27T03:46:32.015Z,532
2018-05-27T03:47:33.629Z,556
2018-05-27T03:48:35.251Z,576
2018-05-27T03:49:36.862Z,600
2018-05-27T03:50:38.477Z,624
2018-05-27T03:51:40.100Z,648
2018-05-27T03:52:41.724Z,672
2018-05-27T03:53:43.340Z,700
2018-05-27T03:54:44.956Z,728
2018-05-27T03:55:46.577Z,756
2018-05-27T03:56:48.200Z,784
2018-05-27T03:57:49.810Z,816
2018-05-27T03:58:51.432Z,848
2018-05-27T03:59:53.052Z,892
2018-05-27T04:00:54.674Z,936
2018-05-27T04:01:56.292Z,988
2018-05-27T04:02:57.905Z,1032
2018-05-27T04:03:59.530Z,1084
2018-05-27T04:05:01.151Z,1128
2018-05-27T04:06:02.776Z,1176
2018-05-27T04:07:04.400Z,1076
2018-05-27T04:08:06.022Z,1112
2018-05-27T04:09:07.643Z,1144
2018-05-27T04:10:09.270Z,1180
2018-05-27T04:11:10.887Z,1224
2018-05-27T04:12:12.510Z,1280
2018-05-27T04:13:14.141Z,1352
2018-05-27T04:14:15.760Z,1448
2018-05-27T04:15:18.577Z,1548
2018-05-27T04:16:20.132Z,1628
2018-05-27T04:17:21.753Z,1684
2018-05-27T04:18:23.402Z,1728
2018-05-27T04:19:26.246Z,1752
2018-05-27T04:20:27.919Z,1772
2018-05-27T04:21:29.538Z,1796
2018-05-27T04:22:31.164Z,1812
2018-05-27T04:23:32.785Z,1832
2018-05-27T04:24:34.406Z,1848
2018-05-27T04:25:36.030Z,1884
2018-05-27T04:26:37.642Z,1944
2018-05-27T04:27:39.260Z,2024
2018-05-27T04:28:40.890Z,2104
2018-05-27T04:29:42.512Z,2188
2018-05-27T04:30:44.127Z,2284
2018-05-27T04:31:45.755Z,2376
2018-05-27T04:32:47.377Z,2464
2018-05-27T04:33:48.994Z,2556
2018-05-27T04:34:50.623Z,2640
2018-05-27T04:35:52.239Z,2696
2018-05-27T04:36:53.868Z,2716
2018-05-27T04:37:55.491Z,2692
2018-05-27T04:38:57.108Z,2640
2018-05-27T04:39:58.734Z,2612
2018-05-27T04:41:00.354Z,2608
2018-05-27T04:42:01.969Z,2676
2018-05-27T04:43:03.592Z,2772
2018-05-27T04:44:05.220Z,2884
2018-05-27T04:45:06.845Z,3000
2018-05-27T04:46:08.463Z,3072
2018-05-27T04:47:10.081Z,3100
2018-05-27T04:48:11.701Z,3080
2018-05-27T04:49:13.319Z,3012
2018-05-27T04:50:14.942Z,2900
2018-05-27T04:51:16.569Z,2784
2018-05-27T04:52:18.185Z,2700
2018-05-27T04:53:19.854Z,2660
2018-05-27T04:54:21.474Z,2660
2018-05-27T04:55:23.093Z,2668
2018-05-27T04:56:24.722Z,2696
2018-05-27T04:57:26.339Z,2740
2018-05-27T04:58:27.964Z,2804
2018-05-27T04:59:29.582Z,2900
2018-05-27T05:00:31.206Z,3004
2018-05-27T05:01:32.827Z,3100
2018-05-27T05:02:34.449Z,3192
2018-05-27T05:03:36.068Z,3276
2018-05-27T05:04:37.693Z,3368
2018-05-27T05:05:39.313Z,3448
2018-05-27T05:06:40.933Z,3532
2018-05-27T05:07:42.556Z,3648
2018-05-27T05:08:44.179Z,3796
2018-05-27T05:09:45.798Z,3964
2018-05-27T05:10:47.427Z,4120
2018-05-27T05:11:49.049Z,4276
2018-05-27T05:12:50.663Z,4408
2018-05-27T05:13:52.287Z,4544
2018-05-27T05:14:53.909Z,4696
2018-05-27T05:15:55.533Z,4216
2018-05-27T05:16:57.159Z,4988
2018-05-27T05:17:58.779Z,5092
2018-05-27T05:19:00.402Z,5188
2018-05-27T05:20:02.038Z,5284
2018-05-27T05:21:03.654Z,5352
2018-05-27T05:22:05.305Z,5392
2018-05-27T05:23:06.911Z,5404
2018-05-27T05:24:08.536Z,5420
2018-05-27T05:25:10.159Z,5444
2018-05-27T05:26:11.782Z,5480
2018-05-27T05:27:13.402Z,5516
2018-05-27T05:28:15.021Z,5568
2018-05-27T05:29:16.645Z,5616
2018-05-27T05:30:18.304Z,5624
2018-05-27T05:31:19.892Z,5588
2018-05-27T05:32:21.513Z,5528
2018-05-27T05:33:23.139Z,5472
2018-05-27T05:34:24.759Z,5420
2018-05-27T05:35:26.384Z,5392
2018-05-27T05:36:28.000Z,5388
2018-05-27T05:37:29.622Z,5420
2018-05-27T05:38:31.240Z,5488
2018-05-27T05:39:32.861Z,5564
2018-05-27T05:40:34.489Z,5652
2018-05-27T05:41:36.109Z,5736
2018-05-27T05:42:37.744Z,5824
2018-05-27T05:43:39.390Z,5944
2018-05-27T05:44:40.982Z,6096
2018-05-27T05:45:42.604Z,6268
2018-05-27T05:46:44.221Z,6464
2018-05-27T05:47:45.848Z,6692
2018-05-27T05:48:47.472Z,6980
2018-05-27T05:49:49.095Z,7304
2018-05-27T05:50:50.719Z,7600
2018-05-27T05:51:52.342Z,7800
2018-05-27T05:52:53.961Z,7924
2018-05-27T05:53:55.584Z,7952
2018-05-27T05:54:57.205Z,8020
2018-05-27T05:55:58.827Z,8088
2018-05-27T05:57:00.454Z,8068
2018-05-27T05:58:02.075Z,8004
2018-05-27T05:59:03.810Z,7960
2018-05-27T06:00:05.472Z,7936
2018-05-27T06:01:07.077Z,7892
2018-05-27T06:02:08.698Z,7852
2018-05-27T06:03:10.318Z,7824
2018-05-27T06:04:11.947Z,7816
2018-05-27T06:05:13.569Z,7816
2018-05-27T06:06:15.189Z,7828
2018-05-27T06:07:16.815Z,8032
2018-05-27T06:08:18.441Z,8812
2018-05-27T06:09:20.062Z,11012
2018-05-27T06:10:21.732Z,19648
2018-05-27T06:11:23.366Z,20544
2018-05-27T06:12:24.987Z,19808
2018-05-27T06:13:26.774Z,18080
2018-05-27T06:14:28.396Z,16480
2018-05-27T06:15:30.020Z,17664
2018-05-27T06:16:31.651Z,18560
2018-05-27T06:17:33.277Z,19552
2018-05-27T06:18:34.899Z,22048
2018-05-27T06:19:36.548Z,23008
2018-05-27T06:20:38.155Z,23904
2018-05-27T06:21:39.798Z,23680
2018-05-27T06:22:41.425Z,23168
2018-05-27T06:23:43.053Z,24160
2018-05-27T06:24:44.684Z,26016
2018-05-27T06:25:46.369Z,27168
2018-05-27T06:26:47.985Z,28288
2018-05-27T06:27:49.614Z,29152
2018-05-27T06:28:51.471Z,28608
2018-05-27T06:29:52.938Z,30016
2018-05-27T06:30:54.569Z,33696
2018-05-27T06:31:56.252Z,35776
2018-05-27T06:32:57.824Z,36224
2018-05-27T06:34:00.523Z,35040
2018-05-27T06:35:02.147Z,37984
2018-05-27T06:36:03.778Z,43456
2018-05-27T06:37:05.401Z,44288
2018-05-27T06:38:07.029Z,41088
2018-05-27T06:39:08.665Z,38624
2018-05-27T06:40:10.299Z,39808
2018-05-27T06:41:11.963Z,41408
2018-05-27T06:42:13.590Z,39392
2018-05-27T06:43:15.217Z,37184
2018-05-27T06:44:16.883Z,35584
2018-05-27T06:45:18.534Z,30336
2018-05-27T06:46:20.169Z,29984
2018-05-27T06:47:21.796Z,33568
2018-05-27T06:48:23.424Z,31616
2018-05-27T06:49:25.058Z,30624
2018-05-27T06:50:26.691Z,28992
2018-05-27T06:51:28.321Z,18464
2018-05-27T06:52:29.951Z,16384
2018-05-27T06:53:31.588Z,14676
2018-05-27T06:54:33.219Z,19360
2018-05-27T06:55:34.847Z,30272
2018-05-27T06:56:36.479Z,33888
2018-05-27T06:57:40.654Z,36128
2018-05-27T06:58:42.269Z,32480
2018-05-27T06:59:43.903Z,29472
2018-05-27T07:00:45.535Z,32256
2018-05-27T07:01:47.331Z,28480
2018-05-27T07:02:48.957Z,25504
2018-05-27T07:03:50.594Z,25856
2018-05-27T07:04:54.130Z,37760
2018-05-27T07:05:55.752Z,33888
2018-05-27T07:06:57.392Z,32064
2018-05-27T07:07:59.025Z,33504
2018-05-27T07:09:00.655Z,33088
2018-05-27T07:10:02.293Z,30880
2018-05-27T07:11:04.132Z,26048
2018-05-27T07:12:05.738Z,32256
2018-05-27T07:13:07.368Z,33184
2018-05-27T07:14:09.009Z,33088
2018-05-27T07:15:10.639Z,33760
2018-05-27T07:16:12.276Z,35936
2018-05-27T07:17:13.943Z,35712
2018-05-27T07:18:15.576Z,35648
2018-05-27T07:19:17.217Z,36320
2018-05-27T07:20:18.853Z,34816
2018-05-27T07:21:20.483Z,32192
2018-05-27T07:22:22.122Z,28800
2018-05-27T07:23:23.810Z,27232
2018-05-27T07:24:25.450Z,20960
2018-05-27T07:25:27.088Z,19968
2018-05-27T07:26:28.733Z,24480
2018-05-27T07:27:30.357Z,26784
2018-05-27T07:28:31.992Z,38752
2018-05-27T07:29:33.623Z,8156
2018-05-27T07:30:35.261Z,34112
2018-05-27T07:31:36.894Z,35616
2018-05-27T07:32:38.531Z,36320
2018-05-27T07:33:40.168Z,35296
2018-05-27T07:34:41.799Z,37024
2018-05-27T07:35:43.440Z,34336
2018-05-27T07:36:45.165Z,30944
2018-05-27T07:37:46.796Z,28480
2018-05-27T07:38:48.435Z,16832
2018-05-27T07:39:50.074Z,15240
2018-05-27T07:40:51.707Z,14328
2018-05-27T07:41:53.348Z,13872
2018-05-27T07:42:54.985Z,13992
2018-05-27T07:43:56.875Z,14760
2018-05-27T07:45:15.430Z,17696
2018-05-27T07:46:22.641Z,27360
2018-05-27T07:47:24.094Z,20448
2018-05-27T07:48:31.182Z,19584
2018-05-27T07:49:50.975Z,18368
2018-05-27T07:51:05.740Z,20032
2018-05-27T07:52:19.926Z,17632
2018-05-27T07:53:25.012Z,16960
2018-05-27T19:53:23.691Z,0
2018-05-27T19:54:25.309Z,0
2018-05-27T19:56:17.028Z,4
2018-05-27T19:57:18.648Z,4
2018-05-27T19:59:10.368Z,0
2018-05-27T20:00:11.981Z,0
2018-05-27T20:02:03.675Z,0
2018-05-27T20:03:05.295Z,0
2018-05-27T20:04:57.015Z,0
2018-05-27T20:05:58.626Z,0
2018-05-27T20:07:50.332Z,0
2018-05-27T20:08:51.951Z,0
2018-05-27T20:10:43.662Z,0
2018-05-27T20:11:45.279Z,0
2018-05-27T20:13:36.974Z,0
2018-05-27T20:14:38.595Z,0
2018-05-27T20:16:30.305Z,0
2018-05-27T20:17:31.923Z,0
2018-05-27T20:19:23.620Z,0
2018-05-27T20:20:25.234Z,0
2018-05-27T20:22:16.956Z,0
2018-05-27T20:23:18.564Z,0
2018-05-27T20:25:10.288Z,0
2018-05-27T20:26:11.900Z,0
2018-05-27T20:28:03.609Z,0
2018-05-27T20:29:05.222Z,0
2018-05-27T20:30:56.940Z,0
2018-05-27T20:31:58.559Z,0
2018-05-27T20:33:50.261Z,0
2018-05-27T20:34:51.882Z,0
2018-05-27T20:36:43.601Z,0
2018-05-27T20:37:45.210Z,0
2018-05-27T20:39:36.910Z,0
2018-05-27T20:40:38.531Z,0
2018-05-27T20:42:30.245Z,0
2018-05-27T20:43:31.862Z,0
2018-05-27T20:45:23.569Z,0
2018-05-27T20:46:25.186Z,0
2018-05-27T20:48:16.904Z,0
2018-05-27T20:49:18.518Z,0
2018-05-27T20:51:10.258Z,0
2018-05-27T20:52:11.998Z,0
2018-05-27T20:54:03.872Z,0
2018-05-27T20:55:05.619Z,0
2018-05-27T20:56:57.349Z,0
2018-05-27T20:57:58.963Z,0
2018-05-27T20:59:50.699Z,0
2018-05-27T21:00:52.336Z,0
2018-05-27T21:02:44.944Z,0
2018-05-27T21:03:46.573Z,0
2018-05-27T21:04:48.187Z,0
2018-05-27T21:05:49.805Z,0
2018-05-27T21:06:52.072Z,0
2018-05-27T21:07:54.919Z,0
2018-05-27T21:08:55.926Z,0
2018-05-27T21:09:57.542Z,0
2018-05-27T21:10:59.740Z,0
2018-05-27T21:12:01.667Z,0
2018-05-27T21:13:03.714Z,0
2018-05-27T21:14:05.607Z,0
2018-05-27T21:15:07.834Z,0
2018-05-27T21:16:09.951Z,0
2018-05-27T21:17:12.051Z,0
2018-05-27T21:18:14.302Z,0
2018-05-27T21:19:16.157Z,0
2018-05-27T21:20:18.618Z,0
2018-05-27T21:21:20.681Z,0
2018-05-27T21:22:22.809Z,0
2018-05-27T21:23:25.020Z,0
2018-05-27T21:24:28.129Z,0
2018-05-27T21:25:29.959Z,0
2018-05-27T21:26:31.591Z,0
2018-05-27T21:27:33.345Z,0
2018-05-27T21:28:34.962Z,0
2018-05-27T21:29:36.584Z,0
2018-05-27T21:30:39.056Z,0
2018-05-27T21:31:41.450Z,0
2018-05-27T21:32:43.046Z,0
2018-05-27T21:33:44.979Z,0
2018-05-27T21:34:46.649Z,0
2018-05-27T21:35:48.365Z,0
2018-05-27T21:36:50.687Z,0
2018-05-27T21:37:52.938Z,0
2018-05-27T21:38:55.406Z,0
2018-05-27T21:39:57.211Z,0
2018-05-27T21:40:58.863Z,0
2018-05-27T21:42:00.796Z,0
2018-05-27T21:43:02.870Z,0
2018-05-27T21:44:04.968Z,0
2018-05-27T21:45:07.634Z,0
2018-05-27T21:46:09.303Z,0
2018-05-27T21:47:10.868Z,0
2018-05-27T21:48:13.520Z,0
2018-05-27T21:49:16.006Z,0
2018-05-27T21:50:18.601Z,0
2018-05-27T21:51:21.522Z,0
2018-05-27T21:52:24.209Z,0
2018-05-27T21:53:26.628Z,0
2018-05-27T21:54:29.331Z,0
2018-05-27T21:55:31.901Z,0
2018-05-27T21:56:33.757Z,0
2018-05-27T21:57:35.531Z,0
2018-05-27T21:58:37.220Z,0
2018-05-27T21:59:39.693Z,0
2018-05-27T22:00:41.321Z,0
2018-05-27T22:01:43.091Z,0
2018-05-27T22:02:45.287Z,0
2018-05-27T22:03:47.557Z,0
2018-05-27T22:04:49.170Z,0
2018-05-27T22:05:50.868Z,0
2018-05-27T22:06:53.905Z,0
2018-05-27T22:07:55.482Z,0
2018-05-27T22:08:57.104Z,0
2018-05-27T22:09:59.605Z,0
2018-05-27T22:11:01.729Z,0
2018-05-27T22:12:03.495Z,0
2018-05-27T22:13:05.285Z,0
2018-05-27T22:14:06.920Z,0
2018-05-27T22:15:08.542Z,0
2018-05-27T22:16:10.542Z,0
2018-05-27T22:17:12.312Z,0
2018-05-27T22:18:14.103Z,0
2018-05-27T22:19:15.724Z,0
2018-05-27T22:20:18.326Z,0
2018-05-27T22:21:20.241Z,0
2018-05-27T22:22:22.224Z,0
2018-05-27T22:23:23.844Z,0
2018-05-27T22:24:25.619Z,0
2018-05-27T22:25:27.505Z,0
2018-05-27T22:26:29.230Z,0
2018-05-27T22:27:33.517Z,0
2018-05-27T22:28:35.091Z,0
2018-05-27T22:29:36.705Z,0
2018-05-27T22:30:39.605Z,0
2018-05-27T22:31:42.400Z,0
2018-05-27T22:32:43.984Z,0
2018-05-27T22:33:45.602Z,0
2018-05-27T22:34:47.215Z,0
2018-05-27T22:35:48.836Z,0
2018-05-27T22:36:50.457Z,0
2018-05-27T22:37:52.075Z,0
2018-05-27T22:38:53.694Z,0
2018-05-27T22:39:55.305Z,0
2018-05-27T22:40:56.926Z,0
2018-05-27T22:41:58.540Z,0
2018-05-27T22:43:00.160Z,0
2018-05-27T22:44:01.780Z,0
2018-05-27T22:45:03.393Z,0
2018-05-27T22:46:05.012Z,0
2018-05-27T22:47:06.621Z,0
2018-05-27T22:48:08.245Z,0
2018-05-27T22:49:09.858Z,0
2018-05-27T22:50:11.482Z,0
2018-05-27T22:51:13.102Z,0
2018-05-27T22:52:14.711Z,0
2018-05-27T22:53:16.331Z,0
2018-05-27T22:54:17.944Z,0
2018-05-27T22:55:19.566Z,0
2018-05-27T22:56:21.180Z,0
2018-05-27T22:57:22.804Z,0
2018-05-27T22:58:24.418Z,0
2018-05-27T22:59:26.028Z,0
2018-05-27T23:00:27.648Z,0
2018-05-27T23:01:29.259Z,0
2018-05-27T23:02:30.879Z,0
2018-05-27T23:03:32.499Z,0
2018-05-27T23:04:34.116Z,0
2018-05-27T23:05:35.730Z,0
2018-05-27T23:06:37.351Z,0
2018-05-27T23:07:38.966Z,0
2018-05-27T23:08:40.590Z,0
2018-05-27T23:09:42.202Z,0
2018-05-27T23:10:43.821Z,0
2018-05-27T23:11:45.441Z,0
2018-05-27T23:12:47.056Z,0
2018-05-27T23:13:48.669Z,0
2018-05-27T23:14:50.289Z,0
2018-05-27T23:15:51.905Z,0
2018-05-27T23:16:53.528Z,0
2018-05-27T23:17:55.147Z,0
2018-05-27T23:18:56.760Z,0
2018-05-27T23:19:58.380Z,0
2018-05-27T23:20:59.999Z,0
2018-05-27T23:22:01.614Z,0
2018-05-27T23:23:03.233Z,0
2018-05-27T23:24:04.854Z,0
2018-05-27T23:25:06.466Z,0
2018-05-27T23:26:08.093Z,0
2018-05-27T23:27:09.710Z,0
2018-05-27T23:28:11.322Z,0
2018-05-27T23:29:12.941Z,0
2018-05-27T23:30:14.558Z,0
2018-05-27T23:31:16.179Z,0
2018-05-27T23:32:17.796Z,0
2018-05-27T23:33:19.412Z,0
2018-05-27T23:34:21.027Z,0
2018-05-27T23:35:22.647Z,0
2018-05-27T23:36:24.267Z,0
2018-05-27T23:37:25.885Z,0
2018-05-27T23:38:27.510Z,0
2018-05-27T23:39:29.119Z,0
2018-05-27T23:40:30.740Z,0
2018-05-27T23:41:32.356Z,0
2018-05-27T23:42:33.971Z,0
2018-05-27T23:43:35.588Z,0
2018-05-27T23:44:37.206Z,0
2018-05-27T23:45:38.827Z,0
2018-05-27T23:46:40.441Z,0
2018-05-27T23:47:42.063Z,0
2018-05-27T23:48:43.687Z,0
2018-05-27T23:49:45.297Z,0
2018-05-27T23:50:46.919Z,0
2018-05-27T23:51:48.532Z,0
2018-05-27T23:52:50.149Z,0
2018-05-27T23:53:51.768Z,0
2018-05-27T23:54:53.390Z,0
2018-05-27T23:55:55.006Z,0
2018-05-27T23:56:56.623Z,0
2018-05-27T23:57:58.245Z,0
2018-05-27T23:58:59.864Z,0
