createdAt,value
2017-06-17T00:01:12.071Z,6.77
2017-06-17T00:03:39.596Z,5.70
2017-06-17T00:06:07.099Z,7.17
2017-06-17T00:08:34.712Z,7.53
2017-06-17T00:11:02.224Z,8.70
2017-06-17T00:13:29.829Z,3.90
2017-06-17T00:15:57.337Z,4.37
2017-06-17T00:18:24.839Z,6.10
2017-06-17T00:20:52.405Z,5.43
2017-06-17T00:23:19.963Z,6.50
2017-06-17T00:25:47.882Z,4.10
2017-06-17T00:28:15.771Z,5.30
2017-06-17T00:30:44.054Z,7.00
2017-06-17T00:33:12.348Z,7.90
2017-06-17T00:35:39.871Z,5.60
2017-06-17T00:38:07.376Z,4.30
2017-06-17T00:40:34.895Z,5.07
2017-06-17T00:43:03.203Z,3.93
2017-06-17T00:45:30.734Z,5.47
2017-06-17T00:47:59.031Z,6.00
2017-06-17T00:50:26.538Z,8.80
2017-06-17T00:52:54.152Z,9.13
2017-06-17T00:55:21.706Z,6.43
2017-06-17T00:57:49.227Z,7.57
2017-06-17T01:00:16.739Z,4.73
2017-06-17T01:02:44.282Z,5.30
2017-06-17T01:05:12.499Z,6.37
2017-06-17T01:07:40.018Z,3.97
2017-06-17T01:10:07.732Z,5.03
2017-06-17T01:12:35.254Z,4.17
2017-06-17T01:15:02.804Z,4.70
2017-06-17T01:17:30.346Z,6.90
2017-06-17T01:19:57.848Z,4.30
2017-06-17T01:22:25.355Z,4.20
2017-06-17T01:24:53.643Z,4.33
2017-06-17T01:27:21.288Z,3.47
2017-06-17T01:29:49.996Z,5.90
2017-06-17T01:32:17.502Z,4.10
2017-06-17T01:34:45.018Z,7.00
2017-06-17T01:37:13.142Z,5.20
2017-06-17T01:39:40.740Z,6.47
2017-06-17T01:42:08.300Z,4.80
2017-06-17T01:44:35.819Z,5.93
2017-06-17T01:47:03.439Z,4.93
2017-06-17T01:49:30.968Z,6.33
2017-06-17T01:51:58.871Z,6.90
2017-06-17T01:54:27.319Z,7.40
2017-06-17T01:56:54.882Z,7.47
2017-06-17T01:59:23.799Z,8.33
2017-06-17T02:01:51.323Z,3.83
2017-06-17T02:04:19.159Z,5.47
2017-06-17T02:06:46.678Z,6.60
2017-06-17T02:09:14.183Z,4.87
2017-06-17T02:11:42.474Z,5.07
2017-06-17T02:14:09.987Z,5.47
2017-06-17T02:16:37.613Z,4.70
2017-06-17T02:19:05.118Z,7.57
2017-06-17T02:21:38.415Z,7.10
2017-06-17T02:24:05.914Z,6.20
2017-06-17T02:26:33.474Z,4.83
2017-06-17T02:29:01.371Z,5.50
2017-06-17T02:31:28.913Z,4.40
2017-06-17T02:33:56.596Z,8.07
2017-06-17T02:36:24.922Z,4.23
2017-06-17T02:38:53.203Z,6.30
2017-06-17T02:41:20.775Z,5.30
2017-06-17T02:43:48.332Z,5.27
2017-06-17T02:46:16.519Z,7.57
2017-06-17T02:48:44.073Z,6.30
2017-06-17T02:51:11.588Z,11.20
2017-06-17T02:53:39.110Z,4.30
2017-06-17T02:56:07.249Z,4.67
2017-06-17T02:58:34.766Z,6.30
2017-06-17T03:01:02.984Z,7.07
2017-06-17T03:03:30.510Z,5.87
2017-06-17T03:05:58.019Z,3.83
2017-06-17T03:08:25.566Z,7.37
2017-06-17T03:10:53.072Z,4.67
2017-06-17T03:13:20.680Z,4.93
2017-06-17T03:15:48.204Z,3.97
2017-06-17T03:18:17.235Z,7.93
2017-06-17T03:20:44.764Z,4.50
2017-06-17T03:23:13.042Z,4.83
2017-06-17T03:25:41.335Z,4.80
2017-06-17T03:28:08.839Z,5.57
2017-06-17T03:30:37.892Z,4.47
2017-06-17T03:33:05.759Z,5.73
2017-06-17T03:35:33.279Z,4.77
2017-06-17T03:38:00.784Z,4.73
2017-06-17T03:40:28.334Z,4.90
2017-06-17T03:42:55.891Z,4.83
2017-06-17T03:45:23.452Z,7.10
2017-06-17T03:47:50.959Z,7.13
2017-06-17T03:50:18.575Z,7.87
2017-06-17T03:52:46.839Z,4.60
2017-06-17T03:55:14.342Z,4.10
2017-06-17T03:57:41.967Z,7.63
2017-06-17T04:00:09.488Z,4.70
2017-06-17T04:02:37.800Z,4.10
2017-06-17T04:05:05.359Z,5.57
2017-06-17T04:07:32.882Z,5.50
2017-06-17T04:10:01.188Z,6.00
2017-06-17T04:12:28.712Z,4.43
2017-06-17T04:14:56.719Z,4.80
2017-06-17T04:17:24.278Z,5.10
2017-06-17T04:19:51.848Z,4.87
2017-06-17T04:22:19.394Z,6.67
2017-06-17T04:24:46.955Z,6.63
2017-06-17T04:27:15.334Z,4.47
2017-06-17T04:29:42.855Z,7.40
2017-06-17T04:32:10.363Z,4.17
2017-06-17T04:34:37.907Z,5.93
2017-06-17T04:37:06.287Z,4.33
2017-06-17T04:39:33.807Z,6.47
2017-06-17T04:42:01.316Z,3.97
2017-06-17T04:44:28.863Z,3.90
2017-06-17T04:46:56.423Z,9.57
2017-06-17T04:49:23.943Z,6.37
2017-06-17T04:51:51.539Z,8.53
2017-06-17T04:54:19.875Z,4.30
2017-06-17T04:56:48.010Z,5.10
2017-06-17T04:59:15.518Z,5.23
2017-06-17T05:01:43.821Z,5.50
2017-06-17T05:04:12.139Z,6.40
2017-06-17T05:06:39.664Z,5.63
2017-06-17T05:09:07.174Z,9.80
2017-06-17T05:11:34.694Z,6.50
2017-06-17T05:14:02.203Z,6.00
2017-06-17T05:16:30.511Z,7.13
2017-06-17T05:18:58.025Z,7.40
2017-06-17T05:21:26.407Z,6.07
2017-06-17T05:23:54.015Z,6.33
2017-06-17T05:26:21.847Z,4.70
2017-06-17T05:28:50.131Z,8.07
2017-06-17T05:31:18.427Z,6.30
2017-06-17T05:33:45.955Z,7.60
2017-06-17T05:36:14.231Z,10.63
2017-06-17T05:38:42.531Z,6.60
2017-06-17T05:41:10.051Z,7.27
2017-06-17T05:43:37.647Z,8.00
2017-06-17T05:46:05.216Z,10.07
2017-06-17T05:48:32.767Z,8.47
2017-06-17T05:51:00.891Z,8.70
2017-06-17T05:53:28.802Z,7.13
2017-06-17T05:55:57.046Z,6.30
2017-06-17T05:58:24.555Z,7.03
2017-06-17T06:00:52.079Z,7.43
2017-06-17T06:03:20.359Z,8.33
2017-06-17T06:05:48.647Z,9.57
2017-06-17T06:08:16.438Z,7.27
2017-06-17T06:10:43.955Z,11.10
2017-06-17T06:13:12.247Z,12.67
2017-06-17T06:15:39.856Z,10.43
2017-06-17T06:18:07.467Z,9.83
2017-06-17T06:20:35.037Z,7.10
2017-06-17T06:23:02.691Z,7.07
2017-06-17T06:25:30.967Z,8.57
2017-06-17T06:27:58.726Z,17.80
2017-06-17T06:30:26.491Z,8.70
2017-06-17T06:32:54.056Z,8.20
2017-06-17T06:35:21.607Z,9.43
2017-06-17T06:37:49.113Z,8.43
2017-06-17T06:40:17.035Z,9.93
2017-06-17T06:42:44.600Z,9.90
2017-06-17T06:45:12.162Z,7.97
2017-06-17T06:47:39.668Z,8.20
2017-06-17T06:50:07.275Z,8.43
2017-06-17T06:52:34.787Z,8.00
2017-06-17T06:55:02.387Z,7.90
2017-06-17T06:57:29.899Z,10.23
2017-06-17T06:59:57.507Z,9.70
2017-06-17T07:02:25.015Z,9.40
2017-06-17T07:04:52.522Z,10.37
2017-06-17T07:07:20.080Z,6.50
2017-06-17T07:09:47.589Z,10.13
2017-06-17T07:12:15.707Z,7.93
2017-06-17T07:14:43.212Z,8.83
2017-06-17T07:17:10.736Z,7.57
2017-06-17T07:19:38.239Z,10.07
2017-06-17T07:22:05.756Z,7.33
2017-06-17T07:24:33.438Z,8.50
2017-06-17T07:27:01.066Z,7.33
2017-06-17T07:29:28.566Z,9.43
2017-06-17T07:31:56.172Z,6.50
2017-06-17T07:34:23.739Z,7.43
2017-06-17T07:36:51.243Z,7.40
2017-06-17T07:39:18.857Z,6.50
2017-06-17T07:41:46.518Z,6.87
2017-06-17T07:44:14.035Z,5.77
2017-06-17T07:46:41.634Z,6.80
2017-06-17T07:49:09.159Z,11.17
2017-06-17T07:51:36.664Z,5.50
2017-06-17T07:54:04.218Z,6.60
2017-06-17T07:56:31.771Z,4.90
2017-06-17T07:58:59.311Z,4.80
2017-06-17T08:01:27.579Z,4.77
2017-06-17T08:03:55.911Z,6.13
2017-06-17T08:06:23.647Z,7.20
2017-06-17T08:08:51.318Z,5.73
2017-06-17T08:11:18.835Z,5.40
2017-06-17T08:13:47.915Z,4.13
2017-06-17T08:16:15.438Z,5.13
2017-06-17T08:18:42.942Z,6.63
2017-06-17T08:21:10.747Z,4.93
2017-06-17T08:23:38.251Z,3.97
2017-06-17T08:26:06.087Z,5.23
2017-06-17T08:28:33.621Z,4.07
2017-06-17T08:31:01.163Z,3.60
2017-06-17T08:33:29.459Z,3.73
2017-06-17T08:35:56.966Z,2.60
2017-06-17T08:38:24.485Z,5.20
2017-06-17T08:40:51.987Z,3.23
2017-06-17T08:43:19.503Z,4.40
2017-06-17T08:45:47.058Z,3.67
2017-06-17T08:48:14.606Z,2.83
2017-06-17T08:50:42.167Z,2.77
2017-06-17T08:53:09.687Z,3.40
2017-06-17T08:55:37.190Z,3.40
2017-06-17T08:58:04.743Z,3.77
2017-06-17T09:00:32.493Z,4.07
2017-06-17T09:03:00.063Z,2.57
2017-06-17T09:05:27.571Z,2.40
2017-06-17T09:07:55.289Z,3.10
2017-06-17T09:10:22.811Z,3.27
2017-06-17T09:12:51.079Z,4.30
2017-06-17T09:15:18.599Z,3.80
2017-06-17T09:17:46.438Z,1.97
2017-06-17T09:20:14.051Z,2.80
2017-06-17T09:22:41.660Z,2.63
2017-06-17T09:25:09.183Z,1.67
2017-06-17T09:27:36.690Z,1.73
2017-06-17T09:30:04.235Z,1.60
2017-06-17T09:32:31.754Z,2.13
2017-06-17T09:34:59.265Z,1.80
2017-06-17T09:37:26.784Z,2.57
2017-06-17T09:39:55.086Z,3.40
2017-06-17T09:42:22.607Z,2.30
2017-06-17T09:44:50.171Z,2.90
2017-06-17T09:47:18.459Z,2.67
2017-06-17T09:49:46.734Z,2.00
2017-06-17T09:52:15.046Z,2.13
2017-06-17T09:54:42.591Z,2.03
2017-06-17T09:57:10.102Z,1.80
2017-06-17T09:59:37.707Z,1.53
2017-06-17T10:02:05.215Z,3.70
2017-06-17T10:04:32.739Z,2.83
2017-06-17T10:07:00.242Z,3.47
2017-06-17T10:09:27.771Z,2.43
2017-06-17T10:11:55.295Z,4.97
2017-06-17T10:14:22.841Z,2.70
2017-06-17T10:16:51.112Z,2.37
2017-06-17T10:19:19.843Z,2.00
2017-06-17T10:21:47.375Z,2.13
2017-06-17T10:24:14.882Z,1.80
2017-06-17T10:26:42.402Z,2.83
2017-06-17T10:29:09.902Z,2.23
2017-06-17T10:31:37.423Z,2.23
2017-06-17T10:34:04.923Z,1.87
2017-06-17T10:36:32.522Z,2.67
2017-06-17T10:39:00.859Z,2.43
2017-06-17T10:41:28.966Z,2.33
2017-06-17T10:43:56.470Z,2.20
2017-06-17T10:46:23.996Z,2.97
2017-06-17T10:48:51.494Z,4.67
2017-06-17T10:51:19.035Z,1.57
2017-06-17T10:53:46.539Z,2.17
2017-06-17T10:56:14.852Z,1.70
2017-06-17T10:58:42.371Z,3.50
2017-06-17T11:01:10.638Z,2.50
2017-06-17T11:03:38.158Z,2.70
2017-06-17T11:06:05.694Z,2.23
2017-06-17T11:08:33.251Z,2.23
2017-06-17T11:11:01.267Z,1.37
2017-06-17T11:13:28.790Z,2.93
2017-06-17T11:15:56.334Z,1.90
2017-06-17T11:18:23.904Z,2.40
2017-06-17T11:20:51.431Z,2.27
2017-06-17T11:23:20.626Z,2.53
2017-06-17T11:25:48.930Z,2.43
2017-06-17T11:28:16.699Z,2.30
2017-06-17T11:30:44.251Z,1.40
2017-06-17T11:33:12.470Z,1.30
2017-06-17T11:35:39.991Z,2.37
2017-06-17T11:38:07.539Z,2.53
2017-06-17T11:40:35.060Z,2.10
2017-06-17T11:43:02.563Z,1.70
2017-06-17T11:45:30.087Z,1.90
2017-06-17T11:47:58.511Z,2.40
2017-06-17T11:50:26.034Z,1.50
2017-06-17T11:52:54.307Z,2.23
2017-06-17T11:55:22.580Z,1.60
2017-06-17T11:57:50.892Z,1.70
2017-06-17T12:00:18.438Z,1.90
2017-06-17T12:02:46.000Z,1.50
2017-06-17T12:05:13.554Z,1.30
2017-06-17T12:07:41.074Z,2.23
2017-06-17T12:10:08.675Z,2.43
2017-06-17T12:12:36.195Z,1.40
2017-06-17T12:15:03.790Z,3.47
2017-06-17T12:17:31.310Z,3.57
2017-06-17T12:19:58.810Z,1.87
2017-06-17T12:22:26.830Z,2.07
2017-06-17T12:24:54.348Z,2.57
2017-06-17T12:27:21.891Z,3.23
2017-06-17T12:29:49.919Z,5.80
2017-06-17T12:32:17.523Z,1.97
2017-06-17T12:34:45.082Z,2.83
2017-06-17T12:37:13.155Z,1.60
2017-06-17T12:39:40.725Z,2.93
2017-06-17T12:42:08.272Z,3.30
2017-06-17T12:44:35.787Z,2.50
2017-06-17T12:47:03.387Z,3.43
2017-06-17T12:49:30.951Z,2.40
2017-06-17T12:51:58.455Z,1.60
2017-06-17T12:54:25.954Z,2.23
2017-06-17T12:56:53.527Z,4.00
2017-06-17T12:59:21.082Z,3.23
2017-06-17T13:01:48.653Z,6.00
2017-06-17T13:04:16.154Z,1.47
2017-06-17T13:06:43.962Z,2.37
2017-06-17T13:09:11.524Z,2.90
2017-06-17T13:11:39.799Z,3.03
2017-06-17T13:14:07.303Z,2.10
2017-06-17T13:16:34.846Z,2.13
2017-06-17T13:19:02.379Z,1.93
2017-06-17T13:21:29.915Z,2.43
2017-06-17T13:23:58.211Z,1.90
2017-06-17T13:26:25.714Z,3.00
2017-06-17T13:28:53.336Z,2.07
2017-06-17T13:31:20.883Z,3.47
2017-06-17T13:33:48.647Z,2.63
2017-06-17T13:36:16.619Z,2.70
2017-06-17T13:38:44.179Z,2.40
2017-06-17T13:41:11.682Z,1.60
2017-06-17T13:43:39.294Z,2.73
2017-06-17T13:46:06.799Z,1.87
2017-06-17T13:48:34.324Z,1.70
2017-06-17T13:51:01.871Z,2.60
2017-06-17T13:53:29.426Z,2.70
2017-06-17T13:55:56.930Z,1.67
2017-06-17T13:58:24.471Z,2.77
2017-06-17T14:00:51.979Z,3.00
2017-06-17T14:03:20.253Z,2.43
2017-06-17T14:05:48.555Z,2.30
2017-06-17T14:08:16.758Z,2.80
2017-06-17T14:10:44.275Z,2.90
2017-06-17T14:13:11.874Z,1.20
2017-06-17T14:15:39.394Z,3.07
2017-06-17T14:18:06.894Z,1.73
2017-06-17T14:20:34.415Z,4.60
2017-06-17T14:23:01.979Z,3.93
2017-06-17T14:25:29.539Z,1.60
2017-06-17T14:27:57.121Z,4.67
2017-06-17T14:30:24.669Z,1.67
2017-06-17T14:32:52.171Z,1.97
2017-06-17T14:35:19.982Z,4.23
2017-06-17T14:37:47.502Z,1.27
2017-06-17T14:40:15.094Z,1.20
2017-06-17T14:42:42.655Z,1.40
2017-06-17T14:45:10.210Z,1.47
2017-06-17T14:47:37.726Z,2.10
2017-06-17T14:50:05.951Z,3.60
2017-06-17T14:52:33.494Z,1.40
2017-06-17T14:55:01.825Z,1.37
2017-06-17T14:57:29.438Z,2.73
2017-06-17T14:59:57.014Z,1.97
2017-06-17T15:02:24.518Z,1.23
2017-06-17T15:04:52.214Z,1.77
2017-06-17T15:07:19.771Z,1.70
2017-06-17T15:09:47.291Z,1.90
2017-06-17T15:12:15.352Z,1.93
2017-06-17T15:14:42.970Z,2.27
2017-06-17T15:17:10.475Z,3.73
2017-06-17T15:19:38.087Z,1.77
2017-06-17T15:22:05.591Z,4.40
2017-06-17T15:24:33.091Z,2.20
2017-06-17T15:27:00.610Z,2.07
2017-06-17T15:29:28.215Z,2.00
2017-06-17T15:31:55.731Z,2.73
2017-06-17T15:34:23.339Z,5.17
2017-06-17T15:36:50.898Z,2.13
2017-06-17T15:39:18.402Z,3.27
2017-06-17T15:41:46.015Z,2.57
2017-06-17T15:44:13.522Z,2.10
2017-06-17T15:46:41.651Z,3.13
2017-06-17T15:49:09.163Z,3.97
2017-06-17T15:51:36.682Z,3.60
2017-06-17T15:54:04.227Z,2.27
2017-06-17T15:56:31.730Z,2.43
2017-06-17T15:58:59.339Z,2.33
2017-06-17T16:01:26.899Z,3.93
2017-06-17T16:03:54.454Z,2.23
2017-06-17T16:06:22.095Z,2.37
2017-06-17T16:08:50.394Z,1.87
2017-06-17T16:11:17.952Z,2.33
2017-06-17T16:13:45.474Z,4.47
2017-06-17T16:16:13.235Z,3.17
2017-06-17T16:18:40.830Z,3.40
2017-06-17T16:21:08.340Z,2.80
2017-06-17T16:23:35.951Z,2.50
2017-06-17T16:26:03.512Z,1.70
2017-06-17T16:28:31.018Z,2.97
2017-06-17T16:30:58.542Z,2.80
2017-06-17T16:33:26.046Z,5.10
2017-06-17T16:35:53.568Z,2.27
2017-06-17T16:38:21.073Z,2.30
2017-06-17T16:40:49.358Z,2.83
2017-06-17T16:43:17.627Z,2.10
2017-06-17T16:45:45.910Z,3.40
2017-06-17T16:48:14.179Z,2.17
2017-06-17T16:50:42.458Z,5.20
2017-06-17T16:53:10.760Z,6.10
2017-06-17T16:55:38.326Z,5.43
2017-06-17T16:58:05.979Z,3.90
2017-06-17T17:00:33.486Z,4.60
2017-06-17T17:03:01.003Z,6.43
2017-06-17T17:05:28.551Z,2.77
2017-06-17T17:07:56.066Z,6.13
2017-06-17T17:10:23.576Z,4.53
2017-06-17T17:12:51.882Z,4.10
2017-06-17T17:15:19.382Z,4.23
2017-06-17T17:17:47.680Z,5.73
2017-06-17T17:20:15.960Z,3.17
2017-06-17T17:22:43.515Z,7.03
2017-06-17T17:25:11.439Z,3.67
2017-06-17T17:27:39.052Z,2.80
2017-06-17T17:30:06.554Z,3.73
2017-06-17T17:32:34.058Z,3.43
2017-06-17T17:35:01.578Z,5.50
2017-06-17T17:37:29.171Z,6.07
2017-06-17T17:39:56.689Z,7.27
2017-06-17T17:42:24.603Z,4.63
2017-06-17T17:44:52.155Z,5.10
2017-06-17T17:47:19.662Z,4.80
2017-06-17T17:49:47.185Z,3.47
2017-06-17T17:52:14.690Z,6.43
2017-06-17T17:54:42.211Z,3.20
2017-06-17T17:57:09.750Z,4.60
2017-06-17T17:59:37.308Z,3.30
2017-06-17T18:02:04.816Z,4.00
2017-06-17T18:04:32.423Z,3.93
2017-06-17T18:06:59.938Z,3.93
2017-06-17T18:09:27.442Z,4.00
2017-06-17T18:11:54.959Z,5.07
2017-06-17T18:14:22.554Z,4.40
2017-06-17T18:16:50.117Z,4.23
2017-06-17T18:19:17.671Z,4.37
2017-06-17T18:21:45.231Z,4.03
2017-06-17T18:24:12.899Z,3.67
2017-06-17T18:26:40.435Z,3.50
2017-06-17T18:29:08.730Z,3.97
2017-06-17T18:31:36.292Z,5.57
2017-06-17T18:34:04.351Z,4.13
2017-06-17T18:36:32.734Z,4.30
2017-06-17T18:39:00.757Z,3.63
2017-06-17T18:41:28.263Z,4.23
2017-06-17T18:43:55.789Z,3.80
2017-06-17T18:46:24.479Z,4.47
2017-06-17T18:48:52.849Z,4.57
2017-06-17T18:51:20.450Z,3.70
2017-06-17T18:53:48.218Z,4.87
2017-06-17T18:56:15.875Z,4.43
2017-06-17T18:58:43.435Z,3.97
2017-06-17T19:01:11.127Z,4.40
2017-06-17T19:03:38.630Z,6.10
2017-06-17T19:06:06.914Z,3.63
2017-06-17T19:08:35.631Z,4.23
2017-06-17T19:11:03.159Z,5.87
2017-06-17T19:13:31.431Z,4.70
2017-06-17T19:15:59.827Z,5.23
2017-06-17T19:18:27.675Z,4.77
2017-06-17T19:20:55.966Z,3.93
2017-06-17T19:23:23.470Z,5.93
2017-06-17T19:25:50.986Z,5.43
2017-06-17T19:28:18.548Z,4.70
2017-06-17T19:30:46.107Z,7.73
2017-06-17T19:33:13.662Z,5.53
2017-06-17T19:35:41.219Z,4.97
2017-06-17T19:38:08.743Z,4.13
2017-06-17T19:40:36.271Z,4.50
2017-06-17T19:43:03.899Z,4.10
2017-06-17T19:45:31.406Z,5.70
2017-06-17T19:47:59.010Z,5.40
2017-06-17T19:50:27.091Z,6.30
2017-06-17T19:52:54.614Z,5.63
2017-06-17T19:55:23.579Z,4.97
2017-06-17T19:57:51.104Z,5.27
2017-06-17T20:00:18.609Z,5.47
2017-06-17T20:02:46.127Z,7.13
2017-06-17T20:05:13.674Z,6.27
2017-06-17T20:07:41.178Z,4.87
2017-06-17T20:10:08.691Z,5.07
2017-06-17T20:12:36.253Z,5.10
2017-06-17T20:15:03.802Z,5.17
2017-06-17T20:17:31.307Z,5.70
2017-06-17T20:19:58.831Z,4.97
2017-06-17T20:22:31.970Z,4.60
2017-06-17T20:24:59.495Z,5.70
2017-06-17T20:27:27.032Z,5.20
2017-06-17T20:29:54.951Z,5.13
2017-06-17T20:32:22.457Z,5.20
2017-06-17T20:34:50.955Z,5.50
2017-06-17T20:37:18.487Z,5.30
2017-06-17T20:39:45.999Z,5.97
2017-06-17T20:42:13.524Z,6.87
2017-06-17T20:44:41.582Z,6.57
2017-06-17T20:47:09.102Z,6.03
2017-06-17T20:49:38.155Z,6.20
2017-06-17T20:52:05.685Z,6.07
2017-06-17T20:54:33.247Z,5.27
2017-06-17T20:57:00.806Z,6.90
2017-06-17T20:59:28.314Z,6.30
2017-06-17T21:01:55.923Z,7.20
2017-06-17T21:04:23.488Z,7.10
2017-06-17T21:06:51.038Z,5.77
2017-06-17T21:09:18.553Z,6.63
2017-06-17T21:11:46.278Z,6.67
2017-06-17T21:14:13.795Z,5.87
2017-06-17T21:16:42.058Z,7.40
2017-06-17T21:19:09.574Z,7.40
2017-06-17T21:21:37.076Z,6.63
2017-06-17T21:24:05.371Z,7.67
2017-06-17T21:26:32.954Z,6.80
2017-06-17T21:29:00.511Z,6.87
2017-06-17T21:31:28.013Z,7.90
2017-06-17T21:33:55.531Z,7.97
2017-06-17T21:36:23.035Z,6.97
2017-06-17T21:38:50.575Z,7.60
2017-06-17T21:41:18.759Z,7.43
2017-06-17T21:43:46.259Z,7.50
2017-06-17T21:46:13.779Z,8.50
2017-06-17T21:48:41.283Z,7.13
2017-06-17T21:51:08.839Z,6.80
2017-06-17T21:53:36.343Z,6.80
2017-06-17T21:56:03.858Z,6.77
2017-06-17T21:58:31.423Z,6.80
2017-06-17T22:00:58.944Z,7.23
2017-06-17T22:03:27.253Z,6.23
2017-06-17T22:05:54.775Z,6.77
2017-06-17T22:08:22.366Z,7.33
2017-06-17T22:10:49.927Z,6.50
2017-06-17T22:13:17.435Z,7.03
2017-06-17T22:15:45.042Z,8.80
2017-06-17T22:18:12.547Z,6.53
2017-06-17T22:20:40.059Z,6.60
2017-06-17T22:23:07.719Z,7.07
2017-06-17T22:25:35.942Z,7.53
2017-06-17T22:28:03.459Z,7.00
2017-06-17T22:30:31.274Z,7.80
2017-06-17T22:32:58.883Z,8.23
2017-06-17T22:35:26.387Z,6.90
2017-06-17T22:37:54.000Z,8.27
2017-06-17T22:40:21.506Z,7.33
2017-06-17T22:42:49.247Z,7.27
2017-06-17T22:45:16.780Z,7.80
2017-06-17T22:47:44.335Z,7.53
2017-06-17T22:50:12.354Z,7.97
2017-06-17T22:52:40.479Z,7.03
2017-06-17T22:55:08.035Z,6.80
2017-06-17T22:57:35.595Z,7.00
2017-06-17T23:00:03.111Z,7.30
2017-06-17T23:02:30.714Z,7.30
2017-06-17T23:04:58.275Z,8.10
2017-06-17T23:07:25.778Z,8.20
2017-06-17T23:09:53.813Z,7.77
2017-06-17T23:12:21.310Z,6.50
2017-06-17T23:14:48.831Z,7.70
2017-06-17T23:17:17.155Z,7.30
2017-06-17T23:19:44.704Z,7.70
2017-06-17T23:22:12.316Z,6.93
2017-06-17T23:24:40.026Z,10.47
2017-06-17T23:27:07.545Z,7.63
2017-06-17T23:29:35.048Z,8.00
2017-06-17T23:32:02.563Z,7.57
2017-06-17T23:34:30.066Z,6.97
2017-06-17T23:36:57.586Z,7.13
2017-06-17T23:39:25.086Z,6.73
2017-06-17T23:41:52.687Z,8.27
2017-06-17T23:44:20.192Z,8.07
2017-06-17T23:46:47.723Z,8.97
2017-06-17T23:49:15.223Z,8.37
2017-06-17T23:51:45.391Z,7.90
2017-06-17T23:54:12.935Z,7.80
2017-06-17T23:56:40.440Z,7.27
2017-06-17T23:59:07.963Z,8.33
