createdAt,value
2019-05-21T00:01:45.330Z,22.57
2019-05-21T00:04:28.180Z,21.90
2019-05-21T00:06:53.797Z,24.60
2019-05-21T00:09:25.738Z,21.27
2019-05-21T00:11:56.616Z,21.03
2019-05-21T00:14:30.497Z,19.17
2019-05-21T00:17:01.249Z,20.60
2019-05-21T00:19:31.910Z,19.57
2019-05-21T00:22:02.652Z,18.63
2019-05-21T00:24:33.434Z,19.17
2019-05-21T00:27:07.105Z,19.33
2019-05-21T00:29:57.336Z,21.80
2019-05-21T00:33:04.754Z,20.67
2019-05-21T00:36:14.910Z,19.57
2019-05-21T00:39:34.116Z,19.37
2019-05-21T00:42:06.225Z,22.90
2019-05-21T00:44:40.092Z,22.73
2019-05-21T00:47:15.924Z,22.57
2019-05-21T00:49:47.521Z,22.43
2019-05-21T00:52:18.223Z,23.33
2019-05-21T00:54:49.007Z,21.17
2019-05-21T00:57:20.493Z,20.03
2019-05-21T00:59:51.099Z,21.87
2019-05-21T01:02:22.723Z,21.13
2019-05-21T01:05:00.756Z,25.17
2019-05-21T01:07:25.905Z,23.43
2019-05-21T01:09:56.680Z,23.13
2019-05-21T01:12:27.276Z,22.90
2019-05-21T01:15:09.318Z,26.13
2019-05-21T01:17:44.951Z,25.77
2019-05-21T01:20:15.824Z,24.37
2019-05-21T01:22:50.900Z,24.17
2019-05-21T01:25:21.586Z,25.83
2019-05-21T01:27:54.301Z,23.40
2019-05-21T01:30:26.925Z,22.17
2019-05-21T01:32:58.080Z,23.53
2019-05-21T01:35:29.013Z,20.43
2019-05-21T01:37:59.731Z,21.60
2019-05-21T01:40:32.447Z,20.63
2019-05-21T01:43:03.620Z,21.50
2019-05-21T01:45:34.696Z,22.70
2019-05-21T01:48:05.595Z,19.27
2019-05-21T01:50:36.279Z,21.10
2019-05-21T01:53:08.937Z,22.17
2019-05-21T01:55:40.655Z,23.03
2019-05-21T01:58:14.397Z,22.00
2019-05-21T02:00:45.005Z,20.67
2019-05-21T02:03:15.592Z,22.23
2019-05-21T02:05:46.298Z,23.27
2019-05-21T02:08:16.989Z,24.27
2019-05-21T02:10:50.665Z,23.67
2019-05-21T02:13:21.340Z,23.43
2019-05-21T02:15:52.166Z,26.30
2019-05-21T02:18:22.814Z,24.63
2019-05-21T02:20:54.558Z,24.10
2019-05-21T02:23:25.286Z,27.20
2019-05-21T02:25:56.912Z,26.93
2019-05-21T02:28:40.654Z,27.40
2019-05-21T02:31:11.442Z,31.50
2019-05-21T02:33:43.205Z,31.50
2019-05-21T02:36:18.964Z,29.10
2019-05-21T02:38:51.847Z,29.80
2019-05-21T02:41:22.504Z,30.33
2019-05-21T02:43:53.162Z,31.47
2019-05-21T02:46:23.761Z,33.90
2019-05-21T02:48:54.439Z,32.23
2019-05-21T02:51:25.598Z,32.07
2019-05-21T02:53:56.201Z,33.30
2019-05-21T02:56:26.852Z,35.80
2019-05-21T02:59:06.822Z,34.30
2019-05-21T03:01:39.288Z,38.37
2019-05-21T03:04:09.968Z,37.10
2019-05-21T03:06:40.577Z,35.70
2019-05-21T03:09:11.163Z,37.83
2019-05-21T03:11:41.863Z,36.53
2019-05-21T03:14:12.541Z,39.17
2019-05-21T03:16:43.233Z,33.57
2019-05-21T03:19:16.499Z,42.67
2019-05-21T03:21:46.308Z,43.83
2019-05-21T03:24:17.058Z,46.03
2019-05-21T03:26:47.949Z,44.50
2019-05-21T03:29:18.519Z,39.47
2019-05-21T03:31:49.128Z,37.03
2019-05-21T03:34:19.877Z,44.40
2019-05-21T03:36:54.733Z,44.00
2019-05-21T03:39:25.569Z,43.83
2019-05-21T03:41:58.161Z,44.77
2019-05-21T03:44:30.292Z,43.20
2019-05-21T03:47:01.184Z,47.03
2019-05-21T03:49:33.022Z,47.70
2019-05-21T03:52:04.002Z,46.00
2019-05-21T03:54:49.891Z,51.40
2019-05-21T03:57:20.507Z,53.47
2019-05-21T03:59:52.195Z,50.70
2019-05-21T04:02:22.952Z,49.33
2019-05-21T04:04:56.890Z,47.50
2019-05-21T04:07:27.976Z,54.57
2019-05-21T04:09:58.745Z,47.07
2019-05-21T04:12:29.479Z,53.57
2019-05-21T04:15:01.825Z,44.50
2019-05-21T04:17:34.987Z,53.67
2019-05-21T04:20:06.283Z,48.87
2019-05-21T04:22:43.191Z,50.23
2019-05-21T04:25:20.237Z,51.37
2019-05-21T04:27:53.062Z,50.07
2019-05-21T04:30:24.689Z,45.73
2019-05-21T04:32:58.804Z,53.40
2019-05-21T04:35:29.612Z,54.33
2019-05-21T04:38:00.222Z,50.37
2019-05-21T04:40:32.823Z,45.00
2019-05-21T04:43:03.563Z,45.13
2019-05-21T04:45:34.220Z,45.33
2019-05-21T04:48:04.962Z,49.67
2019-05-21T04:50:35.756Z,44.50
2019-05-21T04:53:10.135Z,46.47
2019-05-21T04:55:40.853Z,41.97
2019-05-21T04:58:11.541Z,44.67
2019-05-21T05:00:47.524Z,44.83
2019-05-21T05:03:18.234Z,43.93
2019-05-21T05:05:48.883Z,43.30
2019-05-21T05:08:19.511Z,46.60
2019-05-21T05:10:50.216Z,43.03
2019-05-21T05:13:22.937Z,48.87
2019-05-21T05:15:53.589Z,48.07
2019-05-21T05:18:24.200Z,49.77
2019-05-21T05:20:54.892Z,52.17
2019-05-21T05:23:27.601Z,49.93
2019-05-21T05:26:03.136Z,50.53
2019-05-21T05:28:33.767Z,46.07
2019-05-21T05:31:07.978Z,44.93
2019-05-21T05:33:39.638Z,51.30
2019-05-21T05:36:10.374Z,45.10
2019-05-21T05:38:41.130Z,48.57
2019-05-21T05:41:11.740Z,50.30
2019-05-21T05:43:42.415Z,54.23
2019-05-21T05:46:12.992Z,53.63
2019-05-21T05:48:45.400Z,54.27
2019-05-21T05:51:17.211Z,51.00
2019-05-21T05:53:57.190Z,58.07
2019-05-21T05:56:28.757Z,51.10
2019-05-21T05:58:59.470Z,49.37
2019-05-21T06:01:31.809Z,47.80
2019-05-21T06:04:04.611Z,45.93
2019-05-21T06:06:35.246Z,54.53
2019-05-21T06:09:10.940Z,52.17
2019-05-21T06:11:41.533Z,52.67
2019-05-21T06:14:14.387Z,54.30
2019-05-21T06:16:50.645Z,51.23
2019-05-21T06:19:22.460Z,43.77
2019-05-21T06:21:54.217Z,41.10
2019-05-21T06:24:24.947Z,42.30
2019-05-21T06:26:55.588Z,42.87
2019-05-21T06:29:26.291Z,44.17
2019-05-21T06:31:56.994Z,43.07
2019-05-21T06:34:31.848Z,41.67
2019-05-21T06:37:02.629Z,45.43
2019-05-21T06:39:33.342Z,43.83
2019-05-21T06:42:06.013Z,40.07
2019-05-21T06:44:37.786Z,40.40
2019-05-21T06:47:08.542Z,40.63
2019-05-21T06:49:39.239Z,37.63
2019-05-21T06:52:10.062Z,37.80
2019-05-21T06:54:40.710Z,37.43
2019-05-21T06:57:11.489Z,39.60
2019-05-21T06:59:42.167Z,39.37
2019-05-21T07:02:13.958Z,38.57
2019-05-21T07:04:44.588Z,38.10
2019-05-21T07:07:15.281Z,41.10
2019-05-21T07:09:45.878Z,39.13
2019-05-21T07:12:16.562Z,39.33
2019-05-21T07:14:47.250Z,40.83
2019-05-21T07:17:17.890Z,38.73
2019-05-21T07:19:49.681Z,43.83
2019-05-21T07:22:24.953Z,45.43
2019-05-21T07:24:55.664Z,42.83
2019-05-21T07:27:26.350Z,40.47
2019-05-21T07:29:57.093Z,45.30
2019-05-21T07:32:28.719Z,43.87
2019-05-21T07:34:59.436Z,44.43
2019-05-21T07:37:30.177Z,48.80
2019-05-21T07:40:01.024Z,43.17
2019-05-21T07:42:32.898Z,43.17
2019-05-21T07:45:03.725Z,44.40
2019-05-21T07:47:34.593Z,46.17
2019-05-21T07:50:06.675Z,42.57
2019-05-21T07:52:38.456Z,46.23
2019-05-21T07:55:13.215Z,41.73
2019-05-21T07:57:45.030Z,47.77
2019-05-21T08:00:16.132Z,46.53
2019-05-21T08:02:46.875Z,46.37
2019-05-21T08:05:18.118Z,45.10
2019-05-21T08:07:48.878Z,46.90
2019-05-21T08:13:39.013Z,47.57
2019-05-21T08:16:09.767Z,44.00
2019-05-21T08:18:40.624Z,54.27
2019-05-21T08:21:11.394Z,48.47
2019-05-21T08:23:42.081Z,49.87
2019-05-21T08:26:12.760Z,52.43
2019-05-21T08:29:01.669Z,50.77
2019-05-21T08:31:37.611Z,49.47
2019-05-21T08:34:11.201Z,45.30
2019-05-21T08:36:41.902Z,46.50
2019-05-21T08:39:28.728Z,44.60
2019-05-21T08:41:56.963Z,45.97
2019-05-21T08:44:27.585Z,45.13
2019-05-21T08:46:58.211Z,44.83
2019-05-21T08:49:38.391Z,42.07
2019-05-21T08:52:26.055Z,37.57
2019-05-21T08:54:56.880Z,37.60
2019-05-21T09:00:55.099Z,38.97
2019-05-21T09:01:58.273Z,39.63
2019-05-21T09:03:35.900Z,40.10
2019-05-21T09:06:06.639Z,38.97
2019-05-21T09:08:37.238Z,39.13
2019-05-21T09:11:07.858Z,40.80
2019-05-21T09:13:38.477Z,38.87
2019-05-21T09:16:09.065Z,38.30
2019-05-21T09:18:39.747Z,40.93
2019-05-21T09:21:16.224Z,37.67
2019-05-21T09:23:47.004Z,44.77
2019-05-21T09:26:17.710Z,36.50
2019-05-21T09:28:48.368Z,39.10
2019-05-21T09:31:19.088Z,39.67
2019-05-21T09:33:49.634Z,36.77
2019-05-21T09:36:20.333Z,38.93
2019-05-21T09:38:50.967Z,36.27
2019-05-21T09:41:21.698Z,36.23
2019-05-21T09:43:52.303Z,38.03
2019-05-21T09:46:27.187Z,35.53
2019-05-21T09:48:57.874Z,37.37
2019-05-21T09:51:28.638Z,37.20
2019-05-21T09:53:59.311Z,37.90
2019-05-21T09:56:37.162Z,35.97
2019-05-21T09:59:26.325Z,34.73
2019-05-21T10:02:16.005Z,32.70
2019-05-21T10:04:46.682Z,35.57
2019-05-21T10:07:17.380Z,38.10
2019-05-21T10:09:48.165Z,34.13
2019-05-21T10:12:27.885Z,36.47
2019-05-21T10:14:58.562Z,36.90
2019-05-21T10:17:30.261Z,40.53
2019-05-21T10:20:00.937Z,40.27
2019-05-21T10:22:31.636Z,34.23
2019-05-21T10:25:02.407Z,37.30
2019-05-21T10:27:33.353Z,40.40
2019-05-21T10:30:14.763Z,41.63
2019-05-21T10:32:55.406Z,42.10
2019-05-21T10:35:26.085Z,39.37
2019-05-21T10:37:56.721Z,42.63
2019-05-21T10:40:28.460Z,40.53
2019-05-21T10:42:59.236Z,38.60
2019-05-21T10:45:29.930Z,40.17
2019-05-21T10:48:00.691Z,40.37
2019-05-21T10:50:31.372Z,41.03
2019-05-21T10:53:02.069Z,38.67
2019-05-21T10:55:32.755Z,38.23
2019-05-21T10:58:03.511Z,37.53
2019-05-21T11:00:39.620Z,36.97
2019-05-21T11:03:13.321Z,40.23
2019-05-21T11:06:08.997Z,37.20
2019-05-21T11:08:29.137Z,33.20
2019-05-21T11:11:00.647Z,42.27
2019-05-21T11:13:50.471Z,33.93
2019-05-21T11:16:21.046Z,37.67
2019-05-21T11:19:07.016Z,37.53
2019-05-21T11:21:39.656Z,39.57
2019-05-21T11:24:12.574Z,38.67
2019-05-21T11:26:43.172Z,40.07
2019-05-21T11:29:13.911Z,38.97
2019-05-21T11:31:56.252Z,39.33
2019-05-21T11:34:24.737Z,37.97
2019-05-21T11:36:55.410Z,38.80
2019-05-21T11:39:26.057Z,38.30
2019-05-21T11:42:04.119Z,38.43
2019-05-21T11:44:34.781Z,39.03
2019-05-21T11:47:05.485Z,39.07
2019-05-21T11:49:36.228Z,38.30
2019-05-21T11:52:06.916Z,35.17
2019-05-21T11:54:38.595Z,35.53
2019-05-21T11:57:09.306Z,35.50
2019-05-21T11:59:40.911Z,34.63
2019-05-21T12:02:11.755Z,36.73
2019-05-21T12:04:42.548Z,32.43
2019-05-21T12:07:13.270Z,37.03
2019-05-21T12:09:50.765Z,33.77
2019-05-21T12:12:21.443Z,34.53
2019-05-21T12:14:52.062Z,34.63
2019-05-21T12:17:22.676Z,36.20
2019-05-21T12:19:53.390Z,34.30
2019-05-21T12:22:24.010Z,40.60
2019-05-21T12:24:54.721Z,31.30
2019-05-21T12:27:25.441Z,34.47
2019-05-21T12:29:57.205Z,34.03
2019-05-21T12:32:34.159Z,40.40
2019-05-21T12:35:11.171Z,36.27
2019-05-21T12:37:41.783Z,31.47
2019-05-21T12:40:13.673Z,39.90
2019-05-21T12:42:44.341Z,36.50
2019-05-21T12:45:15.123Z,36.20
2019-05-21T12:47:45.716Z,39.40
2019-05-21T12:50:17.282Z,35.07
2019-05-21T12:52:47.825Z,37.00
2019-05-21T12:55:24.748Z,33.27
2019-05-21T12:58:02.246Z,38.40
2019-05-21T13:00:37.031Z,35.57
2019-05-21T13:03:12.732Z,33.13
2019-05-21T13:05:46.813Z,32.27
2019-05-21T13:08:18.467Z,31.73
2019-05-21T13:11:00.602Z,37.83
2019-05-21T13:13:31.272Z,33.70
2019-05-21T13:16:02.084Z,36.03
2019-05-21T13:18:33.834Z,31.83
2019-05-21T13:21:08.450Z,37.80
2019-05-21T13:23:38.091Z,33.73
2019-05-21T13:26:10.831Z,34.90
2019-05-21T13:28:49.380Z,34.63
2019-05-21T13:31:25.801Z,34.77
2019-05-21T13:33:57.424Z,29.87
2019-05-21T13:36:38.311Z,29.97
2019-05-21T13:39:31.384Z,29.57
2019-05-21T13:42:03.134Z,35.83
2019-05-21T13:44:34.765Z,32.10
2019-05-21T13:47:05.437Z,31.77
2019-05-21T13:49:42.706Z,31.53
2019-05-21T13:52:13.360Z,30.13
2019-05-21T13:54:45.071Z,31.30
2019-05-21T13:57:16.176Z,31.97
2019-05-21T14:00:06.204Z,29.53
2019-05-21T14:02:37.014Z,29.40
2019-05-21T14:05:09.310Z,26.30
2019-05-21T14:07:40.182Z,29.27
2019-05-21T14:10:16.842Z,27.03
2019-05-21T14:12:50.260Z,28.17
2019-05-21T14:15:26.919Z,28.30
2019-05-21T14:17:59.832Z,30.63
2019-05-21T14:20:30.556Z,24.47
2019-05-21T14:23:15.637Z,29.63
2019-05-21T14:25:55.181Z,29.67
2019-05-21T14:28:34.271Z,29.83
2019-05-21T14:31:12.915Z,27.97
2019-05-21T14:33:47.046Z,25.20
2019-05-21T14:36:17.880Z,28.27
2019-05-21T14:38:51.871Z,26.40
2019-05-21T14:41:22.633Z,25.37
2019-05-21T14:43:57.590Z,28.80
2019-05-21T14:46:28.483Z,28.63
2019-05-21T14:48:59.409Z,29.23
2019-05-21T14:51:36.175Z,26.87
2019-05-21T14:54:06.878Z,26.13
2019-05-21T14:56:56.153Z,25.27
2019-05-21T14:59:33.110Z,25.97
2019-05-21T15:02:07.235Z,29.73
2019-05-21T15:04:43.686Z,27.00
2019-05-21T15:07:20.877Z,28.07
2019-05-21T15:13:14.248Z,26.80
2019-05-21T15:15:46.077Z,29.43
2019-05-21T15:18:22.066Z,27.50
2019-05-21T15:20:56.603Z,28.23
2019-05-21T15:23:30.594Z,31.53
2019-05-21T15:26:02.349Z,25.40
2019-05-21T15:28:33.046Z,30.23
2019-05-21T15:31:03.655Z,28.33
2019-05-21T15:33:34.445Z,31.63
2019-05-21T15:36:09.311Z,29.37
2019-05-21T15:38:51.186Z,29.13
2019-05-21T15:41:21.655Z,33.63
2019-05-21T15:43:53.427Z,32.50
2019-05-21T15:46:25.153Z,31.60
2019-05-21T15:48:55.949Z,30.90
2019-05-21T15:51:28.602Z,32.87
2019-05-21T15:54:16.015Z,31.23
2019-05-21T15:56:46.878Z,27.80
2019-05-21T15:59:17.732Z,30.30
2019-05-21T16:02:00.084Z,28.37
2019-05-21T16:04:30.745Z,28.23
2019-05-21T16:07:01.614Z,30.63
2019-05-21T16:09:33.305Z,28.03
2019-05-21T16:12:04.126Z,27.00
2019-05-21T16:14:34.789Z,26.67
2019-05-21T16:17:15.969Z,30.20
2019-05-21T16:20:06.084Z,29.90
2019-05-21T16:22:36.712Z,25.90
2019-05-21T16:25:07.826Z,27.50
2019-05-21T16:27:38.509Z,25.90
2019-05-21T16:30:17.635Z,27.50
2019-05-21T16:32:48.318Z,27.23
2019-05-21T16:35:19.092Z,29.50
2019-05-21T16:37:49.808Z,28.30
2019-05-21T16:40:20.652Z,28.93
2019-05-21T16:42:52.299Z,25.60
2019-05-21T16:45:23.007Z,25.23
2019-05-21T16:47:54.373Z,30.53
2019-05-21T16:50:25.201Z,28.90
2019-05-21T16:52:55.971Z,30.50
2019-05-21T16:55:27.684Z,27.40
2019-05-21T16:57:58.449Z,28.90
2019-05-21T17:00:29.250Z,27.00
2019-05-21T17:02:59.851Z,28.07
2019-05-21T17:05:35.580Z,28.50
2019-05-21T17:08:06.338Z,30.43
2019-05-21T17:10:37.183Z,26.23
2019-05-21T17:13:08.815Z,28.80
2019-05-21T17:15:45.264Z,28.63
2019-05-21T17:18:15.902Z,29.17
2019-05-21T17:20:46.888Z,29.13
2019-05-21T17:23:19.642Z,31.13
2019-05-21T17:25:50.451Z,30.87
2019-05-21T17:28:27.321Z,29.23
2019-05-21T17:30:58.036Z,32.80
2019-05-21T17:33:28.787Z,31.67
2019-05-21T17:35:59.438Z,32.87
2019-05-21T17:38:30.266Z,27.93
2019-05-21T17:41:00.969Z,27.10
2019-05-21T17:43:32.649Z,28.43
2019-05-21T17:46:03.225Z,28.23
2019-05-21T17:48:37.199Z,28.13
2019-05-21T17:51:09.150Z,26.57
2019-05-21T17:53:41.042Z,32.03
2019-05-21T17:56:11.736Z,28.10
2019-05-21T17:58:42.498Z,30.50
2019-05-21T18:01:15.529Z,30.97
2019-05-21T18:03:46.881Z,36.50
2019-05-21T18:06:18.038Z,35.67
2019-05-21T18:08:49.426Z,36.80
2019-05-21T18:11:20.271Z,36.70
2019-05-21T18:13:51.298Z,36.43
2019-05-21T18:16:22.006Z,36.87
2019-05-21T18:18:53.154Z,39.23
2019-05-21T18:21:24.949Z,38.07
2019-05-21T18:23:56.524Z,39.47
2019-05-21T18:26:27.300Z,40.53
2019-05-21T18:28:58.170Z,39.93
2019-05-21T18:31:30.065Z,41.23
2019-05-21T18:34:00.818Z,35.83
2019-05-21T18:36:32.720Z,39.57
2019-05-21T18:39:06.348Z,35.80
2019-05-21T18:41:37.224Z,37.97
2019-05-21T18:44:10.037Z,38.07
2019-05-21T18:46:44.351Z,35.77
2019-05-21T18:49:15.154Z,38.37
2019-05-21T18:51:46.094Z,41.83
2019-05-21T18:54:17.887Z,32.53
2019-05-21T18:56:48.828Z,32.77
2019-05-21T18:59:19.636Z,38.67
2019-05-21T19:01:52.509Z,37.07
2019-05-21T19:04:23.353Z,36.93
2019-05-21T19:06:54.227Z,36.53
2019-05-21T19:09:26.095Z,34.17
2019-05-21T19:11:57.285Z,35.93
2019-05-21T19:14:28.346Z,33.97
2019-05-21T19:16:59.067Z,35.83
2019-05-21T19:19:30.741Z,38.23
2019-05-21T19:22:05.838Z,33.07
2019-05-21T19:24:36.534Z,31.07
2019-05-21T19:27:07.383Z,39.13
2019-05-21T19:29:39.103Z,33.67
2019-05-21T19:32:19.556Z,32.43
2019-05-21T19:34:50.210Z,28.37
2019-05-21T19:37:20.862Z,32.37
2019-05-21T19:39:51.682Z,28.50
2019-05-21T19:42:22.639Z,31.50
2019-05-21T19:44:53.444Z,30.77
2019-05-21T19:47:24.524Z,29.70
2019-05-21T19:49:55.278Z,32.97
2019-05-21T19:52:26.059Z,36.07
2019-05-21T19:54:56.778Z,32.47
2019-05-21T19:57:30.015Z,29.30
2019-05-21T20:00:08.152Z,30.97
2019-05-21T20:02:39.811Z,29.30
2019-05-21T20:05:18.298Z,30.93
2019-05-21T20:07:49.402Z,34.93
2019-05-21T20:10:20.480Z,33.23
2019-05-21T20:12:52.208Z,31.17
2019-05-21T20:15:24.208Z,30.27
2019-05-21T20:18:06.507Z,28.77
2019-05-21T20:20:27.870Z,26.90
2019-05-21T20:22:58.551Z,27.63
2019-05-21T20:25:29.595Z,27.50
2019-05-21T20:28:00.526Z,28.03
2019-05-21T20:30:31.900Z,28.93
2019-05-21T20:33:02.873Z,30.93
2019-05-21T20:35:34.650Z,31.53
2019-05-21T20:38:07.520Z,32.63
2019-05-21T20:40:38.380Z,33.00
2019-05-21T20:43:10.502Z,31.20
2019-05-21T20:45:41.421Z,30.97
2019-05-21T20:48:13.871Z,27.90
2019-05-21T20:50:44.619Z,34.37
2019-05-21T20:53:15.476Z,33.43
2019-05-21T20:55:47.188Z,32.17
2019-05-21T20:58:18.590Z,37.07
2019-05-21T21:00:58.671Z,33.77
2019-05-21T21:03:30.532Z,37.60
2019-05-21T21:06:01.270Z,36.13
2019-05-21T21:08:34.181Z,34.77
2019-05-21T21:11:06.825Z,35.70
2019-05-21T21:13:37.567Z,31.57
2019-05-21T21:16:10.319Z,38.33
2019-05-21T21:18:43.802Z,37.30
2019-05-21T21:21:16.352Z,37.83
2019-05-21T21:23:48.805Z,34.93
2019-05-21T21:26:19.859Z,35.37
2019-05-21T21:28:54.619Z,41.30
2019-05-21T21:31:25.368Z,39.67
2019-05-21T21:33:57.353Z,35.13
2019-05-21T21:36:34.558Z,40.47
2019-05-21T21:39:07.740Z,38.47
2019-05-21T21:41:40.304Z,39.90
2019-05-21T21:44:15.827Z,38.60
2019-05-21T21:47:00.115Z,42.77
2019-05-21T21:49:32.504Z,41.20
2019-05-21T21:52:07.002Z,46.43
2019-05-21T21:54:39.693Z,44.93
2019-05-21T21:57:10.750Z,42.13
2019-05-21T21:59:44.059Z,43.83
2019-05-21T22:02:24.439Z,43.73
2019-05-21T22:04:55.940Z,47.97
2019-05-21T22:07:28.764Z,47.03
2019-05-21T22:10:00.177Z,46.47
2019-05-21T22:12:31.482Z,46.13
2019-05-21T22:15:02.658Z,47.90
2019-05-21T22:17:34.474Z,46.60
2019-05-21T22:20:08.619Z,45.17
2019-05-21T22:22:41.532Z,44.43
2019-05-21T22:25:12.361Z,47.50
2019-05-21T22:27:43.180Z,48.00
2019-05-21T22:30:19.171Z,49.83
2019-05-21T22:32:52.546Z,48.73
2019-05-21T22:35:26.695Z,51.47
2019-05-21T22:37:57.490Z,47.03
2019-05-21T22:40:28.200Z,45.40
2019-05-21T22:43:02.578Z,48.40
2019-05-21T22:45:33.251Z,50.20
2019-05-21T22:48:11.247Z,46.67
2019-05-21T22:50:43.407Z,47.40
2019-05-21T22:53:14.337Z,45.53
2019-05-21T22:55:45.031Z,55.93
2019-05-21T22:58:15.703Z,52.47
2019-05-21T23:00:46.540Z,50.13
2019-05-21T23:03:18.302Z,52.57
2019-05-21T23:05:49.126Z,54.17
2019-05-21T23:08:25.863Z,56.27
2019-05-21T23:10:56.742Z,51.70
2019-05-21T23:13:27.565Z,55.33
2019-05-21T23:15:58.685Z,52.60
2019-05-21T23:18:37.516Z,50.13
2019-05-21T23:21:16.642Z,53.37
2019-05-21T23:23:53.279Z,55.73
2019-05-21T23:26:23.913Z,52.80
2019-05-21T23:28:54.581Z,56.47
2019-05-21T23:31:26.139Z,52.57
2019-05-21T23:33:58.570Z,54.17
2019-05-21T23:36:37.555Z,51.83
2019-05-21T23:39:09.913Z,57.17
2019-05-21T23:41:44.327Z,54.37
2019-05-21T23:44:15.584Z,53.80
2019-05-21T23:46:46.266Z,57.60
2019-05-21T23:49:22.999Z,54.73
2019-05-21T23:51:54.779Z,62.10
2019-05-21T23:54:25.403Z,60.70
2019-05-21T23:56:57.715Z,60.40
2019-05-21T23:59:32.273Z,61.70
