createdAt,value
2022-12-29T00:00:19.260Z,56.97
2022-12-29T00:02:47.995Z,70.55
2022-12-29T00:05:16.844Z,108.88
2022-12-29T00:07:45.540Z,140.73
2022-12-29T00:10:14.092Z,146.40
2022-12-29T00:13:00.985Z,107.82
2022-12-29T00:15:41.592Z,74.35
2022-12-29T00:18:10.736Z,41.67
2022-12-29T00:20:58.425Z,18.45
2022-12-29T00:23:46.044Z,12.63
2022-12-29T00:26:37.387Z,11.13
2022-12-29T00:29:24.796Z,10.75
2022-12-29T00:32:11.274Z,15.00
2022-12-29T00:34:58.457Z,16.67
2022-12-29T00:37:47.051Z,14.30
2022-12-29T00:40:34.157Z,13.23
2022-12-29T00:43:21.334Z,12.32
2022-12-29T00:45:49.999Z,12.48
2022-12-29T00:48:38.098Z,20.30
2022-12-29T00:51:07.247Z,33.58
2022-12-29T00:53:35.674Z,39.35
2022-12-29T00:56:04.320Z,58.47
2022-12-29T00:58:33.359Z,99.88
2022-12-29T01:01:10.892Z,158.90
2022-12-29T01:03:40.469Z,181.95
2022-12-29T01:06:11.033Z,215.02
2022-12-29T01:08:40.054Z,220.50
2022-12-29T01:11:10.941Z,210.93
2022-12-29T01:13:44.143Z,194.00
2022-12-29T01:16:12.834Z,158.38
2022-12-29T01:18:41.417Z,109.43
2022-12-29T01:21:09.994Z,116.68
2022-12-29T01:23:38.648Z,91.93
2022-12-29T01:26:14.740Z,108.25
2022-12-29T01:28:43.598Z,182.60
2022-12-29T01:31:13.122Z,272.02
2022-12-29T01:33:42.812Z,322.35
2022-12-29T01:36:16.775Z,310.80
2022-12-29T01:38:46.023Z,273.02
2022-12-29T01:41:16.804Z,220.90
2022-12-29T01:43:48.823Z,219.48
2022-12-29T01:46:23.294Z,195.98
2022-12-29T01:48:54.313Z,146.80
2022-12-29T01:51:25.310Z,124.88
2022-12-29T01:53:54.954Z,104.22
2022-12-29T01:56:24.289Z,98.30
2022-12-29T01:59:01.531Z,91.30
2022-12-29T02:01:30.850Z,86.25
2022-12-29T02:03:59.702Z,70.50
2022-12-29T02:06:36.107Z,62.83
2022-12-29T02:09:04.664Z,58.97
2022-12-29T02:11:33.775Z,55.67
2022-12-29T02:14:03.925Z,39.38
2022-12-29T02:17:01.237Z,36.05
2022-12-29T02:20:00.407Z,34.08
2022-12-29T02:23:01.975Z,14.10
2022-12-29T02:25:47.359Z,9.63
2022-12-29T02:28:49.445Z,13.60
2022-12-29T02:31:48.855Z,11.90
2022-12-29T02:34:45.426Z,14.38
2022-12-29T02:37:25.576Z,8.63
2022-12-29T02:40:05.201Z,10.82
2022-12-29T02:42:53.215Z,15.60
2022-12-29T02:45:54.489Z,13.48
2022-12-29T02:48:36.106Z,11.18
2022-12-29T02:51:06.806Z,11.20
2022-12-29T02:53:56.514Z,16.48
2022-12-29T02:56:25.153Z,14.90
2022-12-29T02:58:53.766Z,13.80
2022-12-29T03:01:31.534Z,12.80
2022-12-29T03:04:27.918Z,12.55
2022-12-29T03:07:12.007Z,11.48
2022-12-29T03:10:02.866Z,10.10
2022-12-29T03:12:59.117Z,13.75
2022-12-29T03:15:52.602Z,10.00
2022-12-29T03:18:44.201Z,11.95
2022-12-29T03:21:22.732Z,11.80
2022-12-29T03:23:51.894Z,12.32
2022-12-29T03:26:22.238Z,12.30
2022-12-29T03:28:54.749Z,17.23
2022-12-29T03:31:24.739Z,14.75
2022-12-29T03:33:54.421Z,13.90
2022-12-29T03:36:32.322Z,11.70
2022-12-29T03:39:14.071Z,9.52
2022-12-29T03:41:45.308Z,12.65
2022-12-29T03:44:15.229Z,10.70
2022-12-29T03:46:43.963Z,17.40
2022-12-29T03:49:12.679Z,17.10
2022-12-29T03:51:41.231Z,18.05
2022-12-29T03:54:09.814Z,22.85
2022-12-29T03:56:38.420Z,26.75
2022-12-29T03:59:06.986Z,25.67
2022-12-29T04:01:36.057Z,22.27
2022-12-29T04:04:05.269Z,20.30
2022-12-29T04:06:33.822Z,21.30
2022-12-29T04:09:02.406Z,12.77
2022-12-29T04:11:33.223Z,16.02
2022-12-29T04:14:02.088Z,12.30
2022-12-29T04:16:30.714Z,15.63
2022-12-29T04:18:59.295Z,12.30
2022-12-29T04:21:27.814Z,17.77
2022-12-29T04:23:56.356Z,10.55
2022-12-29T04:26:24.864Z,11.90
2022-12-29T04:28:53.563Z,11.68
2022-12-29T04:31:21.668Z,13.27
2022-12-29T04:33:50.311Z,11.90
2022-12-29T04:36:18.942Z,9.98
2022-12-29T04:38:47.477Z,13.02
2022-12-29T04:41:16.041Z,11.10
2022-12-29T04:43:45.706Z,13.18
2022-12-29T04:46:14.567Z,14.52
2022-12-29T04:48:43.248Z,11.50
2022-12-29T04:51:11.782Z,10.43
2022-12-29T04:53:40.850Z,11.85
2022-12-29T04:56:09.514Z,18.58
2022-12-29T04:58:38.948Z,14.38
2022-12-29T05:01:07.690Z,13.70
2022-12-29T05:03:36.563Z,14.02
2022-12-29T05:06:04.691Z,11.05
2022-12-29T05:08:33.282Z,14.30
2022-12-29T05:11:02.183Z,13.60
2022-12-29T05:13:30.739Z,14.70
2022-12-29T05:15:59.157Z,10.23
2022-12-29T05:18:27.810Z,13.43
2022-12-29T05:20:56.418Z,9.90
2022-12-29T05:23:25.041Z,12.60
2022-12-29T05:25:53.598Z,16.38
2022-12-29T05:28:22.134Z,16.92
2022-12-29T05:30:54.279Z,14.88
2022-12-29T05:33:22.349Z,12.98
2022-12-29T05:35:51.018Z,11.73
2022-12-29T05:38:19.340Z,12.18
2022-12-29T05:40:47.862Z,8.48
2022-12-29T05:43:16.490Z,11.50
2022-12-29T05:45:45.051Z,9.80
2022-12-29T05:48:13.616Z,12.25
2022-12-29T05:50:42.215Z,11.55
2022-12-29T05:53:11.048Z,8.40
2022-12-29T05:55:45.004Z,8.75
2022-12-29T05:58:15.756Z,9.63
2022-12-29T06:00:46.568Z,7.65
2022-12-29T06:03:15.533Z,12.00
2022-12-29T06:05:44.090Z,12.70
2022-12-29T06:08:12.587Z,8.73
2022-12-29T06:10:41.134Z,10.65
2022-12-29T06:13:09.566Z,9.57
2022-12-29T06:15:38.497Z,11.63
2022-12-29T06:18:07.095Z,11.65
2022-12-29T06:20:35.859Z,11.80
2022-12-29T06:23:04.454Z,9.50
2022-12-29T06:25:34.194Z,11.13
2022-12-29T06:28:03.207Z,12.30
2022-12-29T06:30:31.733Z,12.20
2022-12-29T06:33:01.642Z,9.82
2022-12-29T06:35:30.290Z,10.20
2022-12-29T06:37:58.756Z,10.60
2022-12-29T06:40:27.277Z,9.73
2022-12-29T06:42:56.037Z,11.57
2022-12-29T06:45:24.598Z,14.85
2022-12-29T06:47:53.282Z,12.70
2022-12-29T06:50:21.828Z,10.85
2022-12-29T06:52:50.371Z,11.73
2022-12-29T06:55:18.990Z,12.15
2022-12-29T06:57:47.558Z,9.80
2022-12-29T07:00:22.315Z,11.45
2022-12-29T07:02:51.959Z,8.52
2022-12-29T07:05:20.735Z,10.57
2022-12-29T07:07:49.308Z,11.95
2022-12-29T07:10:18.000Z,10.90
2022-12-29T07:12:46.585Z,13.75
2022-12-29T07:15:15.119Z,12.13
2022-12-29T07:17:43.868Z,15.32
2022-12-29T07:20:12.932Z,12.52
2022-12-29T07:22:41.616Z,10.60
2022-12-29T07:25:10.829Z,11.68
2022-12-29T07:27:39.564Z,11.57
2022-12-29T07:30:08.591Z,13.88
2022-12-29T07:32:37.606Z,13.18
2022-12-29T07:35:06.366Z,13.57
2022-12-29T07:37:35.171Z,11.82
2022-12-29T07:40:05.651Z,11.93
2022-12-29T07:42:34.345Z,8.88
2022-12-29T07:45:05.762Z,15.60
2022-12-29T07:47:34.292Z,14.40
2022-12-29T07:50:02.864Z,9.07
2022-12-29T07:52:31.412Z,16.50
2022-12-29T07:54:59.905Z,9.98
2022-12-29T07:57:32.143Z,11.80
2022-12-29T08:00:01.555Z,10.60
2022-12-29T08:02:30.991Z,9.75
2022-12-29T08:05:03.004Z,11.95
2022-12-29T08:07:31.645Z,12.02
2022-12-29T08:10:00.208Z,11.35
2022-12-29T08:12:28.918Z,14.25
2022-12-29T08:14:57.456Z,13.57
2022-12-29T08:17:26.099Z,11.23
2022-12-29T08:19:54.787Z,11.38
2022-12-29T08:22:23.325Z,14.00
2022-12-29T08:24:51.853Z,12.38
2022-12-29T08:27:21.351Z,14.15
2022-12-29T08:29:50.275Z,13.98
2022-12-29T08:32:18.888Z,10.73
2022-12-29T08:34:47.794Z,12.35
2022-12-29T08:37:16.360Z,16.17
2022-12-29T08:39:44.933Z,11.32
2022-12-29T08:42:13.299Z,11.90
2022-12-29T08:44:42.159Z,15.23
2022-12-29T08:47:12.991Z,9.98
2022-12-29T08:49:41.656Z,12.43
2022-12-29T08:52:10.721Z,11.45
2022-12-29T08:54:39.367Z,12.93
2022-12-29T08:57:07.901Z,13.15
2022-12-29T08:59:37.121Z,11.82
2022-12-29T09:02:05.847Z,13.35
2022-12-29T09:04:35.098Z,10.93
2022-12-29T09:07:03.699Z,14.68
2022-12-29T09:09:32.271Z,13.30
2022-12-29T09:12:00.925Z,11.98
2022-12-29T09:14:29.605Z,15.82
2022-12-29T09:17:16.763Z,11.68
2022-12-29T09:19:45.288Z,13.98
2022-12-29T09:22:13.877Z,12.70
2022-12-29T09:24:42.484Z,14.88
2022-12-29T09:27:11.010Z,17.70
2022-12-29T09:29:39.672Z,10.90
2022-12-29T09:32:09.115Z,18.13
2022-12-29T09:34:40.140Z,14.32
2022-12-29T09:37:08.749Z,14.57
2022-12-29T09:39:37.303Z,13.52
2022-12-29T09:42:05.801Z,12.68
2022-12-29T09:44:48.900Z,16.05
2022-12-29T09:47:18.755Z,18.65
2022-12-29T09:49:52.140Z,12.75
2022-12-29T09:52:33.973Z,13.85
2022-12-29T09:55:18.200Z,14.48
2022-12-29T09:57:50.937Z,16.17
2022-12-29T10:00:55.293Z,17.03
2022-12-29T10:03:27.672Z,16.30
2022-12-29T10:06:07.717Z,17.13
2022-12-29T10:08:52.945Z,16.15
2022-12-29T10:11:47.927Z,12.65
2022-12-29T10:14:25.339Z,18.80
2022-12-29T10:17:29.089Z,14.68
2022-12-29T10:20:28.813Z,19.17
2022-12-29T10:23:19.292Z,14.30
2022-12-29T10:25:48.017Z,13.90
2022-12-29T10:28:38.444Z,22.95
2022-12-29T10:31:11.790Z,19.63
2022-12-29T10:33:43.657Z,18.17
2022-12-29T10:36:26.864Z,16.33
2022-12-29T10:39:16.468Z,23.40
2022-12-29T10:42:13.995Z,24.65
2022-12-29T10:44:43.174Z,15.50
2022-12-29T10:47:17.657Z,17.90
2022-12-29T10:49:48.509Z,16.45
2022-12-29T10:52:19.108Z,16.45
2022-12-29T10:55:03.666Z,13.68
2022-12-29T10:57:46.413Z,18.60
2022-12-29T11:00:18.802Z,14.80
2022-12-29T11:03:12.236Z,17.08
2022-12-29T11:05:56.524Z,17.23
2022-12-29T11:08:29.089Z,19.17
2022-12-29T11:11:06.644Z,19.83
2022-12-29T11:13:41.252Z,17.02
2022-12-29T11:16:10.344Z,19.40
2022-12-29T11:18:44.785Z,19.63
2022-12-29T11:21:33.601Z,16.08
2022-12-29T11:24:07.304Z,17.48
2022-12-29T11:26:36.241Z,16.20
2022-12-29T11:29:10.446Z,21.65
2022-12-29T11:31:54.084Z,15.15
2022-12-29T11:34:29.050Z,13.98
2022-12-29T11:37:03.473Z,19.83
2022-12-29T11:39:48.674Z,16.73
2022-12-29T11:42:20.012Z,18.73
2022-12-29T11:44:50.214Z,17.02
2022-12-29T11:47:32.486Z,16.42
2022-12-29T11:50:07.005Z,20.42
2022-12-29T11:52:38.082Z,22.88
2022-12-29T11:55:09.791Z,22.00
2022-12-29T11:57:38.635Z,16.90
2022-12-29T12:00:22.057Z,21.52
2022-12-29T12:03:12.815Z,18.50
2022-12-29T12:05:47.922Z,22.50
2022-12-29T12:08:35.120Z,17.48
2022-12-29T12:11:12.299Z,19.27
2022-12-29T12:14:07.578Z,19.42
2022-12-29T12:16:50.928Z,20.58
2022-12-29T12:19:40.550Z,20.50
2022-12-29T12:22:37.635Z,23.55
2022-12-29T12:25:12.617Z,18.73
2022-12-29T12:27:50.827Z,17.92
2022-12-29T12:30:25.913Z,20.48
2022-12-29T12:33:03.411Z,21.35
2022-12-29T12:35:46.466Z,22.85
2022-12-29T12:38:37.362Z,25.50
2022-12-29T12:41:21.319Z,19.90
2022-12-29T12:44:04.043Z,19.85
2022-12-29T12:46:57.576Z,23.20
2022-12-29T12:50:10.161Z,25.52
2022-12-29T12:52:53.651Z,21.40
2022-12-29T12:55:40.072Z,21.48
2022-12-29T12:58:40.855Z,17.98
2022-12-29T13:01:31.244Z,23.23
2022-12-29T13:04:28.885Z,22.58
2022-12-29T13:07:34.969Z,21.63
2022-12-29T13:10:24.817Z,18.15
2022-12-29T13:13:08.843Z,16.73
2022-12-29T13:16:09.589Z,18.85
2022-12-29T13:19:07.314Z,19.25
2022-12-29T13:22:01.922Z,20.10
2022-12-29T13:24:56.784Z,19.23
2022-12-29T13:27:44.302Z,17.58
2022-12-29T13:30:20.484Z,18.83
2022-12-29T13:32:57.637Z,15.85
2022-12-29T13:35:38.491Z,19.92
2022-12-29T13:38:22.295Z,17.42
2022-12-29T13:40:57.963Z,17.27
2022-12-29T13:43:27.100Z,17.17
2022-12-29T13:46:04.228Z,16.58
2022-12-29T13:49:01.236Z,16.52
2022-12-29T13:51:30.219Z,13.95
2022-12-29T13:54:27.853Z,13.48
2022-12-29T13:57:09.552Z,15.85
2022-12-29T13:59:48.990Z,16.00
2022-12-29T14:02:24.361Z,12.75
2022-12-29T14:05:04.770Z,20.90
2022-12-29T14:07:39.996Z,17.55
2022-12-29T14:10:09.151Z,20.05
2022-12-29T14:12:45.496Z,19.73
2022-12-29T14:15:14.057Z,18.42
2022-12-29T14:17:43.534Z,21.50
2022-12-29T14:20:24.529Z,17.50
2022-12-29T14:23:37.789Z,20.92
2022-12-29T14:26:09.089Z,22.95
2022-12-29T14:28:41.335Z,17.95
2022-12-29T14:31:22.320Z,18.00
2022-12-29T14:34:14.343Z,14.80
2022-12-29T14:36:45.218Z,16.42
2022-12-29T14:39:32.273Z,18.75
2022-12-29T14:42:07.305Z,17.90
2022-12-29T14:44:36.030Z,25.73
2022-12-29T14:47:09.285Z,19.65
2022-12-29T14:49:46.334Z,18.08
2022-12-29T14:52:24.567Z,18.30
2022-12-29T14:54:55.916Z,19.30
2022-12-29T14:57:51.146Z,15.80
2022-12-29T15:00:39.397Z,15.32
2022-12-29T15:03:27.973Z,21.02
2022-12-29T15:06:10.113Z,18.40
2022-12-29T15:08:42.307Z,22.02
2022-12-29T15:11:24.952Z,15.77
2022-12-29T15:13:53.793Z,20.23
2022-12-29T15:16:48.625Z,15.95
2022-12-29T15:19:27.779Z,18.50
2022-12-29T15:21:57.932Z,16.40
2022-12-29T15:24:26.799Z,16.95
2022-12-29T15:26:57.366Z,20.55
2022-12-29T15:29:41.857Z,18.05
2022-12-29T15:32:23.542Z,20.17
2022-12-29T15:34:54.870Z,21.00
2022-12-29T15:37:51.182Z,19.15
2022-12-29T15:40:33.811Z,15.20
2022-12-29T15:43:26.631Z,21.70
2022-12-29T15:45:56.714Z,20.55
2022-12-29T15:48:27.324Z,25.05
2022-12-29T15:50:55.768Z,28.13
2022-12-29T15:53:30.110Z,28.08
2022-12-29T15:56:09.322Z,25.75
2022-12-29T15:58:50.933Z,23.33
2022-12-29T16:01:32.762Z,21.98
2022-12-29T16:04:02.918Z,25.48
2022-12-29T16:06:34.799Z,26.48
2022-12-29T16:09:03.335Z,22.60
2022-12-29T16:11:34.594Z,26.10
2022-12-29T16:14:04.504Z,24.90
2022-12-29T16:16:36.828Z,31.23
2022-12-29T16:19:31.129Z,26.98
2022-12-29T16:22:01.402Z,25.67
2022-12-29T16:24:34.713Z,25.05
2022-12-29T16:27:13.470Z,24.05
2022-12-29T16:29:41.941Z,26.65
2022-12-29T16:32:31.323Z,28.92
2022-12-29T16:35:12.494Z,24.60
2022-12-29T16:37:41.963Z,29.85
2022-12-29T16:40:32.355Z,28.05
2022-12-29T16:43:02.868Z,27.45
2022-12-29T16:45:49.640Z,26.98
2022-12-29T16:48:30.444Z,24.85
2022-12-29T16:51:09.261Z,29.27
2022-12-29T16:53:40.893Z,29.20
2022-12-29T16:56:18.338Z,27.15
2022-12-29T16:58:51.736Z,30.63
2022-12-29T17:01:21.214Z,24.25
2022-12-29T17:03:55.457Z,28.75
2022-12-29T17:06:24.864Z,28.42
2022-12-29T17:08:53.925Z,26.27
2022-12-29T17:12:00.321Z,29.35
2022-12-29T17:14:56.119Z,32.65
2022-12-29T17:17:35.283Z,27.03
2022-12-29T17:20:21.347Z,33.10
2022-12-29T17:22:51.038Z,29.45
2022-12-29T17:25:22.610Z,27.35
2022-12-29T17:27:57.774Z,28.88
2022-12-29T17:30:33.906Z,34.40
2022-12-29T17:33:28.637Z,28.63
2022-12-29T17:35:57.039Z,26.05
2022-12-29T17:38:30.770Z,30.00
2022-12-29T17:41:00.230Z,27.75
2022-12-29T17:43:34.822Z,25.73
2022-12-29T17:46:08.521Z,28.33
2022-12-29T17:48:37.138Z,30.50
2022-12-29T17:51:05.897Z,25.38
2022-12-29T17:53:34.955Z,30.02
2022-12-29T17:56:03.406Z,26.92
2022-12-29T17:58:33.824Z,27.48
2022-12-29T18:01:04.357Z,31.45
2022-12-29T18:03:36.318Z,28.20
2022-12-29T18:06:08.166Z,29.08
2022-12-29T18:08:38.268Z,27.73
2022-12-29T18:11:17.903Z,29.40
2022-12-29T18:13:47.014Z,28.27
2022-12-29T18:16:16.263Z,31.58
2022-12-29T18:18:44.905Z,28.70
2022-12-29T18:21:20.170Z,31.55
2022-12-29T18:23:49.839Z,26.88
2022-12-29T18:26:29.150Z,28.90
2022-12-29T18:28:58.127Z,26.77
2022-12-29T18:31:30.717Z,30.77
2022-12-29T18:34:01.021Z,28.77
2022-12-29T18:36:30.401Z,30.92
2022-12-29T18:38:59.307Z,26.60
2022-12-29T18:41:32.971Z,26.55
2022-12-29T18:46:29.830Z,26.50
2022-12-29T18:48:59.192Z,27.10
2022-12-29T18:51:27.840Z,30.88
2022-12-29T18:53:56.492Z,34.55
2022-12-29T18:56:25.833Z,31.27
2022-12-29T18:58:54.782Z,33.20
2022-12-29T19:01:26.277Z,35.22
2022-12-29T19:03:54.945Z,34.47
2022-12-29T19:06:23.913Z,29.95
2022-12-29T19:08:52.561Z,32.33
2022-12-29T19:11:21.136Z,31.45
2022-12-29T19:13:49.755Z,31.10
2022-12-29T19:16:21.939Z,31.67
2022-12-29T19:19:07.790Z,35.10
2022-12-29T19:21:38.527Z,29.02
2022-12-29T19:24:08.116Z,33.03
2022-12-29T19:26:39.325Z,25.80
2022-12-29T19:29:10.056Z,37.33
2022-12-29T19:31:40.586Z,37.50
2022-12-29T19:34:09.175Z,34.50
2022-12-29T19:36:37.765Z,31.40
2022-12-29T19:39:06.892Z,31.67
2022-12-29T19:41:35.512Z,36.00
2022-12-29T19:44:04.207Z,31.83
2022-12-29T19:46:32.927Z,35.35
2022-12-29T19:49:02.059Z,30.77
2022-12-29T19:51:30.835Z,37.42
2022-12-29T19:53:59.883Z,35.00
2022-12-29T19:56:28.182Z,35.15
2022-12-29T19:58:58.777Z,30.17
2022-12-29T20:01:27.657Z,39.00
2022-12-29T20:03:56.912Z,37.45
2022-12-29T20:06:24.848Z,33.30
2022-12-29T20:08:53.182Z,35.35
2022-12-29T20:11:21.631Z,33.60
2022-12-29T20:13:50.253Z,33.88
2022-12-29T20:16:21.166Z,31.27
2022-12-29T20:18:50.279Z,34.05
2022-12-29T20:21:22.064Z,38.05
2022-12-29T20:23:52.192Z,41.95
2022-12-29T20:26:23.949Z,32.10
2022-12-29T20:28:53.154Z,34.22
2022-12-29T20:31:27.752Z,37.95
2022-12-29T20:33:56.826Z,30.95
2022-12-29T20:36:31.100Z,31.77
2022-12-29T20:39:01.193Z,29.60
2022-12-29T20:41:32.248Z,33.95
2022-12-29T20:44:00.962Z,39.75
2022-12-29T20:46:35.292Z,35.72
2022-12-29T20:49:05.662Z,30.70
2022-12-29T20:52:03.948Z,39.72
2022-12-29T20:54:22.913Z,37.42
2022-12-29T20:56:53.344Z,41.53
2022-12-29T20:59:29.328Z,36.70
2022-12-29T21:01:59.381Z,45.53
2022-12-29T21:04:43.611Z,40.45
2022-12-29T21:07:20.235Z,35.78
2022-12-29T21:09:49.147Z,39.08
2022-12-29T21:12:17.913Z,33.85
2022-12-29T21:14:46.442Z,35.25
2022-12-29T21:17:15.029Z,31.08
2022-12-29T21:19:43.687Z,40.05
2022-12-29T21:22:12.252Z,35.85
2022-12-29T21:24:40.917Z,40.70
2022-12-29T21:27:09.654Z,33.55
2022-12-29T21:29:38.451Z,39.25
2022-12-29T21:32:08.102Z,40.08
2022-12-29T21:34:36.796Z,43.10
2022-12-29T21:37:05.340Z,43.55
2022-12-29T21:39:34.224Z,35.97
2022-12-29T21:42:03.879Z,36.55
2022-12-29T21:44:50.844Z,34.78
2022-12-29T21:47:19.426Z,31.85
2022-12-29T21:49:48.172Z,36.85
2022-12-29T21:52:16.899Z,30.27
2022-12-29T21:55:03.554Z,36.30
2022-12-29T21:57:50.521Z,35.40
2022-12-29T22:00:37.258Z,35.95
2022-12-29T22:03:24.880Z,33.00
2022-12-29T22:06:12.820Z,32.45
2022-12-29T22:09:00.489Z,34.17
2022-12-29T22:11:47.682Z,40.20
2022-12-29T22:14:16.241Z,31.58
2022-12-29T22:16:44.820Z,39.55
2022-12-29T22:19:13.264Z,32.90
2022-12-29T22:21:41.988Z,37.17
2022-12-29T22:24:11.283Z,43.05
2022-12-29T22:26:39.861Z,39.25
2022-12-29T22:29:08.451Z,37.70
2022-12-29T22:31:37.268Z,35.03
2022-12-29T22:34:06.328Z,44.47
2022-12-29T22:36:35.371Z,32.08
2022-12-29T22:39:04.020Z,37.95
2022-12-29T22:41:32.695Z,34.67
2022-12-29T22:44:01.164Z,48.63
2022-12-29T22:46:29.905Z,32.58
2022-12-29T22:48:59.339Z,40.20
2022-12-29T22:51:27.904Z,49.63
2022-12-29T22:53:56.225Z,46.92
2022-12-29T22:56:24.783Z,45.17
2022-12-29T22:58:53.471Z,43.22
2022-12-29T23:01:23.999Z,40.55
2022-12-29T23:03:52.771Z,44.25
2022-12-29T23:06:21.182Z,48.65
2022-12-29T23:08:49.933Z,53.55
2022-12-29T23:11:18.241Z,51.08
2022-12-29T23:13:47.414Z,49.97
2022-12-29T23:16:17.413Z,47.45
2022-12-29T23:18:47.083Z,51.38
2022-12-29T23:21:16.862Z,46.47
2022-12-29T23:23:57.808Z,51.05
2022-12-29T23:26:38.020Z,45.90
2022-12-29T23:29:09.135Z,43.00
2022-12-29T23:31:38.734Z,42.28
2022-12-29T23:34:08.488Z,35.58
2022-12-29T23:36:37.460Z,33.47
2022-12-29T23:39:06.604Z,32.60
2022-12-29T23:41:35.080Z,31.20
2022-12-29T23:44:04.353Z,34.03
2022-12-29T23:46:33.248Z,38.80
2022-12-29T23:49:01.794Z,37.20
2022-12-29T23:51:30.520Z,38.00
2022-12-29T23:53:59.021Z,39.20
2022-12-29T23:56:27.327Z,36.17
2022-12-29T23:58:56.106Z,34.03
