createdAt,value
2023-08-12T00:09:40.339Z,12.50
2023-08-12T00:19:39.318Z,11.07
2023-08-12T00:29:38.341Z,7.13
2023-08-12T00:39:37.401Z,8.72
2023-08-12T00:49:37.549Z,8.98
2023-08-12T00:59:36.278Z,6.63
2023-08-12T01:09:35.418Z,11.66
2023-08-12T01:19:34.842Z,6.96
2023-08-12T01:29:33.304Z,5.37
2023-08-12T01:39:33.285Z,7.30
2023-08-12T01:49:32.386Z,4.45
2023-08-12T01:59:31.556Z,2.77
2023-08-12T02:09:31.336Z,6.71
2023-08-12T02:19:30.537Z,3.69
2023-08-12T02:29:30.144Z,5.45
2023-08-12T02:39:30.274Z,3.10
2023-08-12T02:49:29.548Z,5.28
2023-08-12T02:59:30.346Z,4.70
2023-08-12T03:09:29.919Z,6.29
2023-08-12T03:19:28.707Z,10.40
2023-08-12T03:29:28.097Z,5.79
2023-08-12T03:39:27.923Z,6.96
2023-08-12T03:49:26.801Z,6.46
2023-08-12T03:59:25.626Z,3.52
2023-08-12T04:09:25.196Z,3.61
2023-08-12T04:19:24.559Z,3.10
2023-08-12T04:29:23.936Z,5.03
2023-08-12T04:39:23.387Z,3.02
2023-08-12T04:49:24.704Z,4.45
2023-08-12T04:59:23.861Z,3.19
2023-08-12T05:09:22.729Z,4.45
2023-08-12T05:19:21.727Z,3.02
2023-08-12T05:29:20.684Z,3.36
2023-08-12T05:39:19.769Z,3.52
2023-08-12T05:49:18.683Z,4.95
2023-08-12T05:59:17.664Z,3.86
2023-08-12T06:09:16.740Z,2.94
2023-08-12T06:19:15.736Z,3.27
2023-08-12T06:29:14.750Z,1.85
2023-08-12T06:39:14.488Z,2.52
2023-08-12T06:49:13.805Z,3.77
2023-08-12T06:59:12.852Z,2.52
2023-08-12T07:09:14.531Z,3.52
2023-08-12T07:19:15.835Z,2.94
2023-08-12T07:29:14.867Z,1.93
2023-08-12T07:39:13.870Z,1.68
2023-08-12T07:49:13.001Z,3.19
2023-08-12T07:59:11.928Z,3.27
2023-08-12T08:09:11.211Z,3.27
2023-08-12T08:19:13.170Z,1.76
2023-08-12T08:29:10.995Z,2.43
2023-08-12T08:39:10.065Z,2.52
2023-08-12T08:49:09.069Z,1.68
2023-08-12T08:59:07.977Z,2.01
2023-08-12T09:09:07.014Z,2.43
2023-08-12T09:19:06.237Z,1.26
2023-08-12T09:29:04.982Z,1.76
2023-08-12T09:39:04.175Z,1.43
2023-08-12T09:49:05.214Z,2.18
2023-08-12T09:59:04.037Z,1.93
2023-08-12T10:09:03.105Z,0.75
2023-08-12T10:19:02.073Z,2.60
2023-08-12T10:29:01.136Z,1.68
2023-08-12T10:39:00.222Z,1.17
2023-08-12T10:49:01.495Z,1.43
2023-08-12T10:59:00.322Z,1.26
2023-08-12T11:08:59.842Z,0.67
2023-08-12T11:18:59.286Z,0.59
2023-08-12T11:29:24.710Z,1.43
2023-08-12T11:39:23.894Z,0.67
2023-08-12T11:49:23.240Z,0.42
2023-08-12T11:59:22.262Z,0.67
2023-08-12T12:09:21.951Z,1.01
2023-08-12T12:19:21.311Z,0.75
2023-08-12T12:29:20.272Z,0.50
2023-08-12T12:39:19.322Z,0.67
2023-08-12T12:49:18.336Z,0.67
2023-08-12T12:59:18.272Z,0.34
2023-08-12T13:09:17.385Z,0.50
2023-08-12T13:19:16.349Z,1.93
2023-08-12T13:29:15.435Z,0.92
2023-08-12T13:39:14.497Z,2.18
2023-08-12T13:49:13.468Z,2.01
2023-08-12T13:59:12.464Z,3.61
2023-08-12T14:09:13.210Z,2.26
2023-08-12T14:19:14.865Z,1.59
2023-08-12T14:29:13.758Z,1.51
2023-08-12T14:39:12.516Z,2.18
2023-08-12T14:49:11.495Z,2.18
2023-08-12T14:59:10.512Z,1.93
2023-08-12T15:09:10.201Z,0.42
2023-08-12T15:19:09.560Z,0.92
2023-08-12T15:29:08.518Z,2.01
2023-08-12T15:39:08.086Z,0.50
2023-08-12T15:49:07.922Z,1.59
2023-08-12T15:59:06.735Z,3.02
2023-08-12T16:09:18.339Z,0.67
2023-08-12T16:19:07.033Z,0.34
2023-08-12T16:29:05.654Z,0.50
2023-08-12T16:39:04.642Z,1.43
2023-08-12T16:49:03.668Z,0.34
2023-08-12T16:59:02.876Z,0.50
2023-08-12T17:09:01.764Z,1.34
2023-08-12T17:19:00.679Z,1.34
2023-08-12T17:28:59.716Z,0.84
2023-08-12T17:38:58.721Z,1.17
2023-08-12T17:48:57.764Z,0.50
2023-08-12T17:58:56.767Z,1.34
2023-08-12T18:08:55.816Z,0.59
2023-08-12T18:18:54.773Z,1.34
2023-08-12T18:28:53.871Z,0.84
2023-08-12T18:38:52.817Z,0.67
2023-08-12T18:48:51.890Z,0.50
2023-08-12T18:58:53.045Z,0.17
2023-08-12T19:08:51.904Z,0.75
2023-08-12T19:18:51.078Z,0.50
2023-08-12T19:28:49.998Z,0.84
2023-08-12T19:38:48.924Z,1.26
2023-08-12T19:48:48.014Z,0.59
2023-08-12T19:58:46.954Z,1.17
2023-08-12T20:08:45.962Z,1.59
2023-08-12T20:18:44.913Z,1.34
2023-08-12T20:28:44.001Z,5.28
2023-08-12T20:38:43.088Z,1.01
2023-08-12T20:48:41.969Z,1.01
2023-08-12T20:58:41.035Z,1.34
2023-08-12T21:08:40.085Z,1.17
2023-08-12T21:18:39.097Z,1.34
2023-08-12T21:28:38.061Z,2.35
2023-08-12T21:38:37.087Z,1.93
2023-08-12T21:48:36.102Z,0.84
2023-08-12T21:58:35.072Z,1.09
2023-08-12T22:08:34.187Z,1.34
2023-08-12T22:18:33.086Z,1.09
2023-08-12T22:28:32.133Z,0.50
2023-08-12T22:38:31.154Z,2.18
2023-08-12T22:48:30.174Z,2.43
2023-08-12T22:58:29.223Z,2.10
2023-08-12T23:08:28.289Z,1.34
2023-08-12T23:18:27.359Z,0.59
2023-08-12T23:28:26.342Z,2.18
2023-08-12T23:38:25.340Z,2.01
2023-08-12T23:48:24.278Z,1.85
2023-08-12T23:58:23.381Z,1.93
