createdAt,value
2018-06-25T00:00:10.216Z,3.80
2018-06-25T00:02:38.357Z,3.90
2018-06-25T00:05:06.485Z,3.47
2018-06-25T00:07:34.615Z,3.70
2018-06-25T00:10:02.756Z,3.63
2018-06-25T00:12:30.907Z,3.30
2018-06-25T00:14:59.454Z,3.17
2018-06-25T00:17:27.571Z,3.87
2018-06-25T00:19:55.791Z,3.93
2018-06-25T00:22:23.915Z,3.87
2018-06-25T00:24:52.084Z,3.60
2018-06-25T00:27:20.351Z,3.70
2018-06-25T00:29:48.455Z,2.87
2018-06-25T00:32:16.585Z,2.87
2018-06-25T00:34:44.724Z,3.43
2018-06-25T00:37:12.994Z,3.67
2018-06-25T00:39:41.113Z,3.57
2018-06-25T00:42:09.267Z,3.07
2018-06-25T00:44:37.416Z,3.33
2018-06-25T00:47:05.995Z,4.13
2018-06-25T00:49:34.230Z,3.20
2018-06-25T00:52:02.380Z,2.83
2018-06-25T00:54:30.538Z,3.40
2018-06-25T00:56:58.695Z,3.63
2018-06-25T00:59:38.275Z,3.33
2018-06-25T01:02:06.426Z,3.57
2018-06-25T01:04:34.567Z,3.57
2018-06-25T01:07:02.740Z,3.17
2018-06-25T01:09:30.910Z,4.17
2018-06-25T01:11:59.051Z,3.57
2018-06-25T01:14:26.980Z,4.30
2018-06-25T01:16:55.128Z,3.90
2018-06-25T01:19:23.323Z,4.13
2018-06-25T01:21:51.476Z,3.67
2018-06-25T01:24:19.619Z,3.77
2018-06-25T01:26:47.776Z,4.47
2018-06-25T01:29:15.925Z,4.03
2018-06-25T01:31:44.119Z,3.87
2018-06-25T01:34:12.287Z,3.93
2018-06-25T01:36:40.435Z,5.10
2018-06-25T01:39:09.742Z,4.10
2018-06-25T01:41:37.866Z,4.60
2018-06-25T01:44:06.062Z,4.50
2018-06-25T01:46:34.192Z,5.67
2018-06-25T01:49:02.363Z,4.20
2018-06-25T01:51:30.514Z,5.17
2018-06-25T01:53:58.638Z,5.07
2018-06-25T01:56:26.832Z,5.80
2018-06-25T01:58:54.948Z,5.17
2018-06-25T02:01:23.095Z,5.23
2018-06-25T02:03:51.228Z,5.23
2018-06-25T02:06:19.369Z,6.47
2018-06-25T02:08:47.494Z,5.57
2018-06-25T02:11:15.660Z,5.73
2018-06-25T02:13:43.800Z,5.47
2018-06-25T02:16:11.941Z,6.30
2018-06-25T02:18:40.069Z,6.97
2018-06-25T02:21:08.231Z,6.03
2018-06-25T02:23:36.364Z,6.17
2018-06-25T02:26:05.170Z,6.47
2018-06-25T02:28:33.298Z,6.00
2018-06-25T02:31:01.433Z,5.30
2018-06-25T02:33:29.571Z,5.20
2018-06-25T02:35:57.750Z,6.13
2018-06-25T02:38:26.041Z,6.50
2018-06-25T02:40:54.189Z,5.63
2018-06-25T02:43:22.325Z,6.27
2018-06-25T02:45:50.481Z,6.63
2018-06-25T02:48:18.600Z,6.80
2018-06-25T02:50:46.762Z,5.67
2018-06-25T02:53:15.164Z,6.30
2018-06-25T02:55:43.484Z,6.60
2018-06-25T02:58:11.650Z,6.00
2018-06-25T03:00:39.783Z,6.70
2018-06-25T03:03:07.908Z,7.07
2018-06-25T03:05:36.036Z,7.40
2018-06-25T03:08:04.180Z,6.63
2018-06-25T03:10:32.324Z,7.30
2018-06-25T03:13:00.610Z,7.30
2018-06-25T03:15:28.739Z,7.40
2018-06-25T03:17:56.984Z,6.77
2018-06-25T03:20:25.138Z,7.13
2018-06-25T03:22:53.284Z,6.40
2018-06-25T03:25:21.438Z,6.97
2018-06-25T03:27:49.665Z,7.70
2018-06-25T03:30:17.808Z,8.30
2018-06-25T03:32:45.963Z,7.43
2018-06-25T03:35:14.124Z,8.37
2018-06-25T03:37:42.373Z,7.50
2018-06-25T03:40:10.504Z,7.47
2018-06-25T03:42:38.639Z,8.13
2018-06-25T03:45:06.785Z,8.07
2018-06-25T03:47:34.952Z,8.57
2018-06-25T03:50:03.100Z,8.00
2018-06-25T03:52:31.239Z,7.53
2018-06-25T03:54:59.369Z,8.37
2018-06-25T03:57:27.555Z,7.93
2018-06-25T03:59:55.687Z,8.43
2018-06-25T04:02:23.928Z,8.47
2018-06-25T04:04:52.127Z,8.17
2018-06-25T04:07:20.271Z,8.40
2018-06-25T04:09:48.419Z,8.03
2018-06-25T04:12:16.747Z,9.30
2018-06-25T04:14:44.785Z,8.20
2018-06-25T04:17:12.940Z,8.57
2018-06-25T04:19:41.110Z,8.70
2018-06-25T04:22:09.292Z,10.10
2018-06-25T04:24:37.429Z,9.60
2018-06-25T04:27:05.578Z,8.90
2018-06-25T04:29:33.721Z,9.33
2018-06-25T04:32:01.953Z,9.23
2018-06-25T04:34:30.110Z,9.37
2018-06-25T04:36:58.304Z,10.60
2018-06-25T04:39:26.808Z,9.43
2018-06-25T04:42:06.416Z,9.67
2018-06-25T04:44:34.665Z,9.53
2018-06-25T04:47:02.788Z,9.50
2018-06-25T04:49:30.993Z,10.00
2018-06-25T04:51:59.225Z,9.33
2018-06-25T04:54:27.409Z,9.87
2018-06-25T04:56:55.547Z,10.20
2018-06-25T04:59:23.793Z,10.60
2018-06-25T05:01:52.171Z,11.23
2018-06-25T05:04:20.348Z,10.30
2018-06-25T05:06:49.419Z,9.67
2018-06-25T05:09:17.667Z,9.57
2018-06-25T05:11:45.812Z,10.57
2018-06-25T05:14:13.969Z,12.27
2018-06-25T05:16:42.118Z,17.87
2018-06-25T05:19:10.270Z,12.03
2018-06-25T05:21:38.557Z,11.33
2018-06-25T05:24:06.725Z,12.40
2018-06-25T05:26:34.907Z,12.10
2018-06-25T05:29:03.065Z,10.97
2018-06-25T05:31:31.165Z,11.37
2018-06-25T05:33:59.331Z,10.73
2018-06-25T05:36:27.504Z,10.40
2018-06-25T05:38:55.681Z,10.53
2018-06-25T05:41:23.967Z,10.33
2018-06-25T05:43:52.116Z,16.33
2018-06-25T05:46:20.312Z,17.93
2018-06-25T05:48:48.435Z,12.57
2018-06-25T05:51:16.576Z,16.47
2018-06-25T05:53:44.767Z,13.33
2018-06-25T05:56:12.919Z,11.10
2018-06-25T05:58:41.074Z,12.53
2018-06-25T06:01:09.319Z,11.53
2018-06-25T06:03:37.502Z,12.10
2018-06-25T06:06:05.732Z,10.73
2018-06-25T06:08:33.864Z,9.53
2018-06-25T06:11:02.040Z,10.37
2018-06-25T06:13:30.172Z,9.17
2018-06-25T06:15:58.263Z,8.00
2018-06-25T06:18:26.356Z,8.53
2018-06-25T06:20:54.487Z,9.30
2018-06-25T06:23:22.670Z,8.40
2018-06-25T06:25:50.759Z,8.43
2018-06-25T06:28:18.848Z,9.37
2018-06-25T06:30:46.983Z,8.90
2018-06-25T06:33:15.083Z,7.37
2018-06-25T06:35:43.203Z,7.50
2018-06-25T06:38:11.418Z,7.90
2018-06-25T06:40:39.521Z,8.60
2018-06-25T06:43:07.599Z,9.85
2018-06-25T06:45:36.739Z,8.53
2018-06-25T06:48:05.108Z,8.80
2018-06-25T06:50:33.291Z,10.58
2018-06-25T06:53:01.375Z,8.45
2018-06-25T06:55:29.574Z,8.45
2018-06-25T06:57:57.929Z,7.30
2018-06-25T07:00:26.017Z,8.43
2018-06-25T07:02:54.120Z,7.30
2018-06-25T07:05:22.259Z,7.87
2018-06-25T07:07:50.364Z,6.63
2018-06-25T07:10:18.650Z,6.80
2018-06-25T07:12:46.866Z,6.50
2018-06-25T07:15:15.005Z,6.05
2018-06-25T07:17:43.223Z,6.80
2018-06-25T07:20:11.394Z,5.50
2018-06-25T07:22:39.579Z,5.65
2018-06-25T07:25:07.752Z,5.75
2018-06-25T07:27:36.048Z,6.35
2018-06-25T07:30:04.619Z,5.15
2018-06-25T07:32:32.821Z,5.58
2018-06-25T07:35:01.053Z,5.78
2018-06-25T07:37:29.299Z,5.15
2018-06-25T07:39:57.420Z,5.80
2018-06-25T07:42:25.551Z,6.67
2018-06-25T07:44:53.931Z,6.22
2018-06-25T07:47:22.151Z,6.10
2018-06-25T07:49:50.198Z,6.08
2018-06-25T07:52:18.322Z,7.12
2018-06-25T07:54:46.499Z,6.20
2018-06-25T07:57:14.632Z,7.08
2018-06-25T07:59:42.791Z,7.15
2018-06-25T08:02:10.936Z,6.95
2018-06-25T08:04:39.116Z,7.37
2018-06-25T08:07:07.284Z,6.17
2018-06-25T08:09:35.443Z,7.10
2018-06-25T08:12:03.583Z,6.42
2018-06-25T08:14:31.737Z,7.00
2018-06-25T08:16:59.871Z,7.17
2018-06-25T08:19:28.104Z,6.08
2018-06-25T08:21:56.229Z,6.65
2018-06-25T08:24:24.396Z,7.80
2018-06-25T08:26:52.540Z,6.92
2018-06-25T08:29:20.688Z,6.40
2018-06-25T08:31:48.848Z,7.22
2018-06-25T08:34:17.096Z,7.17
2018-06-25T08:36:45.161Z,6.97
2018-06-25T08:39:13.386Z,6.70
2018-06-25T08:41:41.822Z,6.60
2018-06-25T08:44:09.985Z,7.97
2018-06-25T08:46:38.217Z,6.15
2018-06-25T08:49:07.179Z,5.78
2018-06-25T08:51:35.383Z,6.08
2018-06-25T08:54:03.489Z,5.75
2018-06-25T08:56:31.629Z,5.30
2018-06-25T08:58:59.845Z,5.33
2018-06-25T09:01:27.944Z,5.42
2018-06-25T09:03:56.088Z,6.08
2018-06-25T09:06:24.233Z,5.10
2018-06-25T09:08:52.118Z,5.05
2018-06-25T09:11:20.261Z,4.30
2018-06-25T09:13:48.376Z,4.28
2018-06-25T09:16:16.502Z,4.58
2018-06-25T09:18:44.695Z,5.08
2018-06-25T09:21:12.814Z,4.05
2018-06-25T09:23:40.915Z,4.87
2018-06-25T09:26:09.007Z,4.00
2018-06-25T09:28:37.177Z,4.03
2018-06-25T09:31:05.264Z,4.20
2018-06-25T09:33:33.390Z,3.55
2018-06-25T09:36:01.499Z,3.27
2018-06-25T09:38:29.571Z,3.08
2018-06-25T09:40:57.704Z,2.92
2018-06-25T09:43:25.820Z,3.15
2018-06-25T09:45:53.936Z,3.30
2018-06-25T09:48:22.090Z,3.55
2018-06-25T09:50:50.326Z,3.17
2018-06-25T09:53:18.431Z,3.10
2018-06-25T09:55:46.648Z,2.60
2018-06-25T09:58:14.773Z,2.70
2018-06-25T10:00:48.246Z,2.05
2018-06-25T10:03:16.694Z,2.70
2018-06-25T10:05:44.923Z,2.47
2018-06-25T10:08:13.171Z,2.62
2018-06-25T10:10:41.520Z,2.80
2018-06-25T10:13:09.616Z,2.60
2018-06-25T10:15:37.839Z,2.75
2018-06-25T10:18:06.143Z,2.98
2018-06-25T10:20:34.360Z,2.70
2018-06-25T10:23:02.531Z,1.95
2018-06-25T10:25:30.647Z,2.22
2018-06-25T10:27:58.813Z,2.30
2018-06-25T10:30:26.945Z,2.72
2018-06-25T10:32:55.073Z,2.50
2018-06-25T10:35:23.229Z,2.65
2018-06-25T10:37:51.468Z,2.42
2018-06-25T10:40:19.582Z,2.90
2018-06-25T10:42:47.721Z,2.67
2018-06-25T10:45:15.848Z,2.50
2018-06-25T10:47:44.294Z,2.33
2018-06-25T10:50:12.427Z,2.45
2018-06-25T10:52:40.591Z,2.60
2018-06-25T10:55:08.807Z,3.25
2018-06-25T10:57:36.954Z,2.52
2018-06-25T11:00:06.080Z,2.80
2018-06-25T11:02:34.049Z,2.17
2018-06-25T11:05:02.232Z,2.90
2018-06-25T11:07:30.463Z,2.25
2018-06-25T11:09:58.536Z,1.80
2018-06-25T11:12:26.690Z,2.33
2018-06-25T11:14:54.891Z,1.87
2018-06-25T11:17:23.061Z,2.45
2018-06-25T11:19:51.197Z,2.15
2018-06-25T11:22:19.385Z,2.65
2018-06-25T11:24:47.563Z,2.30
2018-06-25T11:27:15.764Z,2.30
2018-06-25T11:29:43.843Z,2.70
2018-06-25T11:34:46.644Z,2.27
2018-06-25T11:37:14.782Z,2.37
2018-06-25T11:39:42.912Z,1.85
2018-06-25T11:42:11.091Z,2.58
2018-06-25T11:44:39.236Z,2.37
2018-06-25T11:47:07.402Z,3.45
2018-06-25T11:49:35.532Z,2.77
2018-06-25T11:52:03.655Z,2.30
2018-06-25T11:54:31.807Z,2.33
2018-06-25T11:56:59.971Z,2.90
2018-06-25T11:59:28.158Z,2.52
2018-06-25T12:01:56.397Z,2.22
2018-06-25T12:04:24.443Z,2.33
2018-06-25T12:06:52.589Z,2.17
2018-06-25T12:09:20.767Z,1.90
2018-06-25T12:11:48.899Z,1.75
2018-06-25T12:14:17.065Z,2.12
2018-06-25T12:16:45.163Z,2.20
2018-06-25T12:19:13.328Z,1.37
2018-06-25T12:21:41.516Z,1.67
2018-06-25T12:24:09.631Z,1.60
2018-06-25T12:26:37.786Z,1.70
2018-06-25T12:29:05.940Z,2.40
2018-06-25T12:31:34.118Z,1.98
2018-06-25T12:34:02.276Z,2.00
2018-06-25T12:36:30.435Z,2.12
2018-06-25T12:38:58.655Z,1.92
2018-06-25T12:41:26.828Z,1.82
2018-06-25T12:43:54.999Z,1.72
2018-06-25T12:46:23.191Z,2.27
2018-06-25T12:48:51.358Z,2.10
2018-06-25T12:51:19.499Z,2.08
2018-06-25T12:53:47.699Z,2.22
2018-06-25T12:56:15.884Z,2.45
2018-06-25T12:58:44.019Z,1.85
2018-06-25T13:01:12.207Z,2.70
2018-06-25T13:03:40.377Z,1.55
2018-06-25T13:06:08.499Z,2.27
2018-06-25T13:08:36.583Z,2.20
2018-06-25T13:11:04.685Z,3.02
2018-06-25T13:13:32.914Z,2.25
2018-06-25T13:16:01.086Z,1.87
2018-06-25T13:18:29.211Z,2.65
2018-06-25T13:20:57.347Z,2.25
2018-06-25T13:23:25.518Z,2.08
2018-06-25T13:25:53.730Z,2.22
2018-06-25T13:28:21.879Z,1.65
2018-06-25T13:30:50.125Z,1.75
2018-06-25T13:33:18.260Z,2.67
2018-06-25T13:35:46.391Z,2.90
2018-06-25T13:38:14.542Z,2.22
2018-06-25T13:40:42.795Z,2.02
2018-06-25T13:43:10.932Z,2.25
2018-06-25T13:45:39.072Z,1.92
2018-06-25T13:48:07.276Z,1.90
2018-06-25T13:50:35.415Z,2.27
2018-06-25T13:53:03.628Z,1.87
2018-06-25T13:55:31.791Z,2.00
2018-06-25T13:57:59.996Z,1.72
2018-06-25T14:00:28.164Z,1.87
2018-06-25T14:02:56.316Z,1.95
2018-06-25T14:05:24.534Z,2.35
2018-06-25T14:07:53.067Z,1.67
2018-06-25T14:10:21.231Z,1.62
2018-06-25T14:12:49.371Z,2.30
2018-06-25T14:15:17.572Z,3.00
2018-06-25T14:17:45.758Z,2.30
2018-06-25T14:20:14.192Z,2.20
2018-06-25T14:22:42.416Z,2.15
2018-06-25T14:25:10.569Z,1.55
2018-06-25T14:27:44.251Z,1.77
2018-06-25T14:30:17.715Z,1.57
2018-06-25T14:32:50.986Z,1.80
2018-06-25T14:35:19.127Z,1.70
2018-06-25T14:37:47.717Z,1.62
2018-06-25T14:40:15.976Z,2.25
2018-06-25T14:42:44.113Z,1.75
2018-06-25T14:45:12.338Z,1.60
2018-06-25T14:47:40.435Z,1.55
2018-06-25T14:50:08.604Z,1.92
2018-06-25T14:52:36.761Z,1.80
2018-06-25T14:55:04.935Z,1.70
2018-06-25T14:57:33.040Z,2.17
2018-06-25T15:00:01.312Z,2.17
2018-06-25T15:02:29.667Z,2.02
2018-06-25T15:04:57.776Z,2.33
2018-06-25T15:07:25.923Z,2.15
2018-06-25T15:09:54.153Z,1.70
2018-06-25T15:12:22.246Z,2.05
2018-06-25T15:14:50.407Z,1.87
2018-06-25T15:17:18.510Z,1.70
2018-06-25T15:19:46.617Z,1.90
2018-06-25T15:22:14.707Z,1.72
2018-06-25T15:24:42.804Z,2.45
2018-06-25T15:27:10.907Z,2.08
2018-06-25T15:29:39.005Z,1.98
2018-06-25T15:32:07.144Z,2.55
2018-06-25T15:34:35.254Z,1.85
2018-06-25T15:37:03.371Z,2.40
2018-06-25T15:39:31.540Z,1.90
2018-06-25T15:41:59.661Z,2.15
2018-06-25T15:44:28.592Z,1.75
2018-06-25T15:46:56.751Z,2.30
2018-06-25T15:49:24.864Z,1.90
2018-06-25T15:51:53.015Z,1.80
2018-06-25T15:54:20.908Z,1.82
2018-06-25T15:56:49.098Z,1.75
2018-06-25T15:59:17.235Z,2.02
2018-06-25T16:01:45.417Z,1.85
2018-06-25T16:04:13.646Z,1.70
2018-06-25T16:06:41.863Z,2.15
2018-06-25T16:09:10.178Z,1.52
2018-06-25T16:11:38.297Z,2.65
2018-06-25T16:14:06.452Z,1.90
2018-06-25T16:16:34.620Z,2.40
2018-06-25T16:19:02.773Z,2.45
2018-06-25T16:21:31.003Z,2.02
2018-06-25T16:23:59.180Z,2.40
2018-06-25T16:26:27.323Z,2.00
2018-06-25T16:28:55.490Z,2.35
2018-06-25T16:31:23.621Z,1.95
2018-06-25T16:33:52.036Z,2.55
2018-06-25T16:36:20.205Z,1.82
2018-06-25T16:38:48.413Z,2.10
2018-06-25T16:41:16.585Z,1.85
2018-06-25T16:43:44.827Z,2.35
2018-06-25T16:46:12.955Z,1.77
2018-06-25T16:48:41.292Z,2.00
2018-06-25T16:51:09.493Z,2.35
2018-06-25T16:53:37.692Z,2.00
2018-06-25T16:56:05.856Z,2.37
2018-06-25T16:58:34.055Z,2.27
2018-06-25T17:01:02.159Z,1.85
2018-06-25T17:03:30.304Z,2.37
2018-06-25T17:05:58.444Z,2.10
2018-06-25T17:08:26.611Z,4.53
2018-06-25T17:10:54.761Z,3.47
2018-06-25T17:13:22.781Z,3.02
2018-06-25T17:15:50.943Z,3.05
2018-06-25T17:18:19.079Z,2.92
2018-06-25T17:20:47.202Z,2.35
2018-06-25T17:23:15.195Z,2.60
2018-06-25T17:25:43.376Z,2.40
2018-06-25T17:28:11.564Z,2.10
2018-06-25T17:30:39.685Z,2.90
2018-06-25T17:33:07.800Z,3.37
2018-06-25T17:35:35.969Z,3.30
2018-06-25T17:38:04.131Z,4.37
2018-06-25T17:40:32.324Z,3.20
2018-06-25T17:43:00.484Z,4.90
2018-06-25T17:45:28.625Z,7.15
2018-06-25T17:47:56.770Z,6.17
2018-06-25T17:50:24.992Z,10.63
2018-06-25T17:52:53.096Z,4.47
2018-06-25T17:55:21.252Z,5.47
2018-06-25T17:57:49.336Z,5.17
2018-06-25T18:00:17.463Z,2.80
2018-06-25T18:02:45.616Z,3.80
2018-06-25T18:05:13.698Z,3.87
2018-06-25T18:07:41.888Z,3.80
2018-06-25T18:10:10.012Z,3.40
2018-06-25T18:12:38.199Z,3.67
2018-06-25T18:15:06.300Z,2.72
2018-06-25T18:17:34.428Z,3.22
2018-06-25T18:20:02.534Z,2.95
2018-06-25T18:22:30.645Z,2.90
2018-06-25T18:24:58.737Z,8.13
2018-06-25T18:27:26.872Z,9.45
2018-06-25T18:29:54.954Z,3.20
2018-06-25T18:32:23.176Z,2.98
2018-06-25T18:34:51.051Z,3.02
2018-06-25T18:37:19.165Z,2.72
2018-06-25T18:39:47.280Z,3.50
2018-06-25T18:42:15.411Z,3.05
2018-06-25T18:44:43.699Z,3.58
2018-06-25T18:47:11.728Z,3.00
2018-06-25T18:49:39.864Z,3.22
2018-06-25T18:52:08.003Z,2.47
2018-06-25T18:54:36.127Z,2.50
2018-06-25T18:57:04.267Z,2.52
2018-06-25T18:59:32.475Z,3.35
2018-06-25T19:02:00.601Z,3.02
2018-06-25T19:04:28.881Z,4.53
2018-06-25T19:06:57.003Z,5.15
2018-06-25T19:09:25.167Z,2.67
2018-06-25T19:11:53.291Z,2.92
2018-06-25T19:14:21.442Z,3.22
2018-06-25T19:16:49.605Z,3.25
2018-06-25T19:19:17.723Z,3.65
2018-06-25T19:21:45.873Z,3.52
2018-06-25T19:24:14.011Z,3.10
2018-06-25T19:26:42.156Z,3.20
2018-06-25T19:29:10.663Z,4.08
2018-06-25T19:31:38.623Z,4.00
2018-06-25T19:34:06.796Z,4.10
2018-06-25T19:36:34.977Z,3.60
2018-06-25T19:39:03.564Z,3.50
2018-06-25T19:41:31.758Z,4.58
2018-06-25T19:43:59.652Z,3.98
2018-06-25T19:46:27.779Z,4.75
2018-06-25T19:48:56.040Z,4.40
2018-06-25T19:51:24.220Z,3.90
2018-06-25T19:53:52.403Z,4.10
2018-06-25T19:56:20.500Z,4.95
2018-06-25T19:58:48.763Z,4.65
2018-06-25T20:01:16.887Z,4.70
2018-06-25T20:03:45.022Z,4.58
2018-06-25T20:06:13.235Z,4.85
2018-06-25T20:08:41.307Z,4.92
2018-06-25T20:11:09.450Z,4.75
2018-06-25T20:13:37.609Z,4.85
2018-06-25T20:16:05.840Z,4.80
2018-06-25T20:18:33.967Z,4.55
2018-06-25T20:21:02.098Z,4.20
2018-06-25T20:23:30.233Z,4.37
2018-06-25T20:25:58.474Z,5.40
2018-06-25T20:28:26.496Z,4.87
2018-06-25T20:30:54.648Z,4.55
2018-06-25T20:33:22.798Z,5.25
2018-06-25T20:35:50.931Z,5.60
2018-06-25T20:38:19.071Z,5.12
2018-06-25T20:40:47.200Z,5.00
2018-06-25T20:43:15.343Z,4.78
2018-06-25T20:45:43.471Z,6.05
2018-06-25T20:48:11.681Z,5.90
2018-06-25T20:50:39.821Z,6.42
2018-06-25T20:53:08.568Z,6.30
2018-06-25T20:55:36.680Z,8.25
2018-06-25T20:58:04.760Z,30.90
2018-06-25T21:00:32.853Z,5.80
2018-06-25T21:03:00.983Z,5.47
2018-06-25T21:05:29.088Z,6.25
2018-06-25T21:07:57.179Z,6.17
2018-06-25T21:10:25.256Z,7.22
2018-06-25T21:12:53.367Z,9.80
2018-06-25T21:15:21.492Z,6.03
2018-06-25T21:17:49.580Z,5.58
2018-06-25T21:20:17.700Z,5.58
2018-06-25T21:22:45.890Z,6.80
2018-06-25T21:25:13.998Z,5.58
2018-06-25T21:27:42.164Z,5.72
2018-06-25T21:30:10.247Z,5.53
2018-06-25T21:32:38.359Z,7.47
2018-06-25T21:35:06.472Z,5.72
2018-06-25T21:37:34.609Z,5.62
2018-06-25T21:40:02.736Z,6.45
2018-06-25T21:42:30.818Z,5.62
2018-06-25T21:44:58.910Z,5.22
2018-06-25T21:47:27.061Z,6.12
2018-06-25T21:49:55.196Z,6.08
2018-06-25T21:52:23.355Z,5.12
2018-06-25T21:54:51.492Z,5.90
2018-06-25T21:57:19.628Z,8.93
2018-06-25T21:59:47.776Z,7.83
2018-06-25T22:02:15.910Z,6.22
2018-06-25T22:04:44.074Z,6.42
2018-06-25T22:07:12.220Z,6.55
2018-06-25T22:09:40.397Z,6.83
2018-06-25T22:12:08.519Z,6.13
2018-06-25T22:14:36.639Z,5.70
2018-06-25T22:17:04.848Z,5.80
2018-06-25T22:19:32.955Z,7.55
2018-06-25T22:22:01.102Z,6.53
2018-06-25T22:24:29.245Z,6.25
2018-06-25T22:26:57.381Z,6.87
2018-06-25T22:29:25.560Z,6.37
2018-06-25T22:31:53.761Z,6.17
2018-06-25T22:34:21.628Z,6.23
2018-06-25T22:36:49.527Z,6.10
2018-06-25T22:39:17.663Z,6.20
2018-06-25T22:41:45.892Z,6.13
2018-06-25T22:44:14.736Z,6.70
2018-06-25T22:46:43.740Z,5.57
2018-06-25T22:49:12.123Z,6.17
2018-06-25T22:51:40.224Z,6.20
2018-06-25T22:54:08.608Z,7.53
2018-06-25T22:56:36.753Z,6.30
2018-06-25T22:59:05.179Z,5.83
2018-06-25T23:01:33.271Z,5.37
2018-06-25T23:04:01.356Z,6.27
2018-06-25T23:06:29.418Z,6.30
2018-06-25T23:08:57.504Z,6.58
2018-06-25T23:11:25.667Z,5.33
2018-06-25T23:13:53.853Z,5.50
2018-06-25T23:16:21.937Z,6.73
2018-06-25T23:18:50.032Z,6.90
2018-06-25T23:21:18.114Z,6.03
2018-06-25T23:23:46.297Z,5.97
2018-06-25T23:26:14.412Z,5.97
2018-06-25T23:28:42.501Z,6.63
2018-06-25T23:31:10.601Z,6.43
2018-06-25T23:33:38.699Z,5.93
2018-06-25T23:36:06.771Z,6.93
2018-06-25T23:38:34.844Z,5.53
2018-06-25T23:41:02.944Z,6.10
2018-06-25T23:43:31.039Z,7.13
2018-06-25T23:45:59.143Z,6.67
2018-06-25T23:48:27.235Z,6.10
2018-06-25T23:50:55.328Z,7.13
2018-06-25T23:53:23.467Z,6.80
2018-06-25T23:55:51.584Z,6.30
2018-06-25T23:58:19.723Z,7.07
