createdAt,value
2023-04-01T00:00:03.626Z,100.00
2023-04-01T00:02:42.937Z,100.00
2023-04-01T00:05:13.546Z,100.00
2023-04-01T00:07:44.022Z,100.00
2023-04-01T00:10:16.073Z,100.00
2023-04-01T00:12:46.162Z,100.00
2023-04-01T00:15:18.444Z,100.00
2023-04-01T00:17:48.220Z,100.00
2023-04-01T00:20:18.184Z,100.00
2023-04-01T00:22:47.970Z,100.00
2023-04-01T00:25:20.100Z,100.00
2023-04-01T00:27:50.540Z,100.00
2023-04-01T00:30:23.204Z,100.00
2023-04-01T00:32:55.586Z,100.00
2023-04-01T00:35:26.421Z,100.00
2023-04-01T00:37:56.222Z,100.00
2023-04-01T00:40:34.530Z,100.00
2023-04-01T00:43:04.274Z,100.00
2023-04-01T00:45:40.916Z,100.00
2023-04-01T00:48:14.864Z,100.00
2023-04-01T00:50:47.797Z,100.00
2023-04-01T00:53:18.687Z,100.00
2023-04-01T00:55:54.257Z,100.00
2023-04-01T00:58:27.655Z,100.00
2023-04-01T01:01:03.134Z,100.00
2023-04-01T01:03:33.282Z,100.00
2023-04-01T01:06:14.027Z,100.00
2023-04-01T01:09:11.228Z,100.00
2023-04-01T01:11:45.012Z,100.00
2023-04-01T01:14:28.941Z,100.00
2023-04-01T01:17:10.791Z,100.00
2023-04-01T01:20:26.042Z,100.00
2023-04-01T01:23:30.023Z,100.00
2023-04-01T01:26:15.256Z,100.00
2023-04-01T01:28:55.646Z,100.00
2023-04-01T01:31:37.850Z,100.00
2023-04-01T01:34:19.827Z,100.00
2023-04-01T01:36:58.703Z,100.00
2023-04-01T01:39:32.481Z,100.00
2023-04-01T01:42:06.877Z,100.00
2023-04-01T01:44:39.514Z,100.00
2023-04-01T01:47:09.522Z,100.00
2023-04-01T01:49:40.760Z,100.00
2023-04-01T01:52:13.165Z,100.00
2023-04-01T01:54:51.683Z,100.00
2023-04-01T01:57:27.683Z,100.00
2023-04-01T02:00:05.642Z,100.00
2023-04-01T02:02:43.471Z,100.00
2023-04-01T02:05:18.458Z,100.00
2023-04-01T02:07:58.553Z,100.00
2023-04-01T02:10:31.014Z,100.00
2023-04-01T02:13:06.469Z,100.00
2023-04-01T02:15:44.562Z,100.00
2023-04-01T02:18:15.930Z,100.00
2023-04-01T02:20:46.727Z,100.00
2023-04-01T02:23:19.708Z,100.00
2023-04-01T02:25:50.718Z,100.00
2023-04-01T02:28:22.314Z,100.00
2023-04-01T02:30:54.242Z,100.00
2023-04-01T02:33:25.795Z,100.00
2023-04-01T02:35:55.601Z,100.00
2023-04-01T02:38:28.010Z,100.00
2023-04-01T02:41:01.987Z,100.00
2023-04-01T02:43:31.986Z,100.00
2023-04-01T02:46:02.918Z,100.00
2023-04-01T02:48:33.392Z,100.00
2023-04-01T02:51:03.164Z,100.00
2023-04-01T02:53:35.670Z,100.00
2023-04-01T02:56:05.447Z,100.00
2023-04-01T02:58:35.212Z,100.00
2023-04-01T03:01:04.964Z,100.00
2023-04-01T03:03:34.965Z,100.00
2023-04-01T03:06:09.114Z,100.00
2023-04-01T03:08:41.484Z,100.00
2023-04-01T03:11:12.518Z,100.00
2023-04-01T03:13:42.443Z,100.00
2023-04-01T03:16:13.007Z,100.00
2023-04-01T03:18:42.781Z,100.00
2023-04-01T03:21:20.501Z,100.00
2023-04-01T03:23:53.050Z,100.00
2023-04-01T03:26:22.927Z,100.00
2023-04-01T03:28:52.693Z,100.00
2023-04-01T03:31:23.864Z,100.00
2023-04-01T03:33:57.472Z,100.00
2023-04-01T03:36:27.465Z,100.00
2023-04-01T03:38:59.834Z,100.00
2023-04-01T03:41:39.515Z,100.00
2023-04-01T03:44:09.886Z,100.00
2023-04-01T03:46:40.254Z,100.00
2023-04-01T03:49:12.903Z,100.00
2023-04-01T03:51:42.865Z,100.00
2023-04-01T03:54:15.550Z,100.00
2023-04-01T03:56:47.519Z,100.00
2023-04-01T03:59:17.594Z,100.00
2023-04-01T04:01:49.863Z,100.00
2023-04-01T04:04:19.670Z,100.00
2023-04-01T04:06:49.490Z,100.00
2023-04-01T04:09:22.719Z,100.00
2023-04-01T04:11:52.531Z,100.00
2023-04-01T04:14:22.969Z,100.00
2023-04-01T04:16:53.012Z,100.00
2023-04-01T04:19:23.572Z,100.00
2023-04-01T04:21:53.521Z,100.00
2023-04-01T04:24:26.011Z,100.00
2023-04-01T04:27:10.587Z,100.00
2023-04-01T04:29:47.265Z,100.00
2023-04-01T04:32:17.020Z,100.00
2023-04-01T04:34:46.901Z,100.00
2023-04-01T04:37:16.871Z,100.00
2023-04-01T04:39:49.586Z,100.00
2023-04-01T04:42:19.527Z,100.00
2023-04-01T04:44:49.414Z,100.00
2023-04-01T04:47:19.262Z,100.00
2023-04-01T04:49:49.195Z,100.00
2023-04-01T04:52:19.083Z,100.00
2023-04-01T04:54:51.406Z,100.00
2023-04-01T04:57:21.447Z,100.00
2023-04-01T04:59:57.460Z,100.00
2023-04-01T05:02:59.266Z,100.00
2023-04-01T05:05:29.227Z,100.00
2023-04-01T05:07:59.518Z,100.00
2023-04-01T05:10:32.606Z,100.00
2023-04-01T05:13:03.002Z,100.00
2023-04-01T05:15:32.918Z,100.00
2023-04-01T05:18:02.813Z,100.00
2023-04-01T05:20:32.647Z,100.00
2023-04-01T05:23:03.257Z,100.00
2023-04-01T05:25:35.827Z,100.00
2023-04-01T05:28:05.777Z,100.00
2023-04-01T05:30:36.017Z,100.00
2023-04-01T05:33:26.052Z,100.00
2023-04-01T05:35:56.010Z,100.00
2023-04-01T05:38:26.071Z,100.00
2023-04-01T05:41:02.578Z,100.00
2023-04-01T05:43:33.630Z,100.00
2023-04-01T05:46:12.755Z,100.00
2023-04-01T05:48:52.718Z,100.00
2023-04-01T05:51:23.343Z,100.00
2023-04-01T05:53:53.745Z,100.00
2023-04-01T05:56:26.080Z,100.00
2023-04-01T05:58:58.071Z,100.00
2023-04-01T06:01:28.219Z,100.00
2023-04-01T06:03:58.380Z,100.00
2023-04-01T06:06:32.134Z,100.00
2023-04-01T06:09:17.368Z,100.00
2023-04-01T06:12:19.600Z,100.00
2023-04-01T06:15:05.205Z,100.00
2023-04-01T06:17:50.390Z,100.00
2023-04-01T06:20:27.139Z,100.00
2023-04-01T06:23:11.236Z,100.00
2023-04-01T06:25:58.282Z,100.00
2023-04-01T06:29:01.763Z,100.00
2023-04-01T06:31:59.455Z,100.00
2023-04-01T06:34:52.882Z,100.00
2023-04-01T06:37:38.266Z,100.00
2023-04-01T06:40:27.062Z,100.00
2023-04-01T06:43:07.175Z,100.00
2023-04-01T06:46:06.456Z,100.00
2023-04-01T06:49:37.112Z,100.00
2023-04-01T06:52:47.191Z,100.00
2023-04-01T06:55:49.879Z,100.00
2023-04-01T06:58:28.304Z,100.00
2023-04-01T07:01:04.915Z,100.00
2023-04-01T07:03:38.042Z,100.00
2023-04-01T07:06:14.933Z,100.00
2023-04-01T07:08:56.916Z,100.00
2023-04-01T07:11:30.768Z,100.00
2023-04-01T07:14:39.028Z,100.00
2023-04-01T07:17:16.173Z,100.00
2023-04-01T07:19:51.272Z,100.00
2023-04-01T07:22:31.616Z,100.00
2023-04-01T07:25:16.174Z,100.00
2023-04-01T07:27:49.844Z,100.00
2023-04-01T07:30:21.799Z,100.00
2023-04-01T07:33:03.751Z,100.00
2023-04-01T07:35:39.909Z,100.00
2023-04-01T07:38:20.269Z,100.00
2023-04-01T07:40:58.492Z,100.00
2023-04-01T07:43:48.990Z,100.00
2023-04-01T07:46:45.157Z,100.00
2023-04-01T07:49:21.624Z,100.00
2023-04-01T07:52:01.843Z,100.00
2023-04-01T07:54:41.311Z,100.00
2023-04-01T07:57:19.617Z,100.00
2023-04-01T08:00:03.934Z,100.00
2023-04-01T08:03:17.293Z,100.00
2023-04-01T08:05:59.150Z,100.00
2023-04-01T08:08:44.949Z,100.00
2023-04-01T08:11:49.454Z,100.00
2023-04-01T08:14:46.154Z,100.00
2023-04-01T08:18:02.762Z,100.00
2023-04-01T08:20:39.548Z,100.00
2023-04-01T08:23:18.330Z,99.21
2023-04-01T08:25:55.718Z,97.54
2023-04-01T08:28:33.401Z,97.66
2023-04-01T08:31:10.261Z,98.09
2023-04-01T08:33:42.820Z,99.16
2023-04-01T08:36:19.348Z,98.62
2023-04-01T08:39:10.565Z,98.29
2023-04-01T08:42:16.282Z,97.50
2023-04-01T08:45:19.528Z,99.24
2023-04-01T08:48:21.118Z,98.87
2023-04-01T08:51:16.628Z,97.88
2023-04-01T08:54:38.046Z,96.52
2023-04-01T08:57:20.693Z,98.53
2023-04-01T09:00:24.860Z,98.35
2023-04-01T09:03:46.660Z,98.38
2023-04-01T09:06:35.907Z,98.57
2023-04-01T09:09:34.796Z,96.28
2023-04-01T09:12:35.020Z,95.79
2023-04-01T09:15:32.133Z,95.80
2023-04-01T09:18:19.763Z,95.42
2023-04-01T09:21:27.516Z,95.71
2023-04-01T09:24:27.185Z,96.02
2023-04-01T09:27:17.701Z,96.34
2023-04-01T09:30:20.898Z,94.95
2023-04-01T09:33:45.681Z,94.67
2023-04-01T09:36:30.449Z,96.30
2023-04-01T09:39:03.078Z,96.87
2023-04-01T09:41:36.203Z,95.57
2023-04-01T09:44:22.414Z,94.96
2023-04-01T09:47:20.266Z,95.51
2023-04-01T09:50:21.241Z,95.67
2023-04-01T09:52:58.080Z,95.77
2023-04-01T09:56:07.299Z,95.24
2023-04-01T09:59:11.862Z,95.85
2023-04-01T10:02:27.658Z,96.50
2023-04-01T10:05:38.774Z,96.41
2023-04-01T10:08:48.119Z,97.39
2023-04-01T10:11:55.075Z,97.50
2023-04-01T10:15:03.937Z,97.69
2023-04-01T10:18:10.091Z,97.92
2023-04-01T10:21:15.996Z,98.34
2023-04-01T10:24:17.382Z,97.80
2023-04-01T10:27:06.176Z,97.71
2023-04-01T10:30:20.741Z,98.35
2023-04-01T10:33:19.842Z,99.06
2023-04-01T10:36:26.909Z,99.05
2023-04-01T10:39:32.033Z,100.00
2023-04-01T10:43:13.827Z,98.78
2023-04-01T10:46:16.910Z,99.12
2023-04-01T10:49:26.638Z,98.81
2023-04-01T10:52:52.867Z,97.27
2023-04-01T10:56:28.730Z,96.47
2023-04-01T10:59:44.406Z,97.62
2023-04-01T11:03:03.535Z,96.12
2023-04-01T11:06:26.957Z,95.19
2023-04-01T11:09:32.883Z,95.11
2023-04-01T11:12:28.464Z,96.41
2023-04-01T11:15:34.421Z,95.43
2023-04-01T11:18:55.576Z,94.21
2023-04-01T11:21:55.698Z,95.42
2023-04-01T11:25:22.274Z,93.61
2023-04-01T11:29:06.552Z,91.78
2023-04-01T11:32:00.991Z,91.80
2023-04-01T11:34:50.396Z,90.08
2023-04-01T11:37:37.134Z,90.73
2023-04-01T11:40:36.923Z,89.44
2023-04-01T11:43:40.277Z,90.47
2023-04-01T11:46:43.589Z,92.40
2023-04-01T11:49:33.566Z,94.08
2023-04-01T11:52:28.167Z,93.64
2023-04-01T11:55:19.353Z,92.56
2023-04-01T11:58:11.568Z,93.05
2023-04-01T12:01:00.515Z,91.96
2023-04-01T12:03:58.583Z,89.44
2023-04-01T12:06:38.255Z,89.80
2023-04-01T12:09:17.958Z,89.93
2023-04-01T12:11:57.418Z,89.25
2023-04-01T12:14:40.386Z,89.93
2023-04-01T12:17:20.090Z,90.05
2023-04-01T12:19:57.425Z,93.21
2023-04-01T12:22:38.524Z,93.08
2023-04-01T12:25:23.403Z,94.41
2023-04-01T12:28:05.001Z,92.62
2023-04-01T12:30:55.987Z,91.18
2023-04-01T12:33:46.084Z,91.70
2023-04-01T12:36:30.298Z,91.11
2023-04-01T12:39:22.409Z,90.61
2023-04-01T12:42:01.450Z,91.83
2023-04-01T12:44:41.684Z,89.77
2023-04-01T12:47:34.248Z,91.29
2023-04-01T12:50:20.377Z,92.20
2023-04-01T12:53:04.325Z,91.77
2023-04-01T12:55:43.381Z,90.17
2023-04-01T12:58:58.442Z,90.34
2023-04-01T13:02:03.431Z,90.18
2023-04-01T13:05:06.297Z,89.43
2023-04-01T13:08:03.511Z,91.23
2023-04-01T13:10:48.011Z,92.05
2023-04-01T13:13:56.605Z,91.56
2023-04-01T13:16:30.868Z,91.69
2023-04-01T13:19:07.778Z,90.77
2023-04-01T13:21:53.660Z,92.27
2023-04-01T13:24:34.834Z,92.36
2023-04-01T13:27:11.267Z,91.71
2023-04-01T13:29:44.472Z,91.81
2023-04-01T13:32:40.732Z,91.59
2023-04-01T13:35:26.122Z,92.20
2023-04-01T13:38:16.166Z,92.47
2023-04-01T13:41:03.034Z,92.89
2023-04-01T13:43:38.738Z,91.37
2023-04-01T13:46:27.704Z,91.77
2023-04-01T13:49:26.339Z,92.36
2023-04-01T13:52:35.640Z,90.42
2023-04-01T13:55:23.191Z,90.20
2023-04-01T13:58:16.111Z,90.46
2023-04-01T14:00:58.853Z,92.22
2023-04-01T14:03:38.288Z,92.05
2023-04-01T14:06:19.971Z,90.14
2023-04-01T14:09:22.408Z,88.96
2023-04-01T14:12:04.099Z,89.65
2023-04-01T14:14:45.657Z,89.24
2023-04-01T14:17:37.164Z,88.92
2023-04-01T14:20:33.175Z,88.49
2023-04-01T14:23:26.835Z,90.79
2023-04-01T14:26:14.231Z,91.38
2023-04-01T14:28:55.652Z,92.69
2023-04-01T14:31:38.396Z,93.21
2023-04-01T14:34:23.204Z,94.12
2023-04-01T14:37:06.046Z,94.93
2023-04-01T14:39:55.320Z,98.63
2023-04-01T14:42:51.775Z,100.00
2023-04-01T14:45:49.253Z,100.00
2023-04-01T14:48:29.589Z,100.00
2023-04-01T14:51:07.669Z,100.00
2023-04-01T14:53:43.626Z,100.00
2023-04-01T14:56:13.466Z,100.00
2023-04-01T14:58:47.493Z,100.00
2023-04-01T15:01:43.485Z,100.00
2023-04-01T15:04:51.855Z,100.00
2023-04-01T15:08:04.818Z,100.00
2023-04-01T15:11:05.144Z,100.00
2023-04-01T15:13:56.890Z,100.00
2023-04-01T15:16:36.344Z,100.00
2023-04-01T15:19:19.307Z,100.00
2023-04-01T15:22:05.040Z,100.00
2023-04-01T15:24:47.666Z,100.00
2023-04-01T15:27:34.309Z,100.00
2023-04-01T15:30:25.716Z,100.00
2023-04-01T15:33:11.729Z,100.00
2023-04-01T15:35:50.577Z,100.00
2023-04-01T15:38:32.259Z,100.00
2023-04-01T15:41:11.783Z,100.00
2023-04-01T15:43:46.503Z,100.00
2023-04-01T15:46:28.914Z,100.00
2023-04-01T15:49:12.744Z,100.00
2023-04-01T15:51:52.625Z,100.00
2023-04-01T15:54:30.256Z,100.00
2023-04-01T15:57:17.783Z,100.00
2023-04-01T16:00:14.258Z,100.00
2023-04-01T16:02:52.368Z,100.00
2023-04-01T16:05:41.163Z,100.00
2023-04-01T16:08:24.266Z,100.00
2023-04-01T16:11:11.093Z,100.00
2023-04-01T16:13:52.294Z,100.00
2023-04-01T16:16:34.167Z,100.00
2023-04-01T16:19:27.939Z,100.00
2023-04-01T16:22:07.832Z,100.00
2023-04-01T16:24:42.617Z,100.00
2023-04-01T16:27:17.771Z,100.00
2023-04-01T16:29:52.647Z,100.00
2023-04-01T16:32:36.199Z,100.00
2023-04-01T16:35:25.296Z,100.00
2023-04-01T16:38:03.857Z,100.00
2023-04-01T16:40:46.189Z,100.00
2023-04-01T16:43:24.351Z,100.00
2023-04-01T16:46:32.653Z,100.00
2023-04-01T16:49:06.769Z,100.00
2023-04-01T16:51:48.753Z,100.00
2023-04-01T16:54:31.653Z,100.00
2023-04-01T16:57:17.312Z,100.00
2023-04-01T16:59:51.071Z,100.00
2023-04-01T17:02:27.313Z,100.00
2023-04-01T17:05:04.551Z,100.00
2023-04-01T17:07:45.107Z,100.00
2023-04-01T17:10:39.859Z,100.00
2023-04-01T17:13:32.931Z,100.00
2023-04-01T17:16:15.935Z,100.00
2023-04-01T17:18:53.992Z,100.00
2023-04-01T17:21:29.300Z,100.00
2023-04-01T17:24:11.018Z,100.00
2023-04-01T17:26:50.055Z,100.00
2023-04-01T17:29:27.162Z,100.00
2023-04-01T17:32:10.781Z,100.00
2023-04-01T17:34:50.678Z,100.00
2023-04-01T17:37:34.720Z,100.00
2023-04-01T17:40:28.472Z,100.00
2023-04-01T17:43:08.028Z,100.00
2023-04-01T17:45:46.081Z,100.00
2023-04-01T17:48:26.157Z,100.00
2023-04-01T17:51:13.307Z,100.00
2023-04-01T17:53:52.586Z,100.00
2023-04-01T17:56:34.032Z,100.00
2023-04-01T17:59:17.460Z,100.00
2023-04-01T18:01:57.863Z,100.00
2023-04-01T18:04:45.976Z,100.00
2023-04-01T18:07:39.366Z,100.00
2023-04-01T18:10:21.902Z,100.00
2023-04-01T18:13:34.586Z,100.00
2023-04-01T18:16:22.043Z,100.00
2023-04-01T18:19:02.466Z,100.00
2023-04-01T18:21:45.200Z,100.00
2023-04-01T18:24:22.515Z,100.00
2023-04-01T18:27:03.214Z,100.00
2023-04-01T18:29:42.948Z,100.00
2023-04-01T18:32:29.522Z,100.00
2023-04-01T18:35:06.597Z,100.00
2023-04-01T18:37:41.092Z,100.00
2023-04-01T18:40:21.038Z,100.00
2023-04-01T18:43:03.499Z,100.00
2023-04-01T18:45:38.427Z,100.00
2023-04-01T18:48:24.306Z,100.00
2023-04-01T18:50:58.553Z,100.00
2023-04-01T18:53:35.062Z,100.00
2023-04-01T18:56:07.371Z,100.00
2023-04-01T18:58:39.357Z,100.00
2023-04-01T19:01:19.042Z,100.00
2023-04-01T19:04:04.613Z,100.00
2023-04-01T19:06:38.467Z,100.00
2023-04-01T19:09:22.907Z,100.00
2023-04-01T19:12:16.970Z,100.00
2023-04-01T19:14:57.573Z,100.00
2023-04-01T19:17:44.322Z,100.00
2023-04-01T19:20:24.459Z,100.00
2023-04-01T19:23:20.419Z,100.00
2023-04-01T19:25:56.931Z,100.00
2023-04-01T19:28:42.733Z,100.00
2023-04-01T19:31:24.224Z,100.00
2023-04-01T19:34:04.025Z,100.00
2023-04-01T19:36:48.677Z,100.00
2023-04-01T19:39:35.319Z,100.00
2023-04-01T19:42:15.952Z,100.00
2023-04-01T19:44:57.062Z,100.00
2023-04-01T19:47:43.413Z,100.00
2023-04-01T19:50:30.908Z,100.00
2023-04-01T19:53:10.055Z,100.00
2023-04-01T19:55:47.253Z,100.00
2023-04-01T19:58:24.827Z,100.00
2023-04-01T20:00:58.977Z,100.00
2023-04-01T20:03:38.734Z,100.00
2023-04-01T20:06:20.627Z,100.00
2023-04-01T20:09:03.363Z,100.00
2023-04-01T20:11:47.603Z,100.00
2023-04-01T20:14:30.512Z,100.00
2023-04-01T20:17:06.617Z,100.00
2023-04-01T20:19:42.335Z,100.00
2023-04-01T20:22:29.522Z,100.00
2023-04-01T20:25:08.774Z,100.00
2023-04-01T20:27:44.922Z,100.00
2023-04-01T20:30:34.781Z,100.00
2023-04-01T20:33:20.971Z,100.00
2023-04-01T20:36:01.415Z,100.00
2023-04-01T20:39:00.186Z,100.00
2023-04-01T20:41:41.948Z,100.00
2023-04-01T20:44:15.511Z,100.00
2023-04-01T20:46:53.077Z,100.00
2023-04-01T20:49:38.868Z,100.00
2023-04-01T20:52:22.343Z,100.00
2023-04-01T20:55:19.624Z,100.00
2023-04-01T20:58:04.875Z,100.00
2023-04-01T21:00:42.826Z,100.00
2023-04-01T21:03:22.607Z,100.00
2023-04-01T21:06:31.779Z,100.00
2023-04-01T21:09:14.764Z,100.00
2023-04-01T21:11:53.963Z,100.00
2023-04-01T21:14:59.902Z,100.00
2023-04-01T21:17:41.981Z,100.00
2023-04-01T21:20:30.212Z,100.00
2023-04-01T21:23:20.363Z,100.00
2023-04-01T21:26:02.702Z,100.00
2023-04-01T21:28:44.476Z,100.00
2023-04-01T21:31:32.771Z,100.00
2023-04-01T21:34:25.580Z,100.00
2023-04-01T21:37:05.702Z,100.00
2023-04-01T21:40:01.197Z,100.00
2023-04-01T21:42:43.016Z,100.00
2023-04-01T21:45:25.963Z,100.00
2023-04-01T21:48:36.305Z,100.00
2023-04-01T21:51:37.613Z,100.00
2023-04-01T21:54:37.021Z,100.00
2023-04-01T21:57:44.027Z,100.00
2023-04-01T22:00:21.387Z,100.00
2023-04-01T22:03:27.503Z,100.00
2023-04-01T22:06:04.585Z,100.00
2023-04-01T22:08:53.142Z,100.00
2023-04-01T22:11:33.792Z,100.00
2023-04-01T22:14:09.271Z,100.00
2023-04-01T22:16:44.302Z,100.00
2023-04-01T22:19:23.641Z,100.00
2023-04-01T22:22:04.885Z,100.00
2023-04-01T22:24:45.068Z,100.00
2023-04-01T22:27:25.177Z,100.00
2023-04-01T22:30:07.006Z,100.00
2023-04-01T22:32:45.874Z,100.00
2023-04-01T22:35:31.769Z,100.00
2023-04-01T22:38:15.207Z,100.00
2023-04-01T22:40:51.555Z,100.00
2023-04-01T22:43:29.586Z,100.00
2023-04-01T22:46:20.108Z,100.00
2023-04-01T22:48:55.141Z,100.00
2023-04-01T22:51:35.734Z,100.00
2023-04-01T22:54:11.811Z,100.00
2023-04-01T22:56:45.527Z,100.00
2023-04-01T22:59:21.977Z,100.00
2023-04-01T23:01:58.026Z,100.00
2023-04-01T23:04:33.013Z,100.00
2023-04-01T23:07:19.509Z,100.00
2023-04-01T23:09:49.324Z,100.00
2023-04-01T23:12:23.398Z,100.00
2023-04-01T23:14:55.502Z,100.00
2023-04-01T23:17:43.410Z,100.00
2023-04-01T23:20:27.988Z,100.00
2023-04-01T23:23:21.976Z,100.00
2023-04-01T23:26:02.324Z,100.00
2023-04-01T23:28:47.105Z,100.00
2023-04-01T23:31:31.624Z,100.00
2023-04-01T23:34:03.715Z,100.00
2023-04-01T23:36:35.105Z,100.00
2023-04-01T23:39:13.535Z,100.00
2023-04-01T23:41:43.702Z,100.00
2023-04-01T23:44:16.858Z,100.00
2023-04-01T23:46:49.731Z,100.00
2023-04-01T23:49:24.718Z,100.00
2023-04-01T23:51:58.375Z,100.00
2023-04-01T23:54:35.435Z,100.00
2023-04-01T23:57:10.556Z,100.00
2023-04-01T23:59:40.938Z,100.00
