createdAt,value
2022-10-26T00:05:58.065Z,42.00
2022-10-26T00:08:28.957Z,40.00
2022-10-26T00:11:00.349Z,44.00
2022-10-26T00:13:30.454Z,50.00
2022-10-26T00:18:37.542Z,36.00
2022-10-26T01:04:40.899Z,44.00
2022-10-26T01:07:12.282Z,39.00
2022-10-26T01:09:42.593Z,40.25
2022-10-26T01:12:12.562Z,49.75
2022-10-26T01:14:43.587Z,49.75
2022-10-26T01:17:47.773Z,49.50
2022-10-26T01:23:00.497Z,44.00
2022-10-26T01:25:48.936Z,44.00
2022-10-26T01:28:56.273Z,46.67
2022-10-26T01:31:39.776Z,38.00
2022-10-26T01:34:45.023Z,43.75
2022-10-26T01:37:24.245Z,39.75
2022-10-26T01:42:38.028Z,42.67
2022-10-26T01:45:12.903Z,48.25
2022-10-26T01:50:14.081Z,53.75
2022-10-26T01:55:39.951Z,49.50
2022-10-26T01:59:03.550Z,41.25
2022-10-26T02:01:37.296Z,47.25
2022-10-26T02:06:58.888Z,40.33
2022-10-26T02:09:47.375Z,45.00
2022-10-26T02:12:52.117Z,35.00
2022-10-26T02:15:35.258Z,44.25
2022-10-26T02:18:20.573Z,39.50
2022-10-26T02:20:57.144Z,38.75
2022-10-26T02:23:31.123Z,42.00
2022-10-26T02:26:03.738Z,44.50
2022-10-26T02:28:41.917Z,46.50
2022-10-26T02:31:15.950Z,40.25
2022-10-26T02:33:53.580Z,41.75
2022-10-26T02:36:30.935Z,37.50
2022-10-26T02:39:03.328Z,39.00
2022-10-26T02:41:36.765Z,36.75
2022-10-26T02:44:20.016Z,40.25
2022-10-26T02:46:50.838Z,39.50
2022-10-26T02:49:22.482Z,40.25
2022-10-26T02:51:59.391Z,42.33
2022-10-26T02:54:49.190Z,42.25
2022-10-26T02:57:32.452Z,45.75
2022-10-26T03:00:05.442Z,37.25
2022-10-26T03:02:35.543Z,34.50
2022-10-26T03:05:15.087Z,37.00
2022-10-26T03:07:45.206Z,41.25
2022-10-26T03:13:01.945Z,39.75
2022-10-26T03:15:31.946Z,43.50
2022-10-26T03:18:01.948Z,30.25
2022-10-26T03:20:33.195Z,44.33
2022-10-26T03:23:03.210Z,49.25
2022-10-26T03:25:33.334Z,45.75
2022-10-26T03:28:05.499Z,45.00
2022-10-26T03:30:35.746Z,44.50
2022-10-26T03:33:07.922Z,38.50
2022-10-26T03:35:38.828Z,42.00
2022-10-26T03:38:08.839Z,33.00
2022-10-26T03:40:38.962Z,39.67
2022-10-26T03:43:08.889Z,38.33
2022-10-26T03:45:40.405Z,38.75
2022-10-26T03:48:10.529Z,43.00
2022-10-26T03:50:40.787Z,50.00
2022-10-26T03:53:12.219Z,34.75
2022-10-26T03:55:45.958Z,43.33
2022-10-26T03:58:17.903Z,40.50
2022-10-26T04:00:49.923Z,37.75
2022-10-26T04:03:20.991Z,47.00
2022-10-26T04:05:51.574Z,48.75
2022-10-26T04:08:21.747Z,31.25
2022-10-26T04:10:51.790Z,32.25
2022-10-26T04:13:23.843Z,44.50
2022-10-26T04:15:54.161Z,44.00
2022-10-26T04:18:24.642Z,44.67
2022-10-26T04:26:02.271Z,36.75
2022-10-26T04:28:32.564Z,43.75
2022-10-26T04:31:02.633Z,47.00
2022-10-26T04:33:33.415Z,41.25
2022-10-26T04:36:05.704Z,37.00
2022-10-26T04:38:35.794Z,33.75
2022-10-26T04:41:05.959Z,44.33
2022-10-26T04:43:36.545Z,46.75
2022-10-26T04:46:06.647Z,38.50
2022-10-26T04:48:36.719Z,60.75
2022-10-26T04:51:06.671Z,44.00
2022-10-26T04:53:37.136Z,46.00
2022-10-26T04:56:07.924Z,34.50
2022-10-26T04:58:38.231Z,39.75
2022-10-26T05:01:08.646Z,50.00
2022-10-26T05:03:39.780Z,50.00
2022-10-26T05:06:10.333Z,28.25
2022-10-26T05:08:40.430Z,43.75
2022-10-26T05:11:10.477Z,45.50
2022-10-26T05:13:40.544Z,42.75
2022-10-26T05:16:11.169Z,49.25
2022-10-26T05:18:41.425Z,47.00
2022-10-26T05:21:12.580Z,41.67
2022-10-26T05:23:42.644Z,40.67
2022-10-26T05:26:12.652Z,45.00
2022-10-26T05:28:42.522Z,47.00
2022-10-26T05:31:12.497Z,47.25
2022-10-26T05:33:43.638Z,50.00
2022-10-26T05:36:14.112Z,50.00
2022-10-26T05:38:45.206Z,43.75
2022-10-26T05:41:16.014Z,30.33
2022-10-26T05:43:48.957Z,37.25
2022-10-26T05:48:49.215Z,33.00
2022-10-26T05:51:19.311Z,45.50
2022-10-26T05:53:49.868Z,46.75
2022-10-26T05:56:35.667Z,47.50
2022-10-26T05:59:12.821Z,45.33
2022-10-26T06:02:25.211Z,48.75
2022-10-26T06:04:59.243Z,48.75
2022-10-26T06:07:29.640Z,50.00
2022-10-26T06:10:00.035Z,43.25
2022-10-26T06:12:30.617Z,49.25
2022-10-26T06:15:01.012Z,44.75
2022-10-26T06:17:55.229Z,44.00
2022-10-26T06:20:41.234Z,47.00
2022-10-26T06:23:23.751Z,43.00
2022-10-26T06:28:50.892Z,44.00
2022-10-26T06:31:21.784Z,41.00
2022-10-26T06:33:52.746Z,44.67
2022-10-26T06:36:32.545Z,40.25
2022-10-26T06:39:08.594Z,44.25
2022-10-26T06:41:40.016Z,42.00
2022-10-26T06:44:21.472Z,47.00
2022-10-26T06:47:33.915Z,34.25
2022-10-26T06:50:12.733Z,45.00
2022-10-26T06:53:27.116Z,45.67
2022-10-26T06:56:00.323Z,20.25
2022-10-26T06:58:36.784Z,46.00
2022-10-26T07:01:07.342Z,44.75
2022-10-26T07:03:37.351Z,44.33
2022-10-26T07:06:09.358Z,45.67
2022-10-26T07:08:39.598Z,42.00
2022-10-26T07:11:10.692Z,44.33
2022-10-26T07:13:40.738Z,48.67
2022-10-26T07:16:11.632Z,42.00
2022-10-26T07:18:41.838Z,48.33
2022-10-26T07:21:12.952Z,48.50
2022-10-26T07:23:43.117Z,43.25
2022-10-26T07:26:13.196Z,47.25
2022-10-26T07:28:43.430Z,44.75
2022-10-26T07:31:13.494Z,46.50
2022-10-26T07:33:44.161Z,49.50
2022-10-26T07:36:16.122Z,48.50
2022-10-26T07:38:46.536Z,50.00
2022-10-26T07:41:34.415Z,40.75
2022-10-26T07:44:06.926Z,43.00
2022-10-26T07:46:37.972Z,49.75
2022-10-26T07:49:07.989Z,60.25
2022-10-26T07:51:38.033Z,42.50
2022-10-26T07:54:08.070Z,50.00
2022-10-26T07:56:38.155Z,46.50
2022-10-26T07:59:08.597Z,47.75
2022-10-26T08:01:39.060Z,41.50
2022-10-26T08:04:09.296Z,46.75
2022-10-26T08:06:39.465Z,48.67
2022-10-26T08:09:09.630Z,48.00
2022-10-26T08:11:39.633Z,42.25
2022-10-26T08:14:10.539Z,49.00
2022-10-26T08:16:43.546Z,46.67
2022-10-26T08:19:14.225Z,21.75
2022-10-26T08:21:44.437Z,50.00
2022-10-26T08:24:14.615Z,50.00
2022-10-26T08:26:44.965Z,33.50
2022-10-26T08:29:15.390Z,50.00
2022-10-26T08:31:46.501Z,41.67
2022-10-26T08:34:17.356Z,39.25
2022-10-26T08:36:47.770Z,44.67
2022-10-26T08:39:18.160Z,36.67
2022-10-26T08:41:54.774Z,37.50
2022-10-26T08:44:35.240Z,34.50
2022-10-26T08:47:44.521Z,33.00
2022-10-26T08:50:33.819Z,40.00
2022-10-26T08:53:12.143Z,41.00
2022-10-26T08:56:06.684Z,44.50
2022-10-26T08:58:44.616Z,43.25
2022-10-26T09:01:15.477Z,42.00
2022-10-26T09:03:45.979Z,45.00
2022-10-26T09:06:31.847Z,46.75
2022-10-26T09:09:23.762Z,35.25
2022-10-26T09:12:09.584Z,36.25
2022-10-26T09:15:00.781Z,46.75
2022-10-26T09:17:35.454Z,42.00
2022-10-26T09:20:40.070Z,41.50
2022-10-26T09:23:33.448Z,42.50
2022-10-26T09:28:39.523Z,38.00
2022-10-26T09:31:16.976Z,42.75
2022-10-26T09:33:47.090Z,45.33
2022-10-26T09:36:24.934Z,37.33
2022-10-26T09:39:28.205Z,41.50
2022-10-26T09:42:32.952Z,45.33
2022-10-26T09:45:28.044Z,42.50
2022-10-26T09:48:37.437Z,48.75
2022-10-26T09:51:09.355Z,47.50
2022-10-26T09:53:39.693Z,45.75
2022-10-26T09:56:15.229Z,44.00
2022-10-26T09:59:02.577Z,31.25
2022-10-26T10:01:38.142Z,47.00
2022-10-26T10:04:13.956Z,41.67
2022-10-26T10:06:45.064Z,46.50
2022-10-26T10:09:21.362Z,85.00
2022-10-26T10:12:00.693Z,43.00
2022-10-26T10:14:37.424Z,50.00
2022-10-26T10:17:22.763Z,48.50
2022-10-26T10:19:55.569Z,52.00
2022-10-26T10:22:28.936Z,53.50
2022-10-26T10:25:02.926Z,43.00
2022-10-26T10:27:34.786Z,39.00
2022-10-26T10:30:25.064Z,44.50
2022-10-26T10:33:15.850Z,40.67
2022-10-26T10:35:55.235Z,39.00
2022-10-26T10:38:25.350Z,35.25
2022-10-26T10:41:05.961Z,42.75
2022-10-26T10:43:37.356Z,40.00
2022-10-26T10:46:07.438Z,40.00
2022-10-26T10:48:39.494Z,45.33
2022-10-26T10:51:14.286Z,43.00
2022-10-26T10:53:50.438Z,42.00
2022-10-26T10:56:37.412Z,37.50
2022-10-26T10:59:29.735Z,40.00
2022-10-26T11:02:35.861Z,45.75
2022-10-26T11:05:08.502Z,49.00
2022-10-26T11:07:55.691Z,40.50
2022-10-26T11:10:33.080Z,45.25
2022-10-26T11:13:13.407Z,40.50
2022-10-26T11:15:46.869Z,42.33
2022-10-26T11:18:21.033Z,26.25
2022-10-26T11:21:03.609Z,30.00
2022-10-26T11:23:48.449Z,32.00
2022-10-26T11:26:45.157Z,24.33
2022-10-26T11:29:48.554Z,29.00
2022-10-26T11:32:27.489Z,21.50
2022-10-26T11:35:08.791Z,20.75
2022-10-26T11:40:46.130Z,26.75
2022-10-26T11:43:19.072Z,32.50
2022-10-26T11:46:07.609Z,41.50
2022-10-26T11:51:43.352Z,21.33
2022-10-26T11:54:31.441Z,24.00
2022-10-26T11:57:03.493Z,24.50
2022-10-26T11:59:39.477Z,28.25
2022-10-26T12:02:17.741Z,26.00
2022-10-26T12:04:56.666Z,19.25
2022-10-26T12:07:31.902Z,25.50
2022-10-26T12:10:05.917Z,21.50
2022-10-26T12:13:06.914Z,24.00
2022-10-26T12:16:04.683Z,25.00
2022-10-26T12:18:55.632Z,15.00
2022-10-26T12:21:32.802Z,15.75
2022-10-26T12:24:04.681Z,22.00
2022-10-26T12:26:37.550Z,39.00
2022-10-26T12:29:08.565Z,13.00
2022-10-26T12:31:39.855Z,24.50
2022-10-26T12:34:24.325Z,21.75
2022-10-26T12:36:57.519Z,16.25
2022-10-26T12:39:39.585Z,21.75
2022-10-26T12:42:30.722Z,26.67
2022-10-26T12:45:02.153Z,40.00
2022-10-26T12:47:32.431Z,37.00
2022-10-26T12:50:02.523Z,12.00
2022-10-26T12:52:56.501Z,16.00
2022-10-26T12:55:48.031Z,11.50
2022-10-26T12:58:42.412Z,29.75
2022-10-26T13:01:31.026Z,15.00
2022-10-26T13:04:13.689Z,13.00
2022-10-26T13:07:08.750Z,19.50
2022-10-26T13:09:39.958Z,12.33
2022-10-26T13:12:10.647Z,0.00
2022-10-26T13:15:00.722Z,11.75
2022-10-26T13:20:20.498Z,13.00
2022-10-26T13:22:51.493Z,18.75
2022-10-26T13:25:28.875Z,20.25
2022-10-26T13:28:11.466Z,9.00
2022-10-26T13:30:47.234Z,10.50
2022-10-26T13:33:23.455Z,5.33
2022-10-26T13:35:57.883Z,8.00
2022-10-26T13:38:36.282Z,9.50
2022-10-26T13:41:16.079Z,13.25
2022-10-26T13:43:47.991Z,3.50
2022-10-26T13:46:29.622Z,6.50
2022-10-26T13:51:50.380Z,12.00
2022-10-26T13:54:34.125Z,3.00
2022-10-26T13:57:21.452Z,19.50
2022-10-26T13:59:55.629Z,2.67
2022-10-26T14:02:30.224Z,6.67
2022-10-26T14:05:07.518Z,4.00
2022-10-26T14:07:58.578Z,11.50
2022-10-26T14:10:47.591Z,10.50
2022-10-26T14:13:23.392Z,5.00
2022-10-26T14:18:30.394Z,1.50
2022-10-26T14:21:06.971Z,14.75
2022-10-26T14:23:37.383Z,22.00
2022-10-26T14:26:08.655Z,12.25
2022-10-26T14:28:49.061Z,14.00
2022-10-26T14:31:35.415Z,13.00
2022-10-26T14:34:08.458Z,9.00
2022-10-26T14:36:49.029Z,8.50
2022-10-26T14:39:25.496Z,8.50
2022-10-26T14:41:58.537Z,8.67
2022-10-26T14:44:29.607Z,4.00
2022-10-26T14:47:00.203Z,9.33
2022-10-26T14:49:31.297Z,2.50
2022-10-26T14:52:09.309Z,4.00
2022-10-26T14:54:41.377Z,1.50
2022-10-26T14:57:36.674Z,0.00
2022-10-26T15:00:17.585Z,1.50
2022-10-26T15:05:34.725Z,8.00
2022-10-26T15:08:06.136Z,6.50
2022-10-26T15:10:42.377Z,2.50
2022-10-26T15:13:22.816Z,5.00
2022-10-26T15:15:58.342Z,1.33
2022-10-26T15:18:36.822Z,4.00
2022-10-26T15:21:31.461Z,1.00
2022-10-26T15:24:03.202Z,8.50
2022-10-26T15:26:34.158Z,6.00
2022-10-26T15:31:36.478Z,2.00
2022-10-26T15:34:07.726Z,6.00
2022-10-26T15:36:45.965Z,2.67
2022-10-26T15:39:16.371Z,8.50
2022-10-26T15:41:50.851Z,1.50
2022-10-26T15:44:24.004Z,8.67
2022-10-26T15:46:56.216Z,11.33
2022-10-26T15:49:26.664Z,4.50
2022-10-26T15:51:57.302Z,8.00
2022-10-26T15:54:27.558Z,0.00
2022-10-26T15:56:58.351Z,7.50
2022-10-26T16:01:58.584Z,2.00
2022-10-26T16:04:29.200Z,4.00
2022-10-26T16:07:02.791Z,5.00
2022-10-26T16:09:33.380Z,0.50
2022-10-26T16:12:04.440Z,8.25
2022-10-26T16:14:53.324Z,2.00
2022-10-26T16:17:27.546Z,4.50
2022-10-26T16:19:58.250Z,2.00
2022-10-26T16:22:29.053Z,0.00
2022-10-26T16:24:59.701Z,4.50
2022-10-26T16:27:29.668Z,2.50
2022-10-26T16:29:59.576Z,3.33
2022-10-26T16:35:01.058Z,2.00
2022-10-26T16:37:32.782Z,8.50
2022-10-26T16:40:03.435Z,4.50
2022-10-26T16:42:34.626Z,3.50
2022-10-26T16:45:06.547Z,2.00
2022-10-26T16:47:38.253Z,1.00
2022-10-26T16:50:10.558Z,0.00
2022-10-26T16:52:41.377Z,2.00
2022-10-26T16:55:12.057Z,4.50
2022-10-26T16:57:42.297Z,4.00
2022-10-26T17:00:13.794Z,4.00
2022-10-26T17:02:44.874Z,0.00
2022-10-26T17:05:14.903Z,1.33
2022-10-26T17:10:15.666Z,13.00
2022-10-26T17:12:47.150Z,1.50
2022-10-26T17:15:19.878Z,8.67
2022-10-26T17:17:50.606Z,0.00
2022-10-26T17:20:21.734Z,5.50
2022-10-26T17:22:53.145Z,2.00
2022-10-26T17:25:23.338Z,0.00
2022-10-26T17:27:53.791Z,0.00
2022-10-26T17:30:24.834Z,0.00
2022-10-26T17:35:24.096Z,1.50
2022-10-26T17:37:54.451Z,2.00
2022-10-26T17:40:26.008Z,4.00
2022-10-26T17:42:57.001Z,3.00
2022-10-26T17:45:27.985Z,8.00
2022-10-26T17:47:57.945Z,0.00
2022-10-26T17:50:28.167Z,0.00
2022-10-26T17:52:59.234Z,4.50
2022-10-26T17:55:30.208Z,4.50
2022-10-26T17:58:00.417Z,0.00
2022-10-26T18:00:31.363Z,12.50
2022-10-26T18:03:03.294Z,1.50
2022-10-26T18:05:33.603Z,13.75
2022-10-26T18:08:04.367Z,0.50
2022-10-26T18:10:37.807Z,0.00
2022-10-26T18:13:09.945Z,0.00
2022-10-26T18:18:12.882Z,0.00
2022-10-26T18:20:44.689Z,11.50
2022-10-26T18:23:14.760Z,2.00
2022-10-26T18:28:15.168Z,1.00
2022-10-26T18:30:46.834Z,3.50
2022-10-26T18:33:18.189Z,0.00
2022-10-26T18:35:49.122Z,0.00
2022-10-26T18:38:19.291Z,0.00
2022-10-26T18:40:55.031Z,11.00
2022-10-26T18:43:26.450Z,0.00
2022-10-26T18:46:09.509Z,0.00
2022-10-26T18:51:17.374Z,0.50
2022-10-26T18:53:49.780Z,4.00
2022-10-26T18:56:25.255Z,2.00
2022-10-26T18:59:00.105Z,1.00
2022-10-26T19:01:35.578Z,4.50
2022-10-26T19:04:10.206Z,0.00
2022-10-26T19:06:50.149Z,2.00
2022-10-26T19:09:21.141Z,0.00
2022-10-26T19:11:51.824Z,0.00
2022-10-26T19:14:23.152Z,0.00
2022-10-26T19:16:55.615Z,1.50
2022-10-26T19:19:28.225Z,0.00
2022-10-26T19:22:01.621Z,0.00
2022-10-26T19:24:32.867Z,0.00
2022-10-26T19:27:03.813Z,0.00
2022-10-26T19:29:34.188Z,0.00
2022-10-26T19:32:05.461Z,0.00
2022-10-26T19:34:35.792Z,0.00
2022-10-26T19:37:07.776Z,0.00
2022-10-26T19:39:38.038Z,0.00
2022-10-26T19:42:09.436Z,0.00
2022-10-26T19:44:40.615Z,0.00
2022-10-26T19:47:11.133Z,22.00
2022-10-26T19:49:42.381Z,0.00
2022-10-26T19:52:13.720Z,0.00
2022-10-26T19:54:43.869Z,0.00
2022-10-26T19:57:13.979Z,0.00
2022-10-26T19:59:44.976Z,5.00
2022-10-26T20:02:16.558Z,0.00
2022-10-26T20:04:47.927Z,0.00
2022-10-26T20:07:20.101Z,0.00
2022-10-26T20:09:51.147Z,0.00
2022-10-26T20:12:23.358Z,0.00
2022-10-26T20:14:55.372Z,4.50
2022-10-26T20:17:29.199Z,0.00
2022-10-26T20:20:00.761Z,0.00
2022-10-26T20:22:31.123Z,1.50
2022-10-26T20:25:01.798Z,0.00
2022-10-26T20:27:32.958Z,0.00
2022-10-26T20:30:04.964Z,0.00
2022-10-26T20:32:35.916Z,0.00
2022-10-26T20:35:07.673Z,0.00
2022-10-26T20:37:38.590Z,0.00
2022-10-26T20:40:10.354Z,2.00
2022-10-26T20:42:41.656Z,0.00
2022-10-26T20:45:31.983Z,6.50
2022-10-26T20:48:03.830Z,0.00
2022-10-26T20:50:35.286Z,0.50
2022-10-26T20:53:36.495Z,1.00
2022-10-26T20:56:16.295Z,8.67
2022-10-26T21:01:28.599Z,0.50
2022-10-26T21:04:01.685Z,0.00
2022-10-26T21:06:41.828Z,0.00
2022-10-26T21:09:12.747Z,1.33
2022-10-26T21:11:44.895Z,1.33
2022-10-26T21:14:16.449Z,0.00
2022-10-26T21:16:46.572Z,2.00
2022-10-26T21:19:17.794Z,6.00
2022-10-26T21:21:49.793Z,3.50
2022-10-26T21:24:21.253Z,0.00
2022-10-26T21:26:52.562Z,0.00
2022-10-26T21:29:24.007Z,0.00
2022-10-26T21:31:54.172Z,0.50
2022-10-26T21:34:25.630Z,0.00
2022-10-26T21:36:56.849Z,0.00
2022-10-26T21:39:27.815Z,0.00
2022-10-26T21:41:58.141Z,5.67
2022-10-26T21:44:43.796Z,0.00
2022-10-26T21:47:15.295Z,2.00
2022-10-26T21:49:45.920Z,0.00
2022-10-26T21:52:16.164Z,0.00
2022-10-26T21:54:46.153Z,6.00
2022-10-26T21:59:47.463Z,0.00
2022-10-26T22:02:17.563Z,0.00
2022-10-26T22:04:48.603Z,0.00
2022-10-26T22:07:20.981Z,7.33
2022-10-26T22:10:09.695Z,0.00
2022-10-26T22:12:41.702Z,0.00
2022-10-26T22:15:12.305Z,5.00
2022-10-26T22:17:42.964Z,2.00
2022-10-26T22:20:14.706Z,9.50
2022-10-26T22:22:48.248Z,1.50
2022-10-26T22:25:18.714Z,6.50
2022-10-26T22:27:50.047Z,0.00
2022-10-26T22:30:20.276Z,2.00
2022-10-26T22:32:51.444Z,0.00
2022-10-26T22:35:29.496Z,8.75
2022-10-26T22:38:00.074Z,3.33
2022-10-26T22:42:59.588Z,1.00
2022-10-26T22:45:30.654Z,8.00
2022-10-26T22:48:00.610Z,0.00
2022-10-26T22:50:31.487Z,0.00
2022-10-26T22:53:02.447Z,0.00
2022-10-26T22:55:34.007Z,12.50
2022-10-26T22:58:04.804Z,2.00
2022-10-26T23:00:36.223Z,2.00
2022-10-26T23:03:08.283Z,0.00
2022-10-26T23:05:38.608Z,6.50
2022-10-26T23:08:08.584Z,0.00
2022-10-26T23:10:40.044Z,4.00
2022-10-26T23:15:41.555Z,2.00
2022-10-26T23:18:11.501Z,1.50
2022-10-26T23:20:41.517Z,9.67
2022-10-26T23:23:12.485Z,2.00
2022-10-26T23:28:14.869Z,0.00
2022-10-26T23:30:49.638Z,8.00
2022-10-26T23:33:20.661Z,8.50
2022-10-26T23:35:53.800Z,11.00
2022-10-26T23:38:24.122Z,2.00
2022-10-26T23:40:56.099Z,2.67
2022-10-26T23:43:30.318Z,2.00
2022-10-26T23:46:01.947Z,19.33
2022-10-26T23:48:33.263Z,0.00
2022-10-26T23:51:04.545Z,11.00
2022-10-26T23:53:35.630Z,5.33
2022-10-26T23:56:06.914Z,11.33
2022-10-26T23:58:37.903Z,12.75
