createdAt,value
2022-11-06T00:01:24.595Z,28.73
2022-11-06T00:03:01.172Z,27.77
2022-11-06T00:04:33.219Z,34.33
2022-11-06T00:06:31.272Z,32.03
2022-11-06T00:08:03.439Z,31.38
2022-11-06T00:09:35.696Z,30.42
2022-11-06T00:11:17.070Z,30.55
2022-11-06T00:12:49.294Z,31.77
2022-11-06T00:14:21.321Z,31.50
2022-11-06T00:15:53.511Z,29.83
2022-11-06T00:17:25.554Z,33.50
2022-11-06T00:19:00.827Z,33.30
2022-11-06T00:20:32.899Z,31.92
2022-11-06T00:22:05.190Z,30.02
2022-11-06T00:23:37.473Z,30.27
2022-11-06T00:25:10.441Z,31.33
2022-11-06T00:26:42.991Z,29.35
2022-11-06T00:28:15.330Z,32.38
2022-11-06T00:29:47.526Z,31.10
2022-11-06T00:31:22.577Z,31.63
2022-11-06T00:34:26.446Z,30.05
2022-11-06T00:35:58.759Z,29.77
2022-11-06T00:37:30.802Z,29.92
2022-11-06T00:39:03.544Z,29.52
2022-11-06T00:40:35.499Z,29.83
2022-11-06T00:42:07.442Z,29.17
2022-11-06T00:43:39.704Z,30.50
2022-11-06T00:45:11.735Z,32.47
2022-11-06T00:46:43.755Z,28.77
2022-11-06T00:48:15.976Z,28.77
2022-11-06T00:49:48.042Z,26.90
2022-11-06T00:51:37.237Z,28.48
2022-11-06T00:53:09.182Z,32.50
2022-11-06T00:54:41.252Z,31.65
2022-11-06T00:56:18.595Z,30.83
2022-11-06T00:57:50.634Z,29.05
2022-11-06T00:59:22.609Z,29.45
2022-11-06T01:00:54.585Z,30.83
2022-11-06T01:04:06.740Z,29.70
2022-11-06T01:05:38.982Z,29.00
2022-11-06T01:07:10.955Z,29.95
2022-11-06T01:08:43.707Z,32.40
2022-11-06T01:10:15.753Z,30.88
2022-11-06T01:13:50.351Z,30.30
2022-11-06T01:15:22.355Z,28.05
2022-11-06T01:16:54.534Z,30.33
2022-11-06T01:18:29.763Z,32.97
2022-11-06T01:20:02.013Z,27.80
2022-11-06T01:21:37.377Z,33.95
2022-11-06T01:23:09.381Z,29.98
2022-11-06T01:24:42.348Z,28.67
2022-11-06T01:26:21.178Z,29.50
2022-11-06T01:28:01.043Z,33.28
2022-11-06T01:29:33.139Z,31.23
2022-11-06T01:31:10.665Z,27.15
2022-11-06T01:32:42.646Z,35.65
2022-11-06T01:34:14.654Z,33.22
2022-11-06T01:35:48.320Z,33.15
2022-11-06T01:37:20.357Z,28.38
2022-11-06T01:38:54.234Z,31.65
2022-11-06T01:40:26.278Z,31.02
2022-11-06T01:41:58.313Z,31.35
2022-11-06T01:43:51.295Z,27.63
2022-11-06T01:45:34.755Z,26.98
2022-11-06T01:47:23.831Z,29.73
2022-11-06T01:49:13.622Z,33.47
2022-11-06T01:50:48.512Z,32.58
2022-11-06T01:52:21.146Z,35.03
2022-11-06T01:53:54.051Z,31.60
2022-11-06T01:55:30.788Z,31.55
2022-11-06T01:57:04.630Z,30.48
2022-11-06T01:58:40.950Z,34.17
2022-11-06T02:00:16.372Z,28.92
2022-11-06T02:01:51.305Z,34.85
2022-11-06T02:03:23.514Z,30.55
2022-11-06T02:04:55.581Z,33.78
2022-11-06T02:06:27.767Z,29.55
2022-11-06T02:08:00.797Z,28.10
2022-11-06T02:09:34.020Z,28.98
2022-11-06T02:11:05.986Z,29.90
2022-11-06T02:13:06.578Z,31.85
2022-11-06T02:14:55.175Z,31.33
2022-11-06T02:16:50.735Z,28.52
2022-11-06T02:18:48.416Z,34.22
2022-11-06T02:20:29.233Z,29.38
2022-11-06T02:22:06.410Z,29.52
2022-11-06T02:24:23.179Z,30.20
2022-11-06T02:26:00.875Z,29.50
2022-11-06T02:27:41.884Z,30.85
2022-11-06T02:29:21.933Z,32.58
2022-11-06T02:30:55.564Z,31.92
2022-11-06T02:32:42.463Z,29.80
2022-11-06T02:34:16.216Z,32.45
2022-11-06T02:36:07.059Z,32.67
2022-11-06T02:37:39.959Z,27.52
2022-11-06T02:39:14.801Z,29.20
2022-11-06T02:41:00.984Z,28.80
2022-11-06T02:42:34.420Z,30.38
2022-11-06T02:45:48.579Z,31.85
2022-11-06T02:47:21.798Z,31.77
2022-11-06T02:48:59.674Z,33.15
2022-11-06T02:50:34.900Z,30.80
2022-11-06T02:52:17.093Z,32.63
2022-11-06T02:53:49.411Z,29.05
2022-11-06T02:55:33.150Z,31.75
2022-11-06T02:57:08.843Z,31.48
2022-11-06T02:58:54.007Z,28.45
2022-11-06T03:02:03.856Z,28.38
2022-11-06T03:03:41.524Z,31.00
2022-11-06T03:05:20.904Z,31.65
2022-11-06T03:06:58.190Z,32.08
2022-11-06T03:08:53.288Z,29.10
2022-11-06T03:10:30.301Z,34.28
2022-11-06T03:12:17.098Z,31.02
2022-11-06T03:13:57.292Z,32.47
2022-11-06T03:15:39.810Z,32.72
2022-11-06T03:17:49.859Z,31.92
2022-11-06T03:19:30.656Z,30.35
2022-11-06T03:21:18.467Z,32.15
2022-11-06T03:22:57.637Z,34.65
2022-11-06T03:24:51.615Z,35.78
2022-11-06T03:26:50.697Z,34.78
2022-11-06T03:28:33.186Z,36.15
2022-11-06T03:30:11.361Z,39.92
2022-11-06T03:31:59.415Z,40.22
2022-11-06T03:33:42.246Z,36.00
2022-11-06T03:35:28.288Z,34.42
2022-11-06T03:37:05.641Z,39.22
2022-11-06T03:38:43.510Z,34.97
2022-11-06T03:40:17.756Z,36.85
2022-11-06T03:41:57.776Z,42.13
2022-11-06T03:43:34.920Z,39.92
2022-11-06T03:45:12.585Z,39.03
2022-11-06T03:46:48.457Z,34.35
2022-11-06T03:48:26.465Z,35.95
2022-11-06T03:50:03.882Z,37.83
2022-11-06T03:51:46.267Z,42.35
2022-11-06T03:53:26.430Z,41.60
2022-11-06T03:55:01.742Z,31.83
2022-11-06T03:56:46.533Z,35.83
2022-11-06T03:58:22.330Z,35.75
2022-11-06T03:59:58.377Z,35.85
2022-11-06T04:01:38.428Z,34.63
2022-11-06T04:03:41.960Z,33.03
2022-11-06T04:05:18.234Z,31.23
2022-11-06T04:06:58.662Z,35.20
2022-11-06T04:10:29.322Z,33.50
2022-11-06T04:12:22.554Z,30.83
2022-11-06T04:13:58.530Z,32.38
2022-11-06T04:15:33.662Z,33.90
2022-11-06T04:17:08.181Z,34.70
2022-11-06T04:18:41.421Z,34.00
2022-11-06T04:20:36.830Z,32.25
2022-11-06T04:22:43.791Z,28.20
2022-11-06T04:25:02.199Z,32.90
2022-11-06T04:26:43.283Z,36.00
2022-11-06T04:28:33.213Z,37.17
2022-11-06T04:30:10.004Z,33.65
2022-11-06T04:32:03.945Z,37.00
2022-11-06T04:34:01.856Z,36.42
2022-11-06T04:36:11.387Z,38.78
2022-11-06T04:38:01.341Z,36.75
2022-11-06T04:39:54.279Z,40.90
2022-11-06T04:41:34.861Z,37.60
2022-11-06T04:44:52.039Z,34.83
2022-11-06T04:46:27.593Z,32.30
2022-11-06T04:48:00.516Z,30.80
2022-11-06T04:49:34.565Z,32.00
2022-11-06T04:51:09.547Z,35.45
2022-11-06T04:52:42.124Z,33.80
2022-11-06T04:54:14.987Z,35.87
2022-11-06T04:56:00.558Z,34.65
2022-11-06T04:57:32.561Z,32.20
2022-11-06T04:59:05.831Z,31.92
2022-11-06T05:00:40.032Z,36.90
2022-11-06T05:02:12.177Z,33.40
2022-11-06T05:03:44.341Z,32.47
2022-11-06T05:05:19.457Z,39.47
2022-11-06T05:06:51.488Z,34.38
2022-11-06T05:08:23.597Z,34.33
2022-11-06T05:09:55.531Z,34.67
2022-11-06T05:11:27.556Z,35.50
2022-11-06T05:14:33.854Z,35.70
2022-11-06T05:16:06.349Z,34.75
2022-11-06T05:17:38.373Z,37.65
2022-11-06T05:19:10.677Z,36.28
2022-11-06T05:20:42.715Z,33.42
2022-11-06T05:22:33.370Z,35.60
2022-11-06T05:24:05.978Z,33.40
2022-11-06T05:25:40.382Z,34.60
2022-11-06T05:27:12.347Z,34.53
2022-11-06T05:28:44.534Z,34.72
2022-11-06T05:30:16.899Z,35.30
2022-11-06T05:31:49.023Z,39.42
2022-11-06T05:33:21.205Z,33.45
2022-11-06T05:34:53.195Z,35.40
2022-11-06T05:36:25.481Z,35.95
2022-11-06T05:38:03.949Z,37.22
2022-11-06T05:39:41.385Z,35.58
2022-11-06T05:41:14.033Z,35.45
2022-11-06T05:42:46.241Z,37.70
2022-11-06T05:44:18.225Z,35.42
2022-11-06T05:45:50.571Z,35.75
2022-11-06T05:47:22.616Z,35.25
2022-11-06T05:48:54.836Z,34.38
2022-11-06T05:50:26.813Z,33.97
2022-11-06T05:51:59.074Z,36.95
2022-11-06T05:53:32.358Z,35.60
2022-11-06T05:55:08.830Z,38.55
2022-11-06T05:56:45.075Z,37.10
2022-11-06T05:59:49.073Z,32.97
2022-11-06T06:01:21.239Z,36.78
2022-11-06T06:02:53.515Z,35.03
2022-11-06T06:04:26.029Z,39.83
2022-11-06T06:06:00.529Z,36.25
2022-11-06T06:07:33.094Z,39.55
2022-11-06T06:09:05.525Z,36.40
2022-11-06T06:10:41.712Z,41.63
2022-11-06T06:12:14.242Z,35.95
2022-11-06T06:13:46.475Z,40.00
2022-11-06T06:15:19.050Z,34.22
2022-11-06T06:16:51.237Z,37.87
2022-11-06T06:18:26.042Z,38.08
2022-11-06T06:19:58.529Z,38.78
2022-11-06T06:21:30.920Z,36.42
2022-11-06T06:23:03.555Z,38.20
2022-11-06T06:24:35.951Z,37.83
2022-11-06T06:26:08.301Z,37.53
2022-11-06T06:27:40.355Z,40.00
2022-11-06T06:29:12.641Z,46.67
2022-11-06T06:30:44.803Z,45.53
2022-11-06T06:32:16.908Z,43.33
2022-11-06T06:33:49.062Z,42.42
2022-11-06T06:35:21.604Z,40.92
2022-11-06T06:36:54.837Z,41.33
2022-11-06T06:38:27.081Z,41.80
2022-11-06T06:40:00.343Z,41.92
2022-11-06T06:41:32.604Z,42.75
2022-11-06T06:43:04.719Z,42.60
2022-11-06T06:44:37.237Z,38.38
2022-11-06T06:46:09.783Z,39.70
2022-11-06T06:47:42.150Z,37.50
2022-11-06T06:49:14.299Z,36.75
2022-11-06T06:50:46.606Z,37.60
2022-11-06T06:52:18.841Z,39.22
2022-11-06T06:53:51.096Z,37.13
2022-11-06T06:55:23.370Z,42.08
2022-11-06T06:56:55.461Z,47.05
2022-11-06T06:58:28.475Z,40.75
2022-11-06T07:00:00.767Z,39.33
2022-11-06T07:01:33.011Z,40.30
2022-11-06T07:03:05.418Z,39.42
2022-11-06T07:04:37.656Z,40.15
2022-11-06T07:06:12.805Z,39.25
2022-11-06T07:07:44.917Z,39.47
2022-11-06T07:09:16.990Z,45.33
2022-11-06T07:10:49.148Z,42.65
2022-11-06T07:12:21.482Z,41.90
2022-11-06T07:13:53.750Z,39.13
2022-11-06T07:15:25.856Z,38.03
2022-11-06T07:16:58.303Z,41.47
2022-11-06T07:18:30.573Z,43.13
2022-11-06T07:20:02.883Z,39.28
2022-11-06T07:21:35.079Z,37.97
2022-11-06T07:23:08.458Z,42.53
2022-11-06T07:26:18.593Z,40.17
2022-11-06T07:27:50.721Z,41.97
2022-11-06T07:29:23.845Z,39.67
2022-11-06T07:31:04.078Z,39.45
2022-11-06T07:34:08.185Z,36.78
2022-11-06T07:35:40.445Z,40.95
2022-11-06T07:37:12.572Z,37.45
2022-11-06T07:38:44.995Z,40.63
2022-11-06T07:40:17.410Z,41.47
2022-11-06T07:41:49.701Z,42.20
2022-11-06T07:43:22.092Z,45.50
2022-11-06T07:44:55.922Z,42.38
2022-11-06T07:46:28.205Z,38.85
2022-11-06T07:48:00.689Z,40.65
2022-11-06T07:49:32.968Z,37.72
2022-11-06T07:51:06.954Z,43.28
2022-11-06T07:52:39.201Z,45.63
2022-11-06T07:54:12.590Z,39.80
2022-11-06T07:57:26.766Z,42.45
2022-11-06T07:58:59.015Z,40.97
2022-11-06T08:00:31.309Z,43.97
2022-11-06T08:03:43.142Z,44.92
2022-11-06T08:05:15.639Z,63.70
2022-11-06T08:06:47.737Z,71.63
2022-11-06T08:08:20.064Z,86.68
2022-11-06T08:09:52.466Z,63.85
2022-11-06T08:11:24.918Z,68.25
2022-11-06T08:12:57.000Z,76.13
2022-11-06T08:14:29.216Z,80.70
2022-11-06T08:16:08.285Z,82.20
2022-11-06T08:17:40.759Z,73.45
2022-11-06T08:19:13.690Z,69.10
2022-11-06T08:20:45.860Z,65.30
2022-11-06T08:22:19.472Z,56.33
2022-11-06T08:23:51.795Z,53.60
2022-11-06T08:25:23.937Z,54.85
2022-11-06T08:26:56.367Z,54.53
2022-11-06T08:28:29.018Z,51.65
2022-11-06T08:30:01.255Z,51.40
2022-11-06T08:31:33.560Z,50.15
2022-11-06T08:33:09.445Z,46.45
2022-11-06T08:34:42.717Z,49.13
2022-11-06T08:36:15.119Z,46.78
2022-11-06T08:37:47.285Z,56.55
2022-11-06T08:39:19.445Z,60.17
2022-11-06T08:40:53.832Z,58.58
2022-11-06T08:42:26.376Z,54.60
2022-11-06T08:43:59.093Z,48.60
2022-11-06T08:45:31.411Z,56.40
2022-11-06T08:47:03.776Z,47.25
2022-11-06T08:48:38.965Z,50.60
2022-11-06T08:50:11.375Z,49.85
2022-11-06T08:51:43.615Z,46.95
2022-11-06T08:53:16.125Z,43.97
2022-11-06T08:54:48.653Z,41.97
2022-11-06T08:56:20.817Z,42.65
2022-11-06T08:57:55.828Z,41.15
2022-11-06T08:59:28.286Z,44.17
2022-11-06T09:01:11.320Z,47.03
2022-11-06T09:02:43.690Z,40.00
2022-11-06T09:04:17.558Z,44.08
2022-11-06T09:05:49.754Z,45.55
2022-11-06T09:07:21.945Z,40.63
2022-11-06T09:08:55.901Z,45.20
2022-11-06T09:10:28.694Z,46.08
2022-11-06T09:12:02.070Z,46.25
2022-11-06T09:15:07.222Z,44.58
2022-11-06T09:16:39.510Z,38.78
2022-11-06T09:18:14.961Z,43.08
2022-11-06T09:19:47.042Z,41.40
2022-11-06T09:21:19.427Z,42.20
2022-11-06T09:22:52.478Z,39.70
2022-11-06T09:24:43.617Z,44.15
2022-11-06T09:26:17.370Z,40.97
2022-11-06T09:27:58.462Z,43.70
2022-11-06T09:29:31.669Z,41.42
2022-11-06T09:32:35.849Z,43.80
2022-11-06T09:34:08.131Z,44.93
2022-11-06T09:35:40.470Z,45.05
2022-11-06T09:37:12.684Z,45.50
2022-11-06T09:38:44.873Z,43.95
2022-11-06T09:40:29.444Z,40.10
2022-11-06T09:42:07.370Z,45.00
2022-11-06T09:45:40.372Z,43.20
2022-11-06T09:47:19.589Z,41.33
2022-11-06T09:49:04.390Z,42.45
2022-11-06T09:50:41.140Z,40.85
2022-11-06T09:52:33.572Z,39.17
2022-11-06T09:54:15.899Z,42.95
2022-11-06T09:55:50.920Z,44.83
2022-11-06T09:57:34.873Z,43.30
2022-11-06T10:00:41.920Z,42.63
2022-11-06T10:02:28.037Z,46.83
2022-11-06T10:04:01.433Z,42.88
2022-11-06T10:05:39.973Z,42.67
2022-11-06T10:07:30.135Z,42.80
2022-11-06T10:09:04.567Z,41.17
2022-11-06T10:10:58.369Z,41.10
2022-11-06T10:12:54.059Z,45.80
2022-11-06T10:14:34.996Z,47.90
2022-11-06T10:16:36.679Z,42.22
2022-11-06T10:18:27.561Z,43.33
2022-11-06T10:20:27.143Z,41.45
2022-11-06T10:22:08.711Z,46.33
2022-11-06T10:23:50.264Z,45.67
2022-11-06T10:25:50.537Z,45.72
2022-11-06T10:27:31.848Z,46.55
2022-11-06T10:29:41.499Z,45.05
2022-11-06T10:31:38.907Z,40.88
2022-11-06T10:33:14.470Z,43.05
2022-11-06T10:35:01.085Z,44.35
2022-11-06T10:36:37.124Z,43.35
2022-11-06T10:38:31.765Z,45.25
2022-11-06T10:40:06.179Z,42.97
2022-11-06T10:41:39.706Z,42.58
2022-11-06T10:44:02.708Z,44.78
2022-11-06T10:45:35.316Z,45.72
2022-11-06T10:47:17.305Z,47.42
2022-11-06T10:49:03.904Z,43.97
2022-11-06T10:51:08.183Z,41.72
2022-11-06T10:53:01.412Z,46.30
2022-11-06T10:55:10.621Z,39.83
2022-11-06T10:57:13.624Z,43.72
2022-11-06T10:58:45.860Z,41.10
2022-11-06T11:00:18.415Z,47.05
2022-11-06T11:01:50.832Z,43.88
2022-11-06T11:03:33.100Z,41.30
2022-11-06T11:05:13.337Z,45.67
2022-11-06T11:06:45.752Z,44.83
2022-11-06T11:08:37.740Z,42.25
2022-11-06T11:10:32.308Z,41.72
2022-11-06T11:12:04.940Z,42.50
2022-11-06T11:13:37.351Z,47.03
2022-11-06T11:15:20.501Z,46.67
2022-11-06T11:16:53.293Z,46.25
2022-11-06T11:18:31.790Z,48.38
2022-11-06T11:20:05.743Z,43.60
2022-11-06T11:21:37.937Z,47.53
2022-11-06T11:23:20.613Z,44.92
2022-11-06T11:25:07.266Z,42.15
2022-11-06T11:27:01.626Z,45.33
2022-11-06T11:30:07.137Z,45.97
2022-11-06T11:31:39.597Z,45.25
2022-11-06T11:33:13.843Z,49.38
2022-11-06T11:36:18.056Z,48.03
2022-11-06T11:37:50.500Z,47.10
2022-11-06T11:39:26.476Z,49.40
2022-11-06T11:41:08.544Z,47.70
2022-11-06T11:42:40.875Z,49.78
2022-11-06T11:44:17.459Z,45.25
2022-11-06T11:46:06.396Z,46.58
2022-11-06T11:47:40.769Z,47.90
2022-11-06T11:49:30.511Z,47.45
2022-11-06T11:51:17.257Z,53.08
2022-11-06T11:52:51.809Z,52.75
2022-11-06T11:54:27.452Z,70.30
2022-11-06T11:56:00.032Z,55.65
2022-11-06T11:57:32.454Z,57.42
2022-11-06T11:59:04.971Z,47.67
2022-11-06T12:00:37.409Z,44.57
2022-11-06T12:02:25.275Z,52.00
2022-11-06T12:04:00.539Z,50.83
2022-11-06T12:07:28.144Z,42.35
2022-11-06T12:09:02.945Z,51.83
2022-11-06T12:10:40.308Z,41.88
2022-11-06T12:12:21.392Z,40.05
2022-11-06T12:14:23.028Z,40.33
2022-11-06T12:16:03.443Z,38.13
2022-11-06T12:17:38.358Z,36.22
2022-11-06T12:20:50.646Z,39.50
2022-11-06T12:22:32.611Z,41.70
2022-11-06T12:24:11.400Z,38.42
2022-11-06T12:25:45.220Z,34.47
2022-11-06T12:27:30.379Z,39.13
2022-11-06T12:29:09.488Z,37.55
2022-11-06T12:30:44.377Z,45.33
2022-11-06T12:32:25.408Z,44.90
2022-11-06T12:34:06.082Z,39.30
2022-11-06T12:35:42.889Z,40.10
2022-11-06T12:37:34.494Z,39.42
2022-11-06T12:39:22.354Z,36.20
2022-11-06T12:41:07.663Z,39.80
2022-11-06T12:42:40.498Z,37.70
2022-11-06T12:44:14.458Z,37.58
2022-11-06T12:46:11.839Z,42.13
2022-11-06T12:47:54.541Z,37.45
2022-11-06T12:49:45.182Z,36.53
2022-11-06T12:51:31.545Z,42.22
2022-11-06T12:53:18.016Z,38.50
2022-11-06T12:55:12.511Z,35.50
2022-11-06T12:57:19.860Z,37.17
2022-11-06T12:59:00.480Z,35.90
2022-11-06T13:00:40.909Z,37.65
2022-11-06T13:02:46.331Z,37.70
2022-11-06T14:19:50.260Z,39.55
2022-11-06T14:21:38.757Z,37.88
2022-11-06T14:23:29.305Z,38.42
2022-11-06T14:25:02.486Z,42.50
2022-11-06T14:28:35.640Z,35.65
2022-11-06T14:30:57.445Z,44.10
2022-11-06T14:32:32.303Z,37.67
2022-11-06T14:34:04.699Z,39.97
2022-11-06T14:35:37.042Z,43.35
2022-11-06T14:37:18.423Z,45.45
2022-11-06T14:38:51.881Z,38.08
2022-11-06T14:42:04.940Z,37.88
2022-11-06T14:45:09.231Z,43.58
2022-11-06T14:46:50.591Z,44.35
2022-11-06T14:48:31.722Z,42.58
2022-11-06T14:50:29.222Z,40.95
2022-11-06T14:52:05.213Z,40.00
2022-11-06T14:53:49.716Z,39.55
2022-11-06T14:55:32.725Z,42.83
2022-11-06T14:57:05.442Z,42.80
2022-11-06T14:58:40.562Z,38.38
2022-11-06T15:00:14.945Z,38.83
2022-11-06T15:02:01.271Z,42.80
2022-11-06T15:03:38.004Z,41.85
2022-11-06T15:05:18.253Z,47.40
2022-11-06T15:06:51.891Z,50.30
2022-11-06T15:08:45.853Z,44.80
2022-11-06T15:10:42.365Z,47.40
2022-11-06T15:12:14.652Z,45.97
2022-11-06T15:13:46.778Z,41.63
2022-11-06T15:15:19.498Z,40.65
2022-11-06T15:16:55.600Z,45.28
2022-11-06T15:18:28.660Z,43.00
2022-11-06T15:20:07.358Z,46.58
2022-11-06T15:21:48.632Z,45.75
2022-11-06T15:24:56.517Z,41.92
2022-11-06T15:26:38.491Z,45.08
2022-11-06T15:28:16.661Z,39.45
2022-11-06T15:29:52.725Z,46.65
2022-11-06T15:31:25.664Z,49.40
2022-11-06T15:32:58.215Z,58.40
2022-11-06T15:34:34.088Z,64.80
2022-11-06T15:36:08.608Z,53.30
2022-11-06T15:37:46.733Z,51.03
2022-11-06T15:39:34.556Z,50.90
2022-11-06T15:41:08.834Z,44.90
2022-11-06T15:42:41.832Z,40.88
2022-11-06T15:44:14.069Z,42.97
2022-11-06T15:45:46.265Z,46.33
2022-11-06T15:47:29.785Z,44.72
2022-11-06T15:49:08.595Z,43.67
2022-11-06T15:50:43.241Z,45.72
2022-11-06T15:52:19.185Z,38.08
2022-11-06T15:53:51.351Z,41.70
2022-11-06T15:55:28.210Z,42.45
2022-11-06T15:57:20.857Z,41.63
2022-11-06T15:59:08.381Z,37.65
2022-11-06T16:00:42.002Z,38.95
2022-11-06T16:02:22.875Z,42.25
2022-11-06T16:03:55.878Z,39.38
2022-11-06T16:05:30.231Z,41.47
2022-11-06T16:07:03.028Z,44.60
2022-11-06T16:08:35.417Z,44.08
2022-11-06T16:10:09.001Z,37.70
2022-11-06T16:11:41.392Z,44.75
2022-11-06T16:13:15.736Z,43.50
2022-11-06T16:14:48.373Z,41.75
2022-11-06T16:16:43.104Z,42.72
2022-11-06T16:18:17.205Z,40.15
2022-11-06T16:19:50.003Z,41.95
2022-11-06T16:21:24.810Z,43.33
2022-11-06T16:22:57.030Z,41.30
2022-11-06T16:24:32.374Z,40.17
2022-11-06T16:26:16.232Z,38.53
2022-11-06T16:29:27.759Z,40.13
2022-11-06T16:31:06.885Z,40.95
2022-11-06T16:32:41.823Z,42.88
2022-11-06T16:34:30.603Z,36.47
2022-11-06T16:36:11.720Z,41.70
2022-11-06T16:37:43.853Z,39.80
2022-11-06T16:39:40.059Z,42.08
2022-11-06T16:41:42.969Z,33.53
2022-11-06T16:43:17.168Z,37.85
2022-11-06T16:44:51.476Z,37.28
2022-11-06T16:46:23.652Z,45.50
2022-11-06T16:48:08.009Z,35.45
2022-11-06T16:49:44.960Z,35.22
2022-11-06T16:51:31.597Z,35.42
2022-11-06T16:53:03.945Z,38.63
2022-11-06T16:54:39.011Z,41.20
2022-11-06T16:56:11.498Z,39.67
2022-11-06T16:59:27.600Z,39.65
2022-11-06T17:01:05.704Z,42.30
2022-11-06T17:02:39.070Z,38.88
2022-11-06T17:04:21.398Z,45.53
2022-11-06T17:05:59.710Z,39.03
2022-11-06T17:07:31.880Z,41.50
2022-11-06T17:09:32.475Z,39.30
2022-11-06T17:11:13.449Z,37.47
2022-11-06T17:12:45.740Z,45.40
2022-11-06T17:14:20.395Z,47.40
2022-11-06T17:16:14.512Z,42.60
2022-11-06T17:17:46.675Z,34.80
2022-11-06T17:19:19.849Z,43.33
2022-11-06T17:20:54.675Z,45.85
2022-11-06T17:22:26.884Z,42.83
2022-11-06T17:24:12.115Z,42.75
2022-11-06T17:25:52.105Z,45.30
2022-11-06T17:27:24.376Z,38.67
2022-11-06T17:29:00.396Z,40.63
2022-11-06T17:30:32.605Z,54.33
2022-11-06T17:32:05.380Z,58.25
2022-11-06T17:33:37.790Z,44.80
2022-11-06T17:35:10.135Z,36.75
2022-11-06T17:36:42.465Z,37.40
2022-11-06T17:38:15.388Z,39.53
2022-11-06T17:39:47.754Z,40.40
2022-11-06T17:41:32.820Z,36.47
2022-11-06T17:43:05.004Z,42.50
2022-11-06T17:44:37.389Z,38.03
2022-11-06T17:46:13.725Z,35.70
2022-11-06T17:47:46.169Z,38.30
2022-11-06T17:49:19.001Z,53.67
2022-11-06T17:51:09.951Z,45.78
2022-11-06T17:52:42.284Z,47.13
2022-11-06T17:54:14.887Z,39.85
2022-11-06T17:55:47.024Z,46.38
2022-11-06T17:57:23.866Z,48.25
2022-11-06T17:58:56.493Z,42.58
2022-11-06T18:00:28.648Z,41.45
2022-11-06T18:02:01.487Z,42.85
2022-11-06T18:03:36.690Z,43.03
2022-11-06T18:05:09.952Z,46.30
2022-11-06T18:06:44.952Z,45.70
2022-11-06T18:08:17.441Z,44.00
2022-11-06T18:09:50.150Z,42.70
2022-11-06T18:11:22.359Z,41.27
2022-11-06T18:12:54.533Z,45.60
2022-11-06T18:14:28.509Z,46.88
2022-11-06T18:16:01.312Z,55.70
2022-11-06T18:17:33.486Z,49.58
2022-11-06T18:19:09.890Z,45.03
2022-11-06T18:20:48.312Z,47.50
2022-11-06T18:22:20.596Z,54.33
2022-11-06T18:23:53.178Z,50.97
2022-11-06T18:25:25.514Z,54.08
2022-11-06T18:26:57.620Z,50.80
2022-11-06T18:28:29.895Z,52.78
2022-11-06T18:30:02.122Z,49.75
2022-11-06T18:31:35.265Z,46.70
2022-11-06T18:33:07.548Z,41.03
2022-11-06T18:34:39.691Z,43.25
2022-11-06T18:36:12.736Z,43.65
2022-11-06T18:37:44.830Z,42.45
2022-11-06T18:39:17.062Z,34.05
2022-11-06T18:40:51.791Z,39.72
2022-11-06T18:42:24.393Z,38.40
2022-11-06T18:43:58.220Z,39.38
2022-11-06T18:45:30.745Z,42.58
2022-11-06T18:47:03.080Z,43.00
2022-11-06T18:48:35.436Z,41.67
2022-11-06T18:50:08.415Z,39.65
2022-11-06T18:51:41.058Z,40.50
2022-11-06T18:53:14.200Z,39.88
2022-11-06T18:54:46.320Z,39.05
2022-11-06T18:56:19.035Z,42.53
2022-11-06T18:57:51.401Z,37.15
2022-11-06T18:59:28.140Z,40.72
2022-11-06T19:01:08.136Z,39.70
2022-11-06T19:02:40.918Z,40.10
2022-11-06T19:04:13.677Z,40.67
2022-11-06T19:05:51.532Z,40.03
2022-11-06T19:07:23.590Z,41.28
2022-11-06T19:08:55.737Z,40.97
2022-11-06T19:10:29.889Z,41.97
2022-11-06T19:12:02.114Z,44.38
2022-11-06T19:13:35.535Z,42.30
2022-11-06T19:16:39.836Z,38.72
2022-11-06T19:18:15.571Z,40.53
2022-11-06T19:19:47.896Z,41.42
2022-11-06T19:21:20.168Z,40.72
2022-11-06T19:22:53.069Z,40.25
2022-11-06T19:24:26.735Z,47.25
2022-11-06T19:26:10.661Z,41.53
2022-11-06T19:27:55.730Z,41.05
2022-11-06T19:29:30.686Z,38.70
2022-11-06T19:31:03.138Z,41.15
2022-11-06T19:32:35.260Z,42.80
2022-11-06T19:34:08.585Z,44.13
2022-11-06T19:35:40.729Z,41.80
2022-11-06T19:37:13.189Z,38.90
2022-11-06T19:38:45.488Z,37.38
2022-11-06T19:40:20.283Z,42.85
2022-11-06T19:41:52.645Z,36.20
2022-11-06T19:43:24.760Z,38.60
2022-11-06T19:44:56.886Z,40.50
2022-11-06T19:46:35.227Z,38.08
2022-11-06T19:48:08.179Z,38.60
2022-11-06T19:49:40.246Z,39.20
2022-11-06T19:51:13.881Z,39.60
2022-11-06T19:52:53.405Z,35.03
2022-11-06T19:55:57.685Z,36.10
2022-11-06T19:57:30.586Z,36.00
2022-11-06T19:59:03.270Z,39.63
2022-11-06T20:00:35.466Z,36.67
2022-11-06T20:02:07.887Z,36.45
2022-11-06T20:03:40.111Z,38.13
2022-11-06T20:05:12.125Z,37.05
2022-11-06T20:06:44.406Z,33.03
2022-11-06T20:08:16.489Z,34.97
2022-11-06T20:09:48.575Z,36.90
2022-11-06T20:11:20.787Z,35.60
2022-11-06T20:12:52.916Z,39.42
2022-11-06T20:14:25.352Z,36.90
2022-11-06T20:15:58.007Z,37.05
2022-11-06T20:17:30.155Z,38.20
2022-11-06T20:19:02.765Z,40.15
2022-11-06T20:20:36.580Z,35.90
2022-11-06T20:22:08.870Z,42.67
2022-11-06T20:23:41.022Z,37.95
2022-11-06T20:25:13.294Z,35.50
2022-11-06T20:26:45.415Z,36.13
2022-11-06T20:28:17.433Z,39.58
2022-11-06T20:29:49.975Z,38.13
2022-11-06T20:31:23.419Z,34.47
2022-11-06T20:32:55.488Z,33.33
2022-11-06T20:34:27.539Z,35.78
2022-11-06T20:35:59.778Z,38.47
2022-11-06T20:37:32.597Z,38.65
2022-11-06T20:39:05.098Z,38.85
2022-11-06T20:40:37.168Z,35.67
2022-11-06T20:42:09.628Z,33.70
2022-11-06T20:43:42.483Z,36.45
2022-11-06T20:45:14.595Z,36.35
2022-11-06T20:46:47.893Z,36.65
2022-11-06T20:49:53.111Z,35.33
2022-11-06T20:51:27.539Z,34.33
2022-11-06T20:52:59.871Z,38.53
2022-11-06T20:56:12.270Z,33.28
2022-11-06T20:57:44.318Z,34.30
2022-11-06T20:59:18.123Z,32.30
2022-11-06T21:00:50.251Z,36.53
2022-11-06T21:02:22.527Z,37.28
2022-11-06T21:03:55.397Z,35.35
2022-11-06T21:05:27.542Z,36.28
2022-11-06T21:06:59.654Z,40.70
2022-11-06T21:08:37.086Z,37.85
2022-11-06T21:10:11.318Z,42.38
2022-11-06T21:11:43.513Z,41.22
2022-11-06T21:13:15.837Z,42.15
2022-11-06T21:14:48.304Z,37.30
2022-11-06T21:16:32.076Z,38.70
2022-11-06T21:18:04.350Z,40.67
2022-11-06T21:19:37.257Z,39.20
2022-11-06T21:21:12.612Z,37.67
2022-11-06T21:22:47.577Z,39.13
2022-11-06T21:24:19.703Z,43.20
2022-11-06T21:25:51.861Z,41.78
2022-11-06T21:27:23.997Z,41.90
2022-11-06T21:28:56.495Z,42.33
2022-11-06T21:30:28.500Z,41.50
2022-11-06T21:32:00.553Z,40.92
2022-11-06T21:33:32.524Z,39.28
2022-11-06T21:35:04.828Z,41.95
2022-11-06T21:36:37.804Z,45.78
2022-11-06T21:38:09.803Z,39.85
2022-11-06T21:39:41.904Z,41.53
2022-11-06T21:41:16.836Z,39.08
2022-11-06T21:42:48.847Z,39.55
2022-11-06T21:44:20.855Z,41.50
2022-11-06T21:45:52.896Z,35.38
2022-11-06T21:47:26.208Z,44.47
2022-11-06T21:48:58.687Z,42.38
2022-11-06T21:50:30.993Z,39.53
2022-11-06T21:52:28.036Z,40.25
2022-11-06T21:55:59.226Z,40.33
2022-11-06T21:57:31.220Z,42.08
2022-11-06T21:59:05.288Z,38.80
2022-11-06T22:00:40.577Z,37.28
2022-11-06T22:02:13.373Z,39.22
2022-11-06T22:03:45.969Z,36.40
2022-11-06T22:05:18.620Z,35.83
2022-11-06T22:06:52.715Z,39.97
2022-11-06T22:08:28.331Z,39.90
2022-11-06T22:10:02.882Z,41.20
2022-11-06T22:11:37.551Z,33.95
2022-11-06T22:13:09.721Z,38.10
2022-11-06T22:14:41.851Z,38.88
2022-11-06T22:16:15.600Z,36.60
2022-11-06T22:17:47.668Z,38.63
2022-11-06T22:19:19.969Z,36.20
2022-11-06T22:20:52.237Z,39.28
2022-11-06T22:22:24.400Z,38.72
2022-11-06T22:23:56.965Z,40.97
2022-11-06T22:25:29.220Z,39.22
2022-11-06T22:27:01.264Z,39.50
2022-11-06T22:28:34.347Z,43.92
2022-11-06T22:30:07.060Z,42.63
2022-11-06T22:31:39.505Z,38.80
2022-11-06T22:33:14.357Z,37.53
2022-11-06T22:34:46.543Z,45.00
2022-11-06T22:36:20.340Z,41.22
2022-11-06T22:37:52.381Z,42.65
2022-11-06T22:39:24.571Z,42.10
2022-11-06T22:40:58.351Z,47.92
2022-11-06T22:42:30.498Z,46.63
2022-11-06T22:44:02.964Z,44.47
2022-11-06T22:45:35.279Z,38.90
2022-11-06T22:47:07.488Z,45.80
2022-11-06T22:48:39.674Z,48.15
2022-11-06T22:50:11.795Z,49.58
2022-11-06T22:51:43.999Z,47.22
2022-11-06T22:53:16.316Z,45.40
2022-11-06T22:54:48.609Z,40.45