createdAt,value
2018-06-24T00:00:27.238Z,0.00
2018-06-24T00:01:27.404Z,0.00
2018-06-24T00:02:27.987Z,0.00
2018-06-24T00:03:27.763Z,0.00
2018-06-24T00:04:27.951Z,0.00
2018-06-24T00:05:28.123Z,0.00
2018-06-24T00:06:28.298Z,0.00
2018-06-24T00:07:28.474Z,0.00
2018-06-24T00:08:28.649Z,0.00
2018-06-24T00:09:28.826Z,0.00
2018-06-24T00:10:28.996Z,0.00
2018-06-24T00:11:29.169Z,0.00
2018-06-24T00:12:29.346Z,0.00
2018-06-24T00:13:29.519Z,0.00
2018-06-24T00:14:29.694Z,0.00
2018-06-24T00:15:29.883Z,0.00
2018-06-24T00:16:30.047Z,0.00
2018-06-24T00:17:30.226Z,0.00
2018-06-24T00:18:30.399Z,0.00
2018-06-24T00:19:30.571Z,0.00
2018-06-24T00:20:30.745Z,0.00
2018-06-24T00:21:30.919Z,0.00
2018-06-24T00:22:31.088Z,0.00
2018-06-24T00:23:31.263Z,0.00
2018-06-24T00:24:31.431Z,0.00
2018-06-24T00:25:31.609Z,0.00
2018-06-24T00:26:31.778Z,0.00
2018-06-24T00:27:31.962Z,0.00
2018-06-24T00:28:32.131Z,0.00
2018-06-24T00:29:32.304Z,0.00
2018-06-24T00:30:32.481Z,0.00
2018-06-24T00:31:32.653Z,0.00
2018-06-24T00:32:32.832Z,0.00
2018-06-24T00:33:33.007Z,0.00
2018-06-24T00:34:33.178Z,0.00
2018-06-24T00:35:33.357Z,0.00
2018-06-24T00:36:33.531Z,0.00
2018-06-24T00:37:33.702Z,0.00
2018-06-24T00:38:33.885Z,0.00
2018-06-24T00:39:34.062Z,0.00
2018-06-24T00:40:34.237Z,0.00
2018-06-24T00:41:34.417Z,0.00
2018-06-24T00:42:34.584Z,0.00
2018-06-24T00:43:34.755Z,0.00
2018-06-24T00:44:34.958Z,0.00
2018-06-24T00:45:35.122Z,0.00
2018-06-24T00:46:35.295Z,0.00
2018-06-24T00:47:35.468Z,0.00
2018-06-24T00:48:35.645Z,0.00
2018-06-24T00:49:35.818Z,0.00
2018-06-24T00:50:35.998Z,0.00
2018-06-24T00:51:36.180Z,0.00
2018-06-24T00:52:36.349Z,0.00
2018-06-24T00:53:36.525Z,0.00
2018-06-24T00:54:36.698Z,0.00
2018-06-24T00:55:36.872Z,0.00
2018-06-24T00:56:37.049Z,0.00
2018-06-24T00:57:37.275Z,0.00
2018-06-24T00:58:37.329Z,0.00
2018-06-24T00:59:37.513Z,0.00
2018-06-24T01:00:37.680Z,0.00
2018-06-24T01:01:37.865Z,0.00
2018-06-24T01:02:38.058Z,0.00
2018-06-24T01:03:38.241Z,0.00
2018-06-24T01:04:38.416Z,0.00
2018-06-24T01:05:38.589Z,0.00
2018-06-24T01:06:38.759Z,0.00
2018-06-24T01:07:38.930Z,0.00
2018-06-24T01:08:39.111Z,0.00
2018-06-24T01:09:39.288Z,0.00
2018-06-24T01:10:39.454Z,0.00
2018-06-24T01:11:39.634Z,0.00
2018-06-24T01:12:39.808Z,0.00
2018-06-24T01:13:39.984Z,0.00
2018-06-24T01:14:40.154Z,0.00
2018-06-24T01:15:40.329Z,0.00
2018-06-24T01:16:40.504Z,0.00
2018-06-24T01:17:40.674Z,0.00
2018-06-24T01:18:40.863Z,0.00
2018-06-24T01:19:41.022Z,0.00
2018-06-24T01:20:41.199Z,0.00
2018-06-24T01:21:41.372Z,0.00
2018-06-24T01:22:41.555Z,0.00
2018-06-24T01:23:41.728Z,0.00
2018-06-24T01:24:41.908Z,0.00
2018-06-24T01:25:42.078Z,0.00
2018-06-24T01:26:42.276Z,0.00
2018-06-24T01:27:42.457Z,0.00
2018-06-24T01:28:42.628Z,0.00
2018-06-24T01:29:42.800Z,0.00
2018-06-24T01:30:42.981Z,0.00
2018-06-24T01:31:43.148Z,0.00
2018-06-24T01:32:43.325Z,0.00
2018-06-24T01:33:43.500Z,0.00
2018-06-24T01:34:43.671Z,0.00
2018-06-24T01:35:43.845Z,0.00
2018-06-24T01:36:44.018Z,0.00
2018-06-24T01:37:44.199Z,0.00
2018-06-24T01:38:44.385Z,0.00
2018-06-24T01:39:44.575Z,0.00
2018-06-24T01:40:44.740Z,0.00
2018-06-24T01:41:44.918Z,0.00
2018-06-24T01:42:45.092Z,0.00
2018-06-24T01:43:45.270Z,0.00
2018-06-24T01:44:45.444Z,0.00
2018-06-24T01:45:45.615Z,0.00
2018-06-24T01:46:45.810Z,0.00
2018-06-24T01:47:45.983Z,0.00
2018-06-24T01:48:46.161Z,0.00
2018-06-24T01:49:46.339Z,0.00
2018-06-24T01:50:46.511Z,0.00
2018-06-24T01:51:46.690Z,0.00
2018-06-24T01:52:46.861Z,0.00
2018-06-24T01:53:47.063Z,0.00
2018-06-24T01:54:47.236Z,0.00
2018-06-24T01:55:47.415Z,0.00
2018-06-24T01:56:47.584Z,0.00
2018-06-24T01:57:47.769Z,0.00
2018-06-24T01:58:47.942Z,0.00
2018-06-24T01:59:48.108Z,0.00
2018-06-24T02:00:48.284Z,0.00
2018-06-24T02:01:48.460Z,0.00
2018-06-24T02:02:48.668Z,0.00
2018-06-24T02:03:48.850Z,0.00
2018-06-24T02:04:49.026Z,0.00
2018-06-24T02:05:49.199Z,0.00
2018-06-24T02:06:49.372Z,0.00
2018-06-24T02:07:49.539Z,0.00
2018-06-24T02:08:49.718Z,0.00
2018-06-24T02:09:49.899Z,0.00
2018-06-24T02:10:50.075Z,0.00
2018-06-24T02:11:50.248Z,0.00
2018-06-24T02:12:50.423Z,0.00
2018-06-24T02:13:50.598Z,0.00
2018-06-24T02:14:50.781Z,0.00
2018-06-24T02:15:50.956Z,0.00
2018-06-24T02:16:51.127Z,0.00
2018-06-24T02:17:51.303Z,0.00
2018-06-24T02:18:51.480Z,0.00
2018-06-24T02:19:51.655Z,0.00
2018-06-24T02:20:51.826Z,0.00
2018-06-24T02:21:51.998Z,0.00
2018-06-24T02:22:52.170Z,0.00
2018-06-24T02:23:52.342Z,0.00
2018-06-24T02:24:52.521Z,0.00
2018-06-24T02:25:52.692Z,0.00
2018-06-24T02:26:52.869Z,0.00
2018-06-24T02:27:53.042Z,0.00
2018-06-24T02:28:53.220Z,0.00
2018-06-24T02:29:53.391Z,0.00
2018-06-24T02:30:53.597Z,0.00
2018-06-24T02:31:53.769Z,0.00
2018-06-24T02:32:53.947Z,0.00
2018-06-24T02:33:54.127Z,0.00
2018-06-24T02:34:54.301Z,0.00
2018-06-24T02:35:54.469Z,0.00
2018-06-24T02:36:54.650Z,0.00
2018-06-24T02:37:54.839Z,0.00
2018-06-24T02:38:54.999Z,0.00
2018-06-24T02:39:55.173Z,0.00
2018-06-24T02:40:55.358Z,0.00
2018-06-24T02:41:55.535Z,0.00
2018-06-24T02:42:55.749Z,0.00
2018-06-24T02:43:55.922Z,0.00
2018-06-24T02:44:56.092Z,0.00
2018-06-24T02:45:56.268Z,0.00
2018-06-24T02:46:56.448Z,0.00
2018-06-24T02:47:56.618Z,0.00
2018-06-24T02:48:56.796Z,0.00
2018-06-24T02:49:56.973Z,0.00
2018-06-24T02:50:57.177Z,0.00
2018-06-24T02:51:57.363Z,0.00
2018-06-24T02:52:57.534Z,0.00
2018-06-24T02:53:57.711Z,0.00
2018-06-24T02:54:57.879Z,0.00
2018-06-24T02:55:58.053Z,0.00
2018-06-24T02:56:58.221Z,0.00
2018-06-24T02:57:58.405Z,0.00
2018-06-24T02:58:58.573Z,0.00
2018-06-24T02:59:58.748Z,0.00
2018-06-24T03:00:58.925Z,0.00
2018-06-24T03:01:59.093Z,0.00
2018-06-24T03:02:59.271Z,0.00
2018-06-24T03:03:59.433Z,0.00
2018-06-24T03:04:59.611Z,0.00
2018-06-24T03:05:59.808Z,0.00
2018-06-24T03:06:59.964Z,0.00
2018-06-24T03:08:00.140Z,0.00
2018-06-24T03:09:00.312Z,0.00
2018-06-24T03:10:00.488Z,0.00
2018-06-24T03:11:00.673Z,0.00
2018-06-24T03:12:00.838Z,0.00
2018-06-24T03:13:01.022Z,0.00
2018-06-24T03:14:01.187Z,0.00
2018-06-24T03:15:01.357Z,0.00
2018-06-24T03:16:01.532Z,0.00
2018-06-24T03:17:01.705Z,0.00
2018-06-24T03:18:01.874Z,0.00
2018-06-24T03:19:02.049Z,5.63
2018-06-24T03:20:02.221Z,5.63
2018-06-24T03:21:02.396Z,5.63
2018-06-24T03:22:02.559Z,5.63
2018-06-24T03:23:02.736Z,5.63
2018-06-24T03:24:02.911Z,5.63
2018-06-24T03:25:03.089Z,5.63
2018-06-24T03:26:03.254Z,5.63
2018-06-24T03:27:03.431Z,5.63
2018-06-24T03:28:03.614Z,5.63
2018-06-24T03:29:03.804Z,5.63
2018-06-24T03:30:03.989Z,5.63
2018-06-24T03:31:04.162Z,5.63
2018-06-24T03:32:04.339Z,5.63
2018-06-24T03:33:04.527Z,5.63
2018-06-24T03:34:04.704Z,11.25
2018-06-24T03:35:04.880Z,11.25
2018-06-24T03:36:05.053Z,11.25
2018-06-24T03:37:05.227Z,11.25
2018-06-24T03:38:05.393Z,11.25
2018-06-24T03:39:05.568Z,11.25
2018-06-24T03:40:05.746Z,11.25
2018-06-24T03:41:05.923Z,11.25
2018-06-24T03:42:06.098Z,11.25
2018-06-24T03:43:06.268Z,11.25
2018-06-24T03:44:06.446Z,11.25
2018-06-24T03:45:06.622Z,16.88
2018-06-24T03:46:06.793Z,16.88
2018-06-24T03:47:06.984Z,16.88
2018-06-24T03:48:07.164Z,16.88
2018-06-24T03:49:07.338Z,16.88
2018-06-24T03:50:07.514Z,22.50
2018-06-24T03:51:07.694Z,22.50
2018-06-24T03:52:07.866Z,22.50
2018-06-24T03:53:08.038Z,22.50
2018-06-24T03:54:08.214Z,22.50
2018-06-24T03:55:08.389Z,22.50
2018-06-24T03:56:08.563Z,22.50
2018-06-24T03:57:08.738Z,22.50
2018-06-24T03:58:08.931Z,22.50
2018-06-24T03:59:09.338Z,22.50
2018-06-24T04:00:09.214Z,22.50
2018-06-24T04:01:09.692Z,28.13
2018-06-24T04:02:09.775Z,28.13
2018-06-24T04:03:09.719Z,28.13
2018-06-24T04:04:09.917Z,28.13
2018-06-24T04:05:10.096Z,28.13
2018-06-24T04:06:10.263Z,28.13
2018-06-24T04:07:10.443Z,28.13
2018-06-24T04:08:10.638Z,33.75
2018-06-24T04:09:10.815Z,33.75
2018-06-24T04:10:10.988Z,33.75
2018-06-24T04:11:15.749Z,33.75
2018-06-24T04:12:11.313Z,33.75
2018-06-24T04:13:11.481Z,28.13
2018-06-24T04:14:11.659Z,28.13
2018-06-24T04:15:11.838Z,28.13
2018-06-24T04:16:12.011Z,28.13
2018-06-24T04:17:12.180Z,28.13
2018-06-24T04:18:12.459Z,28.13
2018-06-24T04:19:12.521Z,28.13
2018-06-24T04:20:12.704Z,28.13
2018-06-24T04:21:12.876Z,33.75
2018-06-24T04:22:13.053Z,33.75
2018-06-24T04:23:13.224Z,33.75
2018-06-24T04:24:13.399Z,33.75
2018-06-24T04:25:13.576Z,33.75
2018-06-24T04:26:13.758Z,33.75
2018-06-24T04:27:13.929Z,33.75
2018-06-24T04:28:14.101Z,33.75
2018-06-24T04:29:14.277Z,33.75
2018-06-24T04:30:14.450Z,33.75
2018-06-24T04:31:14.621Z,39.38
2018-06-24T04:32:14.792Z,39.38
2018-06-24T04:33:14.971Z,39.38
2018-06-24T04:34:15.166Z,39.38
2018-06-24T04:35:15.352Z,39.38
2018-06-24T04:36:15.521Z,39.38
2018-06-24T04:37:15.709Z,39.38
2018-06-24T04:38:15.897Z,39.38
2018-06-24T04:39:16.069Z,45.00
2018-06-24T04:40:16.254Z,45.00
2018-06-24T04:41:16.439Z,45.00
2018-06-24T04:42:16.620Z,45.00
2018-06-24T04:43:16.793Z,45.00
2018-06-24T04:44:16.963Z,45.00
2018-06-24T04:45:17.143Z,45.00
2018-06-24T04:46:17.311Z,45.00
2018-06-24T04:47:17.486Z,45.00
2018-06-24T04:48:17.669Z,50.63
2018-06-24T04:49:17.833Z,67.50
2018-06-24T04:50:18.018Z,84.38
2018-06-24T04:51:18.189Z,90.00
2018-06-24T04:52:18.382Z,90.00
2018-06-24T04:53:18.558Z,78.75
2018-06-24T04:54:18.732Z,84.38
2018-06-24T04:55:18.906Z,84.38
2018-06-24T04:56:19.077Z,90.00
2018-06-24T04:57:19.256Z,90.00
2018-06-24T04:58:19.427Z,90.00
2018-06-24T04:59:19.623Z,90.00
2018-06-24T05:00:19.796Z,84.38
2018-06-24T05:01:20.066Z,84.38
2018-06-24T05:02:20.144Z,84.38
2018-06-24T05:03:20.299Z,90.00
2018-06-24T05:04:20.491Z,84.38
2018-06-24T05:05:20.842Z,84.38
2018-06-24T05:06:20.816Z,84.38
2018-06-24T05:07:20.969Z,84.38
2018-06-24T05:08:21.332Z,78.75
2018-06-24T05:09:21.263Z,84.38
2018-06-24T05:10:21.607Z,90.00
2018-06-24T05:11:21.656Z,90.00
2018-06-24T05:12:21.850Z,95.63
2018-06-24T05:13:22.020Z,90.00
2018-06-24T05:14:22.189Z,95.63
2018-06-24T05:15:22.370Z,101.25
2018-06-24T05:16:22.683Z,90.00
2018-06-24T05:17:22.732Z,95.63
2018-06-24T05:18:22.921Z,101.25
2018-06-24T05:19:23.110Z,101.25
2018-06-24T05:20:24.226Z,112.50
2018-06-24T05:21:23.705Z,118.13
2018-06-24T05:22:24.205Z,123.75
2018-06-24T05:23:23.805Z,129.38
2018-06-24T05:24:24.003Z,135.00
2018-06-24T05:25:24.194Z,140.63
2018-06-24T05:26:24.384Z,140.63
2018-06-24T05:27:24.553Z,140.63
2018-06-24T05:28:24.735Z,140.63
2018-06-24T05:29:24.910Z,151.88
2018-06-24T05:30:25.086Z,157.50
2018-06-24T05:31:25.270Z,157.50
2018-06-24T05:32:25.459Z,174.38
2018-06-24T05:33:25.633Z,180.00
2018-06-24T05:34:25.812Z,202.50
2018-06-24T05:35:26.007Z,191.25
2018-06-24T05:36:26.228Z,168.75
2018-06-24T05:37:26.314Z,185.63
2018-06-24T05:38:26.492Z,163.13
2018-06-24T05:39:26.685Z,168.75
2018-06-24T05:40:26.865Z,174.38
2018-06-24T05:41:30.703Z,180.00
2018-06-24T05:42:27.164Z,174.38
2018-06-24T05:43:27.341Z,180.00
2018-06-24T05:44:27.516Z,168.75
2018-06-24T05:45:27.785Z,168.75
2018-06-24T05:46:27.883Z,174.38
2018-06-24T05:47:28.060Z,180.00
2018-06-24T05:48:28.285Z,208.13
2018-06-24T05:49:28.412Z,208.13
2018-06-24T05:50:28.718Z,253.13
2018-06-24T05:51:28.773Z,247.50
2018-06-24T05:52:28.954Z,236.25
2018-06-24T05:53:29.130Z,241.88
2018-06-24T05:54:29.314Z,264.38
2018-06-24T05:55:29.498Z,258.75
2018-06-24T05:56:29.664Z,270.00
2018-06-24T05:57:29.847Z,253.13
2018-06-24T05:58:30.035Z,258.75
2018-06-24T05:59:30.202Z,281.25
2018-06-24T06:00:30.389Z,275.63
2018-06-24T06:01:30.560Z,241.88
2018-06-24T06:02:30.748Z,202.50
2018-06-24T06:03:30.923Z,180.00
2018-06-24T06:04:31.095Z,174.38
2018-06-24T06:05:31.271Z,174.38
2018-06-24T06:06:31.450Z,185.63
2018-06-24T06:07:31.624Z,202.50
2018-06-24T06:08:31.802Z,230.63
2018-06-24T06:09:31.973Z,275.63
2018-06-24T06:10:32.187Z,337.50
2018-06-24T06:11:32.340Z,365.63
2018-06-24T06:12:32.520Z,388.13
2018-06-24T06:13:32.708Z,393.75
2018-06-24T06:14:32.887Z,326.25
2018-06-24T06:15:33.062Z,376.88
2018-06-24T06:16:33.236Z,365.63
2018-06-24T06:17:33.487Z,382.50
2018-06-24T06:18:33.606Z,376.88
2018-06-24T06:19:33.789Z,376.88
2018-06-24T06:20:33.992Z,483.75
2018-06-24T06:21:34.183Z,360.00
2018-06-24T06:22:34.386Z,444.38
2018-06-24T06:23:34.585Z,523.13
2018-06-24T06:24:34.759Z,585.00
2018-06-24T06:25:34.936Z,388.13
2018-06-24T06:26:35.115Z,382.50
2018-06-24T06:27:35.295Z,382.50
2018-06-24T06:28:35.474Z,421.88
2018-06-24T06:29:35.656Z,388.13
2018-06-24T06:30:35.841Z,517.50
2018-06-24T06:31:36.016Z,337.50
2018-06-24T06:32:36.190Z,562.50
2018-06-24T06:33:36.365Z,866.25
2018-06-24T06:34:36.550Z,922.50
2018-06-24T06:35:36.731Z,939.38
2018-06-24T06:36:36.915Z,967.50
2018-06-24T06:37:37.094Z,984.38
2018-06-24T06:38:37.279Z,1012.50
2018-06-24T06:39:37.456Z,1057.50
2018-06-24T06:40:37.640Z,1108.13
2018-06-24T06:41:37.816Z,1136.25
2018-06-24T06:42:38.007Z,1226.25
2018-06-24T06:43:38.188Z,1175.63
2018-06-24T06:44:38.367Z,1350.00
2018-06-24T06:45:38.735Z,1400.63
2018-06-24T06:46:38.736Z,1226.25
2018-06-24T06:47:38.931Z,1507.50
2018-06-24T06:48:39.112Z,1485.00
2018-06-24T06:49:39.301Z,1670.63
2018-06-24T06:50:39.484Z,573.75
2018-06-24T06:51:39.661Z,714.38
2018-06-24T06:52:39.847Z,798.75
2018-06-24T06:53:40.035Z,506.25
2018-06-24T06:54:40.221Z,371.25
2018-06-24T06:55:40.413Z,343.13
2018-06-24T06:56:40.603Z,298.13
2018-06-24T06:57:40.795Z,253.13
2018-06-24T06:58:40.969Z,241.88
2018-06-24T06:59:41.182Z,331.88
2018-06-24T07:00:41.373Z,331.88
2018-06-24T07:01:41.599Z,303.75
2018-06-24T07:02:41.837Z,275.63
2018-06-24T07:03:41.906Z,247.50
2018-06-24T07:04:42.660Z,219.38
2018-06-24T07:05:43.480Z,202.50
2018-06-24T07:06:42.563Z,196.88
2018-06-24T07:07:44.869Z,185.63
2018-06-24T07:08:43.315Z,168.75
2018-06-24T07:09:43.198Z,174.38
2018-06-24T07:10:43.419Z,208.13
2018-06-24T07:11:43.627Z,241.88
2018-06-24T07:12:43.799Z,241.88
2018-06-24T07:13:44.044Z,236.25
2018-06-24T07:14:43.966Z,264.38
2018-06-24T07:15:44.153Z,253.13
2018-06-24T07:16:44.350Z,236.25
2018-06-24T07:17:44.552Z,202.50
2018-06-24T07:18:44.907Z,191.25
2018-06-24T07:19:45.574Z,180.00
2018-06-24T07:20:46.480Z,146.25
2018-06-24T07:21:46.556Z,140.63
2018-06-24T07:22:47.620Z,135.00
2018-06-24T07:23:46.623Z,118.13
2018-06-24T07:24:46.686Z,106.88
2018-06-24T07:25:46.817Z,106.88
2018-06-24T07:26:47.955Z,106.88
2018-06-24T07:27:47.468Z,101.25
2018-06-24T07:28:48.310Z,112.50
2018-06-24T07:29:47.503Z,129.38
2018-06-24T07:30:47.311Z,140.63
2018-06-24T07:31:47.671Z,151.88
2018-06-24T07:32:47.979Z,174.38
2018-06-24T07:33:48.143Z,202.50
2018-06-24T07:34:48.897Z,230.63
2018-06-24T07:35:48.802Z,286.88
2018-06-24T07:36:48.864Z,315.00
2018-06-24T07:37:49.220Z,196.88
2018-06-24T07:38:49.023Z,168.75
2018-06-24T07:39:48.257Z,180.00
2018-06-24T07:40:48.317Z,208.13
2018-06-24T07:41:48.855Z,230.63
2018-06-24T07:42:48.626Z,241.88
2018-06-24T07:43:49.747Z,247.50
2018-06-24T07:44:49.247Z,258.75
2018-06-24T07:45:51.770Z,258.75
2018-06-24T07:46:50.747Z,292.50
2018-06-24T07:47:50.789Z,292.50
2018-06-24T07:48:52.208Z,241.88
2018-06-24T07:49:51.396Z,202.50
2018-06-24T07:50:51.560Z,180.00
2018-06-24T07:51:50.804Z,174.38
2018-06-24T07:52:52.759Z,180.00
2018-06-24T07:53:50.618Z,191.25
2018-06-24T07:54:52.448Z,202.50
2018-06-24T07:55:51.800Z,202.50
2018-06-24T07:56:52.427Z,213.75
2018-06-24T07:57:53.895Z,236.25
2018-06-24T07:58:52.798Z,230.63
2018-06-24T07:59:53.292Z,247.50
2018-06-24T08:00:54.236Z,247.50
2018-06-24T08:01:54.498Z,219.38
2018-06-24T08:02:53.536Z,230.63
2018-06-24T08:03:52.760Z,253.13
2018-06-24T08:04:53.029Z,264.38
2018-06-24T08:05:53.715Z,298.13
2018-06-24T08:06:54.101Z,348.75
2018-06-24T08:07:54.451Z,365.63
2018-06-24T08:08:54.320Z,371.25
2018-06-24T08:09:54.892Z,376.88
2018-06-24T08:10:55.428Z,365.63
2018-06-24T08:11:55.031Z,343.13
2018-06-24T08:12:54.615Z,281.25
2018-06-24T08:13:55.359Z,236.25
2018-06-24T08:14:54.922Z,219.38
2018-06-24T08:15:55.842Z,225.00
2018-06-24T08:16:55.701Z,241.88
2018-06-24T08:17:55.947Z,253.13
2018-06-24T08:18:57.209Z,258.75
2018-06-24T08:19:55.804Z,264.38
2018-06-24T08:20:55.287Z,275.63
2018-06-24T08:21:56.967Z,286.88
2018-06-24T08:22:56.682Z,315.00
2018-06-24T08:23:56.284Z,331.88
2018-06-24T08:24:56.706Z,382.50
2018-06-24T08:25:56.693Z,393.75
2018-06-24T08:26:56.955Z,320.63
2018-06-24T08:27:56.763Z,303.75
2018-06-24T08:28:57.700Z,315.00
2018-06-24T08:29:57.437Z,331.88
2018-06-24T08:30:58.126Z,337.50
2018-06-24T08:31:59.363Z,343.13
2018-06-24T08:32:56.759Z,354.38
2018-06-24T08:33:58.247Z,354.38
2018-06-24T08:34:57.091Z,354.38
2018-06-24T08:35:57.298Z,348.75
2018-06-24T08:36:57.485Z,348.75
2018-06-24T08:37:57.734Z,348.75
2018-06-24T08:38:58.173Z,348.75
2018-06-24T08:39:58.187Z,354.38
2018-06-24T08:40:58.388Z,371.25
2018-06-24T08:41:58.389Z,376.88
2018-06-24T08:42:58.453Z,399.38
2018-06-24T08:43:58.767Z,427.50
2018-06-24T08:44:58.797Z,455.63
2018-06-24T08:45:58.987Z,483.75
2018-06-24T08:46:59.190Z,495.00
2018-06-24T08:47:59.713Z,534.38
2018-06-24T08:48:59.557Z,579.38
2018-06-24T08:49:59.744Z,590.63
2018-06-24T08:50:59.934Z,641.25
2018-06-24T08:52:00.128Z,686.25
2018-06-24T08:53:00.312Z,877.50
2018-06-24T08:54:00.516Z,658.13
2018-06-24T08:55:00.709Z,652.50
2018-06-24T08:56:00.892Z,922.50
2018-06-24T08:57:01.077Z,691.88
2018-06-24T08:58:01.265Z,855.00
2018-06-24T08:59:01.463Z,613.13
2018-06-24T09:00:01.639Z,590.63
2018-06-24T09:01:01.841Z,618.75
2018-06-24T09:02:02.034Z,601.88
2018-06-24T09:03:02.215Z,573.75
2018-06-24T09:04:02.453Z,596.25
2018-06-24T09:05:02.524Z,528.75
2018-06-24T09:06:02.715Z,540.00
2018-06-24T09:07:05.374Z,540.00
2018-06-24T09:08:06.054Z,556.88
2018-06-24T09:09:03.460Z,568.13
2018-06-24T09:10:03.632Z,568.13
2018-06-24T09:11:07.007Z,517.50
2018-06-24T09:12:04.344Z,427.50
2018-06-24T09:13:04.190Z,427.50
2018-06-24T09:14:04.541Z,438.75
2018-06-24T09:15:04.629Z,489.38
2018-06-24T09:16:04.836Z,624.38
2018-06-24T09:17:05.141Z,461.25
2018-06-24T09:18:05.065Z,534.38
2018-06-24T09:19:05.396Z,500.63
2018-06-24T09:20:05.313Z,433.13
2018-06-24T09:21:05.596Z,382.50
2018-06-24T09:22:05.889Z,348.75
2018-06-24T09:23:05.843Z,320.63
2018-06-24T09:24:06.462Z,320.63
2018-06-24T09:25:06.168Z,331.88
2018-06-24T09:26:06.360Z,343.13
2018-06-24T09:27:06.524Z,360.00
2018-06-24T09:28:06.748Z,360.00
2018-06-24T09:29:06.822Z,388.13
2018-06-24T09:30:07.003Z,500.63
2018-06-24T09:31:07.193Z,646.88
2018-06-24T09:32:07.386Z,573.75
2018-06-24T09:33:07.564Z,540.00
2018-06-24T09:34:07.764Z,495.00
2018-06-24T09:35:07.947Z,613.13
2018-06-24T09:36:08.130Z,601.88
2018-06-24T09:37:08.312Z,545.63
2018-06-24T09:38:08.490Z,511.88
2018-06-24T09:39:08.681Z,399.38
2018-06-24T09:40:09.396Z,348.75
2018-06-24T09:41:08.967Z,331.88
2018-06-24T09:42:09.163Z,438.75
2018-06-24T09:43:09.344Z,405.00
2018-06-24T09:44:09.533Z,416.25
2018-06-24T09:45:09.732Z,376.88
2018-06-24T09:46:09.911Z,360.00
2018-06-24T09:47:10.115Z,388.13
2018-06-24T09:48:10.274Z,405.00
2018-06-24T09:49:10.459Z,500.63
2018-06-24T09:50:10.643Z,500.63
2018-06-24T09:51:10.841Z,517.50
2018-06-24T09:52:11.016Z,630.00
2018-06-24T09:53:11.194Z,601.88
2018-06-24T09:54:11.381Z,624.38
2018-06-24T09:55:11.590Z,641.25
2018-06-24T09:56:11.768Z,624.38
2018-06-24T09:57:11.952Z,607.50
2018-06-24T09:58:12.149Z,624.38
2018-06-24T09:59:12.316Z,646.88
2018-06-24T10:00:12.489Z,624.38
2018-06-24T10:01:12.672Z,607.50
2018-06-24T10:02:13.050Z,630.00
2018-06-24T10:03:13.296Z,579.38
2018-06-24T10:04:13.489Z,523.13
2018-06-24T10:05:13.760Z,500.63
2018-06-24T10:06:13.573Z,585.00
2018-06-24T10:07:13.950Z,596.25
2018-06-24T10:08:14.168Z,607.50
2018-06-24T10:09:14.289Z,675.00
2018-06-24T10:10:14.497Z,534.38
2018-06-24T10:11:15.014Z,590.63
2018-06-24T10:12:14.946Z,607.50
2018-06-24T10:13:15.012Z,562.50
2018-06-24T10:14:15.260Z,551.25
2018-06-24T10:15:15.215Z,545.63
2018-06-24T10:16:15.604Z,556.88
2018-06-24T10:17:15.579Z,551.25
2018-06-24T10:18:16.044Z,545.63
2018-06-24T10:19:16.144Z,562.50
2018-06-24T10:20:16.310Z,562.50
2018-06-24T10:21:16.381Z,579.38
2018-06-24T10:22:16.343Z,601.88
2018-06-24T10:23:16.597Z,596.25
2018-06-24T10:24:16.855Z,573.75
2018-06-24T10:25:16.873Z,551.25
2018-06-24T10:26:17.122Z,556.88
2018-06-24T10:27:17.156Z,551.25
2018-06-24T10:28:17.420Z,556.88
2018-06-24T10:29:17.360Z,568.13
2018-06-24T10:30:17.826Z,573.75
2018-06-24T10:31:17.961Z,545.63
2018-06-24T10:32:18.200Z,545.63
2018-06-24T10:33:18.142Z,545.63
2018-06-24T10:34:18.319Z,562.50
2018-06-24T10:35:18.465Z,568.13
2018-06-24T10:36:18.423Z,568.13
2018-06-24T10:37:18.650Z,562.50
2018-06-24T10:38:18.809Z,551.25
2018-06-24T10:39:19.283Z,534.38
2018-06-24T10:40:19.312Z,517.50
2018-06-24T10:41:19.441Z,506.25
2018-06-24T10:42:19.794Z,489.38
2018-06-24T10:43:19.623Z,466.88
2018-06-24T10:44:19.825Z,444.38
2018-06-24T10:45:20.931Z,444.38
2018-06-24T10:46:20.187Z,461.25
2018-06-24T10:47:20.378Z,472.50
2018-06-24T10:48:20.563Z,472.50
2018-06-24T10:49:20.759Z,472.50
2018-06-24T10:50:20.949Z,466.88
2018-06-24T10:51:21.131Z,466.88
2018-06-24T10:52:21.327Z,461.25
2018-06-24T10:53:21.483Z,450.00
2018-06-24T10:54:21.694Z,444.38
2018-06-24T10:55:21.875Z,455.63
2018-06-24T10:56:22.065Z,455.63
2018-06-24T10:57:22.253Z,450.00
2018-06-24T10:58:22.438Z,461.25
2018-06-24T10:59:22.638Z,466.88
2018-06-24T11:00:22.838Z,455.63
2018-06-24T11:01:23.017Z,450.00
2018-06-24T11:02:23.233Z,450.00
2018-06-24T11:03:23.425Z,455.63
2018-06-24T11:04:23.608Z,455.63
2018-06-24T11:05:23.792Z,455.63
2018-06-24T11:06:23.986Z,450.00
2018-06-24T11:07:24.179Z,427.50
2018-06-24T11:08:24.424Z,416.25
2018-06-24T11:09:24.603Z,416.25
2018-06-24T11:10:27.840Z,399.38
2018-06-24T11:11:25.102Z,382.50
2018-06-24T11:12:25.220Z,382.50
2018-06-24T11:13:25.407Z,376.88
2018-06-24T11:14:25.652Z,388.13
2018-06-24T11:15:25.883Z,382.50
2018-06-24T11:16:26.008Z,371.25
2018-06-24T11:17:26.203Z,365.63
2018-06-24T11:18:26.410Z,365.63
2018-06-24T11:19:26.484Z,376.88
2018-06-24T11:20:26.704Z,382.50
2018-06-24T11:21:26.945Z,382.50
2018-06-24T11:22:27.115Z,382.50
2018-06-24T11:23:27.294Z,371.25
2018-06-24T11:24:27.551Z,371.25
2018-06-24T11:25:27.727Z,360.00
2018-06-24T11:26:30.105Z,354.38
2018-06-24T11:27:30.560Z,343.13
2018-06-24T11:28:29.611Z,326.25
2018-06-24T11:29:30.948Z,309.38
2018-06-24T11:30:31.246Z,292.50
2018-06-24T11:31:32.249Z,286.88
2018-06-24T11:32:31.301Z,281.25
2018-06-24T11:33:29.125Z,270.00
2018-06-24T11:34:29.374Z,258.75
2018-06-24T11:35:29.410Z,247.50
2018-06-24T11:36:32.867Z,241.88
2018-06-24T11:37:29.699Z,247.50
2018-06-24T11:38:29.908Z,253.13
2018-06-24T11:39:30.107Z,258.75
2018-06-24T11:40:30.268Z,264.38
2018-06-24T11:41:30.505Z,270.00
2018-06-24T11:42:30.700Z,281.25
2018-06-24T11:43:30.877Z,298.13
2018-06-24T11:44:31.095Z,315.00
2018-06-24T11:45:31.260Z,337.50
2018-06-24T11:46:31.444Z,348.75
2018-06-24T11:47:31.707Z,360.00
2018-06-24T11:48:31.858Z,371.25
2018-06-24T11:49:32.059Z,371.25
2018-06-24T11:50:32.224Z,360.00
2018-06-24T11:51:32.419Z,360.00
2018-06-24T11:52:32.602Z,337.50
2018-06-24T11:53:32.778Z,343.13
2018-06-24T11:54:32.955Z,343.13
2018-06-24T11:55:33.144Z,331.88
2018-06-24T11:56:35.266Z,303.75
2018-06-24T11:57:33.512Z,298.13
2018-06-24T11:58:37.121Z,286.88
2018-06-24T11:59:37.371Z,275.63
2018-06-24T12:00:37.585Z,258.75
2018-06-24T12:01:37.233Z,253.13
2018-06-24T12:02:39.085Z,241.88
2018-06-24T12:03:38.245Z,236.25
2018-06-24T12:04:38.756Z,230.63
2018-06-24T12:05:38.765Z,236.25
2018-06-24T12:06:37.639Z,241.88
2018-06-24T12:07:37.227Z,247.50
2018-06-24T12:08:35.475Z,253.13
2018-06-24T12:09:35.748Z,253.13
2018-06-24T12:10:35.873Z,264.38
2018-06-24T12:11:36.062Z,270.00
2018-06-24T12:12:36.244Z,275.63
2018-06-24T12:13:38.991Z,286.88
2018-06-24T12:14:38.880Z,303.75
2018-06-24T12:15:38.462Z,320.63
2018-06-24T12:16:38.511Z,326.25
2018-06-24T12:17:39.050Z,320.63
2018-06-24T12:18:39.895Z,303.75
2018-06-24T12:19:39.449Z,286.88
2018-06-24T12:20:40.544Z,275.63
2018-06-24T12:21:40.866Z,275.63
2018-06-24T12:22:37.845Z,270.00
2018-06-24T12:23:38.036Z,264.38
2018-06-24T12:24:38.209Z,258.75
2018-06-24T12:25:38.384Z,270.00
2018-06-24T12:26:38.562Z,270.00
2018-06-24T12:27:38.735Z,264.38
2018-06-24T12:28:38.917Z,258.75
2018-06-24T12:29:39.230Z,286.88
2018-06-24T12:30:39.338Z,309.38
2018-06-24T12:31:39.472Z,315.00
2018-06-24T12:32:42.605Z,320.63
2018-06-24T12:33:43.313Z,315.00
2018-06-24T12:34:43.449Z,309.38
2018-06-24T12:35:42.556Z,315.00
2018-06-24T12:36:43.419Z,320.63
2018-06-24T12:37:44.969Z,315.00
2018-06-24T12:38:44.999Z,326.25
2018-06-24T12:39:42.187Z,326.25
2018-06-24T12:40:44.969Z,320.63
2018-06-24T12:41:44.573Z,320.63
2018-06-24T12:42:45.170Z,326.25
2018-06-24T12:43:42.914Z,337.50
2018-06-24T12:44:43.557Z,320.63
2018-06-24T12:45:46.091Z,315.00
2018-06-24T12:46:45.263Z,303.75