createdAt,value
2022-09-03T00:00:25.780Z,41.60
2022-09-03T00:03:04.743Z,41.95
2022-09-03T00:05:40.199Z,42.08
2022-09-03T00:08:24.059Z,42.05
2022-09-03T00:11:00.728Z,42.17
2022-09-03T00:13:32.700Z,42.42
2022-09-03T00:16:03.339Z,42.51
2022-09-03T00:18:33.101Z,42.89
2022-09-03T00:21:12.788Z,42.80
2022-09-03T00:23:42.320Z,42.53
2022-09-03T00:26:14.917Z,43.14
2022-09-03T00:29:03.888Z,42.75
2022-09-03T00:31:44.828Z,42.69
2022-09-03T00:34:32.833Z,42.63
2022-09-03T00:36:59.712Z,43.23
2022-09-03T00:39:29.995Z,43.45
2022-09-03T00:42:24.292Z,43.33
2022-09-03T00:45:13.896Z,43.56
2022-09-03T00:47:49.870Z,43.62
2022-09-03T00:50:47.641Z,43.65
2022-09-03T00:53:20.187Z,44.03
2022-09-03T00:55:58.769Z,44.17
2022-09-03T00:58:52.012Z,44.73
2022-09-03T01:01:30.263Z,44.67
2022-09-03T01:04:29.715Z,45.06
2022-09-03T01:07:04.454Z,45.48
2022-09-03T01:09:48.241Z,45.48
2022-09-03T01:12:27.202Z,44.99
2022-09-03T01:15:20.580Z,45.69
2022-09-03T01:17:47.351Z,45.79
2022-09-03T01:20:22.691Z,46.32
2022-09-03T01:23:24.729Z,46.15
2022-09-03T01:26:07.682Z,46.36
2022-09-03T01:28:54.765Z,46.55
2022-09-03T01:31:37.524Z,46.60
2022-09-03T01:34:22.174Z,46.51
2022-09-03T01:37:26.718Z,46.51
2022-09-03T01:40:07.890Z,46.55
2022-09-03T01:42:55.036Z,47.05
2022-09-03T01:45:28.020Z,46.75
2022-09-03T01:48:10.450Z,47.02
2022-09-03T01:51:00.174Z,47.17
2022-09-03T01:53:53.066Z,47.25
2022-09-03T01:56:33.470Z,47.47
2022-09-03T01:59:07.271Z,47.45
2022-09-03T02:01:40.385Z,47.58
2022-09-03T02:04:20.717Z,47.86
2022-09-03T02:06:48.923Z,47.97
2022-09-03T02:09:19.402Z,47.91
2022-09-03T02:11:53.285Z,48.24
2022-09-03T02:14:20.439Z,48.36
2022-09-03T02:16:47.356Z,48.17
2022-09-03T02:19:16.708Z,48.31
2022-09-03T02:21:51.199Z,48.31
2022-09-03T02:24:18.216Z,48.26
2022-09-03T02:26:46.840Z,48.15
2022-09-03T02:29:15.826Z,48.61
2022-09-03T02:31:43.710Z,48.75
2022-09-03T02:34:10.962Z,48.69
2022-09-03T02:36:43.468Z,48.73
2022-09-03T02:39:10.306Z,48.80
2022-09-03T02:41:37.307Z,48.88
2022-09-03T02:44:04.173Z,48.78
2022-09-03T02:46:40.189Z,49.10
2022-09-03T02:49:08.432Z,49.31
2022-09-03T02:51:41.802Z,49.47
2022-09-03T02:54:11.764Z,49.14
2022-09-03T02:56:38.711Z,49.22
2022-09-03T02:59:07.508Z,48.85
2022-09-03T03:01:35.290Z,49.00
2022-09-03T03:04:02.840Z,48.79
2022-09-03T03:06:31.279Z,49.12
2022-09-03T03:08:59.861Z,48.86
2022-09-03T03:11:27.302Z,48.68
2022-09-03T03:13:54.176Z,48.41
2022-09-03T03:16:21.245Z,48.37
2022-09-03T03:18:48.178Z,48.76
2022-09-03T03:21:17.273Z,48.37
2022-09-03T03:23:45.179Z,48.56
2022-09-03T03:26:14.215Z,48.27
2022-09-03T03:28:42.405Z,47.86
2022-09-03T03:31:11.618Z,47.96
2022-09-03T03:33:39.502Z,47.89
2022-09-03T03:36:13.533Z,47.92
2022-09-03T03:38:41.565Z,48.05
2022-09-03T03:41:21.896Z,47.72
2022-09-03T03:43:55.951Z,47.94
2022-09-03T03:46:25.441Z,47.78
2022-09-03T03:48:52.745Z,47.85
2022-09-03T03:51:22.733Z,48.01
2022-09-03T03:53:49.584Z,48.16
2022-09-03T03:56:16.885Z,48.19
2022-09-03T03:58:44.260Z,48.35
2022-09-03T04:01:17.790Z,48.00
2022-09-03T04:03:44.753Z,48.07
2022-09-03T04:06:13.277Z,47.92
2022-09-03T04:08:42.456Z,48.21
2022-09-03T04:11:13.080Z,47.84
2022-09-03T04:13:41.826Z,47.89
2022-09-03T04:16:18.550Z,47.60
2022-09-03T04:18:49.151Z,47.68
2022-09-03T04:21:22.539Z,47.70
2022-09-03T04:23:51.221Z,47.55
2022-09-03T04:26:20.807Z,47.37
2022-09-03T04:28:48.757Z,47.59
2022-09-03T04:31:17.490Z,47.73
2022-09-03T04:33:45.267Z,47.81
2022-09-03T04:36:18.082Z,48.02
2022-09-03T04:38:47.309Z,48.07
2022-09-03T04:41:25.907Z,48.40
2022-09-03T04:43:57.477Z,47.79
2022-09-03T04:46:27.589Z,47.68
2022-09-03T04:48:55.267Z,47.91
2022-09-03T04:51:24.093Z,47.73
2022-09-03T04:53:59.126Z,47.43
2022-09-03T04:56:34.189Z,47.66
2022-09-03T04:59:04.569Z,47.82
2022-09-03T05:01:34.562Z,47.64
2022-09-03T05:04:01.845Z,47.71
2022-09-03T05:06:30.231Z,47.69
2022-09-03T05:08:57.594Z,47.54
2022-09-03T05:11:28.075Z,47.07
2022-09-03T05:13:57.471Z,47.34
2022-09-03T05:16:25.345Z,47.28
2022-09-03T05:18:54.082Z,47.16
2022-09-03T05:21:22.569Z,47.06
2022-09-03T05:23:53.185Z,47.04
2022-09-03T05:26:24.674Z,46.93
2022-09-03T05:28:57.107Z,46.99
2022-09-03T05:31:26.876Z,46.64
2022-09-03T05:33:57.813Z,46.53
2022-09-03T05:36:30.256Z,46.55
2022-09-03T05:38:58.838Z,46.39
2022-09-03T05:41:30.126Z,46.23
2022-09-03T05:44:00.867Z,46.12
2022-09-03T05:46:32.823Z,45.71
2022-09-03T05:49:08.855Z,45.64
2022-09-03T05:51:37.097Z,45.63
2022-09-03T05:54:04.026Z,44.91
