createdAt,value
2016-06-20T00:00:54.149Z,23.52
2016-06-20T00:01:54.152Z,23.5
2016-06-20T00:02:54.172Z,23.57
2016-06-20T00:03:54.175Z,23.53
2016-06-20T00:04:54.194Z,23.45
2016-06-20T00:05:54.244Z,23.56
2016-06-20T00:06:54.216Z,23.55
2016-06-20T00:07:54.220Z,23.56
2016-06-20T00:08:54.239Z,23.52
2016-06-20T00:09:54.243Z,23.41
2016-06-20T00:10:54.246Z,23.41
2016-06-20T00:11:54.265Z,23.42
2016-06-20T00:12:54.300Z,23.5
2016-06-20T00:13:54.287Z,23.52
2016-06-20T00:14:54.291Z,23.41
2016-06-20T00:15:54.311Z,23.56
2016-06-20T00:16:54.329Z,23.56
2016-06-20T00:17:54.317Z,23.52
2016-06-20T00:18:54.352Z,23.41
2016-06-20T00:19:54.965Z,23.56
2016-06-20T00:20:54.359Z,23.38
2016-06-20T00:21:54.362Z,23.44
2016-06-20T00:22:54.382Z,23.4
2016-06-20T00:23:55.025Z,23.41
2016-06-20T00:24:54.420Z,23.45
2016-06-20T00:25:55.032Z,23.35
2016-06-20T00:26:54.426Z,23.41
2016-06-20T00:27:54.446Z,23.52
2016-06-20T00:28:54.449Z,23.56
2016-06-20T00:29:54.468Z,23.52
2016-06-20T00:30:54.471Z,23.53
2016-06-20T00:31:54.491Z,23.42
2016-06-20T00:32:54.495Z,23.42
2016-06-20T00:33:54.498Z,23.45
2016-06-20T00:34:54.516Z,23.38
2016-06-20T00:35:54.520Z,23.4
2016-06-20T00:36:54.540Z,23.41
2016-06-20T00:37:54.543Z,23.4
2016-06-20T00:38:54.562Z,23.41
2016-06-20T00:39:54.597Z,23.4
2016-06-20T00:40:54.584Z,23.45
2016-06-20T00:41:54.603Z,23.4
2016-06-20T00:42:54.591Z,23.47
2016-06-20T00:43:54.626Z,23.41
2016-06-20T00:44:54.614Z,23.41
2016-06-20T00:45:54.649Z,23.44
2016-06-20T00:46:54.668Z,23.42
2016-06-20T00:47:54.656Z,23.47
2016-06-20T00:48:54.675Z,23.41
2016-06-20T00:49:54.679Z,23.41
2016-06-20T00:50:54.712Z,23.47
2016-06-20T00:51:55.310Z,23.4
2016-06-20T00:52:54.703Z,23.41
2016-06-20T00:53:54.739Z,23.41
2016-06-20T00:54:54.742Z,23.38
2016-06-20T00:55:54.746Z,23.42
2016-06-20T00:56:54.749Z,23.41
2016-06-20T00:57:54.768Z,23.38
2016-06-20T00:58:54.787Z,23.37
2016-06-20T00:59:54.791Z,23.45
2016-06-20T01:00:56.014Z,23.4
2016-06-20T01:01:54.813Z,23.37
2016-06-20T01:02:54.816Z,23.37
2016-06-20T01:03:54.836Z,23.4
2016-06-20T01:04:54.839Z,23.42
2016-06-20T01:05:54.906Z,23.41
2016-06-20T01:06:55.487Z,23.4
2016-06-20T01:07:54.897Z,23.37
2016-06-20T01:08:54.884Z,23.38
2016-06-20T01:09:54.903Z,23.4
2016-06-20T01:10:54.923Z,23.41
2016-06-20T01:11:54.927Z,23.41
2016-06-20T01:12:54.930Z,23.42
2016-06-20T01:13:54.933Z,23.37
2016-06-20T01:14:55.562Z,23.35
2016-06-20T01:15:54.972Z,23.32
2016-06-20T01:16:54.990Z,23.4
2016-06-20T01:17:55.603Z,23.35
2016-06-20T01:18:55.028Z,23.41
2016-06-20T01:19:55.000Z,23.37
2016-06-20T01:20:55.020Z,23.35
2016-06-20T01:21:55.023Z,23.4
2016-06-20T01:22:55.667Z,23.38
2016-06-20T01:23:55.046Z,23.34
2016-06-20T01:24:55.050Z,23.34
2016-06-20T01:25:55.068Z,23.34
2016-06-20T01:26:55.087Z,23.38
2016-06-20T01:27:55.091Z,23.37
2016-06-20T01:28:55.720Z,23.34
2016-06-20T01:29:55.145Z,23.35
2016-06-20T01:30:55.117Z,23.37
2016-06-20T01:31:55.136Z,23.38
2016-06-20T01:32:55.171Z,23.34
2016-06-20T01:33:55.159Z,23.34
2016-06-20T01:34:55.193Z,23.4
2016-06-20T01:35:55.180Z,23.41
2016-06-20T01:36:55.231Z,23.35
2016-06-20T01:37:55.204Z,23.28
2016-06-20T01:38:55.207Z,23.34
2016-06-20T01:39:55.227Z,23.42
2016-06-20T01:40:55.245Z,23.4
2016-06-20T01:41:55.248Z,23.41
2016-06-20T01:42:55.252Z,23.38
2016-06-20T01:43:55.287Z,23.35
2016-06-20T01:44:55.291Z,23.34
2016-06-20T01:45:55.294Z,23.34
2016-06-20T01:46:55.297Z,23.32
2016-06-20T01:47:55.316Z,23.34
2016-06-20T01:48:55.319Z,23.35
2016-06-20T01:49:56.589Z,23.4
2016-06-20T01:50:55.342Z,23.42
2016-06-20T01:51:55.361Z,23.34
2016-06-20T01:52:55.380Z,23.38
2016-06-20T01:53:55.368Z,23.35
2016-06-20T01:54:55.435Z,23.4
2016-06-20T01:55:56.032Z,23.4
2016-06-20T01:56:55.410Z,23.35
2016-06-20T01:57:55.429Z,23.35
2016-06-20T01:58:55.448Z,23.37
2016-06-20T01:59:55.436Z,23.4
2016-06-20T02:00:55.455Z,23.37
2016-06-20T02:01:55.474Z,23.38
2016-06-20T02:02:55.478Z,23.34
2016-06-20T02:03:55.481Z,23.34
2016-06-20T02:04:55.499Z,23.37
2016-06-20T02:05:55.722Z,23.34
2016-06-20T02:06:55.523Z,23.37
2016-06-20T02:07:55.541Z,23.38
2016-06-20T02:08:55.545Z,23.4
2016-06-20T02:09:55.564Z,23.35
2016-06-20T02:10:55.552Z,23.37
2016-06-20T02:11:55.571Z,23.38
2016-06-20T02:12:55.575Z,23.35
2016-06-20T02:13:56.219Z,23.38
2016-06-20T02:14:55.598Z,23.4
2016-06-20T02:15:55.648Z,23.35
2016-06-20T02:16:55.619Z,23.38
2016-06-20T02:17:55.639Z,23.38
2016-06-20T02:18:55.642Z,23.35
2016-06-20T02:19:55.661Z,23.35
2016-06-20T02:20:55.711Z,23.35
2016-06-20T02:21:55.683Z,23.37
2016-06-20T02:22:55.703Z,23.28
2016-06-20T02:23:55.707Z,23.37
2016-06-20T02:24:55.710Z,23.38
2016-06-20T02:25:55.744Z,23.35
2016-06-20T02:26:55.732Z,23.37
2016-06-20T02:27:55.751Z,23.38
2016-06-20T02:28:55.755Z,23.38
2016-06-20T02:29:55.775Z,23.35
2016-06-20T02:30:55.793Z,23.28
2016-06-20T02:31:55.781Z,23.29
2016-06-20T02:32:55.785Z,23.37
2016-06-20T02:33:55.803Z,23.4
2016-06-20T02:34:55.822Z,23.38
2016-06-20T02:35:55.826Z,23.4
2016-06-20T02:36:55.876Z,23.4
2016-06-20T02:37:55.849Z,23.35
2016-06-20T02:38:55.867Z,23.32
2016-06-20T02:39:55.855Z,23.35
2016-06-20T02:40:55.890Z,23.37
2016-06-20T02:41:55.941Z,23.24
2016-06-20T02:42:55.912Z,23.32
2016-06-20T02:43:56.541Z,23.35
2016-06-20T02:44:55.935Z,23.38
2016-06-20T02:45:55.939Z,23.28
2016-06-20T02:46:55.958Z,23.28
2016-06-20T02:47:55.961Z,23.25
2016-06-20T02:48:55.980Z,23.29
2016-06-20T02:49:55.984Z,23.26
2016-06-20T02:50:55.986Z,23.26
2016-06-20T02:51:56.006Z,23.28
2016-06-20T02:52:56.026Z,23.28
2016-06-20T02:53:56.029Z,23.29
2016-06-20T02:54:56.032Z,23.32
2016-06-20T02:55:56.051Z,23.29
2016-06-20T02:56:56.075Z,23.28
2016-06-20T02:57:56.071Z,23.29
2016-06-20T02:58:56.114Z,23.29
2016-06-20T02:59:56.111Z,23.34
2016-06-20T03:00:56.153Z,23.29
2016-06-20T03:01:56.147Z,23.28
2016-06-20T03:02:56.153Z,23.28
2016-06-20T03:03:56.192Z,23.28
2016-06-20T03:04:56.199Z,23.28
2016-06-20T03:05:56.314Z,23.38
2016-06-20T03:06:56.226Z,23.32
2016-06-20T03:07:56.246Z,23.24
2016-06-20T03:08:56.266Z,23.26
2016-06-20T03:09:56.255Z,23.37
2016-06-20T03:10:56.291Z,23.26
2016-06-20T03:11:56.280Z,23.26
2016-06-20T03:12:56.298Z,23.35
2016-06-20T03:13:56.303Z,23.28
2016-06-20T03:14:56.323Z,23.32
2016-06-20T03:15:56.326Z,23.38
2016-06-20T03:16:56.345Z,23.28
2016-06-20T03:17:56.349Z,23.38
2016-06-20T03:18:56.353Z,23.34
2016-06-20T03:19:56.372Z,23.37
2016-06-20T03:20:56.408Z,23.34
2016-06-20T03:21:56.380Z,23.28
2016-06-20T03:22:56.400Z,23.29
2016-06-20T03:23:56.434Z,23.37
2016-06-20T03:24:56.438Z,23.26
2016-06-20T03:25:56.441Z,23.35
2016-06-20T03:26:56.461Z,23.4
2016-06-20T03:27:57.089Z,23.34
2016-06-20T03:28:56.498Z,23.34
2016-06-20T03:29:56.486Z,23.4
2016-06-20T03:30:56.505Z,23.35
2016-06-20T03:31:56.508Z,23.29
2016-06-20T03:32:56.543Z,23.35
2016-06-20T03:33:56.516Z,23.32
2016-06-20T03:34:56.534Z,23.35
2016-06-20T03:35:56.553Z,23.35
2016-06-20T03:36:56.557Z,23.29
2016-06-20T03:37:56.560Z,23.37
2016-06-20T03:38:57.220Z,23.37
2016-06-20T03:39:56.599Z,23.37
2016-06-20T03:40:56.618Z,23.35
2016-06-20T03:41:56.606Z,23.37
2016-06-20T03:42:56.641Z,23.37
2016-06-20T03:43:56.644Z,23.35
2016-06-20T03:44:56.648Z,23.37
2016-06-20T03:45:56.667Z,23.38
2016-06-20T03:46:57.294Z,23.38
2016-06-20T03:47:56.689Z,23.37
2016-06-20T03:48:57.301Z,23.37
2016-06-20T03:49:56.696Z,23.38
2016-06-20T03:50:56.714Z,23.32
2016-06-20T03:51:56.718Z,23.34
2016-06-20T03:52:56.737Z,23.35
2016-06-20T03:53:56.757Z,23.35
2016-06-20T03:54:56.760Z,23.38
2016-06-20T03:55:56.764Z,23.35
2016-06-20T03:56:56.767Z,23.34
2016-06-20T03:57:56.802Z,23.38
2016-06-20T03:58:56.789Z,23.38
2016-06-20T03:59:56.809Z,23.37
2016-06-20T04:00:56.843Z,23.35
2016-06-20T04:01:56.831Z,23.38
2016-06-20T04:02:56.850Z,23.37
2016-06-20T04:03:56.869Z,23.37
2016-06-20T04:04:56.904Z,23.28
2016-06-20T04:05:56.923Z,23.41
2016-06-20T04:06:56.894Z,23.41
2016-06-20T04:07:56.914Z,23.34
2016-06-20T04:08:57.527Z,23.35
2016-06-20T04:09:56.937Z,23.38
2016-06-20T04:10:56.925Z,23.38
2016-06-20T04:11:56.928Z,23.34
2016-06-20T04:12:56.947Z,23.35
2016-06-20T04:13:56.966Z,23.35
2016-06-20T04:14:56.986Z,23.35
2016-06-20T04:15:56.989Z,23.41
2016-06-20T04:16:56.993Z,23.41
2016-06-20T04:17:57.012Z,23.37
2016-06-20T04:18:57.015Z,23.44
2016-06-20T04:19:57.019Z,23.4
2016-06-20T04:20:57.038Z,23.41
2016-06-20T04:21:57.056Z,23.4
2016-06-20T04:22:57.060Z,23.41
2016-06-20T04:23:57.063Z,23.42
2016-06-20T04:24:57.082Z,23.45
2016-06-20T04:25:57.132Z,23.44
2016-06-20T04:26:57.730Z,23.45
2016-06-20T04:27:57.733Z,23.52
2016-06-20T04:28:57.128Z,23.38
2016-06-20T04:29:57.146Z,23.41
2016-06-20T04:30:57.150Z,23.38
2016-06-20T04:31:57.170Z,23.42
2016-06-20T04:32:57.157Z,23.48
2016-06-20T04:33:57.192Z,23.5
2016-06-20T04:34:57.195Z,23.45
2016-06-20T04:35:57.214Z,23.52
2016-06-20T04:36:57.217Z,23.53
2016-06-20T04:37:57.237Z,23.5
2016-06-20T04:38:57.240Z,23.53
2016-06-20T04:39:57.275Z,23.5
2016-06-20T04:40:57.872Z,23.53
2016-06-20T04:41:57.266Z,23.5
2016-06-20T04:42:57.285Z,23.5
2016-06-20T04:43:57.914Z,23.48
2016-06-20T04:44:57.323Z,23.48
2016-06-20T04:45:57.296Z,23.53
2016-06-20T04:46:57.315Z,23.48
2016-06-20T04:47:57.334Z,23.53
2016-06-20T04:48:57.353Z,23.53
2016-06-20T04:49:57.356Z,23.55
2016-06-20T04:50:57.391Z,23.55
2016-06-20T04:51:57.395Z,23.5
2016-06-20T04:52:57.382Z,23.52
2016-06-20T04:53:57.417Z,23.5
2016-06-20T04:54:57.421Z,23.44
2016-06-20T04:55:57.424Z,23.45
2016-06-20T04:56:57.411Z,23.5
2016-06-20T04:57:57.446Z,23.5
2016-06-20T04:58:57.465Z,23.53
2016-06-20T04:59:57.453Z,23.55
2016-06-20T05:00:57.504Z,23.55
2016-06-20T05:01:57.476Z,23.5
2016-06-20T05:02:57.511Z,23.5
2016-06-20T05:03:58.124Z,23.5
2016-06-20T05:04:57.502Z,23.41
2016-06-20T05:05:57.584Z,23.48
2016-06-20T05:06:57.525Z,23.53
2016-06-20T05:07:57.544Z,23.5
2016-06-20T05:08:57.563Z,23.47
2016-06-20T05:09:57.582Z,23.5
2016-06-20T05:10:57.585Z,23.47
2016-06-20T05:11:57.588Z,23.5
2016-06-20T05:12:57.608Z,23.53
2016-06-20T05:13:57.611Z,23.52
2016-06-20T05:14:57.630Z,23.55
2016-06-20T05:15:57.649Z,23.5
2016-06-20T05:16:57.653Z,23.45
2016-06-20T05:17:57.673Z,23.55
2016-06-20T05:18:57.676Z,23.5
2016-06-20T05:19:57.694Z,23.47
2016-06-20T05:20:57.698Z,23.53
2016-06-20T05:21:58.311Z,23.5
2016-06-20T05:22:57.704Z,23.5
2016-06-20T05:23:57.724Z,23.47
2016-06-20T05:24:57.727Z,23.53
2016-06-20T05:25:58.356Z,23.59
2016-06-20T05:26:57.781Z,23.55
2016-06-20T05:27:58.394Z,23.53
2016-06-20T05:28:58.397Z,23.45
2016-06-20T05:29:57.776Z,23.45
2016-06-20T05:30:58.435Z,23.53
2016-06-20T05:31:59.033Z,23.52
2016-06-20T05:32:57.833Z,23.44
2016-06-20T05:33:57.820Z,23.53
2016-06-20T05:34:57.840Z,23.52
2016-06-20T05:35:57.844Z,23.56
2016-06-20T05:36:57.863Z,23.5
2016-06-20T05:37:57.867Z,23.52
2016-06-20T05:38:57.885Z,23.47
2016-06-20T05:39:57.904Z,23.59
2016-06-20T05:40:57.924Z,23.52
2016-06-20T05:41:57.927Z,23.5
2016-06-20T05:42:57.946Z,23.56
2016-06-20T05:43:57.949Z,23.53
2016-06-20T05:44:57.952Z,23.48
2016-06-20T05:45:57.956Z,23.45
2016-06-20T05:46:57.976Z,23.55
2016-06-20T05:47:57.979Z,23.52
2016-06-20T05:48:58.013Z,23.47
2016-06-20T05:49:58.611Z,23.5
2016-06-20T05:50:58.004Z,23.53
2016-06-20T05:51:58.040Z,23.56
2016-06-20T05:52:58.668Z,23.47
2016-06-20T05:53:58.047Z,23.53
2016-06-20T05:54:58.081Z,23.57
2016-06-20T05:55:58.069Z,23.56
2016-06-20T05:56:58.088Z,23.6
2016-06-20T05:57:58.075Z,23.59
2016-06-20T05:58:58.095Z,23.56
2016-06-20T05:59:58.114Z,23.56
2016-06-20T06:00:58.133Z,23.56
2016-06-20T06:01:58.747Z,23.57
2016-06-20T06:02:58.750Z,23.62
2016-06-20T06:03:58.768Z,23.56
2016-06-20T06:04:58.178Z,23.59
2016-06-20T06:05:58.197Z,23.55
2016-06-20T06:06:58.201Z,23.55
2016-06-20T06:07:58.220Z,23.56
2016-06-20T06:08:58.224Z,23.57
2016-06-20T06:09:58.227Z,23.59
2016-06-20T06:10:58.245Z,23.53
2016-06-20T06:11:58.234Z,23.63
2016-06-20T06:12:58.268Z,23.59
2016-06-20T06:13:58.256Z,23.56
2016-06-20T06:14:58.291Z,23.62
2016-06-20T06:15:58.295Z,23.64
2016-06-20T06:16:58.924Z,23.57
2016-06-20T06:17:58.316Z,23.57
2016-06-20T06:18:58.321Z,23.6
2016-06-20T06:19:58.340Z,23.67
2016-06-20T06:20:58.343Z,23.63
2016-06-20T06:21:58.972Z,23.57
2016-06-20T06:22:58.365Z,23.63
2016-06-20T06:23:58.385Z,23.66
2016-06-20T06:24:58.388Z,23.66
2016-06-20T06:25:58.407Z,23.55
2016-06-20T06:26:58.411Z,23.63
2016-06-20T06:27:58.446Z,23.67
2016-06-20T06:28:59.386Z,23.67
2016-06-20T06:29:58.452Z,23.67
2016-06-20T06:30:59.081Z,23.56
2016-06-20T06:31:58.475Z,23.64
2016-06-20T06:32:58.463Z,23.72
2016-06-20T06:33:58.497Z,23.66
2016-06-20T06:34:58.500Z,23.63
2016-06-20T06:35:58.504Z,23.64
2016-06-20T06:36:59.117Z,23.63
2016-06-20T06:37:58.542Z,23.64
2016-06-20T06:38:58.545Z,23.67
2016-06-20T06:39:58.565Z,23.67
2016-06-20T06:40:58.552Z,23.59
2016-06-20T06:41:58.587Z,23.62
2016-06-20T06:42:58.606Z,23.67
2016-06-20T06:43:58.609Z,23.7
2016-06-20T06:44:58.599Z,23.57
2016-06-20T06:45:58.633Z,23.74
2016-06-20T06:46:58.636Z,23.64
2016-06-20T06:47:59.249Z,23.71
2016-06-20T06:48:58.659Z,23.74
2016-06-20T06:49:58.663Z,23.75
2016-06-20T06:50:58.666Z,23.74
2016-06-20T06:51:58.670Z,23.71
2016-06-20T06:52:58.688Z,23.78
2016-06-20T06:53:58.707Z,23.79
2016-06-20T06:54:58.695Z,23.78
2016-06-20T06:55:58.729Z,23.84
2016-06-20T06:56:58.733Z,23.79
2016-06-20T06:57:58.752Z,23.81
2016-06-20T06:58:58.756Z,23.72
2016-06-20T06:59:58.775Z,23.79
2016-06-20T07:00:58.810Z,23.82
2016-06-20T07:01:58.783Z,23.75
2016-06-20T07:02:59.441Z,23.77
2016-06-20T07:03:58.820Z,23.77
2016-06-20T07:04:58.824Z,23.75
2016-06-20T07:05:58.843Z,23.77
2016-06-20T07:06:59.455Z,23.78
2016-06-20T07:07:59.459Z,23.74
2016-06-20T07:08:58.885Z,23.75
2016-06-20T07:09:58.888Z,23.75
2016-06-20T07:10:58.906Z,23.81
2016-06-20T07:11:59.520Z,23.77
2016-06-20T07:12:58.898Z,23.85
2016-06-20T07:13:58.949Z,23.82
2016-06-20T07:14:58.936Z,23.85
2016-06-20T07:15:58.939Z,23.82
2016-06-20T07:16:58.943Z,23.81
2016-06-20T07:17:58.994Z,23.87
2016-06-20T07:18:58.981Z,23.84
2016-06-20T07:19:58.984Z,23.84
2016-06-20T07:20:59.004Z,23.9
2016-06-20T07:21:59.023Z,23.84
2016-06-20T07:22:59.042Z,23.82
2016-06-20T07:23:59.062Z,23.85
2016-06-20T07:24:59.064Z,23.89
2016-06-20T07:25:59.068Z,23.84
2016-06-20T07:26:59.696Z,23.87
2016-06-20T07:27:59.106Z,23.85
2016-06-20T07:28:59.094Z,23.84
2016-06-20T07:29:59.119Z,23.87
2016-06-20T07:30:59.130Z,23.89
2016-06-20T07:31:59.157Z,23.87
2016-06-20T07:32:59.168Z,23.93
2016-06-20T07:33:59.178Z,23.94
2016-06-20T07:34:59.200Z,23.96
2016-06-20T07:35:59.206Z,24.02
2016-06-20T07:36:59.211Z,24
2016-06-20T07:37:59.233Z,23.92
2016-06-20T07:38:59.255Z,23.94
2016-06-20T07:39:59.260Z,23.96
2016-06-20T07:40:59.608Z,23.94
2016-06-20T07:41:59.284Z,23.97
2016-06-20T07:42:59.288Z,23.99
2016-06-20T07:43:59.324Z,23.96
2016-06-20T07:44:59.328Z,23.85
2016-06-20T07:45:59.332Z,23.92
2016-06-20T07:46:59.351Z,23.92
2016-06-20T07:47:59.356Z,24.08
2016-06-20T07:48:59.375Z,24.09
2016-06-20T07:49:59.363Z,24.09
2016-06-20T07:50:59.398Z,23.9
2016-06-20T07:51:59.400Z,23.92
2016-06-20T07:52:59.405Z,23.94
2016-06-20T07:53:59.407Z,23.79
2016-06-20T07:54:59.427Z,23.89
2016-06-20T07:56:00.056Z,23.97
2016-06-20T07:57:00.059Z,24.08
2016-06-20T07:58:00.063Z,24.02
2016-06-20T07:59:00.082Z,23.97
2016-06-20T07:59:59.476Z,24.03
2016-06-20T08:00:59.495Z,24.08
2016-06-20T08:01:59.498Z,23.92
2016-06-20T08:02:59.517Z,23.82
2016-06-20T08:03:59.520Z,23.71
2016-06-20T08:04:59.524Z,23.64
2016-06-20T08:05:59.528Z,23.74
2016-06-20T08:06:59.578Z,23.64
2016-06-20T08:07:59.550Z,23.55
2016-06-20T08:09:00.648Z,23.63
2016-06-20T08:09:59.573Z,23.81
2016-06-20T08:10:59.592Z,23.85
2016-06-20T08:11:59.595Z,23.85
2016-06-20T08:12:59.598Z,23.59
2016-06-20T08:13:59.634Z,23.71
2016-06-20T08:14:59.621Z,23.7
2016-06-20T08:15:59.641Z,23.7
2016-06-20T08:16:59.660Z,23.74
2016-06-20T08:17:59.663Z,23.64
2016-06-20T08:19:00.291Z,23.79
2016-06-20T08:19:59.701Z,23.79
2016-06-20T08:20:59.689Z,23.77
2016-06-20T08:21:59.692Z,23.84
2016-06-20T08:22:59.696Z,23.79
2016-06-20T08:23:59.714Z,23.78
2016-06-20T08:24:59.734Z,23.84
2016-06-20T08:25:59.753Z,23.84
2016-06-20T08:26:59.757Z,23.87
2016-06-20T08:27:59.775Z,23.79
2016-06-20T08:28:59.763Z,23.78
2016-06-20T08:30:00.392Z,23.96
2016-06-20T08:30:59.786Z,23.87
2016-06-20T08:31:59.805Z,23.92
2016-06-20T08:32:59.808Z,23.62
2016-06-20T08:33:59.860Z,23.82
2016-06-20T08:34:59.832Z,23.94
2016-06-20T08:35:59.835Z,24.04
2016-06-20T08:36:59.853Z,24.02
2016-06-20T08:37:59.873Z,23.92
2016-06-20T08:38:59.876Z,23.94
2016-06-20T08:40:00.505Z,23.89
2016-06-20T08:40:59.899Z,23.92
2016-06-20T08:41:59.917Z,24
2016-06-20T08:42:59.952Z,23.79
2016-06-20T08:43:59.925Z,23.82
2016-06-20T08:44:59.928Z,23.89
2016-06-20T08:45:59.963Z,23.94
2016-06-20T08:46:59.935Z,24.08
2016-06-20T08:47:59.954Z,23.93
2016-06-20T08:48:59.973Z,23.9
2016-06-20T08:49:59.993Z,23.96
2016-06-20T08:50:59.980Z,23.96
2016-06-20T08:52:00.016Z,23.93
2016-06-20T08:53:00.019Z,23.93
2016-06-20T08:54:00.037Z,24.02
2016-06-20T08:55:00.041Z,24.02
2016-06-20T08:56:00.045Z,23.99
2016-06-20T08:57:00.064Z,23.96
2016-06-20T08:58:00.067Z,24.07
2016-06-20T08:59:00.086Z,24.03
2016-06-20T09:00:00.105Z,24.09
2016-06-20T09:01:00.108Z,24.11
2016-06-20T09:02:00.112Z,24.19
2016-06-20T09:03:00.132Z,24.15
2016-06-20T09:04:00.135Z,23.87
2016-06-20T09:05:00.154Z,23.82
2016-06-20T09:06:00.156Z,23.87
2016-06-20T09:07:00.224Z,23.85
2016-06-20T09:08:00.164Z,23.85
2016-06-20T09:09:00.183Z,23.89
2016-06-20T09:10:00.203Z,24
2016-06-20T09:11:00.207Z,24
2016-06-20T09:12:00.210Z,23.89
2016-06-20T09:13:00.260Z,23.89
2016-06-20T09:14:00.231Z,23.96
2016-06-20T09:15:00.251Z,23.89
2016-06-20T09:16:00.270Z,23.97
2016-06-20T09:17:00.883Z,24.08
2016-06-20T09:18:00.901Z,24.07
2016-06-20T09:19:00.296Z,24.08
2016-06-20T09:20:00.283Z,24.09
2016-06-20T09:21:00.319Z,24.03
2016-06-20T09:22:00.322Z,24.09
2016-06-20T09:23:00.341Z,24.07
2016-06-20T09:24:00.344Z,24.12
2016-06-20T09:25:00.441Z,24.22
2016-06-20T09:26:00.351Z,24.09
2016-06-20T09:27:00.371Z,24.18
2016-06-20T09:28:00.374Z,24.19
2016-06-20T09:29:00.377Z,23.99
2016-06-20T09:30:00.397Z,24.09
2016-06-20T09:31:00.400Z,24.26
2016-06-20T09:32:00.404Z,24.18
2016-06-20T09:33:00.423Z,24.26
2016-06-20T09:34:00.425Z,24.32
2016-06-20T09:35:00.445Z,24.24
2016-06-20T09:36:00.449Z,24.3
2016-06-20T09:37:00.483Z,24.26
2016-06-20T09:38:00.455Z,24.19
2016-06-20T09:39:00.506Z,24.22
2016-06-20T09:40:00.493Z,24.24
2016-06-20T09:41:00.513Z,24.24
2016-06-20T09:42:00.516Z,24.18
2016-06-20T09:43:00.520Z,24.14
2016-06-20T09:44:00.524Z,24.21
2016-06-20T09:45:00.542Z,24.08
2016-06-20T09:46:00.562Z,24.12
2016-06-20T09:47:01.174Z,24.09
2016-06-20T09:48:00.569Z,24.07
2016-06-20T09:49:00.588Z,24.12
2016-06-20T09:50:00.591Z,24.04
2016-06-20T09:51:00.594Z,24.07
2016-06-20T09:52:00.629Z,24.24
2016-06-20T09:53:00.616Z,24.26
2016-06-20T09:54:00.636Z,24.33
2016-06-20T09:55:00.639Z,24.27
2016-06-20T09:56:00.643Z,24.33
2016-06-20T09:57:00.661Z,24.48
2016-06-20T09:58:00.681Z,24.46
2016-06-20T09:59:00.684Z,24.54
2016-06-20T10:00:00.719Z,24.59
2016-06-20T10:01:01.347Z,24.52
2016-06-20T10:02:01.960Z,24.56
2016-06-20T10:03:01.370Z,24.51
2016-06-20T10:04:00.748Z,24.56
2016-06-20T10:05:00.752Z,24.58
2016-06-20T10:06:00.756Z,24.52
2016-06-20T10:07:00.821Z,24.42
2016-06-20T10:08:00.779Z,24.39
2016-06-20T10:09:00.782Z,24.48
2016-06-20T10:10:00.801Z,24.54
2016-06-20T10:11:00.804Z,24.7
2016-06-20T10:12:00.808Z,24.69
2016-06-20T10:13:00.842Z,24.7
2016-06-20T10:14:00.830Z,24.75
2016-06-20T10:15:00.833Z,24.67
2016-06-20T10:16:00.853Z,24.58
2016-06-20T10:17:00.872Z,24.74
2016-06-20T10:18:00.891Z,24.56
2016-06-20T10:19:00.879Z,24.58
2016-06-20T10:20:00.913Z,24.69
2016-06-20T10:21:01.510Z,24.69
2016-06-20T10:22:00.920Z,24.61
2016-06-20T10:23:00.940Z,24.56
2016-06-20T10:24:01.568Z,24.67
2016-06-20T10:25:01.571Z,24.66
2016-06-20T10:26:00.950Z,24.7
2016-06-20T10:27:01.000Z,24.64
2016-06-20T10:28:00.987Z,24.69
2016-06-20T10:29:01.007Z,24.77
2016-06-20T10:30:00.995Z,24.64
2016-06-20T10:31:01.045Z,24.74
2016-06-20T10:32:01.018Z,24.69
2016-06-20T10:33:01.036Z,24.74
2016-06-20T10:34:01.681Z,24.77
2016-06-20T10:35:01.059Z,24.74
2016-06-20T10:36:01.079Z,24.77
2016-06-20T10:37:01.082Z,24.78
2016-06-20T10:38:01.100Z,24.77
2016-06-20T10:39:01.089Z,24.74
2016-06-20T10:40:01.123Z,24.83
2016-06-20T10:41:01.126Z,24.78
2016-06-20T10:42:01.146Z,24.83
2016-06-20T10:43:01.134Z,24.74
2016-06-20T10:44:01.184Z,24.8
2016-06-20T10:45:01.171Z,24.87
2016-06-20T10:46:01.800Z,24.78
2016-06-20T10:47:01.195Z,24.85
2016-06-20T10:48:01.198Z,24.83
2016-06-20T10:49:01.811Z,24.8
2016-06-20T10:50:01.845Z,24.77
2016-06-20T10:51:01.224Z,24.83
2016-06-20T10:52:02.462Z,24.82
2016-06-20T10:53:01.949Z,24.85
2016-06-20T10:54:01.891Z,24.8
2016-06-20T10:55:01.909Z,24.75
2016-06-20T10:56:01.898Z,24.8
2016-06-20T10:57:01.291Z,24.82
2016-06-20T10:58:01.327Z,24.71
2016-06-20T10:59:01.314Z,24.71
2016-06-20T11:00:01.364Z,24.59
2016-06-20T11:01:01.352Z,24.54
2016-06-20T11:02:01.981Z,24.54
2016-06-20T11:03:01.984Z,24.55
2016-06-20T11:04:01.393Z,24.54
2016-06-20T11:05:02.007Z,24.37
2016-06-20T11:06:01.400Z,24.63
2016-06-20T11:07:01.483Z,24.56
2016-06-20T11:08:01.423Z,24.7
2016-06-20T11:09:02.067Z,24.77
2016-06-20T11:10:01.446Z,24.8
2016-06-20T11:11:02.090Z,24.77
2016-06-20T11:12:01.500Z,24.75
2016-06-20T11:13:01.503Z,24.78
2016-06-20T11:14:01.491Z,24.8
2016-06-20T11:15:01.494Z,24.82
2016-06-20T11:16:01.514Z,24.78
2016-06-20T11:17:01.502Z,24.87
2016-06-20T11:18:01.536Z,24.85
2016-06-20T11:19:01.539Z,24.82
2016-06-20T11:20:01.559Z,24.8
2016-06-20T11:21:01.562Z,24.9
2016-06-20T11:22:02.175Z,24.82
2016-06-20T11:23:01.600Z,24.82
2016-06-20T11:24:01.604Z,24.86
2016-06-20T11:25:01.623Z,24.82
2016-06-20T11:26:02.252Z,24.96
2016-06-20T11:27:01.645Z,24.86
2016-06-20T11:28:01.633Z,24.92
2016-06-20T11:29:01.668Z,25.07
2016-06-20T11:30:01.655Z,25.09
2016-06-20T11:31:01.691Z,25.05
2016-06-20T11:32:01.694Z,25.01
2016-06-20T11:33:01.697Z,25.14
2016-06-20T11:34:01.716Z,25.12
2016-06-20T11:35:02.329Z,25.09
2016-06-20T11:36:01.723Z,25.04
2016-06-20T11:37:01.743Z,25.12
2016-06-20T11:38:01.761Z,25.14
2016-06-20T11:39:01.764Z,25.15
2016-06-20T11:40:01.768Z,25.17
2016-06-20T11:41:02.428Z,25.14
2016-06-20T11:42:02.400Z,25.11
2016-06-20T11:43:01.811Z,25.15
2016-06-20T11:44:01.814Z,25.07
2016-06-20T11:45:01.832Z,25.19
2016-06-20T11:46:01.836Z,25.12
2016-06-20T11:47:01.855Z,25.04
2016-06-20T11:48:01.875Z,24.97
2016-06-20T11:49:01.893Z,24.92
2016-06-20T11:50:01.882Z,24.89
2016-06-20T11:51:01.885Z,25.01
2016-06-20T11:52:01.903Z,25.12
2016-06-20T11:53:02.531Z,25.02
2016-06-20T11:54:01.926Z,25.22
2016-06-20T11:55:01.930Z,25.15
2016-06-20T11:56:01.964Z,25.22
2016-06-20T11:57:01.968Z,25.15
2016-06-20T11:58:01.955Z,25.17
2016-06-20T12:11:25.092Z,25.22
2016-06-20T12:11:37.107Z,25.37
2016-06-20T12:12:42.112Z,25.27
2016-06-20T12:13:37.146Z,25.34
2016-06-20T12:14:37.150Z,25.3
2016-06-20T12:15:37.170Z,25.24
2016-06-20T12:16:37.173Z,25.27
2016-06-20T12:17:37.177Z,25.27
2016-06-20T12:18:37.196Z,25.26
2016-06-20T12:19:37.200Z,25.38
2016-06-20T12:20:37.204Z,25.33
2016-06-20T12:21:37.223Z,25.32
2016-06-20T12:22:37.242Z,25.33
2016-06-20T12:23:37.245Z,25.41
2016-06-20T12:24:37.280Z,25.45
2016-06-20T12:25:37.299Z,25.44
2016-06-20T12:26:37.286Z,25.48
2016-06-20T12:27:37.306Z,25.42
2016-06-20T12:28:37.293Z,25.42
2016-06-20T12:29:37.313Z,25.39
2016-06-20T12:30:37.331Z,25.42
2016-06-20T12:31:37.382Z,25.54
2016-06-20T12:32:37.370Z,25.54
2016-06-20T12:33:37.374Z,25.47
2016-06-20T12:34:37.361Z,25.41
2016-06-20T12:35:37.396Z,25.34
2016-06-20T12:36:37.400Z,25.3
2016-06-20T12:37:38.013Z,25.34
2016-06-20T12:38:38.688Z,25.41
2016-06-20T12:39:37.426Z,25.19
2016-06-20T12:40:37.445Z,25.22
2016-06-20T12:41:37.448Z,25.17
2016-06-20T12:42:37.513Z,25.23
2016-06-20T12:43:37.471Z,25.14
2016-06-20T12:44:37.474Z,25.2
2016-06-20T12:45:37.493Z,25.11
2016-06-20T12:46:37.527Z,25.09
2016-06-20T12:47:38.140Z,25.08
2016-06-20T12:48:37.519Z,25.09
2016-06-20T12:49:38.179Z,24.97
2016-06-20T12:50:37.557Z,24.87
2016-06-20T12:51:37.576Z,24.97
2016-06-20T12:52:38.174Z,24.85
2016-06-20T12:53:37.583Z,24.85
2016-06-20T12:54:37.602Z,24.94
2016-06-20T12:55:37.622Z,24.93
2016-06-20T12:56:37.609Z,24.97
2016-06-20T12:57:38.254Z,24.9
2016-06-20T12:58:37.647Z,25.08
2016-06-20T12:59:37.667Z,25.07
2016-06-20T13:00:37.670Z,25.07
2016-06-20T13:01:37.674Z,25.19
2016-06-20T13:02:38.302Z,25.19
2016-06-20T13:03:38.320Z,25.19
2016-06-20T13:04:38.324Z,25.08
2016-06-20T13:05:37.719Z,25.17
2016-06-20T13:06:37.722Z,25.27
2016-06-20T13:07:37.788Z,25.37