createdAt,value
2018-11-04T00:00:24.856Z,10.40
2018-11-04T00:02:53.993Z,10.40
2018-11-04T00:05:22.943Z,10.40
2018-11-04T00:07:52.414Z,10.40
2018-11-04T00:10:21.366Z,10.40
2018-11-04T00:12:50.548Z,10.40
2018-11-04T00:15:19.536Z,10.40
2018-11-04T00:17:48.534Z,10.40
2018-11-04T00:20:17.706Z,10.40
2018-11-04T00:22:46.592Z,10.40
2018-11-04T00:25:15.612Z,10.40
2018-11-04T00:27:44.671Z,10.40
2018-11-04T00:30:15.543Z,10.40
2018-11-04T00:32:44.883Z,10.40
2018-11-04T00:35:13.844Z,10.40
2018-11-04T00:37:42.798Z,10.40
2018-11-04T00:40:11.801Z,10.40
2018-11-04T00:42:40.774Z,10.40
2018-11-04T00:45:10.300Z,10.40
2018-11-04T00:47:39.984Z,10.40
2018-11-04T00:50:12.755Z,10.30
2018-11-04T00:52:42.138Z,10.30
2018-11-04T00:55:11.683Z,10.30
2018-11-04T00:57:40.946Z,10.40
2018-11-04T01:00:18.413Z,10.40
2018-11-04T01:02:49.179Z,10.40
2018-11-04T01:05:18.913Z,10.40
2018-11-04T01:07:47.901Z,10.40
2018-11-04T01:10:16.929Z,10.40
2018-11-04T01:12:46.298Z,10.40
2018-11-04T01:15:15.954Z,10.40
2018-11-04T01:17:45.033Z,10.40
2018-11-04T01:20:16.399Z,10.40
2018-11-04T01:22:45.805Z,10.40
2018-11-04T01:25:14.850Z,10.40
2018-11-04T01:27:43.828Z,10.40
2018-11-04T01:30:14.450Z,10.40
2018-11-04T01:32:43.926Z,10.40
2018-11-04T01:35:12.920Z,10.40
2018-11-04T01:37:42.685Z,10.40
2018-11-04T01:40:11.840Z,10.40
2018-11-04T01:42:40.998Z,10.40
2018-11-04T01:45:11.697Z,10.40
2018-11-04T01:47:40.933Z,10.40
2018-11-04T01:50:13.175Z,10.40
2018-11-04T01:52:42.279Z,10.40
2018-11-04T01:55:12.373Z,10.40
2018-11-04T01:57:41.545Z,10.40
2018-11-04T02:00:15.031Z,10.40
2018-11-04T02:02:44.753Z,10.40
2018-11-04T02:05:14.152Z,10.40
2018-11-04T02:07:43.277Z,10.40
2018-11-04T02:10:13.416Z,10.40
2018-11-04T02:12:42.417Z,10.40
2018-11-04T02:15:12.750Z,10.40
2018-11-04T02:17:41.923Z,10.40
2018-11-04T02:20:12.373Z,10.40
2018-11-04T02:22:41.863Z,10.40
2018-11-04T02:25:12.173Z,10.40
2018-11-04T02:27:41.503Z,10.40
2018-11-04T02:30:14.486Z,10.30
2018-11-04T02:32:44.454Z,10.30
2018-11-04T02:35:14.328Z,10.30
2018-11-04T02:37:43.321Z,10.30
2018-11-04T02:40:12.826Z,10.30
2018-11-04T02:42:41.887Z,10.20
2018-11-04T02:45:11.217Z,10.20
2018-11-04T02:47:40.798Z,10.20
2018-11-04T02:50:10.531Z,10.20
2018-11-04T02:52:39.906Z,10.20
2018-11-04T02:55:09.373Z,10.20
2018-11-04T02:57:38.604Z,10.20
2018-11-04T03:00:10.152Z,10.20
2018-11-04T03:02:39.191Z,10.20
2018-11-04T03:05:08.699Z,10.20
2018-11-04T03:07:37.760Z,10.20
2018-11-04T03:10:06.987Z,10.20
2018-11-04T03:12:35.965Z,10.20
2018-11-04T03:15:04.932Z,10.20
2018-11-04T03:17:34.009Z,10.20
2018-11-04T03:20:02.974Z,10.20
2018-11-04T03:22:32.092Z,10.10
2018-11-04T03:25:01.750Z,10.10
2018-11-04T03:27:30.742Z,10.10
2018-11-04T03:29:59.745Z,10.10
2018-11-04T03:32:28.806Z,10.10
2018-11-04T03:34:57.700Z,10.10
2018-11-04T03:37:26.725Z,10.10
2018-11-04T03:39:55.859Z,10.20
2018-11-04T03:42:24.841Z,10.20
2018-11-04T03:44:54.596Z,10.20
2018-11-04T03:47:24.028Z,10.20
2018-11-04T03:49:53.629Z,10.20
2018-11-04T03:52:22.584Z,10.20
2018-11-04T03:54:51.646Z,10.20
2018-11-04T03:57:20.713Z,10.20
2018-11-04T03:59:49.836Z,10.30
2018-11-04T04:02:19.063Z,10.30
2018-11-04T04:04:48.281Z,10.30
2018-11-04T04:07:17.303Z,10.30
2018-11-04T04:09:46.469Z,10.30
2018-11-04T04:12:16.178Z,10.30
2018-11-04T04:14:46.331Z,10.30
2018-11-04T04:17:15.399Z,10.30
2018-11-04T04:19:46.410Z,10.30
2018-11-04T04:22:15.455Z,10.20
2018-11-04T04:24:44.448Z,10.20
2018-11-04T04:27:13.500Z,10.20
2018-11-04T04:29:42.613Z,10.20
2018-11-04T04:32:11.572Z,10.20
2018-11-04T04:34:40.727Z,10.20
2018-11-04T04:37:10.541Z,10.20
2018-11-04T04:39:39.477Z,10.20
2018-11-04T04:42:08.527Z,10.10
2018-11-04T04:44:38.153Z,10.20
2018-11-04T04:47:07.256Z,10.20
2018-11-04T04:49:41.259Z,10.20
2018-11-04T04:52:12.138Z,10.10
2018-11-04T04:54:41.478Z,10.10
2018-11-04T04:57:12.134Z,10.10
2018-11-04T04:59:43.543Z,10.20
2018-11-04T05:02:14.059Z,10.20
2018-11-04T05:04:43.669Z,10.20
2018-11-04T05:07:14.160Z,10.20
2018-11-04T05:09:43.598Z,10.20
2018-11-04T05:12:12.980Z,10.20
2018-11-04T05:14:42.172Z,10.20
2018-11-04T05:17:11.331Z,10.20
2018-11-04T05:19:40.599Z,10.20
2018-11-04T05:22:09.851Z,10.20
2018-11-04T05:24:39.073Z,10.20
2018-11-04T05:27:08.178Z,10.20
2018-11-04T05:29:37.356Z,10.20
2018-11-04T05:32:06.591Z,10.20
2018-11-04T05:34:35.802Z,10.20
2018-11-04T05:37:05.268Z,10.20
2018-11-04T05:39:34.637Z,10.20
2018-11-04T05:42:04.241Z,10.20
2018-11-04T05:44:33.199Z,10.20
2018-11-04T05:47:02.226Z,10.20
2018-11-04T05:49:31.280Z,10.20
2018-11-04T05:52:00.389Z,10.20
2018-11-04T05:54:29.460Z,10.20
2018-11-04T05:56:58.607Z,10.30
2018-11-04T05:59:27.692Z,10.30
2018-11-04T06:02:01.084Z,10.30
2018-11-04T06:04:30.088Z,10.30
2018-11-04T06:06:59.012Z,10.30
2018-11-04T06:09:28.049Z,10.30
2018-11-04T06:11:57.200Z,10.30
2018-11-04T06:14:26.226Z,10.30
2018-11-04T06:16:55.265Z,10.20
2018-11-04T06:19:24.323Z,10.30
2018-11-04T06:21:53.934Z,10.30
2018-11-04T06:24:23.157Z,10.30
2018-11-04T06:26:52.330Z,10.30
2018-11-04T06:29:21.754Z,10.30
2018-11-04T06:31:51.035Z,10.30
2018-11-04T06:34:20.204Z,10.30
2018-11-04T06:36:49.294Z,10.30
2018-11-04T06:39:18.349Z,10.30
2018-11-04T06:41:48.408Z,10.30
2018-11-04T06:44:17.477Z,10.30
2018-11-04T06:46:48.278Z,10.30
2018-11-04T06:49:17.303Z,10.30
2018-11-04T06:51:47.240Z,10.30
2018-11-04T06:54:17.297Z,10.30
2018-11-04T06:56:47.210Z,10.40
2018-11-04T06:59:16.409Z,10.40
2018-11-04T07:01:45.567Z,10.40
2018-11-04T07:04:21.306Z,10.40
2018-11-04T07:06:50.574Z,10.40
2018-11-04T07:09:19.551Z,10.50
2018-11-04T07:11:49.837Z,10.50
2018-11-04T07:14:19.527Z,10.50
2018-11-04T07:16:48.569Z,10.50
2018-11-04T07:19:17.737Z,10.50
2018-11-04T07:21:46.891Z,10.50
2018-11-04T07:24:16.842Z,10.60
2018-11-04T07:26:45.887Z,10.60
2018-11-04T07:29:15.002Z,10.50
2018-11-04T07:31:44.049Z,10.60
2018-11-04T07:34:13.173Z,10.50
2018-11-04T07:36:42.239Z,10.50
2018-11-04T07:39:12.896Z,10.50
2018-11-04T07:41:41.967Z,10.50
2018-11-04T07:44:11.156Z,10.50
2018-11-04T07:46:40.201Z,10.50
2018-11-04T07:49:09.362Z,10.50
2018-11-04T07:51:38.647Z,10.50
2018-11-04T07:54:08.031Z,10.60
2018-11-04T07:56:37.174Z,10.60
2018-11-04T07:59:06.665Z,10.60
2018-11-04T08:01:35.805Z,10.60
2018-11-04T08:04:05.197Z,10.60
2018-11-04T08:06:34.387Z,10.60
2018-11-04T08:09:04.224Z,10.60
2018-11-04T08:11:33.373Z,10.70
2018-11-04T08:14:02.466Z,10.70
2018-11-04T08:16:31.894Z,10.70
2018-11-04T08:19:01.744Z,10.70
2018-11-04T08:21:31.066Z,10.70
2018-11-04T08:24:00.039Z,10.70
2018-11-04T08:26:29.159Z,10.70
2018-11-04T08:28:59.214Z,10.70
2018-11-04T08:31:28.319Z,10.70
2018-11-04T08:33:57.427Z,10.70
2018-11-04T08:36:26.669Z,10.70
2018-11-04T08:38:55.805Z,10.70
2018-11-04T08:41:24.928Z,10.70
2018-11-04T08:43:54.157Z,10.70
2018-11-04T08:46:26.741Z,10.70
2018-11-04T08:48:56.090Z,10.80
2018-11-04T08:51:25.270Z,10.80
2018-11-04T08:53:54.284Z,10.80
2018-11-04T08:56:23.538Z,10.80
2018-11-04T08:58:52.645Z,10.80
2018-11-04T09:01:21.784Z,10.80
2018-11-04T09:03:50.995Z,10.80
2018-11-04T09:06:19.992Z,10.80
2018-11-04T09:08:49.275Z,10.90
2018-11-04T09:11:18.339Z,10.90
2018-11-04T09:13:47.446Z,10.90
2018-11-04T09:16:16.710Z,10.90
2018-11-04T09:18:52.153Z,10.90
2018-11-04T09:21:21.118Z,10.90
2018-11-04T09:23:50.321Z,10.90
2018-11-04T09:26:19.468Z,10.90
2018-11-04T09:28:48.478Z,11.00
2018-11-04T09:31:17.736Z,11.00
2018-11-04T09:33:46.828Z,11.00
2018-11-04T09:36:16.193Z,11.00
2018-11-04T09:38:45.687Z,11.10
2018-11-04T09:41:14.964Z,11.10
2018-11-04T09:43:44.810Z,11.20
2018-11-04T09:46:14.000Z,11.20
2018-11-04T09:48:44.230Z,11.30
2018-11-04T09:51:13.472Z,11.30
2018-11-04T09:53:42.628Z,11.30
2018-11-04T09:56:11.808Z,11.40
2018-11-04T09:58:41.644Z,11.40
2018-11-04T10:01:17.067Z,11.40
2018-11-04T10:03:46.051Z,11.50
2018-11-04T10:06:15.259Z,11.40
2018-11-04T10:08:44.413Z,11.50
2018-11-04T10:11:13.545Z,11.50
2018-11-04T10:13:42.691Z,11.50
2018-11-04T10:16:12.334Z,11.50
2018-11-04T10:18:41.540Z,11.50
2018-11-04T10:21:10.877Z,11.50
2018-11-04T10:23:40.358Z,11.50
2018-11-04T10:26:09.695Z,11.50
2018-11-04T10:28:43.969Z,11.50
2018-11-04T10:31:13.023Z,11.50
2018-11-04T10:33:42.578Z,11.50
2018-11-04T10:36:11.749Z,11.50
2018-11-04T10:38:40.964Z,11.50
2018-11-04T10:41:10.300Z,11.50
2018-11-04T10:43:40.111Z,11.60
2018-11-04T10:46:09.050Z,11.60
2018-11-04T10:48:38.061Z,11.60
2018-11-04T10:51:07.288Z,11.70
2018-11-04T10:53:36.260Z,11.70
2018-11-04T10:56:05.388Z,11.70
2018-11-04T10:58:34.343Z,11.70
2018-11-04T11:01:10.811Z,11.70
2018-11-04T11:03:40.276Z,11.70
2018-11-04T11:06:09.559Z,11.80
2018-11-04T11:08:38.722Z,11.80
2018-11-04T11:11:14.111Z,11.70
2018-11-04T11:13:43.185Z,11.70
2018-11-04T11:16:12.167Z,11.70
2018-11-04T11:18:41.231Z,11.70
2018-11-04T11:21:10.343Z,11.70
2018-11-04T11:23:39.692Z,11.70
2018-11-04T11:26:08.507Z,11.70
2018-11-04T11:28:37.545Z,11.70
2018-11-04T11:31:07.777Z,11.70
2018-11-04T11:33:42.755Z,11.70
2018-11-04T11:36:21.578Z,11.70
2018-11-04T11:38:50.683Z,11.70
2018-11-04T11:41:19.882Z,11.70
2018-11-04T11:43:49.052Z,11.70
2018-11-04T11:46:24.790Z,11.70
2018-11-04T11:48:54.048Z,11.70
2018-11-04T11:51:23.093Z,11.70
2018-11-04T11:53:52.023Z,11.70
2018-11-04T11:56:21.203Z,11.70
2018-11-04T11:58:50.441Z,11.70
2018-11-04T12:01:19.832Z,11.70
2018-11-04T12:03:48.701Z,11.70
2018-11-04T12:06:17.718Z,11.80
2018-11-04T12:08:46.693Z,11.80
2018-11-04T12:11:15.586Z,11.80
2018-11-04T12:13:44.641Z,11.80
2018-11-04T12:16:13.673Z,11.80
2018-11-04T12:18:42.671Z,11.80
2018-11-04T12:21:11.687Z,11.80
2018-11-04T12:23:40.701Z,11.80
2018-11-04T12:26:09.638Z,11.80
2018-11-04T12:28:38.573Z,11.80
2018-11-04T12:31:07.538Z,11.80
2018-11-04T12:33:36.680Z,11.80
2018-11-04T12:36:05.621Z,11.90
2018-11-04T12:38:34.671Z,11.90
2018-11-04T12:41:03.598Z,11.90
2018-11-04T12:43:32.703Z,11.90
2018-11-04T12:46:01.766Z,11.90
2018-11-04T12:48:30.829Z,11.90
2018-11-04T12:50:59.878Z,11.90
2018-11-04T12:53:28.977Z,12.00
2018-11-04T12:55:57.997Z,12.00
2018-11-04T12:58:30.051Z,12.00
2018-11-04T13:00:59.081Z,12.00
2018-11-04T13:03:28.360Z,12.00
2018-11-04T13:05:57.468Z,12.00
2018-11-04T13:08:26.570Z,12.10
2018-11-04T13:10:55.627Z,12.10
2018-11-04T13:13:25.457Z,12.10
2018-11-04T13:15:56.018Z,12.10
2018-11-04T13:18:25.244Z,12.10
2018-11-04T13:20:54.588Z,12.10
2018-11-04T13:23:23.611Z,12.10
2018-11-04T13:25:52.783Z,12.10
2018-11-04T13:28:22.268Z,12.10
2018-11-04T13:30:55.981Z,12.10
2018-11-04T13:33:25.446Z,12.10
2018-11-04T13:35:54.587Z,12.10
2018-11-04T13:38:34.141Z,12.20
2018-11-04T13:41:03.394Z,12.20
2018-11-04T13:43:33.338Z,12.20
2018-11-04T13:46:02.534Z,12.20
2018-11-04T13:48:31.665Z,12.10
2018-11-04T13:51:00.842Z,12.10
2018-11-04T13:53:30.128Z,12.20
2018-11-04T13:55:59.106Z,12.10
2018-11-04T13:58:28.166Z,12.10
2018-11-04T14:00:57.095Z,12.20
2018-11-04T14:03:26.058Z,12.10
2018-11-04T14:05:55.095Z,12.10
2018-11-04T14:08:24.005Z,12.10
2018-11-04T14:10:52.948Z,12.10
2018-11-04T14:13:22.044Z,12.20
2018-11-04T14:15:51.085Z,12.20
2018-11-04T14:18:20.533Z,12.20
2018-11-04T14:20:49.504Z,12.20
2018-11-04T14:23:18.483Z,12.20
2018-11-04T14:25:47.412Z,12.20
2018-11-04T14:28:16.586Z,12.10
2018-11-04T14:30:45.537Z,12.10
2018-11-04T14:33:14.471Z,12.10
2018-11-04T14:35:43.619Z,12.10
2018-11-04T14:38:12.667Z,12.10
2018-11-04T14:40:41.698Z,12.10
2018-11-04T14:43:10.942Z,12.00
2018-11-04T14:45:40.041Z,12.00
2018-11-04T14:48:09.149Z,12.00
2018-11-04T14:50:38.446Z,12.00
2018-11-04T14:53:07.718Z,12.00
2018-11-04T14:55:37.774Z,12.00
2018-11-04T14:58:06.942Z,12.00
2018-11-04T15:00:37.063Z,12.10
2018-11-04T15:03:07.861Z,12.00
2018-11-04T15:05:37.270Z,12.10
2018-11-04T15:08:06.435Z,12.10
2018-11-04T15:10:35.699Z,12.10
2018-11-04T15:13:05.033Z,12.10
2018-11-04T15:15:34.379Z,12.10
2018-11-04T15:18:03.826Z,12.10
2018-11-04T15:20:33.469Z,12.10
2018-11-04T15:23:02.634Z,12.10
2018-11-04T15:25:31.910Z,12.10
2018-11-04T15:28:01.026Z,12.10
2018-11-04T15:30:30.238Z,12.10
2018-11-04T15:32:59.391Z,12.10
2018-11-04T15:35:28.481Z,12.10
2018-11-04T15:37:57.622Z,12.00
2018-11-04T15:40:26.805Z,12.10
2018-11-04T15:42:56.328Z,12.10
2018-11-04T15:45:26.404Z,12.00
2018-11-04T15:48:03.132Z,12.00
2018-11-04T15:50:42.467Z,12.10
2018-11-04T15:53:17.995Z,12.10
2018-11-04T15:55:47.295Z,12.10
2018-11-04T15:58:16.533Z,12.10
2018-11-04T16:13:48.426Z,12.10
2018-11-04T16:16:18.429Z,12.10
2018-11-04T16:18:47.884Z,11.80
2018-11-04T16:21:17.008Z,11.80
2018-11-04T16:23:51.755Z,11.90
2018-11-04T16:32:48.448Z,12.00
2018-11-04T16:35:25.671Z,12.00
2018-11-04T16:37:56.061Z,12.00
2018-11-04T16:40:26.732Z,12.00
2018-11-04T16:42:56.548Z,12.00
2018-11-04T16:45:27.842Z,12.00
2018-11-04T16:47:57.495Z,12.10
2018-11-04T16:50:27.282Z,12.00
2018-11-04T16:52:57.292Z,12.00
2018-11-04T16:55:26.508Z,12.00
2018-11-04T16:57:57.455Z,12.00
2018-11-04T17:00:26.527Z,12.00
2018-11-04T17:02:55.407Z,12.00
2018-11-04T17:05:25.812Z,12.00
2018-11-04T17:07:55.654Z,12.10
2018-11-04T17:10:24.775Z,12.00
2018-11-04T17:12:53.799Z,12.10
2018-11-04T17:15:22.983Z,12.00
2018-11-04T17:17:52.079Z,12.00
2018-11-04T17:20:21.260Z,12.10
2018-11-04T17:22:50.352Z,12.10
2018-11-04T17:25:19.431Z,12.10
2018-11-04T17:27:48.434Z,12.10
2018-11-04T17:30:18.596Z,12.10
2018-11-04T17:32:48.112Z,12.10
2018-11-04T17:35:17.822Z,12.10
2018-11-04T17:37:47.317Z,12.10
2018-11-04T17:40:17.285Z,12.20
2018-11-04T17:42:46.472Z,12.20
2018-11-04T17:45:16.624Z,12.20
2018-11-04T17:47:46.298Z,12.20
2018-11-04T17:50:17.598Z,12.20
2018-11-04T17:52:46.722Z,12.20
2018-11-04T17:55:16.131Z,12.20
2018-11-04T17:57:45.649Z,12.30
2018-11-04T18:00:16.229Z,12.30
2018-11-04T18:02:45.802Z,12.30
2018-11-04T18:05:15.455Z,12.30
2018-11-04T18:07:45.301Z,12.30
2018-11-04T18:10:15.508Z,12.40
2018-11-04T18:12:45.032Z,12.40
2018-11-04T18:15:14.789Z,12.40
2018-11-04T18:17:44.720Z,12.50
2018-11-04T18:20:13.946Z,12.40
2018-11-04T18:22:43.560Z,12.50
2018-11-04T18:25:16.163Z,12.50
2018-11-04T18:27:45.532Z,12.50
2018-11-04T18:30:15.906Z,12.50
2018-11-04T18:32:45.533Z,12.50
2018-11-04T18:35:14.693Z,12.60
2018-11-04T18:37:56.076Z,12.60
2018-11-04T18:40:29.803Z,12.60
2018-11-04T18:42:59.210Z,12.60
2018-11-04T18:45:28.501Z,12.60
2018-11-04T18:48:12.534Z,12.60
2018-11-04T18:50:42.323Z,12.60
2018-11-04T18:53:11.746Z,12.60
2018-11-04T18:55:42.512Z,12.60
2018-11-04T18:59:29.606Z,12.60
2018-11-04T19:02:12.833Z,12.60
2018-11-04T19:04:42.716Z,12.60
2018-11-04T19:07:11.956Z,12.60
2018-11-04T19:09:42.481Z,12.60
2018-11-04T19:12:31.433Z,12.60
2018-11-04T19:15:02.767Z,12.60
2018-11-04T19:17:32.385Z,12.60
2018-11-04T19:20:01.742Z,12.70
2018-11-04T19:22:31.078Z,12.70
2018-11-04T19:25:00.408Z,12.70
2018-11-04T19:27:29.442Z,12.70
2018-11-04T19:29:58.834Z,12.70
2018-11-04T19:32:27.967Z,12.70
2018-11-04T19:34:57.877Z,12.80
2018-11-04T19:37:27.489Z,12.70
2018-11-04T19:39:56.615Z,12.80
2018-11-04T19:42:35.099Z,12.80
2018-11-04T19:45:18.328Z,12.80
2018-11-04T19:48:10.147Z,12.80
2018-11-04T19:50:42.273Z,12.80
2018-11-04T19:53:14.444Z,12.80
2018-11-04T19:55:44.797Z,12.80
2018-11-04T19:58:18.387Z,12.80
2018-11-04T20:00:48.954Z,12.80
2018-11-04T20:03:18.188Z,12.80
2018-11-04T20:05:47.570Z,12.80
2018-11-04T20:08:16.793Z,12.80
2018-11-04T20:10:45.985Z,12.80
2018-11-04T20:13:21.253Z,12.80
2018-11-04T20:15:50.840Z,12.80
2018-11-04T20:18:26.539Z,12.90
2018-11-04T20:20:56.064Z,12.90
2018-11-04T20:23:25.253Z,12.90
2018-11-04T20:26:02.231Z,12.90
2018-11-04T20:28:34.353Z,12.90
2018-11-04T20:31:03.627Z,12.90
2018-11-04T20:33:34.339Z,12.90
2018-11-04T20:36:05.079Z,12.90
2018-11-04T20:38:42.772Z,12.90
2018-11-04T20:41:17.097Z,12.90
2018-11-04T20:43:46.544Z,12.90
2018-11-04T20:46:15.627Z,13.00
2018-11-04T20:48:49.971Z,12.90
2018-11-04T20:51:19.075Z,12.90
2018-11-04T20:53:48.156Z,12.90
2018-11-04T20:56:22.494Z,13.00
2018-11-04T20:58:51.548Z,13.00
2018-11-04T21:01:20.604Z,13.00
2018-11-04T21:03:50.189Z,12.90
2018-11-04T21:06:19.253Z,13.00
2018-11-04T21:08:48.422Z,13.00
2018-11-04T21:11:17.576Z,13.00
2018-11-04T21:13:47.883Z,13.00
2018-11-04T21:16:17.043Z,13.00
2018-11-04T21:18:47.447Z,13.00
2018-11-04T21:21:16.565Z,13.00
2018-11-04T21:23:45.796Z,13.00
2018-11-04T21:26:14.821Z,13.00
2018-11-04T21:28:44.234Z,13.00
2018-11-04T21:31:13.415Z,13.00
2018-11-04T21:33:42.605Z,13.00
2018-11-04T21:36:11.762Z,13.00
2018-11-04T21:38:41.937Z,13.00
2018-11-04T21:41:11.146Z,13.00
2018-11-04T21:43:40.603Z,13.00
2018-11-04T21:46:09.489Z,13.10
2018-11-04T21:48:39.488Z,13.10
2018-11-04T21:51:08.752Z,13.00
2018-11-04T21:53:37.806Z,13.00
2018-11-04T21:56:08.089Z,13.00
2018-11-04T21:58:37.595Z,13.00
2018-11-04T22:01:07.462Z,13.00
2018-11-04T22:03:37.633Z,13.00
2018-11-04T22:06:06.939Z,13.00
2018-11-04T22:08:36.150Z,13.00
2018-11-04T22:11:05.221Z,13.00
2018-11-04T22:13:34.387Z,13.10
2018-11-04T22:16:03.652Z,13.10
2018-11-04T22:18:32.668Z,13.10
2018-11-04T22:21:01.856Z,13.10
2018-11-04T22:23:31.004Z,13.10
2018-11-04T22:25:59.910Z,13.10
2018-11-04T22:28:29.004Z,13.10
2018-11-04T22:30:57.990Z,13.10
2018-11-04T22:33:26.944Z,13.10
2018-11-04T22:35:56.043Z,13.10
2018-11-04T22:38:25.039Z,13.00
2018-11-04T22:40:54.108Z,13.10
2018-11-04T22:43:23.084Z,13.10
2018-11-04T22:45:52.069Z,13.10
2018-11-04T22:48:21.140Z,13.10
2018-11-04T22:50:50.214Z,13.10
2018-11-04T22:53:19.130Z,13.10
2018-11-04T22:55:48.113Z,13.10
2018-11-04T22:58:17.118Z,13.10
2018-11-04T23:00:47.049Z,13.10
2018-11-04T23:03:16.026Z,13.20
2018-11-04T23:05:45.036Z,13.10
2018-11-04T23:08:13.985Z,13.10
2018-11-04T23:10:43.044Z,13.20
2018-11-04T23:13:12.859Z,13.20
2018-11-04T23:15:41.761Z,13.20
2018-11-04T23:18:10.738Z,13.20
2018-11-04T23:20:39.733Z,13.20
2018-11-04T23:23:09.474Z,13.20
2018-11-04T23:25:38.520Z,13.20
2018-11-04T23:28:07.822Z,13.20
2018-11-04T23:30:36.864Z,13.20
2018-11-04T23:33:05.886Z,13.20
2018-11-04T23:35:34.987Z,13.20
2018-11-04T23:38:04.018Z,13.30
2018-11-04T23:40:34.156Z,13.30
2018-11-04T23:43:03.184Z,13.30
2018-11-04T23:45:32.248Z,13.30
2018-11-04T23:48:01.179Z,13.30
2018-11-04T23:50:30.298Z,13.30
2018-11-04T23:53:00.161Z,13.30
2018-11-04T23:55:29.256Z,13.30
2018-11-04T23:57:58.384Z,13.30
