createdAt,value
2022-08-11T00:00:12.489Z,0.00
2022-08-11T00:01:12.460Z,0.00
2022-08-11T00:02:15.054Z,0.00
2022-08-11T00:03:12.492Z,0.00
2022-08-11T00:04:12.409Z,0.00
2022-08-11T00:05:12.392Z,0.00
2022-08-11T00:06:12.372Z,0.00
2022-08-11T00:07:12.356Z,0.00
2022-08-11T00:08:12.339Z,0.00
2022-08-11T00:09:12.321Z,0.00
2022-08-11T00:10:12.303Z,0.00
2022-08-11T00:11:12.287Z,0.00
2022-08-11T00:12:12.267Z,0.00
2022-08-11T00:13:13.297Z,0.00
2022-08-11T00:14:12.231Z,0.00
2022-08-11T00:15:12.224Z,0.00
2022-08-11T00:16:12.196Z,0.00
2022-08-11T00:17:12.184Z,0.00
2022-08-11T00:18:12.163Z,0.00
2022-08-11T00:19:12.146Z,0.00
2022-08-11T00:20:16.211Z,0.00
2022-08-11T00:21:12.109Z,0.00
2022-08-11T00:22:12.091Z,0.00
2022-08-11T00:23:12.074Z,0.00
2022-08-11T00:24:12.056Z,0.00
2022-08-11T00:25:12.154Z,0.00
2022-08-11T00:26:12.021Z,0.00
2022-08-11T00:27:14.310Z,0.00
2022-08-11T00:28:11.989Z,0.00
2022-08-11T00:29:11.972Z,0.00
2022-08-11T00:30:11.955Z,0.00
2022-08-11T00:31:11.933Z,0.00
2022-08-11T00:32:11.914Z,0.00
2022-08-11T00:33:11.895Z,0.00
2022-08-11T00:34:11.879Z,0.00
2022-08-11T00:35:53.645Z,0.00
2022-08-11T00:36:11.843Z,0.00
2022-08-11T00:37:11.825Z,0.00
2022-08-11T00:38:11.807Z,0.00
2022-08-11T00:39:11.842Z,0.00
2022-08-11T00:40:11.771Z,0.00
2022-08-11T00:41:11.756Z,0.00
2022-08-11T00:42:11.737Z,0.00
2022-08-11T00:43:11.722Z,0.00
2022-08-11T00:44:11.700Z,0.00
2022-08-11T00:45:11.683Z,0.00
2022-08-11T00:46:11.673Z,0.00
2022-08-11T00:47:11.649Z,0.00
2022-08-11T00:48:11.630Z,0.00
2022-08-11T00:49:12.028Z,0.00
2022-08-11T00:50:11.622Z,0.00
2022-08-11T00:51:11.598Z,0.00
2022-08-11T00:52:11.559Z,0.00
2022-08-11T00:53:11.541Z,0.00
2022-08-11T00:54:11.523Z,0.00
2022-08-11T00:55:11.505Z,0.00
2022-08-11T00:56:11.488Z,0.00
2022-08-11T00:57:36.914Z,0.00
2022-08-11T00:58:11.450Z,0.00
2022-08-11T00:59:21.111Z,0.00
2022-08-11T01:00:11.416Z,0.00
2022-08-11T01:01:11.580Z,0.00
2022-08-11T01:02:11.380Z,0.00
2022-08-11T01:03:11.363Z,0.00
2022-08-11T01:04:11.345Z,0.00
2022-08-11T01:05:11.327Z,0.00
2022-08-11T01:06:11.309Z,0.00
2022-08-11T01:07:11.293Z,0.00
2022-08-11T01:08:11.272Z,0.00
2022-08-11T01:09:22.526Z,0.00
2022-08-11T01:10:11.236Z,0.00
2022-08-11T01:11:11.219Z,0.00
2022-08-11T01:12:11.202Z,0.00
2022-08-11T01:13:11.183Z,0.00
2022-08-11T01:14:11.166Z,0.00
2022-08-11T01:15:11.147Z,0.00
2022-08-11T01:16:11.128Z,0.00
2022-08-11T01:17:11.112Z,0.00
2022-08-11T01:18:11.098Z,0.00
2022-08-11T01:19:11.079Z,0.00
2022-08-11T01:20:46.775Z,0.00
2022-08-11T01:21:11.038Z,0.00
2022-08-11T01:22:11.025Z,0.00
2022-08-11T01:23:12.512Z,0.00
2022-08-11T01:24:10.997Z,0.00
2022-08-11T01:25:10.969Z,0.00
2022-08-11T01:26:10.951Z,0.00
2022-08-11T01:27:19.193Z,0.00
2022-08-11T01:28:10.914Z,0.00
2022-08-11T01:29:10.894Z,0.00
2022-08-11T01:30:10.879Z,0.00
2022-08-11T01:31:10.873Z,0.00
2022-08-11T01:32:10.847Z,0.00
2022-08-11T01:33:10.828Z,0.00
2022-08-11T01:34:10.807Z,0.00
2022-08-11T01:35:10.788Z,0.00
2022-08-11T01:36:10.768Z,0.00
2022-08-11T01:37:10.752Z,0.00
2022-08-11T01:38:10.731Z,0.00
2022-08-11T01:39:10.772Z,0.00
2022-08-11T01:40:10.700Z,0.00
2022-08-11T01:41:10.693Z,0.00
2022-08-11T01:42:10.659Z,0.00
2022-08-11T01:43:10.642Z,0.00
2022-08-11T01:44:12.668Z,0.00
2022-08-11T01:45:10.613Z,0.00
2022-08-11T01:46:10.587Z,0.00
2022-08-11T01:47:10.571Z,0.00
2022-08-11T01:48:10.549Z,0.00
2022-08-11T01:50:06.693Z,0.00
2022-08-11T01:50:10.846Z,0.00
2022-08-11T01:51:16.956Z,0.00
2022-08-11T01:52:10.478Z,0.00
2022-08-11T01:53:10.461Z,0.00
2022-08-11T01:54:10.443Z,0.00
2022-08-11T01:55:10.424Z,0.00
2022-08-11T01:56:10.404Z,0.00
2022-08-11T01:57:10.395Z,0.00
2022-08-11T01:58:10.368Z,0.00
2022-08-11T01:59:10.351Z,0.00
2022-08-11T02:00:10.331Z,0.00
2022-08-11T02:01:10.371Z,0.00
2022-08-11T02:02:10.298Z,0.00
2022-08-11T02:03:10.278Z,0.00
2022-08-11T02:04:10.263Z,0.00
2022-08-11T02:05:10.242Z,0.00
2022-08-11T02:06:10.222Z,0.00
2022-08-11T02:07:10.214Z,0.00
2022-08-11T02:08:10.193Z,0.00
2022-08-11T02:09:10.168Z,0.00
2022-08-11T02:10:10.151Z,0.00
2022-08-11T02:11:10.133Z,0.00
2022-08-11T02:12:10.117Z,0.00
2022-08-11T02:13:10.093Z,0.00
2022-08-11T02:14:10.076Z,0.00
2022-08-11T02:15:10.057Z,0.00
2022-08-11T02:16:10.036Z,0.00
2022-08-11T02:17:10.020Z,0.00
2022-08-11T02:18:09.999Z,0.00
2022-08-11T02:19:09.986Z,0.00
2022-08-11T02:20:09.966Z,0.00
2022-08-11T02:21:09.945Z,0.00
2022-08-11T02:22:09.929Z,0.00
2022-08-11T02:23:09.909Z,0.00
2022-08-11T02:24:09.890Z,0.00
2022-08-11T02:25:09.874Z,0.00
2022-08-11T02:26:09.853Z,0.00
2022-08-11T02:27:09.835Z,0.00
2022-08-11T02:28:09.815Z,0.00
2022-08-11T02:29:09.797Z,0.00
2022-08-11T02:30:09.783Z,0.00
2022-08-11T02:31:09.762Z,0.00
2022-08-11T02:32:25.126Z,0.00
2022-08-11T02:33:09.722Z,0.00
2022-08-11T02:34:09.706Z,0.00
2022-08-11T02:35:09.687Z,0.00
2022-08-11T02:36:09.667Z,0.00
2022-08-11T02:37:09.649Z,0.00
2022-08-11T02:38:09.631Z,0.00
2022-08-11T02:39:09.685Z,0.00
2022-08-11T02:40:09.594Z,0.00
2022-08-11T02:41:09.574Z,0.00
2022-08-11T02:42:32.604Z,0.00
2022-08-11T02:43:09.540Z,0.00
2022-08-11T02:44:09.521Z,0.00
2022-08-11T02:45:09.500Z,0.00
2022-08-11T02:46:09.481Z,0.00
2022-08-11T02:47:09.461Z,0.00
2022-08-11T02:48:09.441Z,0.00
2022-08-11T02:49:09.423Z,0.00
2022-08-11T02:50:09.404Z,0.00
2022-08-11T02:51:09.390Z,0.00
2022-08-11T02:52:09.369Z,0.00
2022-08-11T02:53:09.353Z,0.00
2022-08-11T02:54:09.329Z,0.00
2022-08-11T02:55:09.312Z,0.00
2022-08-11T02:56:09.289Z,0.00
2022-08-11T02:57:11.251Z,0.00
2022-08-11T02:58:09.253Z,0.00
2022-08-11T02:59:09.237Z,0.00
2022-08-11T03:00:09.219Z,0.00
2022-08-11T03:01:09.198Z,0.00
2022-08-11T03:02:09.226Z,0.00
2022-08-11T03:03:09.161Z,0.00
2022-08-11T03:04:09.140Z,0.00
2022-08-11T03:05:09.130Z,0.00
2022-08-11T03:06:09.111Z,0.00
2022-08-11T03:07:28.831Z,0.00
2022-08-11T03:08:09.057Z,0.00
2022-08-11T03:09:09.046Z,0.00
2022-08-11T03:10:09.025Z,0.00
2022-08-11T03:11:09.009Z,0.00
2022-08-11T03:12:08.992Z,0.00
2022-08-11T03:13:08.970Z,0.00
2022-08-11T03:14:08.951Z,0.00
2022-08-11T03:15:08.935Z,0.00
2022-08-11T03:16:08.918Z,0.00
2022-08-11T03:17:08.896Z,0.00
2022-08-11T03:18:08.883Z,0.00
2022-08-11T03:19:08.858Z,0.00
2022-08-11T03:20:08.840Z,0.00
2022-08-11T03:21:08.819Z,0.00
2022-08-11T03:22:08.800Z,0.00
2022-08-11T03:23:19.978Z,0.00
2022-08-11T03:24:08.763Z,0.00
2022-08-11T03:25:12.759Z,0.00
2022-08-11T03:26:08.727Z,0.00
2022-08-11T03:27:08.705Z,0.00
2022-08-11T03:28:08.686Z,0.00
2022-08-11T03:29:08.667Z,0.00
2022-08-11T03:30:08.648Z,0.00
2022-08-11T03:31:08.632Z,0.00
2022-08-11T03:32:08.614Z,0.00
2022-08-11T03:33:08.592Z,0.00
2022-08-11T03:34:08.572Z,0.00
2022-08-11T03:35:08.556Z,0.00
2022-08-11T03:36:08.539Z,0.00
2022-08-11T03:37:17.550Z,0.00
2022-08-11T03:38:08.497Z,0.00
2022-08-11T03:39:08.540Z,0.00
2022-08-11T03:40:08.507Z,0.00
2022-08-11T03:42:01.203Z,0.00
2022-08-11T03:42:10.258Z,0.00
2022-08-11T03:43:08.405Z,0.00
2022-08-11T03:44:08.382Z,0.00
2022-08-11T03:45:08.364Z,0.00
2022-08-11T03:46:08.347Z,0.00
2022-08-11T03:47:08.328Z,0.00
2022-08-11T03:48:08.315Z,0.00
2022-08-11T03:49:08.288Z,0.00
2022-08-11T03:50:08.277Z,0.00
2022-08-11T03:51:08.250Z,0.00
2022-08-11T03:52:08.231Z,0.00
2022-08-11T03:53:08.216Z,0.00
2022-08-11T03:54:08.191Z,0.00
2022-08-11T03:55:08.178Z,0.00
2022-08-11T03:56:08.155Z,0.00
2022-08-11T03:57:08.135Z,0.00
2022-08-11T03:58:08.116Z,0.00
2022-08-11T03:59:08.097Z,0.00
2022-08-11T04:00:08.079Z,0.00
2022-08-11T04:01:08.223Z,0.00
2022-08-11T04:02:08.039Z,0.00
2022-08-11T04:03:08.023Z,0.00
2022-08-11T04:04:08.006Z,0.00
2022-08-11T04:05:07.986Z,0.00
2022-08-11T04:06:07.964Z,0.00
2022-08-11T04:07:07.951Z,0.00
2022-08-11T04:08:07.927Z,0.00
2022-08-11T04:09:07.909Z,0.00
2022-08-11T04:10:07.892Z,0.00
2022-08-11T04:11:07.881Z,0.00
2022-08-11T04:12:07.854Z,0.00
2022-08-11T04:13:07.834Z,0.00
2022-08-11T04:14:07.815Z,0.00
2022-08-11T04:15:07.794Z,0.00
2022-08-11T04:16:11.312Z,0.00
2022-08-11T04:17:07.761Z,0.00
2022-08-11T04:18:07.740Z,0.00
2022-08-11T04:19:07.720Z,0.00
2022-08-11T04:20:07.701Z,0.00
2022-08-11T04:21:07.681Z,0.00
2022-08-11T04:22:07.661Z,0.00
2022-08-11T04:23:07.642Z,0.00
2022-08-11T04:24:36.903Z,0.00
2022-08-11T04:25:07.607Z,0.00
2022-08-11T04:26:16.203Z,0.00
2022-08-11T04:27:08.200Z,0.00
2022-08-11T04:28:07.551Z,0.00
2022-08-11T04:29:09.496Z,0.00
2022-08-11T04:30:08.923Z,0.00
2022-08-11T04:31:07.490Z,0.00
2022-08-11T04:32:07.473Z,0.00
2022-08-11T04:33:07.453Z,0.00
2022-08-11T04:34:07.435Z,0.00
2022-08-11T04:35:07.414Z,0.00
2022-08-11T04:36:07.398Z,0.00
2022-08-11T04:37:07.376Z,0.00
2022-08-11T04:38:07.358Z,0.00
2022-08-11T04:39:07.360Z,0.00
2022-08-11T04:40:07.327Z,0.00
2022-08-11T04:41:07.309Z,0.00
2022-08-11T04:42:07.283Z,0.00
2022-08-11T04:43:07.265Z,0.00
2022-08-11T04:44:07.249Z,0.00
2022-08-11T04:45:07.226Z,0.00
2022-08-11T04:46:07.209Z,0.00
2022-08-11T04:47:07.187Z,0.00
2022-08-11T04:48:07.170Z,0.00
2022-08-11T04:49:07.154Z,0.00
2022-08-11T04:50:07.131Z,0.00
2022-08-11T04:51:16.328Z,0.00
2022-08-11T04:52:07.092Z,0.00
2022-08-11T04:53:07.070Z,0.00
2022-08-11T04:54:07.055Z,0.00
2022-08-11T04:55:07.034Z,0.00
2022-08-11T04:56:07.020Z,0.00
2022-08-11T04:57:06.999Z,0.00
2022-08-11T04:58:06.979Z,0.00
2022-08-11T04:59:06.963Z,0.00
2022-08-11T05:00:06.940Z,0.00
2022-08-11T05:01:06.996Z,0.00
2022-08-11T05:02:06.950Z,0.00
2022-08-11T05:03:06.884Z,0.00
2022-08-11T05:04:06.864Z,0.00
2022-08-11T05:05:06.843Z,0.00
2022-08-11T05:06:06.826Z,0.00
2022-08-11T05:07:06.811Z,0.00
2022-08-11T05:08:06.790Z,0.00
2022-08-11T05:09:06.768Z,0.00
2022-08-11T05:10:06.751Z,0.00
2022-08-11T05:11:06.743Z,0.00
2022-08-11T05:12:06.712Z,0.00
2022-08-11T05:13:06.701Z,0.00
2022-08-11T05:14:06.675Z,0.00
2022-08-11T05:15:06.653Z,0.00
2022-08-11T05:16:06.637Z,0.00
2022-08-11T05:17:06.617Z,0.00
2022-08-11T05:18:06.598Z,0.00
2022-08-11T05:19:06.577Z,0.00
2022-08-11T05:20:06.562Z,0.00
2022-08-11T05:21:06.541Z,0.00
2022-08-11T05:22:06.525Z,0.00
2022-08-11T05:23:06.503Z,0.00
2022-08-11T05:24:06.491Z,0.00
2022-08-11T05:25:06.463Z,0.00
2022-08-11T05:26:43.828Z,0.00
2022-08-11T05:27:11.369Z,0.00
2022-08-11T05:28:06.407Z,5.63
2022-08-11T05:29:20.006Z,5.63
2022-08-11T05:30:06.374Z,5.63
2022-08-11T05:31:06.354Z,5.63
2022-08-11T05:32:06.336Z,5.63
2022-08-11T05:33:06.319Z,5.63
2022-08-11T05:34:06.296Z,5.63
2022-08-11T05:35:06.275Z,5.63
2022-08-11T05:36:06.258Z,5.63
2022-08-11T05:37:25.821Z,5.63
2022-08-11T05:38:06.224Z,5.63
2022-08-11T05:39:06.199Z,5.63
2022-08-11T05:40:06.281Z,5.63
2022-08-11T05:41:06.160Z,5.63
2022-08-11T05:42:06.152Z,5.63
2022-08-11T05:43:06.185Z,5.63
2022-08-11T05:44:21.113Z,5.63
2022-08-11T05:45:15.209Z,5.63
2022-08-11T05:46:09.028Z,5.63
2022-08-11T05:47:06.049Z,5.63
2022-08-11T05:48:06.036Z,5.63
2022-08-11T05:49:06.015Z,5.63
2022-08-11T05:50:05.994Z,5.63
2022-08-11T05:51:10.366Z,5.63
2022-08-11T05:52:12.822Z,5.63
2022-08-11T05:53:09.345Z,5.63
2022-08-11T05:54:05.919Z,5.63
2022-08-11T05:55:06.979Z,5.63
2022-08-11T05:56:05.881Z,5.63
2022-08-11T05:57:05.865Z,5.63
2022-08-11T05:58:05.843Z,5.63
2022-08-11T05:59:05.822Z,5.63
2022-08-11T06:00:05.809Z,5.63
2022-08-11T06:01:05.811Z,5.63
2022-08-11T06:02:05.910Z,5.63
2022-08-11T06:03:05.748Z,5.63
2022-08-11T06:04:05.732Z,5.63
2022-08-11T06:05:05.712Z,5.63
2022-08-11T06:06:05.699Z,5.63
2022-08-11T06:07:05.680Z,5.63
2022-08-11T06:08:05.661Z,5.63
2022-08-11T06:09:05.635Z,5.63
2022-08-11T06:10:05.619Z,5.63
2022-08-11T06:11:05.601Z,5.63
2022-08-11T06:12:05.594Z,5.63
2022-08-11T06:13:05.561Z,5.63
2022-08-11T06:14:05.545Z,5.63
2022-08-11T06:15:05.528Z,5.63
2022-08-11T06:16:07.114Z,5.63
2022-08-11T06:17:05.490Z,5.63
2022-08-11T06:18:05.473Z,5.63
2022-08-11T06:19:05.450Z,5.63
2022-08-11T06:20:07.176Z,5.63
2022-08-11T06:21:05.414Z,5.63
2022-08-11T06:22:05.421Z,5.63
2022-08-11T06:23:05.383Z,5.63
2022-08-11T06:24:05.377Z,5.63
2022-08-11T06:25:05.347Z,5.63
2022-08-11T06:26:05.339Z,5.63
2022-08-11T06:27:13.728Z,5.63
2022-08-11T06:28:05.288Z,5.63
2022-08-11T06:29:05.264Z,5.63
2022-08-11T06:30:05.247Z,5.63
2022-08-11T06:31:05.226Z,11.25
2022-08-11T06:32:05.215Z,11.25
2022-08-11T06:33:05.210Z,11.25
2022-08-11T06:34:05.174Z,11.25
2022-08-11T06:35:05.153Z,11.25
2022-08-11T06:36:05.138Z,11.25
2022-08-11T06:37:05.144Z,11.25
2022-08-11T06:38:05.101Z,11.25
2022-08-11T06:39:05.081Z,11.25
2022-08-11T06:40:05.063Z,11.25
2022-08-11T06:41:05.044Z,11.25
2022-08-11T06:42:05.028Z,11.25
2022-08-11T06:43:05.007Z,11.25
2022-08-11T06:44:05.600Z,11.25
2022-08-11T06:45:04.981Z,11.25
2022-08-11T06:46:04.954Z,11.25
2022-08-11T06:47:04.934Z,11.25
2022-08-11T06:48:04.917Z,11.25
2022-08-11T06:49:04.897Z,11.25
2022-08-11T06:50:04.884Z,11.25
2022-08-11T06:51:04.863Z,11.25
2022-08-11T06:52:04.924Z,11.25
2022-08-11T06:53:04.827Z,11.25
2022-08-11T06:54:05.807Z,11.25
2022-08-11T06:55:04.788Z,11.25
2022-08-11T06:56:04.774Z,11.25
2022-08-11T06:58:04.785Z,11.25
2022-08-11T06:59:04.713Z,11.25
2022-08-11T07:00:04.706Z,11.25
2022-08-11T07:01:04.765Z,16.88
2022-08-11T07:02:04.670Z,16.88
2022-08-11T07:03:04.640Z,16.88
2022-08-11T07:04:04.624Z,16.88
2022-08-11T07:05:04.620Z,16.88
2022-08-11T07:06:04.589Z,16.88
2022-08-11T07:07:04.569Z,16.88
2022-08-11T07:08:34.273Z,16.88
2022-08-11T07:09:04.530Z,16.88
2022-08-11T07:10:04.523Z,16.88
2022-08-11T07:11:04.493Z,16.88
2022-08-11T07:12:04.482Z,16.88
2022-08-11T07:13:04.469Z,16.88
2022-08-11T07:14:04.447Z,16.88
2022-08-11T07:15:04.423Z,22.50
2022-08-11T07:16:11.386Z,22.50
2022-08-11T07:17:04.386Z,22.50
2022-08-11T07:18:04.373Z,22.50
2022-08-11T07:19:04.351Z,22.50
2022-08-11T07:20:04.334Z,22.50
2022-08-11T07:21:04.315Z,22.50
2022-08-11T07:22:04.402Z,22.50
2022-08-11T07:23:04.283Z,22.50
2022-08-11T07:24:04.261Z,22.50
2022-08-11T07:25:04.250Z,22.50
2022-08-11T07:26:04.231Z,22.50
2022-08-11T07:27:04.209Z,22.50
2022-08-11T07:28:04.196Z,22.50
2022-08-11T07:29:04.172Z,22.50
2022-08-11T07:30:04.154Z,22.50
2022-08-11T07:31:04.137Z,22.50
2022-08-11T07:32:04.118Z,28.13
2022-08-11T07:33:04.103Z,28.13
2022-08-11T07:34:06.463Z,28.13
2022-08-11T07:35:04.063Z,28.13
2022-08-11T07:36:04.049Z,28.13
2022-08-11T07:37:04.035Z,33.75
2022-08-11T07:38:05.662Z,33.75
2022-08-11T07:39:03.993Z,33.75
2022-08-11T07:40:03.986Z,33.75
2022-08-11T07:41:03.956Z,33.75
2022-08-11T07:42:03.940Z,33.75
2022-08-11T07:43:03.926Z,39.38
2022-08-11T07:44:03.909Z,39.38
2022-08-11T07:45:03.887Z,39.38
2022-08-11T07:46:03.869Z,39.38
2022-08-11T07:47:03.853Z,39.38
2022-08-11T07:48:03.836Z,39.38
2022-08-11T07:49:03.865Z,45.00
2022-08-11T07:50:03.802Z,45.00
2022-08-11T07:51:03.791Z,45.00
2022-08-11T07:52:03.765Z,45.00
2022-08-11T07:53:03.749Z,45.00
2022-08-11T07:54:07.731Z,45.00
2022-08-11T07:55:03.713Z,45.00
2022-08-11T07:56:03.698Z,45.00
2022-08-11T07:57:09.120Z,45.00
2022-08-11T07:58:16.663Z,45.00
2022-08-11T07:59:08.248Z,45.00
2022-08-11T08:00:05.074Z,45.00
2022-08-11T08:01:03.709Z,50.63
2022-08-11T08:02:03.734Z,50.63
2022-08-11T08:03:03.575Z,50.63
2022-08-11T08:04:03.562Z,50.63
2022-08-11T08:05:03.542Z,50.63
2022-08-11T08:06:03.527Z,50.63
2022-08-11T08:07:03.514Z,50.63
2022-08-11T08:08:03.498Z,56.25
2022-08-11T08:09:03.475Z,56.25
2022-08-11T08:10:03.466Z,56.25
2022-08-11T08:11:03.454Z,56.25
2022-08-11T08:12:03.433Z,56.25
2022-08-11T08:13:03.409Z,56.25
2022-08-11T08:14:03.402Z,56.25
2022-08-11T08:15:03.376Z,61.88
2022-08-11T08:16:03.372Z,61.88
2022-08-11T08:17:03.352Z,61.88
2022-08-11T08:18:20.921Z,61.88
2022-08-11T08:19:03.309Z,61.88
2022-08-11T08:20:03.295Z,61.88
2022-08-11T08:21:03.281Z,61.88
2022-08-11T08:22:37.433Z,61.88
2022-08-11T08:23:03.243Z,61.88
2022-08-11T08:24:03.229Z,61.88
2022-08-11T08:25:03.215Z,61.88
2022-08-11T08:26:03.200Z,61.88
2022-08-11T08:27:03.187Z,61.88
2022-08-11T08:28:03.165Z,61.88
2022-08-11T08:29:03.151Z,61.88
2022-08-11T08:30:03.130Z,61.88
2022-08-11T08:31:03.114Z,61.88
2022-08-11T08:32:03.099Z,61.88
2022-08-11T08:33:03.082Z,61.88
2022-08-11T08:34:03.068Z,61.88
2022-08-11T08:35:03.051Z,61.88
2022-08-11T08:36:03.036Z,61.88
2022-08-11T08:37:03.021Z,61.88
2022-08-11T08:38:03.002Z,61.88
2022-08-11T08:39:02.990Z,61.88
2022-08-11T08:40:02.975Z,61.88
2022-08-11T08:41:02.956Z,61.88
2022-08-11T08:42:02.939Z,61.88
2022-08-11T08:43:02.924Z,61.88
2022-08-11T08:44:27.817Z,61.88
2022-08-11T08:45:02.916Z,67.50
2022-08-11T08:46:02.875Z,67.50
2022-08-11T08:47:02.861Z,67.50
2022-08-11T08:48:02.846Z,67.50
2022-08-11T08:49:02.829Z,67.50
2022-08-11T08:50:02.814Z,67.50
2022-08-11T08:51:02.801Z,67.50
2022-08-11T08:52:29.655Z,67.50
2022-08-11T08:53:02.766Z,67.50
2022-08-11T08:54:02.749Z,67.50
2022-08-11T08:55:02.736Z,67.50
2022-08-11T08:56:02.720Z,67.50
2022-08-11T08:57:02.705Z,67.50
2022-08-11T08:58:02.688Z,67.50
2022-08-11T08:59:02.675Z,67.50
2022-08-11T09:00:02.658Z,67.50
2022-08-11T09:01:02.675Z,67.50
2022-08-11T09:02:02.627Z,67.50
2022-08-11T09:03:17.199Z,67.50
2022-08-11T09:04:10.567Z,67.50
2022-08-11T09:05:02.590Z,67.50
2022-08-11T09:06:02.566Z,73.13
2022-08-11T09:07:02.556Z,73.13
2022-08-11T09:08:02.539Z,73.13
2022-08-11T09:09:02.523Z,73.13
2022-08-11T09:10:02.505Z,73.13
2022-08-11T09:11:02.492Z,73.13
2022-08-11T09:12:02.475Z,73.13
2022-08-11T09:13:02.461Z,73.13
2022-08-11T09:14:03.295Z,73.13
2022-08-11T09:15:02.438Z,73.13
2022-08-11T09:16:02.418Z,73.13
2022-08-11T09:17:02.403Z,73.13
2022-08-11T09:18:02.388Z,73.13
2022-08-11T09:19:02.373Z,73.13
2022-08-11T09:20:02.447Z,73.13
2022-08-11T09:21:02.342Z,73.13
2022-08-11T09:22:02.328Z,73.13
2022-08-11T09:24:06.738Z,73.13
2022-08-11T09:25:02.283Z,73.13
2022-08-11T09:26:02.271Z,73.13
2022-08-11T09:27:02.253Z,73.13
2022-08-11T09:28:02.239Z,73.13
2022-08-11T09:29:02.223Z,73.13
2022-08-11T09:30:02.208Z,73.13
2022-08-11T09:31:02.208Z,73.13
2022-08-11T09:32:02.186Z,73.13
2022-08-11T09:33:02.169Z,78.75
2022-08-11T09:34:02.149Z,78.75
2022-08-11T09:35:02.137Z,78.75
2022-08-11T09:36:02.122Z,78.75
2022-08-11T09:37:02.107Z,78.75
2022-08-11T09:38:02.680Z,78.75
2022-08-11T09:39:02.079Z,78.75
2022-08-11T09:40:02.076Z,78.75
2022-08-11T09:41:02.048Z,78.75
2022-08-11T09:42:03.498Z,78.75
2022-08-11T09:43:02.021Z,78.75
2022-08-11T09:44:04.157Z,78.75
2022-08-11T09:45:02.101Z,78.75
2022-08-11T09:46:01.980Z,78.75
2022-08-11T09:47:01.966Z,78.75
2022-08-11T09:48:01.951Z,84.38
2022-08-11T09:49:01.937Z,78.75
2022-08-11T09:50:02.157Z,78.75
2022-08-11T09:51:01.907Z,78.75
2022-08-11T09:52:05.144Z,78.75
2022-08-11T09:53:34.775Z,78.75
2022-08-11T09:54:03.520Z,78.75
2022-08-11T09:55:01.852Z,78.75
2022-08-11T09:56:01.836Z,78.75
2022-08-11T09:57:05.186Z,78.75
2022-08-11T09:58:01.805Z,78.75
2022-08-11T09:59:01.806Z,78.75
2022-08-11T10:00:12.648Z,84.38
2022-08-11T10:01:01.856Z,78.75
2022-08-11T10:02:01.751Z,78.75
2022-08-11T10:03:01.740Z,78.75
2022-08-11T10:04:01.721Z,78.75
2022-08-11T10:05:01.713Z,84.38
2022-08-11T10:06:07.307Z,78.75
2022-08-11T10:07:01.683Z,78.75
2022-08-11T10:08:01.669Z,78.75
2022-08-11T10:09:01.659Z,84.38
2022-08-11T10:10:01.640Z,84.38
2022-08-11T10:11:01.627Z,78.75
2022-08-11T10:12:01.609Z,78.75
2022-08-11T10:13:01.610Z,78.75
2022-08-11T10:14:33.922Z,73.13
2022-08-11T10:15:01.568Z,78.75
2022-08-11T10:16:16.309Z,73.13
2022-08-11T10:17:01.540Z,73.13
2022-08-11T10:18:01.529Z,73.13
2022-08-11T10:19:01.515Z,73.13
2022-08-11T10:20:04.782Z,73.13
2022-08-11T10:21:01.487Z,73.13
2022-08-11T10:22:01.468Z,73.13
2022-08-11T10:23:01.459Z,73.13
2022-08-11T10:24:05.746Z,73.13
2022-08-11T10:25:01.430Z,73.13
2022-08-11T10:26:01.416Z,73.13
2022-08-11T10:27:01.406Z,73.13
2022-08-11T10:28:28.517Z,73.13
2022-08-11T10:29:12.552Z,73.13
2022-08-11T10:30:01.365Z,73.13
2022-08-11T10:31:01.350Z,73.13
2022-08-11T10:32:02.076Z,73.13
2022-08-11T10:33:01.320Z,73.13
2022-08-11T10:34:01.632Z,73.13
2022-08-11T10:35:01.303Z,73.13
2022-08-11T10:36:01.282Z,73.13
2022-08-11T10:37:01.265Z,73.13
2022-08-11T10:38:08.587Z,73.13
2022-08-11T10:39:01.236Z,73.13
2022-08-11T10:40:01.220Z,73.13
2022-08-11T10:41:01.210Z,73.13
2022-08-11T10:42:06.111Z,73.13
2022-08-11T10:43:01.492Z,73.13
2022-08-11T10:44:03.697Z,73.13
2022-08-11T10:45:01.158Z,73.13
2022-08-11T10:46:01.141Z,73.13
2022-08-11T10:47:01.126Z,73.13
2022-08-11T10:48:01.113Z,73.13
2022-08-11T10:49:01.105Z,73.13
2022-08-11T10:50:01.089Z,73.13
2022-08-11T10:51:01.075Z,73.13
2022-08-11T10:52:01.067Z,73.13
2022-08-11T10:53:01.046Z,73.13
2022-08-11T10:54:01.034Z,73.13
2022-08-11T10:55:01.022Z,73.13
2022-08-11T10:56:01.030Z,73.13
2022-08-11T10:57:00.989Z,73.13
2022-08-11T10:58:04.313Z,73.13
2022-08-11T10:59:03.990Z,73.13
2022-08-11T11:00:00.950Z,73.13
2022-08-11T11:01:00.982Z,73.13
2022-08-11T11:02:00.926Z,73.13
2022-08-11T11:03:16.846Z,73.13
2022-08-11T11:04:00.907Z,73.13
2022-08-11T11:05:00.883Z,73.13
2022-08-11T11:06:27.849Z,73.13
2022-08-11T11:07:00.855Z,73.13
2022-08-11T11:08:00.844Z,73.13
2022-08-11T11:09:04.069Z,73.13
2022-08-11T11:10:00.814Z,73.13
2022-08-11T11:11:00.801Z,73.13
2022-08-11T11:12:00.795Z,73.13
2022-08-11T11:13:00.784Z,73.13
2022-08-11T11:14:00.766Z,73.13
2022-08-11T11:15:00.747Z,73.13
2022-08-11T11:16:00.737Z,73.13
2022-08-11T11:17:00.724Z,73.13
2022-08-11T11:18:00.709Z,67.50
2022-08-11T11:19:01.453Z,67.50
2022-08-11T11:20:00.682Z,67.50
2022-08-11T11:21:00.677Z,73.13
2022-08-11T11:22:00.654Z,73.13
2022-08-11T11:23:00.646Z,67.50
2022-08-11T11:24:00.630Z,73.13
2022-08-11T11:25:00.627Z,73.13
2022-08-11T11:26:00.606Z,67.50
2022-08-11T11:27:00.591Z,73.13
2022-08-11T11:28:00.586Z,73.13
2022-08-11T11:29:00.568Z,67.50
2022-08-11T11:30:00.553Z,73.13
2022-08-11T11:31:00.546Z,67.50
2022-08-11T11:32:00.526Z,67.50
2022-08-11T11:33:00.521Z,73.13
2022-08-11T11:34:12.383Z,73.13
2022-08-11T11:35:00.488Z,67.50
2022-08-11T11:36:00.477Z,67.50
2022-08-11T11:37:00.468Z,73.13
2022-08-11T11:38:04.031Z,67.50
2022-08-11T11:39:00.436Z,78.75
2022-08-11T11:40:00.428Z,73.13
2022-08-11T11:41:00.412Z,67.50
2022-08-11T11:42:00.398Z,67.50
2022-08-11T11:43:00.406Z,73.13
2022-08-11T11:44:01.494Z,67.50
2022-08-11T11:45:01.439Z,73.13
2022-08-11T11:46:00.355Z,61.88
2022-08-11T11:47:00.338Z,73.13
2022-08-11T11:48:00.322Z,73.13
2022-08-11T11:49:00.310Z,67.50
2022-08-11T11:50:00.300Z,67.50
2022-08-11T11:51:00.295Z,61.88
2022-08-11T11:52:00.276Z,67.50
2022-08-11T11:53:00.264Z,67.50
2022-08-11T11:54:00.250Z,61.88
2022-08-11T11:55:00.247Z,67.50
2022-08-11T11:56:00.227Z,73.13
2022-08-11T11:57:00.216Z,73.13
2022-08-11T11:58:02.624Z,67.50
2022-08-11T11:59:00.194Z,67.50
2022-08-11T12:00:00.207Z,67.50
2022-08-11T12:01:00.170Z,67.50
2022-08-11T12:02:00.156Z,67.50
2022-08-11T12:03:00.238Z,73.13
2022-08-11T12:04:00.136Z,73.13
2022-08-11T12:05:00.121Z,67.50
2022-08-11T12:06:00.108Z,67.50
2022-08-11T12:07:00.099Z,67.50
2022-08-11T12:08:12.475Z,73.13
2022-08-11T12:09:00.082Z,67.50
2022-08-11T12:10:00.073Z,73.13
2022-08-11T12:11:00.050Z,67.50
2022-08-11T12:12:00.042Z,73.13
2022-08-11T12:13:00.026Z,73.13
2022-08-11T12:14:00.013Z,73.13
2022-08-11T12:15:00.003Z,67.50
2022-08-11T12:16:31.802Z,73.13
2022-08-11T12:16:59.977Z,73.13
2022-08-11T12:17:59.968Z,73.13
2022-08-11T12:18:59.963Z,73.13
2022-08-11T12:19:59.946Z,73.13
2022-08-11T12:20:59.930Z,73.13
2022-08-11T12:22:00.783Z,67.50
2022-08-11T12:22:59.912Z,73.13
2022-08-11T12:24:04.071Z,73.13
2022-08-11T12:24:59.885Z,67.50
2022-08-11T12:26:23.418Z,67.50
2022-08-11T12:27:15.801Z,67.50
2022-08-11T12:27:59.850Z,67.50
2022-08-11T12:28:59.836Z,73.13
2022-08-11T12:29:59.822Z,73.13
2022-08-11T12:30:59.812Z,73.13
2022-08-11T12:31:59.800Z,67.50
2022-08-11T12:32:59.788Z,67.50
2022-08-11T12:33:59.777Z,67.50
2022-08-11T12:34:59.770Z,67.50
2022-08-11T12:36:00.893Z,67.50
2022-08-11T12:36:59.742Z,67.50
2022-08-11T12:38:03.810Z,67.50
2022-08-11T12:38:59.720Z,67.50
2022-08-11T12:40:16.866Z,67.50
2022-08-11T12:41:16.297Z,67.50
2022-08-11T12:41:59.737Z,67.50
2022-08-11T12:42:59.674Z,67.50
2022-08-11T12:43:59.661Z,67.50
2022-08-11T12:44:59.649Z,67.50
2022-08-11T12:45:59.638Z,67.50
2022-08-11T12:46:59.631Z,67.50
2022-08-11T12:48:37.831Z,67.50
2022-08-11T12:49:02.159Z,67.50
2022-08-11T12:49:59.593Z,61.88
2022-08-11T12:50:59.577Z,67.50
2022-08-11T12:52:11.466Z,67.50
2022-08-11T12:52:59.559Z,61.88
2022-08-11T12:53:59.547Z,67.50
2022-08-11T12:54:59.534Z,67.50
2022-08-11T12:56:03.955Z,67.50
2022-08-11T12:56:59.519Z,67.50
2022-08-11T12:57:59.503Z,67.50
2022-08-11T12:58:59.501Z,67.50
2022-08-11T12:59:59.477Z,67.50
2022-08-11T13:00:59.540Z,67.50
2022-08-11T13:01:59.453Z,67.50
2022-08-11T13:02:59.448Z,67.50
2022-08-11T13:03:59.442Z,67.50
2022-08-11T13:04:59.418Z,67.50
2022-08-11T13:05:59.410Z,67.50
2022-08-11T13:06:59.396Z,67.50