createdAt,value
2019-04-22T00:00:44.580Z,11.34
2019-04-22T00:03:19.004Z,11.35
2019-04-22T00:06:16.561Z,11.34
2019-04-22T00:08:49.267Z,11.22
2019-04-22T00:11:25.592Z,11.05
2019-04-22T00:13:57.029Z,11.13
2019-04-22T00:16:40.504Z,11.30
2019-04-22T00:21:38.420Z,11.47
2019-04-22T00:24:12.428Z,11.51
2019-04-22T00:26:44.459Z,11.47
2019-04-22T00:29:42.484Z,11.56
2019-04-22T00:32:00.276Z,11.56
2019-04-22T00:34:34.941Z,11.57
2019-04-22T00:37:11.364Z,11.54
2019-04-22T00:39:46.621Z,11.55
2019-04-22T00:42:21.125Z,11.58
2019-04-22T00:44:54.290Z,11.61
2019-04-22T00:47:41.106Z,11.66
2019-04-22T00:50:12.674Z,11.67
2019-04-22T00:52:33.913Z,11.62
2019-04-22T00:55:16.362Z,11.57
2019-04-22T00:57:42.481Z,11.47
2019-04-22T01:00:18.305Z,11.47
2019-04-22T01:02:59.199Z,11.43
2019-04-22T01:05:28.903Z,11.27
2019-04-22T01:08:01.123Z,11.25
2019-04-22T01:10:31.963Z,11.21
2019-04-22T01:13:04.782Z,11.20
2019-04-22T01:15:40.240Z,11.24
2019-04-22T01:18:11.465Z,11.14
2019-04-22T01:21:13.606Z,11.23
2019-04-22T01:23:17.937Z,11.29
2019-04-22T01:25:55.107Z,11.05
2019-04-22T01:28:23.860Z,10.98
2019-04-22T01:30:49.202Z,10.91
2019-04-22T01:33:24.081Z,10.98
2019-04-22T01:36:10.594Z,10.96
2019-04-22T01:38:45.416Z,10.95
2019-04-22T01:41:23.057Z,10.98
2019-04-22T01:44:05.695Z,11.02
2019-04-22T01:46:34.845Z,10.59
2019-04-22T01:49:10.337Z,10.36
2019-04-22T01:51:54.336Z,10.34
2019-04-22T01:54:22.359Z,10.29
2019-04-22T01:56:51.077Z,10.24
2019-04-22T01:59:12.838Z,10.06
2019-04-22T02:04:31.979Z,10.27
2019-04-22T02:06:57.682Z,10.25
2019-04-22T02:09:38.018Z,10.23
2019-04-22T02:12:12.895Z,10.22
2019-04-22T02:17:17.737Z,10.19
2019-04-22T02:19:53.355Z,10.20
2019-04-22T02:22:29.050Z,10.17
2019-04-22T02:25:18.562Z,10.22
2019-04-22T02:27:35.268Z,10.26
2019-04-22T02:29:58.271Z,10.28
2019-04-22T02:32:56.696Z,10.34
2019-04-22T02:35:23.756Z,10.35
2019-04-22T02:37:51.339Z,10.39
2019-04-22T02:40:18.767Z,10.43
2019-04-22T02:43:01.457Z,10.33
2019-04-22T02:45:46.908Z,10.42
2019-04-22T02:48:10.363Z,10.44
2019-04-22T02:50:36.714Z,10.37
2019-04-22T02:53:17.466Z,10.32
2019-04-22T02:55:53.585Z,10.33
2019-04-22T02:58:27.600Z,10.34
2019-04-22T03:00:56.567Z,10.07
2019-04-22T03:03:41.359Z,9.78
2019-04-22T03:06:21.861Z,9.52
2019-04-22T03:08:39.415Z,9.35
2019-04-22T03:11:16.808Z,9.56
2019-04-22T03:16:35.014Z,9.64
2019-04-22T03:18:57.090Z,9.72
2019-04-22T03:21:24.067Z,9.59
2019-04-22T03:24:14.287Z,9.58
2019-04-22T03:47:33.608Z,8.80
2019-04-22T03:55:01.817Z,8.57
2019-04-22T03:57:49.265Z,8.61
2019-04-22T04:01:21.045Z,8.57
2019-04-22T04:05:32.295Z,8.62
2019-04-22T04:10:27.813Z,8.64
2019-04-22T04:12:58.167Z,8.62
2019-04-22T04:15:28.393Z,8.50
2019-04-22T04:17:54.957Z,8.42
2019-04-22T04:30:48.784Z,8.38
2019-04-22T04:33:23.496Z,8.28
2019-04-22T04:38:36.621Z,8.24
2019-04-22T04:41:17.240Z,8.28
2019-04-22T04:43:46.592Z,8.26
2019-04-22T04:48:55.485Z,8.28
2019-04-22T04:54:08.563Z,8.37
2019-04-22T04:59:16.357Z,8.45
2019-04-22T05:01:44.630Z,8.52
2019-04-22T05:04:14.722Z,8.57
2019-04-22T05:06:53.549Z,8.62
2019-04-22T05:09:26.146Z,8.61
2019-04-22T05:12:13.041Z,8.67
2019-04-22T05:14:24.553Z,8.71
2019-04-22T05:22:09.637Z,8.77
2019-04-22T05:24:38.386Z,8.72
2019-04-22T05:27:28.046Z,8.73
2019-04-22T05:30:00.882Z,8.79
2019-04-22T05:32:17.526Z,8.84
2019-04-22T05:34:48.180Z,8.78
2019-04-22T05:39:58.777Z,8.92
2019-04-22T05:42:23.827Z,9.03
2019-04-22T05:45:05.240Z,9.03
2019-04-22T05:47:42.880Z,9.14
2019-04-22T05:50:13.315Z,9.27
2019-04-22T05:52:51.330Z,9.34
2019-04-22T05:58:02.910Z,9.52
2019-04-22T06:01:04.295Z,9.60
2019-04-22T06:03:15.360Z,9.67
2019-04-22T06:06:06.272Z,9.70
2019-04-22T06:08:16.691Z,9.84
2019-04-22T06:10:59.198Z,9.89
2019-04-22T06:13:30.485Z,9.86
2019-04-22T06:16:07.411Z,9.87
2019-04-22T06:18:38.626Z,9.79
2019-04-22T06:21:11.462Z,9.84
2019-04-22T06:23:52.365Z,10.00
2019-04-22T06:28:56.871Z,10.21
2019-04-22T06:31:37.218Z,10.19
2019-04-22T06:34:02.589Z,10.44
2019-04-22T06:36:44.175Z,10.57
2019-04-22T06:39:10.565Z,10.55
2019-04-22T06:41:43.930Z,10.52
2019-04-22T06:46:47.681Z,10.75
2019-04-22T06:49:23.884Z,10.81
2019-04-22T06:52:04.420Z,10.80
2019-04-22T06:54:28.196Z,10.87
2019-04-22T06:56:59.664Z,11.08
2019-04-22T06:59:38.016Z,10.99
2019-04-22T07:02:11.659Z,11.36
2019-04-22T07:04:45.014Z,11.47
2019-04-22T07:07:12.196Z,11.68
2019-04-22T07:12:24.358Z,11.84
2019-04-22T07:14:57.719Z,11.92
2019-04-22T07:17:39.375Z,11.84
2019-04-22T07:20:04.324Z,12.00
2019-04-22T07:22:33.775Z,12.33
2019-04-22T07:25:10.209Z,12.18
2019-04-22T07:27:43.175Z,12.45
2019-04-22T07:35:33.067Z,12.22
2019-04-22T07:38:05.915Z,12.37
2019-04-22T07:40:40.372Z,12.35
2019-04-22T07:43:12.171Z,12.44
2019-04-22T07:45:44.277Z,12.36
2019-04-22T07:48:26.425Z,12.34
2019-04-22T07:50:56.331Z,12.23
2019-04-22T07:53:24.624Z,12.25
2019-04-22T07:56:03.576Z,11.87
2019-04-22T07:58:32.270Z,11.63
2019-04-22T08:01:12.344Z,11.41
2019-04-22T08:03:54.910Z,11.36
2019-04-22T08:08:44.785Z,11.25
2019-04-22T08:11:41.674Z,11.28
2019-04-22T08:13:55.233Z,11.31
2019-04-22T08:16:33.859Z,11.16
2019-04-22T08:19:09.066Z,11.08
2019-04-22T08:21:44.372Z,10.88
2019-04-22T08:26:51.770Z,10.88
2019-04-22T08:29:21.539Z,10.83
2019-04-22T08:31:55.224Z,10.73
2019-04-22T08:34:25.954Z,10.47
2019-04-22T08:37:34.332Z,10.34
2019-04-22T08:39:39.121Z,10.41
2019-04-22T08:42:23.531Z,10.35
2019-04-22T08:45:04.793Z,10.15
2019-04-22T08:49:59.188Z,10.14
2019-04-22T08:52:27.522Z,10.13
2019-04-22T09:00:07.107Z,9.88
2019-04-22T09:02:41.613Z,10.02
2019-04-22T09:05:22.800Z,10.16
2019-04-22T09:07:46.663Z,10.05
2019-04-22T09:10:17.273Z,10.08
2019-04-22T09:15:26.130Z,10.21
2019-04-22T09:18:06.757Z,10.26
2019-04-22T09:23:15.009Z,10.40
2019-04-22T09:25:44.056Z,10.48
2019-04-22T09:28:20.422Z,10.50
2019-04-22T09:30:56.641Z,10.81
2019-04-22T09:33:27.136Z,10.69
2019-04-22T09:36:09.370Z,11.19
2019-04-22T09:38:38.356Z,11.49
2019-04-22T09:41:14.059Z,11.78
2019-04-22T09:43:49.321Z,12.01
2019-04-22T09:46:15.131Z,12.18
2019-04-22T09:48:55.360Z,12.34
2019-04-22T09:51:18.964Z,12.61
2019-04-22T09:54:02.572Z,12.86
2019-04-22T09:56:33.341Z,12.96
2019-04-22T09:59:03.940Z,12.89
2019-04-22T10:02:11.424Z,13.14
2019-04-22T10:04:25.346Z,13.41
2019-04-22T10:06:41.073Z,13.47
2019-04-22T10:11:51.032Z,13.82
2019-04-22T10:17:04.638Z,14.18
2019-04-22T10:19:36.882Z,14.27
2019-04-22T10:22:12.025Z,14.51
2019-04-22T10:24:38.851Z,14.74
2019-04-22T10:27:14.007Z,14.71
2019-04-22T10:29:54.065Z,14.61
2019-04-22T10:32:20.656Z,14.65
2019-04-22T10:34:43.641Z,14.93
2019-04-22T10:37:11.679Z,14.90
2019-04-22T10:39:53.273Z,15.03
2019-04-22T10:42:17.525Z,15.06
2019-04-22T10:44:50.335Z,15.33
2019-04-22T10:47:24.056Z,15.41
2019-04-22T10:49:58.206Z,15.47
2019-04-22T10:52:29.875Z,15.69
2019-04-22T10:55:01.567Z,15.85
2019-04-22T10:57:34.346Z,15.73
2019-04-22T11:00:07.044Z,15.44
2019-04-22T11:02:39.460Z,15.54
2019-04-22T11:05:12.250Z,15.60
2019-04-22T11:07:51.443Z,15.49
2019-04-22T11:10:35.375Z,15.44
2019-04-22T11:12:52.246Z,15.46
2019-04-22T11:15:24.418Z,15.40
2019-04-22T11:17:57.722Z,15.35
2019-04-22T11:20:29.454Z,15.37
2019-04-22T11:23:02.648Z,15.53
2019-04-22T11:25:36.046Z,15.33
2019-04-22T11:28:09.741Z,15.48
2019-04-22T11:30:42.876Z,15.53
2019-04-22T11:33:16.358Z,15.60
2019-04-22T11:35:50.047Z,15.75
2019-04-22T11:38:22.675Z,15.85
2019-04-22T11:40:57.465Z,15.84
2019-04-22T11:43:28.511Z,15.85
2019-04-22T11:46:00.304Z,15.53
2019-04-22T11:48:32.015Z,15.31
2019-04-22T11:51:04.352Z,15.49
2019-04-22T11:53:36.732Z,15.62
2019-04-22T11:56:08.989Z,15.63
2019-04-22T11:58:40.786Z,16.08
2019-04-22T12:01:12.873Z,16.45
2019-04-22T12:03:46.202Z,16.38
2019-04-22T12:06:18.226Z,16.78
2019-04-22T12:08:50.156Z,16.81
2019-04-22T12:11:22.867Z,16.72
2019-04-22T12:13:55.899Z,16.51
2019-04-22T12:16:27.806Z,16.51
2019-04-22T12:19:00.761Z,16.36
2019-04-22T12:21:33.076Z,16.29
2019-04-22T12:24:05.514Z,16.09
2019-04-22T12:26:38.068Z,16.04
2019-04-22T12:29:11.063Z,15.93
2019-04-22T12:31:43.005Z,16.03
2019-04-22T12:34:15.534Z,15.83
2019-04-22T12:36:48.772Z,15.91
2019-04-22T12:39:21.337Z,15.77
2019-04-22T12:41:54.016Z,15.65
2019-04-22T12:44:26.629Z,15.72
2019-04-22T12:47:00.696Z,15.69
2019-04-22T12:49:33.166Z,15.42
2019-04-22T12:52:07.201Z,15.51
2019-04-22T12:54:40.797Z,16.10
2019-04-22T12:57:12.602Z,16.30
2019-04-22T12:59:45.643Z,16.90
2019-04-22T13:02:18.774Z,17.35
2019-04-22T13:04:52.312Z,17.71
2019-04-22T13:07:24.165Z,17.71
2019-04-22T13:09:57.056Z,18.08
2019-04-22T13:12:31.134Z,18.11
2019-04-22T13:15:04.815Z,18.78
2019-04-22T13:17:37.855Z,18.70
2019-04-22T13:20:14.172Z,18.78
2019-04-22T13:22:44.941Z,18.60
2019-04-22T13:25:17.629Z,18.04
2019-04-22T13:27:51.219Z,17.17
2019-04-22T13:30:23.706Z,16.59
2019-04-22T13:32:56.629Z,16.59
2019-04-22T13:35:29.811Z,15.38
2019-04-22T13:38:01.504Z,14.90
2019-04-22T13:40:33.328Z,14.62
2019-04-22T13:43:07.111Z,14.42
2019-04-22T13:45:40.635Z,14.61
2019-04-22T13:48:31.166Z,14.54
2019-04-22T13:51:30.169Z,14.60
2019-04-22T13:56:17.288Z,14.92
2019-04-22T13:58:41.004Z,15.55
2019-04-22T14:01:06.964Z,16.05
2019-04-22T14:04:04.920Z,16.62
2019-04-22T14:06:38.654Z,17.33
2019-04-22T14:09:11.587Z,17.55
2019-04-22T14:11:50.708Z,17.71
2019-04-22T14:14:17.732Z,17.77
2019-04-22T14:16:50.975Z,17.59
2019-04-22T14:19:23.744Z,17.06
2019-04-22T14:21:57.787Z,17.04
2019-04-22T14:24:30.144Z,16.99
2019-04-22T14:27:17.485Z,16.99
2019-04-22T14:29:35.703Z,16.95
2019-04-22T14:32:16.577Z,16.95
2019-04-22T14:34:42.825Z,17.17
2019-04-22T14:37:16.326Z,17.64
2019-04-22T14:39:48.358Z,17.92
2019-04-22T14:42:42.701Z,18.42
2019-04-22T14:47:51.254Z,19.19
2019-04-22T14:50:27.034Z,19.58
2019-04-22T14:52:58.177Z,19.82
2019-04-22T14:55:17.511Z,20.02
2019-04-22T14:57:43.890Z,20.17
2019-04-22T15:00:18.050Z,20.44
2019-04-22T15:02:49.961Z,20.41
2019-04-22T15:05:23.837Z,20.73
2019-04-22T15:07:57.063Z,20.73
2019-04-22T15:10:31.635Z,21.06
2019-04-22T15:13:05.447Z,21.31
2019-04-22T15:15:59.536Z,20.66
2019-04-22T15:18:51.553Z,20.77
2019-04-22T15:21:25.038Z,20.53
2019-04-22T15:23:58.396Z,20.92
2019-04-22T15:26:30.657Z,21.40
2019-04-22T15:29:03.538Z,21.39
2019-04-22T15:31:37.441Z,20.47
2019-04-22T15:34:10.261Z,21.08
2019-04-22T15:36:42.346Z,20.91
2019-04-22T15:39:15.446Z,21.32
2019-04-22T15:41:57.967Z,21.29
2019-04-22T15:44:24.049Z,21.13
2019-04-22T15:46:57.382Z,20.83
2019-04-22T15:49:29.773Z,20.67
2019-04-22T15:52:04.301Z,20.46
2019-04-22T15:54:37.416Z,20.03
2019-04-22T15:57:12.873Z,20.06
2019-04-22T16:00:02.340Z,20.09
2019-04-22T16:02:21.408Z,20.02
2019-04-22T16:04:54.573Z,20.06
2019-04-22T16:07:27.723Z,19.96
2019-04-22T16:09:59.692Z,19.75
2019-04-22T16:12:39.330Z,19.51
2019-04-22T16:15:06.958Z,19.23
2019-04-22T16:17:38.649Z,19.07
2019-04-22T16:20:11.023Z,19.06
2019-04-22T16:23:25.624Z,19.04
2019-04-22T16:26:11.796Z,19.27
2019-04-22T16:28:43.365Z,19.25
2019-04-22T16:31:15.463Z,19.37
2019-04-22T16:33:50.408Z,19.17
2019-04-22T16:36:22.795Z,19.05
2019-04-22T16:38:55.209Z,19.16
2019-04-22T16:41:28.704Z,18.96
2019-04-22T16:44:00.829Z,18.53
2019-04-22T16:46:33.802Z,18.65
2019-04-22T16:49:07.557Z,18.52
2019-04-22T16:51:40.262Z,17.84
2019-04-22T16:54:13.755Z,18.04
2019-04-22T16:56:45.799Z,17.96
2019-04-22T16:59:18.894Z,18.01
2019-04-22T17:02:12.779Z,17.87
2019-04-22T17:05:09.883Z,18.05
2019-04-22T17:07:42.433Z,17.70
2019-04-22T17:10:17.994Z,17.41
2019-04-22T17:12:59.458Z,17.41
2019-04-22T17:15:27.036Z,17.40
2019-04-22T17:17:59.034Z,17.21
2019-04-22T17:20:31.250Z,16.97
2019-04-22T17:23:03.080Z,16.79
2019-04-22T17:25:36.319Z,16.76
2019-04-22T17:28:09.800Z,16.53
2019-04-22T17:30:43.645Z,16.32
2019-04-22T17:33:16.967Z,16.25
2019-04-22T17:35:50.308Z,16.09
2019-04-22T17:38:31.049Z,15.98
2019-04-22T17:41:09.081Z,15.77
2019-04-22T17:43:55.735Z,15.71
2019-04-22T17:46:30.493Z,15.39
2019-04-22T17:49:10.915Z,15.14
2019-04-22T17:51:47.722Z,15.06
2019-04-22T17:54:21.622Z,14.86
2019-04-22T17:56:58.550Z,14.67
2019-04-22T17:59:26.906Z,14.57
2019-04-22T18:01:59.653Z,14.35
2019-04-22T18:04:14.376Z,14.22
2019-04-22T18:07:17.085Z,14.06
2019-04-22T18:10:08.616Z,14.00
2019-04-22T18:12:19.269Z,13.79
2019-04-22T18:14:54.676Z,13.70
2019-04-22T18:17:23.719Z,13.60
2019-04-22T18:19:51.991Z,13.39
2019-04-22T18:22:21.751Z,13.30
2019-04-22T18:24:58.481Z,13.25
2019-04-22T18:27:53.967Z,13.14
2019-04-22T18:30:04.076Z,13.07
2019-04-22T18:32:43.855Z,13.08
2019-04-22T18:35:16.620Z,12.91
2019-04-22T18:37:53.701Z,12.85
2019-04-22T18:40:24.505Z,12.74
2019-04-22T18:43:06.220Z,12.65
2019-04-22T18:48:05.575Z,12.49
2019-04-22T18:50:52.551Z,12.45
2019-04-22T18:53:54.117Z,12.31
2019-04-22T18:56:32.415Z,12.23
2019-04-22T18:58:57.160Z,12.07
2019-04-22T19:01:19.883Z,11.99
2019-04-22T19:04:01.427Z,11.91
2019-04-22T19:06:46.096Z,11.89
2019-04-22T19:09:23.958Z,11.84
2019-04-22T19:12:10.361Z,11.81
2019-04-22T19:14:37.230Z,11.77
2019-04-22T19:17:15.296Z,11.68
2019-04-22T19:19:43.705Z,11.60
2019-04-22T19:22:03.751Z,11.57
2019-04-22T19:24:40.318Z,11.49
2019-04-22T19:27:15.924Z,11.45
2019-04-22T19:29:52.383Z,11.34
2019-04-22T19:32:23.032Z,11.33
2019-04-22T19:34:53.163Z,11.29
2019-04-22T19:37:28.814Z,11.24
2019-04-22T19:40:11.619Z,11.24
2019-04-22T19:42:45.836Z,11.14
2019-04-22T19:45:10.656Z,11.14
2019-04-22T19:47:50.480Z,11.06
2019-04-22T19:50:23.022Z,11.02
2019-04-22T19:52:56.741Z,10.92
2019-04-22T19:55:23.499Z,10.90
2019-04-22T19:57:57.289Z,10.86
2019-04-22T20:00:37.390Z,10.81
2019-04-22T20:03:50.899Z,10.81
2019-04-22T20:06:44.378Z,10.76
2019-04-22T20:09:25.087Z,10.70
2019-04-22T20:11:54.221Z,10.59
2019-04-22T20:14:28.078Z,10.53
2019-04-22T20:16:54.668Z,10.48
2019-04-22T20:19:39.822Z,10.45
2019-04-22T20:22:09.901Z,10.45
2019-04-22T20:24:26.540Z,10.36
2019-04-22T20:29:48.204Z,10.25
2019-04-22T20:32:21.875Z,10.25
2019-04-22T20:35:01.084Z,10.19
2019-04-22T20:37:35.084Z,10.18
2019-04-22T20:40:08.532Z,10.14
2019-04-22T20:42:46.204Z,10.12
2019-04-22T20:45:11.312Z,10.03
2019-04-22T20:47:39.624Z,10.03
2019-04-22T20:50:20.970Z,9.98
2019-04-22T20:55:24.003Z,9.91
2019-04-22T20:58:02.702Z,9.89
2019-04-22T21:00:26.543Z,9.81
2019-04-22T21:02:57.485Z,9.76
2019-04-22T21:05:35.838Z,9.69
2019-04-22T21:08:19.388Z,9.69
2019-04-22T21:10:44.550Z,9.64
2019-04-22T21:13:18.158Z,9.54
2019-04-22T21:16:05.966Z,9.48
2019-04-22T21:18:27.928Z,9.45
2019-04-22T21:21:07.116Z,9.42
2019-04-22T21:23:30.879Z,9.37
2019-04-22T21:26:13.565Z,9.31
2019-04-22T21:28:49.023Z,9.24
2019-04-22T21:31:26.585Z,9.21
2019-04-22T21:33:59.715Z,9.11
2019-04-22T21:38:57.793Z,9.08
2019-04-22T21:41:34.527Z,9.04
2019-04-22T21:44:12.443Z,9.07
2019-04-22T21:46:50.994Z,9.02
2019-04-22T21:49:23.230Z,9.00
2019-04-22T21:51:53.846Z,8.98
2019-04-22T21:54:26.733Z,8.97
2019-04-22T21:59:44.882Z,8.90
2019-04-22T22:02:24.888Z,8.89
2019-04-22T22:04:47.303Z,8.85
2019-04-22T22:07:13.893Z,8.87
2019-04-22T22:09:59.612Z,8.84
2019-04-22T22:12:39.426Z,8.81
2019-04-22T22:15:08.710Z,8.81
2019-04-22T22:17:38.015Z,8.80
2019-04-22T22:20:09.968Z,8.75
2019-04-22T22:22:55.119Z,8.74
2019-04-22T22:25:23.865Z,8.72
2019-04-22T22:27:47.571Z,8.74
2019-04-22T22:33:05.983Z,8.70
2019-04-22T22:35:35.980Z,8.67
2019-04-22T22:38:13.444Z,8.62
2019-04-22T22:40:29.804Z,8.59
2019-04-22T22:42:59.842Z,8.49
2019-04-22T22:45:39.753Z,8.50
2019-04-22T22:48:28.510Z,8.41
2019-04-22T22:51:01.989Z,8.39
2019-04-22T22:56:07.538Z,8.36
2019-04-22T22:58:42.547Z,8.34
2019-04-22T23:01:09.939Z,8.31
2019-04-22T23:03:53.845Z,8.26
2019-04-22T23:06:29.605Z,8.22
2019-04-22T23:09:02.488Z,8.19
2019-04-22T23:11:45.482Z,8.20
2019-04-22T23:14:05.328Z,8.20
2019-04-22T23:16:27.360Z,8.15
2019-04-22T23:19:02.243Z,8.14
2019-04-22T23:21:41.544Z,8.09
2019-04-22T23:24:31.168Z,8.07
2019-04-22T23:27:10.420Z,8.09
2019-04-22T23:29:58.949Z,8.09
2019-04-22T23:32:31.798Z,8.04
2019-04-22T23:35:16.685Z,7.93
2019-04-22T23:37:54.359Z,7.96
2019-04-22T23:40:32.841Z,7.94
2019-04-22T23:43:09.429Z,7.90
2019-04-22T23:45:41.686Z,7.84
2019-04-22T23:48:06.807Z,7.77
2019-04-22T23:50:45.404Z,7.76
2019-04-22T23:53:55.625Z,7.76
2019-04-22T23:56:04.698Z,7.70
