createdAt,value
2023-04-23T00:02:12.245Z,97022.13
2023-04-23T00:04:41.079Z,97025.97
2023-04-23T00:07:10.177Z,97012.47
2023-04-23T00:09:39.189Z,97013.41
2023-04-23T00:12:08.248Z,97010.19
2023-04-23T00:14:37.132Z,97018.28
2023-04-23T00:17:05.459Z,97008.50
2023-04-23T00:19:35.118Z,97007.69
2023-04-23T00:22:03.380Z,97003.19
2023-04-23T00:24:32.092Z,97008.66
2023-04-23T00:27:01.146Z,97011.91
2023-04-23T00:29:29.431Z,97015.13
2023-04-23T00:31:57.780Z,97011.16
2023-04-23T00:34:26.025Z,97009.25
2023-04-23T00:36:55.670Z,97011.75
2023-04-23T00:39:24.147Z,97006.84
2023-04-23T00:41:52.299Z,97006.03
2023-04-23T00:44:22.658Z,97009.97
2023-04-23T00:46:52.297Z,97012.41
2023-04-23T00:49:22.080Z,97003.91
2023-04-23T00:51:50.409Z,97010.81
2023-04-23T00:54:20.085Z,97004.78
2023-04-23T00:56:48.528Z,97014.44
2023-04-23T00:59:16.882Z,97012.69
2023-04-23T01:01:46.037Z,97012.28
2023-04-23T01:04:14.623Z,97016.56
2023-04-23T01:06:43.627Z,97013.09
2023-04-23T01:09:12.328Z,97019.41
2023-04-23T01:11:44.327Z,97016.25
2023-04-23T01:14:13.075Z,97014.28
2023-04-23T01:16:41.338Z,97008.09
2023-04-23T01:19:10.616Z,97006.72
2023-04-23T01:21:41.501Z,97011.97
2023-04-23T01:24:12.214Z,97000.50
2023-04-23T01:26:41.019Z,97003.72
2023-04-23T01:29:10.548Z,97004.03
2023-04-23T01:31:38.976Z,97006.59
2023-04-23T01:34:07.770Z,96999.50
2023-04-23T01:36:36.942Z,97007.38
2023-04-23T01:39:05.207Z,97004.03
2023-04-23T01:41:35.090Z,96999.09
2023-04-23T01:44:03.400Z,97000.72
2023-04-23T01:46:31.884Z,97001.56
2023-04-23T01:49:00.253Z,97000.94
2023-04-23T01:51:29.947Z,96999.13
2023-04-23T01:53:58.139Z,96995.56
2023-04-23T01:56:28.459Z,96995.75
2023-04-23T01:58:58.294Z,96998.81
2023-04-23T02:01:26.582Z,96990.56
2023-04-23T02:03:55.735Z,96992.19
2023-04-23T02:06:24.090Z,96992.41
2023-04-23T02:08:52.369Z,96995.16
2023-04-23T02:11:20.633Z,97000.25
2023-04-23T02:13:48.859Z,96994.00
2023-04-23T02:16:19.743Z,96992.44
2023-04-23T02:18:48.058Z,96994.00
2023-04-23T02:21:16.303Z,96996.75
2023-04-23T02:23:44.529Z,96993.28
2023-04-23T02:26:12.777Z,97001.00
2023-04-23T02:28:41.415Z,96999.47
2023-04-23T02:31:09.759Z,97003.16
2023-04-23T02:33:42.611Z,97003.09
2023-04-23T02:36:12.345Z,96997.09
2023-04-23T02:38:41.651Z,96999.78
2023-04-23T02:41:09.930Z,97003.97
2023-04-23T02:43:38.243Z,97002.22
2023-04-23T02:46:09.552Z,96999.78
2023-04-23T02:48:38.831Z,97003.28
2023-04-23T02:51:11.604Z,97007.69
2023-04-23T02:53:39.963Z,97005.03
2023-04-23T02:56:08.599Z,97004.88
2023-04-23T02:58:37.183Z,97010.00
2023-04-23T03:01:06.234Z,97007.16
2023-04-23T03:03:35.140Z,97009.16
2023-04-23T03:06:06.880Z,96998.94
2023-04-23T03:08:36.489Z,97004.75
2023-04-23T03:11:04.767Z,96996.00
2023-04-23T03:13:33.028Z,96998.72
2023-04-23T03:16:01.388Z,96986.84
2023-04-23T03:18:29.742Z,96992.00
2023-04-23T03:20:58.534Z,96995.47
2023-04-23T03:23:26.746Z,96986.00
2023-04-23T03:25:56.353Z,96993.56
2023-04-23T03:28:24.586Z,96989.31
2023-04-23T03:30:53.088Z,96989.53
2023-04-23T03:33:21.604Z,96988.56
2023-04-23T03:35:49.981Z,96990.44
2023-04-23T03:38:22.941Z,96987.94
2023-04-23T03:40:53.410Z,96985.31
2023-04-23T03:43:23.241Z,96987.84
2023-04-23T03:46:21.048Z,96985.50
2023-04-23T03:48:49.362Z,96991.50
2023-04-23T03:51:24.771Z,96988.09
2023-04-23T03:53:53.004Z,96985.41
2023-04-23T03:56:39.677Z,96981.94
2023-04-23T03:59:14.983Z,96982.78
2023-04-23T04:01:44.599Z,96979.97
2023-04-23T04:04:13.126Z,96970.78
2023-04-23T04:06:41.758Z,96975.81
2023-04-23T04:09:10.116Z,96976.84
2023-04-23T04:11:38.479Z,96978.66
2023-04-23T04:14:06.705Z,96975.75
2023-04-23T04:16:36.381Z,96977.50
2023-04-23T04:19:05.036Z,96982.66
2023-04-23T04:21:33.930Z,96984.44
2023-04-23T04:24:02.912Z,96981.78
2023-04-23T04:26:32.602Z,96980.91
2023-04-23T04:29:01.684Z,96988.78
2023-04-23T04:31:30.216Z,96983.56
2023-04-23T04:34:00.042Z,96975.00
2023-04-23T04:36:29.005Z,96984.59
2023-04-23T04:38:58.730Z,96986.19
2023-04-23T04:41:27.851Z,96986.09
2023-04-23T04:43:56.149Z,96989.53
2023-04-23T04:46:26.274Z,96993.75
2023-04-23T04:48:55.281Z,96992.94
2023-04-23T04:51:24.945Z,96986.03
2023-04-23T04:53:53.209Z,96993.72
2023-04-23T04:56:24.213Z,96995.44
2023-04-23T04:58:52.590Z,96997.13
2023-04-23T05:01:21.539Z,97003.06
2023-04-23T05:03:50.089Z,96994.31
2023-04-23T05:06:18.555Z,97001.03
2023-04-23T05:08:49.130Z,97000.88
2023-04-23T05:11:18.433Z,97000.69
2023-04-23T05:13:46.889Z,96993.41
2023-04-23T05:16:15.197Z,96993.03
2023-04-23T05:18:43.621Z,96995.41
2023-04-23T05:21:11.934Z,96987.50
2023-04-23T05:23:40.108Z,96985.53
2023-04-23T05:26:09.744Z,96986.31
2023-04-23T05:28:38.068Z,96981.81
2023-04-23T05:31:06.471Z,96989.34
2023-04-23T05:33:46.281Z,96989.19
2023-04-23T05:36:17.862Z,96985.22
2023-04-23T05:38:46.147Z,96976.66
2023-04-23T05:41:16.263Z,96980.94
2023-04-23T05:43:44.616Z,96974.09
2023-04-23T05:46:12.971Z,96975.41
2023-04-23T05:48:43.870Z,96981.25
2023-04-23T05:51:12.559Z,96976.97
2023-04-23T05:53:40.896Z,96984.50
2023-04-23T05:56:09.245Z,96984.81
2023-04-23T05:58:39.832Z,96981.22
2023-04-23T06:01:09.547Z,96984.59
2023-04-23T06:03:38.848Z,96977.56
2023-04-23T06:06:07.885Z,96990.38
2023-04-23T06:08:36.222Z,96992.16
2023-04-23T06:11:05.161Z,96988.13
2023-04-23T06:13:35.946Z,96984.03
2023-04-23T06:16:08.611Z,96986.09
2023-04-23T06:18:38.237Z,96979.31
2023-04-23T06:21:07.725Z,96990.53
2023-04-23T06:23:37.847Z,96987.19
2023-04-23T06:26:07.059Z,96986.31
2023-04-23T06:28:35.919Z,96985.75
2023-04-23T06:31:27.381Z,96986.13
2023-04-23T06:33:58.145Z,96990.22
2023-04-23T06:36:37.570Z,96988.97
2023-04-23T06:39:12.738Z,96991.00
2023-04-23T06:41:50.326Z,96990.03
2023-04-23T06:44:47.818Z,96993.94
2023-04-23T06:47:29.468Z,96988.16
2023-04-23T06:49:59.794Z,96989.69
2023-04-23T06:52:30.462Z,96987.06
2023-04-23T06:54:59.981Z,96973.88
2023-04-23T06:57:33.973Z,96977.88
2023-04-23T07:00:05.490Z,96975.97
2023-04-23T07:02:42.848Z,96980.47
2023-04-23T07:05:12.552Z,96973.75
2023-04-23T07:07:45.764Z,96977.34
2023-04-23T07:10:17.451Z,96974.19
2023-04-23T07:12:58.754Z,96970.25
2023-04-23T07:15:29.748Z,96969.06
2023-04-23T07:18:02.372Z,96966.97
2023-04-23T07:20:35.759Z,96967.88
2023-04-23T07:23:04.192Z,96958.03
2023-04-23T07:25:33.748Z,96960.03
2023-04-23T07:28:09.602Z,96957.47
2023-04-23T07:30:39.621Z,96956.97
2023-04-23T07:33:13.592Z,96957.78
2023-04-23T07:35:41.764Z,96966.91
2023-04-23T07:38:10.426Z,96967.13
2023-04-23T07:40:40.923Z,96955.13
2023-04-23T07:43:21.336Z,96949.53
2023-04-23T07:45:50.606Z,96958.31
2023-04-23T07:48:20.651Z,96956.19
2023-04-23T07:50:50.789Z,96950.91
2023-04-23T07:53:20.171Z,96948.88
2023-04-23T07:55:48.404Z,96952.31
2023-04-23T07:58:16.699Z,96943.28
2023-04-23T08:00:44.871Z,96941.75
2023-04-23T08:03:13.295Z,96942.94
2023-04-23T08:05:43.962Z,96947.41
2023-04-23T08:08:14.122Z,96947.59
2023-04-23T08:10:44.867Z,96941.03
2023-04-23T08:13:14.120Z,96940.16
2023-04-23T08:15:43.592Z,96934.25
2023-04-23T08:18:13.320Z,96934.44
2023-04-23T08:20:52.015Z,96931.56
2023-04-23T08:23:20.439Z,96934.44
2023-04-23T08:25:50.098Z,96932.75
2023-04-23T08:28:19.738Z,96926.19
2023-04-23T08:30:48.136Z,96934.69
2023-04-23T08:33:16.646Z,96932.56
2023-04-23T08:35:49.102Z,96923.56
2023-04-23T08:38:17.429Z,96922.84
2023-04-23T08:40:47.884Z,96922.81
2023-04-23T08:43:19.231Z,96933.97
2023-04-23T08:45:50.415Z,96925.09
2023-04-23T08:48:19.683Z,96928.91
2023-04-23T08:50:50.230Z,96927.44
2023-04-23T08:53:22.699Z,96914.22
2023-04-23T08:55:51.683Z,96920.03
2023-04-23T08:58:20.919Z,96911.91
2023-04-23T09:00:50.346Z,96917.03
2023-04-23T09:03:18.747Z,96913.50
2023-04-23T09:05:48.183Z,96909.06
2023-04-23T09:08:17.910Z,96909.78
2023-04-23T09:10:46.278Z,96915.53
2023-04-23T09:13:15.482Z,96912.25
2023-04-23T09:15:44.530Z,96914.94
2023-04-23T09:18:12.854Z,96913.34
2023-04-23T09:20:42.356Z,96912.13
2023-04-23T09:23:12.565Z,96909.66
2023-04-23T09:25:43.896Z,96907.78
2023-04-23T09:28:12.466Z,96899.13
2023-04-23T09:30:42.354Z,96893.16
2023-04-23T09:33:12.662Z,96888.75
2023-04-23T09:35:42.339Z,96885.31
2023-04-23T09:38:11.258Z,96885.44
2023-04-23T09:40:39.574Z,96888.00
2023-04-23T09:43:16.734Z,96882.94
2023-04-23T09:45:54.131Z,96878.19
2023-04-23T09:48:22.714Z,96882.00
2023-04-23T09:50:51.201Z,96873.16
2023-04-23T09:53:21.094Z,96874.63
2023-04-23T09:55:56.709Z,96867.84
2023-04-23T09:58:28.866Z,96864.50
2023-04-23T10:01:08.539Z,96860.47
2023-04-23T10:03:39.174Z,96865.94
2023-04-23T10:06:17.249Z,96860.34
2023-04-23T10:08:56.953Z,96863.50
2023-04-23T10:11:26.106Z,96848.09
2023-04-23T10:13:56.853Z,96856.75
2023-04-23T10:16:28.468Z,96847.69
2023-04-23T10:19:05.000Z,96845.66
2023-04-23T10:21:46.286Z,96840.59
2023-04-23T10:24:22.206Z,96849.66
2023-04-23T10:26:51.541Z,96844.72
2023-04-23T10:29:25.701Z,96838.28
2023-04-23T10:31:54.681Z,96830.44
2023-04-23T10:34:23.558Z,96822.38
2023-04-23T10:36:52.321Z,96826.41
2023-04-23T10:39:29.385Z,96825.41
2023-04-23T10:41:58.940Z,96815.28
2023-04-23T10:44:56.562Z,96813.56
2023-04-23T10:47:23.864Z,96806.78
2023-04-23T10:49:53.004Z,96800.50
2023-04-23T10:52:25.238Z,96799.66
2023-04-23T10:54:59.994Z,96801.72
2023-04-23T10:57:28.686Z,96799.56
2023-04-23T11:00:04.807Z,96805.69
2023-04-23T11:02:47.346Z,96795.88
2023-04-23T11:05:18.459Z,96798.19
2023-04-23T11:08:18.254Z,96794.13
2023-04-23T11:10:57.568Z,96795.72
2023-04-23T11:13:28.621Z,96797.09
2023-04-23T11:16:18.807Z,96793.91
2023-04-23T11:18:57.316Z,96799.81
2023-04-23T11:21:59.896Z,96797.16
2023-04-23T11:24:29.991Z,96790.81
2023-04-23T11:27:00.399Z,96793.41
2023-04-23T11:29:29.833Z,96786.66
2023-04-23T11:32:03.937Z,96780.28
2023-04-23T11:34:34.232Z,96785.81
2023-04-23T11:37:05.123Z,96779.22
2023-04-23T11:39:33.861Z,96782.44
2023-04-23T11:42:03.366Z,96780.19
2023-04-23T11:44:34.357Z,96771.25
2023-04-23T11:47:04.096Z,96766.16
2023-04-23T11:49:32.525Z,96768.72
2023-04-23T11:52:01.138Z,96767.75
2023-04-23T11:54:30.270Z,96770.28
2023-04-23T11:56:59.911Z,96763.91
2023-04-23T11:59:28.410Z,96759.59
2023-04-23T12:02:01.133Z,96763.81
2023-04-23T12:04:34.526Z,96765.88
2023-04-23T12:07:10.132Z,96756.41
2023-04-23T12:09:47.885Z,96758.13
2023-04-23T12:12:16.913Z,96756.00
2023-04-23T12:14:45.258Z,96765.59
2023-04-23T12:17:13.868Z,96760.72
2023-04-23T12:19:47.405Z,96753.06
2023-04-23T12:22:15.759Z,96742.50
2023-04-23T12:24:51.587Z,96739.47
2023-04-23T12:27:22.147Z,96742.72
2023-04-23T12:29:51.255Z,96730.56
2023-04-23T12:32:23.208Z,96733.22
2023-04-23T12:34:56.941Z,96729.16
2023-04-23T12:37:26.669Z,96733.47
2023-04-23T12:39:56.694Z,96729.59
2023-04-23T12:42:26.158Z,96723.97
2023-04-23T12:44:56.781Z,96721.50
2023-04-23T12:47:25.959Z,96724.56
2023-04-23T12:49:56.825Z,96718.09
2023-04-23T12:52:25.977Z,96707.13
2023-04-23T12:54:57.010Z,96698.00
2023-04-23T12:57:27.960Z,96701.09
2023-04-23T12:59:57.672Z,96694.94
2023-04-23T13:02:27.195Z,96682.69
2023-04-23T13:05:01.170Z,96681.59
2023-04-23T13:07:29.806Z,96677.22
2023-04-23T13:09:59.719Z,96676.50
2023-04-23T13:12:28.605Z,96673.56
2023-04-23T13:14:58.091Z,96663.47
2023-04-23T13:17:26.775Z,96662.91
2023-04-23T13:19:55.683Z,96656.72
2023-04-23T13:22:28.751Z,96660.25
2023-04-23T13:24:58.165Z,96656.50
2023-04-23T13:27:26.938Z,96656.53
2023-04-23T13:29:55.356Z,96651.72
2023-04-23T13:32:25.251Z,96643.44
2023-04-23T13:34:53.527Z,96633.94
2023-04-23T13:37:21.870Z,96636.53
2023-04-23T13:39:51.395Z,96624.84
2023-04-23T13:42:19.562Z,96615.31
2023-04-23T13:44:47.819Z,96616.28
2023-04-23T13:47:16.208Z,96625.56
2023-04-23T13:49:44.779Z,96606.25
2023-04-23T13:52:13.384Z,96625.09
2023-04-23T13:54:42.279Z,96626.03
2023-04-23T13:57:11.886Z,96618.16
2023-04-23T13:59:40.292Z,96606.91
2023-04-23T14:02:08.847Z,96608.16
2023-04-23T14:04:37.586Z,96610.91
2023-04-23T14:07:06.649Z,96607.81
2023-04-23T14:09:35.831Z,96597.97
2023-04-23T14:12:04.109Z,96600.69
2023-04-23T14:14:33.704Z,96602.09
2023-04-23T14:17:02.251Z,96588.34
2023-04-23T14:19:34.611Z,96597.16
2023-04-23T14:22:02.894Z,96591.69
2023-04-23T14:24:35.715Z,96596.56
2023-04-23T14:27:05.661Z,96590.53
2023-04-23T14:29:41.984Z,96594.50
2023-04-23T14:32:10.569Z,96583.09
2023-04-23T14:34:38.699Z,96579.19
2023-04-23T14:37:07.042Z,96566.97
2023-04-23T14:39:54.399Z,96573.00
2023-04-23T14:42:22.622Z,96567.78
2023-04-23T14:44:56.736Z,96569.44
2023-04-23T14:47:26.360Z,96565.50
2023-04-23T14:49:57.531Z,96556.97
2023-04-23T14:52:25.838Z,96565.88
2023-04-23T14:54:57.134Z,96560.16
2023-04-23T14:57:26.271Z,96560.53
2023-04-23T14:59:55.910Z,96548.13
2023-04-23T15:02:24.244Z,96548.13
2023-04-23T15:04:54.141Z,96548.38
2023-04-23T15:07:22.519Z,96536.56
2023-04-23T15:09:50.800Z,96533.59
2023-04-23T15:12:43.478Z,96543.41
2023-04-23T15:15:30.447Z,96541.28
2023-04-23T15:18:02.091Z,96544.47
2023-04-23T15:20:31.249Z,96544.88
2023-04-23T15:23:00.490Z,96548.78
2023-04-23T15:25:33.210Z,96546.91
2023-04-23T15:28:03.188Z,96544.53
2023-04-23T15:30:32.951Z,96547.31
2023-04-23T15:33:01.370Z,96546.06
2023-04-23T15:35:30.077Z,96538.13
2023-04-23T15:37:58.839Z,96529.59
2023-04-23T15:40:29.516Z,96541.16
2023-04-23T15:42:57.853Z,96538.91
2023-04-23T15:45:26.126Z,96540.88
2023-04-23T15:47:57.042Z,96533.78
2023-04-23T15:50:27.472Z,96540.97
2023-04-23T15:52:58.579Z,96531.34
2023-04-23T15:55:27.220Z,96529.78
2023-04-23T15:57:55.933Z,96522.94
2023-04-23T16:00:24.292Z,96525.13
2023-04-23T16:02:52.973Z,96516.34
2023-04-23T16:05:23.004Z,96520.44
2023-04-23T16:07:51.691Z,96513.25
2023-04-23T16:10:20.545Z,96507.84
2023-04-23T16:12:48.996Z,96499.25
2023-04-23T16:15:17.270Z,96506.47
2023-04-23T16:17:47.128Z,96505.94
2023-04-23T16:20:16.539Z,96505.38
2023-04-23T16:22:46.293Z,96499.41
2023-04-23T16:25:14.800Z,96498.25
2023-04-23T16:27:43.585Z,96493.84
2023-04-23T16:30:12.580Z,96499.72
2023-04-23T16:32:44.022Z,96490.88
2023-04-23T16:35:13.164Z,96485.44
2023-04-23T16:37:44.552Z,96478.16
2023-04-23T16:40:15.953Z,96473.28
2023-04-23T16:42:44.825Z,96466.31
2023-04-23T16:45:14.147Z,96465.19
2023-04-23T16:47:43.651Z,96468.72
2023-04-23T16:50:12.737Z,96460.66
2023-04-23T16:52:42.170Z,96459.44
2023-04-23T16:55:12.207Z,96479.31
2023-04-23T16:57:43.534Z,96504.13
2023-04-23T17:00:13.570Z,96531.91
2023-04-23T17:02:44.432Z,96557.78
2023-04-23T17:05:13.722Z,96596.53
2023-04-23T17:07:44.108Z,96627.25
2023-04-23T17:10:12.808Z,96640.47
2023-04-23T17:12:44.436Z,96640.78
2023-04-23T17:15:13.515Z,96648.06
2023-04-23T17:17:42.483Z,96633.03
2023-04-23T17:20:11.721Z,96640.91
2023-04-23T17:22:40.928Z,96624.47
2023-04-23T17:25:10.849Z,96630.16
2023-04-23T17:27:40.221Z,96631.72
2023-04-23T17:30:11.892Z,96631.13
2023-04-23T17:32:42.025Z,96634.63
2023-04-23T17:35:11.593Z,96633.50
2023-04-23T17:37:40.776Z,96636.06
2023-04-23T17:40:11.525Z,96632.59
2023-04-23T17:42:41.116Z,96628.38
2023-04-23T17:45:14.091Z,96620.63
2023-04-23T17:47:43.487Z,96626.56
2023-04-23T17:50:13.859Z,96618.09
2023-04-23T17:52:50.034Z,96622.84
2023-04-23T17:55:22.371Z,96621.09
2023-04-23T17:57:52.224Z,96626.97
2023-04-23T18:00:23.895Z,96642.94
2023-04-23T18:02:54.070Z,96640.31
2023-04-23T18:05:24.039Z,96641.19
2023-04-23T18:07:53.315Z,96633.72
2023-04-23T18:10:23.746Z,96645.16
2023-04-23T18:12:52.813Z,96639.34
2023-04-23T18:15:26.137Z,96636.19
2023-04-23T18:17:56.248Z,96644.13
2023-04-23T18:20:27.026Z,96640.59
2023-04-23T18:22:56.300Z,96647.16
2023-04-23T18:25:26.069Z,96638.22
2023-04-23T18:27:56.346Z,96642.56
2023-04-23T18:30:27.354Z,96661.56
2023-04-23T18:33:04.378Z,96657.31
2023-04-23T18:35:33.757Z,96659.03
2023-04-23T18:38:08.327Z,96662.56
2023-04-23T18:40:38.335Z,96663.66
2023-04-23T18:43:07.725Z,96665.44
2023-04-23T18:45:37.907Z,96673.06
2023-04-23T18:48:39.380Z,96671.03
2023-04-23T18:51:23.431Z,96665.28
2023-04-23T18:53:53.460Z,96670.00
2023-04-23T18:56:23.485Z,96658.91
2023-04-23T18:58:52.592Z,96666.25
2023-04-23T19:01:24.880Z,96666.94
2023-04-23T19:03:54.088Z,96660.66
2023-04-23T19:06:24.999Z,96666.97
2023-04-23T19:08:56.414Z,96667.31
2023-04-23T19:11:28.138Z,96661.78
2023-04-23T19:13:58.198Z,96666.72
2023-04-23T19:16:30.667Z,96661.53
2023-04-23T19:19:00.069Z,96666.72
2023-04-23T19:21:29.548Z,96661.00
2023-04-23T19:23:58.912Z,96662.28
2023-04-23T19:26:30.650Z,96658.78
2023-04-23T19:29:00.402Z,96656.66
2023-04-23T19:31:31.762Z,96654.50
2023-04-23T19:34:02.123Z,96651.31
2023-04-23T19:36:33.147Z,96650.31
2023-04-23T19:39:04.564Z,96653.78
2023-04-23T19:41:34.720Z,96652.72
2023-04-23T19:44:05.328Z,96653.78
2023-04-23T19:46:36.795Z,96653.34
2023-04-23T19:49:06.470Z,96643.00
2023-04-23T19:51:39.510Z,96647.94
2023-04-23T19:54:08.755Z,96653.81
2023-04-23T19:56:38.007Z,96656.59
2023-04-23T19:59:10.152Z,96656.44
2023-04-23T20:01:41.395Z,96665.66
2023-04-23T20:04:10.414Z,96665.94
2023-04-23T20:06:39.494Z,96670.16
2023-04-23T20:09:09.532Z,96659.13
2023-04-23T20:11:39.197Z,96659.63
2023-04-23T20:14:07.680Z,96659.22
2023-04-23T20:16:38.521Z,96647.34
2023-04-23T20:19:11.105Z,96656.38
2023-04-23T20:21:40.351Z,96653.81
2023-04-23T20:24:09.961Z,96646.88
2023-04-23T20:26:40.357Z,96644.09
2023-04-23T20:29:09.902Z,96645.56
2023-04-23T20:31:38.748Z,96643.13
2023-04-23T20:34:09.090Z,96641.63
2023-04-23T20:36:39.045Z,96647.84
2023-04-23T20:39:08.847Z,96637.59
2023-04-23T20:41:37.551Z,96630.28
2023-04-23T20:44:06.431Z,96631.28
2023-04-23T20:46:37.003Z,96634.00
2023-04-23T20:49:06.038Z,96638.50
2023-04-23T20:51:36.057Z,96629.84
2023-04-23T20:54:04.345Z,96624.50
2023-04-23T20:56:32.664Z,96623.28
2023-04-23T20:59:01.530Z,96623.38
2023-04-23T21:01:31.058Z,96619.47
2023-04-23T21:04:01.066Z,96614.84
2023-04-23T21:06:31.347Z,96616.44
2023-04-23T21:09:01.395Z,96616.84
2023-04-23T21:11:31.201Z,96613.94
2023-04-23T21:14:00.913Z,96617.09
2023-04-23T21:16:29.717Z,96609.91
2023-04-23T21:18:58.312Z,96610.22
2023-04-23T21:21:29.697Z,96609.47
2023-04-23T21:23:59.685Z,96601.63
2023-04-23T21:26:30.408Z,96595.69
2023-04-23T21:28:58.996Z,96596.63
2023-04-23T21:31:37.647Z,96592.28
2023-04-23T21:34:06.179Z,96601.03
2023-04-23T21:36:34.579Z,96581.38
2023-04-23T21:39:03.298Z,96588.84
2023-04-23T21:41:33.029Z,96582.19
2023-04-23T21:44:01.568Z,96581.22
2023-04-23T21:46:30.495Z,96574.31
2023-04-23T21:48:59.260Z,96568.72
2023-04-23T21:51:28.179Z,96563.97
2023-04-23T21:53:59.036Z,96564.25
2023-04-23T21:56:27.345Z,96554.06
2023-04-23T21:58:57.004Z,96551.06
2023-04-23T22:01:25.177Z,96555.13
2023-04-23T22:03:53.537Z,96548.34
2023-04-23T22:06:21.834Z,96554.84
2023-04-23T22:08:51.252Z,96559.69
2023-04-23T22:11:19.763Z,96562.22
2023-04-23T22:13:48.008Z,96563.63
2023-04-23T22:16:27.556Z,96559.72
2023-04-23T22:18:57.213Z,96554.19
2023-04-23T22:21:25.474Z,96555.34
2023-04-23T22:23:53.702Z,96553.84
2023-04-23T22:26:22.907Z,96552.91
2023-04-23T22:28:51.231Z,96546.06
2023-04-23T22:31:21.065Z,96556.97
2023-04-23T22:33:49.496Z,96556.31
2023-04-23T22:36:18.069Z,96554.50
2023-04-23T22:38:46.445Z,96553.81
2023-04-23T22:41:14.695Z,96547.47
2023-04-23T22:43:43.198Z,96552.91
2023-04-23T22:46:11.663Z,96543.41
2023-04-23T22:48:44.733Z,96535.06
2023-04-23T22:51:13.022Z,96541.50
2023-04-23T22:53:41.669Z,96535.22
2023-04-23T22:56:10.022Z,96538.78
2023-04-23T22:58:38.321Z,96532.06
2023-04-23T23:01:07.041Z,96533.00
2023-04-23T23:03:35.528Z,96525.41
2023-04-23T23:06:05.610Z,96524.06
2023-04-23T23:08:33.920Z,96519.47
2023-04-23T23:11:02.142Z,96520.72
2023-04-23T23:13:30.697Z,96514.06
2023-04-23T23:16:02.416Z,96505.34
2023-04-23T23:18:30.756Z,96515.09
2023-04-23T23:20:59.064Z,96513.06
2023-04-23T23:23:28.752Z,96512.66
2023-04-23T23:25:59.404Z,96512.84
2023-04-23T23:28:28.266Z,96507.25
2023-04-23T23:30:57.883Z,96503.25
2023-04-23T23:33:27.356Z,96503.22
2023-04-23T23:35:56.082Z,96490.91
2023-04-23T23:38:24.287Z,96496.41
2023-04-23T23:40:54.058Z,96493.59
2023-04-23T23:43:22.244Z,96498.16
2023-04-23T23:45:50.966Z,96499.56
2023-04-23T23:48:19.450Z,96512.22
2023-04-23T23:50:47.748Z,96493.50
2023-04-23T23:53:16.096Z,96488.50
2023-04-23T23:55:44.422Z,96488.19
2023-04-23T23:58:13.969Z,96487.03
