createdAt,value
2019-05-14T00:00:32.336Z,78.90
2019-05-14T00:03:02.355Z,80.70
2019-05-14T00:05:32.281Z,79.40
2019-05-14T00:08:02.243Z,80.00
2019-05-14T00:10:32.316Z,79.90
2019-05-14T00:13:01.817Z,80.10
2019-05-14T00:15:32.205Z,78.60
2019-05-14T00:18:01.803Z,80.70
2019-05-14T00:20:32.196Z,81.60
2019-05-14T00:23:01.601Z,83.00
2019-05-14T00:25:31.456Z,85.10
2019-05-14T00:28:01.478Z,83.00
2019-05-14T00:30:31.671Z,85.40
2019-05-14T00:33:01.457Z,85.60
2019-05-14T00:35:32.527Z,82.00
2019-05-14T00:38:03.742Z,82.50
2019-05-14T00:40:33.067Z,81.80
2019-05-14T00:43:02.766Z,82.70
2019-05-14T00:45:32.187Z,84.40
2019-05-14T00:48:01.657Z,83.70
2019-05-14T00:50:31.754Z,81.70
2019-05-14T00:53:01.884Z,81.70
2019-05-14T00:55:31.767Z,83.40
2019-05-14T00:58:02.300Z,82.30
2019-05-14T01:00:32.074Z,80.80
2019-05-14T01:03:01.988Z,83.30
2019-05-14T01:05:32.239Z,84.20
2019-05-14T01:08:02.049Z,84.20
2019-05-14T01:10:31.558Z,84.40
2019-05-14T01:13:01.333Z,84.00
2019-05-14T01:15:32.281Z,82.10
2019-05-14T01:18:02.304Z,83.40
2019-05-14T01:20:32.054Z,82.30
2019-05-14T01:23:02.206Z,83.40
2019-05-14T01:25:31.980Z,84.30
2019-05-14T01:28:02.101Z,83.70
2019-05-14T01:30:32.092Z,86.90
2019-05-14T01:33:01.975Z,88.60
2019-05-14T01:35:31.747Z,89.60
2019-05-14T01:38:02.619Z,89.40
2019-05-14T01:40:32.370Z,89.30
2019-05-14T01:43:02.664Z,90.20
2019-05-14T01:45:32.918Z,90.50
2019-05-14T01:48:02.310Z,90.50
2019-05-14T01:50:32.233Z,90.10
2019-05-14T01:53:01.763Z,88.60
2019-05-14T01:55:32.478Z,87.80
2019-05-14T01:58:02.475Z,88.60
2019-05-14T02:00:32.005Z,90.20
2019-05-14T02:03:01.982Z,90.60
2019-05-14T02:05:31.583Z,90.90
2019-05-14T02:08:01.697Z,91.10
2019-05-14T02:10:31.676Z,91.60
2019-05-14T02:13:01.975Z,91.30
2019-05-14T02:15:39.189Z,91.20
2019-05-14T02:18:02.703Z,89.50
2019-05-14T02:20:32.312Z,89.20
2019-05-14T02:23:02.882Z,89.60
2019-05-14T02:25:32.275Z,90.70
2019-05-14T02:28:02.699Z,91.50
2019-05-14T02:30:45.708Z,91.70
2019-05-14T02:33:03.126Z,91.70
2019-05-14T02:35:32.511Z,91.60
2019-05-14T02:38:02.861Z,92.40
2019-05-14T02:40:32.269Z,92.80
2019-05-14T02:43:01.593Z,93.00
2019-05-14T02:45:31.011Z,93.20
2019-05-14T02:48:00.667Z,92.20
2019-05-14T02:50:31.299Z,91.70
2019-05-14T02:53:00.653Z,91.80
2019-05-14T02:55:30.169Z,90.80
2019-05-14T02:58:00.059Z,91.00
2019-05-14T03:00:30.291Z,91.10
2019-05-14T03:03:00.144Z,91.80
2019-05-14T03:05:29.841Z,92.60
2019-05-14T03:08:00.096Z,93.10
2019-05-14T03:10:30.708Z,93.20
2019-05-14T03:13:00.027Z,93.70
2019-05-14T03:15:29.525Z,93.90
2019-05-14T03:17:59.899Z,94.10
2019-05-14T03:20:30.773Z,94.00
2019-05-14T03:23:08.079Z,93.90
2019-05-14T03:25:31.261Z,94.10
2019-05-14T03:28:00.719Z,93.00
2019-05-14T03:30:32.160Z,91.60
2019-05-14T03:33:02.675Z,91.40
2019-05-14T03:35:41.285Z,91.90
2019-05-14T03:38:03.165Z,92.00
2019-05-14T03:40:32.644Z,92.10
2019-05-14T03:43:02.077Z,92.50
2019-05-14T03:45:31.465Z,92.60
2019-05-14T03:48:00.857Z,93.20
2019-05-14T03:50:30.239Z,93.60
2019-05-14T03:53:00.160Z,93.60
2019-05-14T03:55:29.677Z,92.40
2019-05-14T03:57:59.665Z,92.10
2019-05-14T04:00:49.962Z,91.00
2019-05-14T04:03:19.854Z,91.20
2019-05-14T04:05:50.064Z,91.10
2019-05-14T04:08:21.373Z,91.10
2019-05-14T04:10:54.165Z,91.10
2019-05-14T04:13:24.248Z,90.70
2019-05-14T04:15:59.964Z,91.70
2019-05-14T04:18:30.212Z,91.60
2019-05-14T04:20:59.897Z,92.00
2019-05-14T04:23:30.479Z,92.10
2019-05-14T04:26:03.212Z,90.90
2019-05-14T04:28:34.710Z,90.10
2019-05-14T04:31:05.178Z,90.10
2019-05-14T04:33:39.215Z,91.30
2019-05-14T04:36:09.872Z,90.50
2019-05-14T04:38:40.851Z,90.50
2019-05-14T04:41:10.471Z,90.40
2019-05-14T04:43:40.585Z,89.60
2019-05-14T04:46:10.801Z,90.00
2019-05-14T04:48:43.381Z,89.10
2019-05-14T04:51:11.527Z,88.60
2019-05-14T04:53:40.850Z,89.20
2019-05-14T04:56:10.247Z,88.50
2019-05-14T04:58:40.901Z,88.20
2019-05-14T05:01:10.851Z,88.00
2019-05-14T05:03:40.434Z,86.80
2019-05-14T05:06:10.293Z,86.40
2019-05-14T05:08:40.069Z,82.50
2019-05-14T05:11:09.792Z,74.40
2019-05-14T05:13:39.968Z,65.10
2019-05-14T05:16:10.153Z,63.20
2019-05-14T05:18:40.159Z,65.80
2019-05-14T05:21:09.772Z,71.60
2019-05-14T05:23:39.159Z,75.60
2019-05-14T05:26:09.315Z,76.10
2019-05-14T05:28:39.892Z,77.70
2019-05-14T05:31:09.487Z,78.90
2019-05-14T05:33:39.910Z,80.70
2019-05-14T05:36:09.603Z,80.70
2019-05-14T05:38:39.655Z,75.50
2019-05-14T05:41:09.227Z,69.60
2019-05-14T05:43:39.665Z,69.80
2019-05-14T05:46:09.024Z,70.60
2019-05-14T05:48:39.078Z,66.60
2019-05-14T05:51:09.092Z,68.30
2019-05-14T05:53:39.373Z,65.10
2019-05-14T05:56:09.220Z,61.90
2019-05-14T05:58:40.019Z,60.20
2019-05-14T06:01:10.663Z,61.70
2019-05-14T06:03:40.011Z,65.60
2019-05-14T06:06:13.597Z,70.60
2019-05-14T06:08:40.450Z,72.40
2019-05-14T06:11:09.832Z,75.20
2019-05-14T06:13:39.373Z,77.80
2019-05-14T06:16:09.593Z,78.30
2019-05-14T06:18:39.675Z,75.20
2019-05-14T06:21:09.380Z,69.70
2019-05-14T06:23:38.956Z,69.50
2019-05-14T06:26:11.690Z,69.10
2019-05-14T06:28:41.324Z,67.30
2019-05-14T06:31:10.758Z,67.50
2019-05-14T06:33:40.143Z,69.00
2019-05-14T06:36:09.539Z,71.80
2019-05-14T06:38:40.020Z,72.00
2019-05-14T06:41:09.407Z,74.40
2019-05-14T06:43:39.391Z,74.10
2019-05-14T06:46:09.209Z,76.00
2019-05-14T06:48:39.720Z,74.10
2019-05-14T06:51:09.274Z,75.00
2019-05-14T06:53:39.277Z,75.10
2019-05-14T06:56:08.998Z,74.70
2019-05-14T06:58:39.150Z,74.40
2019-05-14T07:01:09.670Z,74.00
2019-05-14T07:03:39.286Z,75.00
2019-05-14T07:06:09.130Z,73.80
2019-05-14T07:08:39.201Z,73.70
2019-05-14T07:11:08.967Z,72.80
2019-05-14T07:13:39.307Z,71.50
2019-05-14T07:16:09.137Z,72.00
2019-05-14T07:18:50.729Z,71.30
2019-05-14T07:21:09.695Z,70.80
2019-05-14T07:23:39.048Z,70.20
2019-05-14T07:26:08.663Z,71.50
2019-05-14T07:28:42.146Z,71.00
2019-05-14T07:31:09.815Z,71.30
2019-05-14T07:33:39.518Z,72.90
2019-05-14T07:36:09.079Z,73.70
2019-05-14T07:38:39.196Z,72.50
2019-05-14T07:41:09.910Z,70.50
2019-05-14T07:43:39.598Z,71.70
2019-05-14T07:46:09.027Z,71.20
2019-05-14T07:48:39.188Z,71.40
2019-05-14T07:51:10.054Z,71.20
2019-05-14T07:53:42.418Z,70.70
2019-05-14T07:56:10.421Z,70.90
2019-05-14T07:58:39.811Z,70.20
2019-05-14T08:01:09.603Z,70.10
2019-05-14T08:03:40.468Z,69.50
2019-05-14T08:06:09.891Z,69.50
2019-05-14T08:08:39.311Z,70.70
2019-05-14T08:11:08.886Z,71.30
2019-05-14T08:13:39.023Z,72.10
2019-05-14T08:16:09.099Z,73.10
2019-05-14T08:18:39.663Z,72.90
2019-05-14T08:21:28.959Z,74.00
2019-05-14T08:23:59.255Z,73.80
2019-05-14T08:26:29.481Z,74.40
2019-05-14T08:28:59.029Z,76.30
2019-05-14T08:31:29.247Z,74.10
2019-05-14T08:34:04.702Z,74.70
2019-05-14T08:36:31.035Z,74.00
2019-05-14T08:39:00.383Z,73.90
2019-05-14T08:41:29.740Z,73.60
2019-05-14T08:43:59.644Z,72.70
2019-05-14T08:46:30.127Z,72.80
2019-05-14T08:48:59.468Z,73.40
2019-05-14T08:51:29.577Z,73.30
2019-05-14T08:53:59.366Z,72.90
2019-05-14T08:56:28.886Z,72.10
2019-05-14T08:58:59.063Z,71.70
2019-05-14T09:01:29.324Z,70.60
2019-05-14T09:03:59.563Z,67.80
2019-05-14T09:06:29.358Z,68.80
2019-05-14T09:08:59.515Z,68.10
2019-05-14T09:11:35.301Z,68.60
2019-05-14T09:14:00.237Z,68.60
2019-05-14T09:16:39.443Z,68.70
2019-05-14T09:19:00.688Z,64.40
2019-05-14T09:21:30.131Z,64.40
2019-05-14T09:24:00.532Z,65.00
2019-05-14T09:26:29.860Z,63.40
2019-05-14T09:28:59.216Z,64.10
2019-05-14T09:31:29.639Z,67.40
2019-05-14T09:33:59.110Z,67.90
2019-05-14T09:36:28.928Z,68.30
2019-05-14T09:38:58.524Z,69.40
2019-05-14T09:41:30.812Z,66.30
2019-05-14T09:44:00.435Z,64.50
2019-05-14T09:46:29.873Z,63.50
2019-05-14T09:48:59.182Z,62.20
2019-05-14T09:51:28.928Z,61.00
2019-05-14T09:53:58.981Z,60.60
2019-05-14T09:56:29.147Z,60.50
2019-05-14T09:58:58.907Z,59.80
2019-05-14T10:01:28.392Z,61.20
2019-05-14T10:03:59.347Z,60.30
2019-05-14T10:06:28.784Z,62.20
2019-05-14T10:08:59.033Z,58.40
2019-05-14T10:11:28.938Z,59.60
2019-05-14T10:13:59.776Z,59.80
2019-05-14T10:16:29.573Z,59.40
2019-05-14T10:19:00.056Z,58.90
2019-05-14T10:21:29.462Z,58.50
2019-05-14T10:23:58.985Z,60.30
2019-05-14T10:26:28.935Z,62.20
2019-05-14T10:28:59.092Z,62.50
2019-05-14T10:31:29.127Z,66.50
2019-05-14T10:33:58.976Z,68.30
2019-05-14T10:36:29.976Z,67.50
2019-05-14T10:38:59.394Z,68.90
2019-05-14T10:41:29.252Z,68.70
2019-05-14T10:43:59.100Z,69.20
2019-05-14T10:46:29.373Z,69.10
2019-05-14T10:49:14.713Z,68.10
2019-05-14T10:51:29.897Z,65.20
2019-05-14T10:53:59.681Z,64.90
2019-05-14T10:56:29.873Z,65.10
2019-05-14T10:58:59.472Z,63.30
2019-05-14T11:01:28.841Z,61.70
2019-05-14T11:03:58.248Z,63.40
2019-05-14T11:06:29.300Z,62.40
2019-05-14T11:08:58.656Z,64.80
2019-05-14T11:11:29.056Z,68.00
2019-05-14T11:13:58.688Z,75.90
2019-05-14T11:16:28.456Z,86.10
2019-05-14T11:18:57.983Z,91.00
2019-05-14T11:21:30.021Z,92.60
2019-05-14T11:23:58.664Z,95.60
2019-05-14T11:26:29.529Z,94.40
2019-05-14T11:28:59.133Z,91.90
2019-05-14T11:31:29.921Z,95.00
2019-05-14T11:33:59.515Z,91.30
2019-05-14T11:36:29.322Z,90.80
2019-05-14T11:39:03.086Z,92.50
2019-05-14T11:41:29.923Z,91.20
2019-05-14T11:43:59.500Z,90.70
2019-05-14T11:46:42.149Z,94.40
2019-05-14T11:49:00.128Z,87.60
2019-05-14T11:51:54.710Z,88.10
2019-05-14T11:54:00.585Z,87.90
2019-05-14T11:56:30.017Z,82.40
2019-05-14T11:58:59.420Z,79.20
2019-05-14T12:01:29.827Z,81.60
2019-05-14T12:03:59.859Z,80.60
2019-05-14T12:06:30.479Z,88.10
2019-05-14T12:09:00.162Z,99.90
2019-05-14T12:11:29.515Z,99.90
2019-05-14T12:13:59.908Z,99.90
2019-05-14T12:16:29.505Z,99.90
2019-05-14T12:18:59.147Z,99.90
2019-05-14T12:21:29.668Z,99.90
2019-05-14T12:24:04.664Z,99.90
2019-05-14T12:26:30.431Z,99.90
2019-05-14T12:28:59.823Z,99.90
2019-05-14T12:31:29.175Z,99.90
2019-05-14T12:33:58.510Z,99.90
2019-05-14T12:36:29.291Z,99.90
2019-05-14T12:38:59.256Z,99.90
2019-05-14T12:41:30.707Z,98.20
2019-05-14T12:44:00.020Z,98.00
2019-05-14T12:46:30.420Z,97.30
2019-05-14T12:48:59.738Z,96.20
2019-05-14T12:51:29.063Z,95.80
2019-05-14T12:53:58.485Z,92.60
2019-05-14T12:56:29.389Z,94.70
2019-05-14T12:58:59.134Z,96.00
2019-05-14T13:01:28.404Z,97.50
2019-05-14T13:03:59.187Z,98.10
2019-05-14T13:06:29.449Z,95.20
2019-05-14T13:08:58.936Z,96.60
2019-05-14T13:11:28.275Z,96.00
2019-05-14T13:13:58.580Z,95.20
2019-05-14T13:16:28.608Z,95.00
2019-05-14T13:18:59.850Z,96.20
2019-05-14T13:21:29.238Z,96.50
2019-05-14T13:23:58.658Z,96.50
2019-05-14T13:26:29.650Z,97.30
2019-05-14T13:28:59.134Z,96.10
2019-05-14T13:31:29.338Z,98.50
2019-05-14T13:33:59.396Z,96.10
2019-05-14T13:36:29.083Z,97.50
2019-05-14T13:38:59.595Z,95.00
2019-05-14T13:41:29.150Z,94.30
2019-05-14T13:43:58.892Z,94.30
2019-05-14T13:46:28.849Z,93.80
2019-05-14T13:48:59.058Z,91.50
2019-05-14T13:51:32.611Z,90.80
2019-05-14T13:53:59.990Z,94.20
2019-05-14T13:56:29.417Z,93.40
2019-05-14T13:58:59.259Z,93.40
2019-05-14T14:01:29.675Z,93.50
2019-05-14T14:04:09.678Z,92.20
2019-05-14T14:06:30.534Z,93.70
2019-05-14T14:08:59.918Z,93.00
2019-05-14T14:11:31.468Z,90.20
2019-05-14T14:14:00.382Z,92.80
2019-05-14T14:16:29.770Z,92.50
2019-05-14T14:19:03.290Z,92.10
2019-05-14T14:21:30.381Z,92.80
2019-05-14T14:23:59.883Z,91.80
2019-05-14T14:26:29.391Z,91.40
2019-05-14T14:29:00.107Z,93.50
2019-05-14T14:31:29.619Z,91.50
2019-05-14T14:33:58.955Z,91.70
2019-05-14T14:36:29.857Z,91.90
2019-05-14T14:38:59.367Z,90.70
2019-05-14T14:41:28.792Z,91.80
2019-05-14T14:43:58.223Z,91.00
2019-05-14T14:46:28.760Z,92.90
2019-05-14T14:49:02.445Z,89.40
2019-05-14T14:51:29.411Z,90.80
2019-05-14T14:54:07.409Z,89.40
2019-05-14T14:56:29.852Z,90.30
2019-05-14T14:58:59.261Z,90.30
2019-05-14T15:01:30.164Z,84.80
2019-05-14T15:04:00.082Z,74.60
2019-05-14T15:06:30.558Z,77.30
2019-05-14T15:09:00.270Z,76.40
2019-05-14T15:11:29.723Z,76.10
2019-05-14T15:13:59.138Z,71.40
2019-05-14T15:16:29.151Z,69.90
2019-05-14T15:18:58.831Z,70.10
2019-05-14T15:21:29.889Z,70.50
2019-05-14T15:24:07.215Z,70.40
2019-05-14T15:26:30.356Z,68.70
2019-05-14T15:28:59.750Z,75.00
2019-05-14T15:31:29.329Z,71.00
2019-05-14T15:33:59.473Z,68.70
2019-05-14T15:36:28.931Z,66.40
2019-05-14T15:38:59.117Z,67.20
2019-05-14T15:41:29.644Z,68.50
2019-05-14T15:43:59.435Z,68.50
2019-05-14T15:46:28.840Z,65.90
2019-05-14T15:48:59.523Z,63.50
2019-05-14T15:51:28.967Z,61.40
2019-05-14T15:54:16.020Z,57.70
2019-05-14T15:56:29.854Z,60.10
2019-05-14T15:59:01.379Z,58.60
2019-05-14T16:01:31.027Z,59.40
2019-05-14T16:04:00.376Z,59.30
2019-05-14T16:06:29.715Z,58.80
2019-05-14T16:08:59.147Z,55.20
2019-05-14T16:11:29.195Z,57.80
2019-05-14T16:13:58.810Z,59.10
2019-05-14T16:16:28.942Z,56.00
2019-05-14T16:18:58.464Z,56.50
2019-05-14T16:21:28.855Z,55.40
2019-05-14T16:23:58.888Z,56.00
2019-05-14T16:26:29.159Z,57.20
2019-05-14T16:28:59.445Z,55.60
2019-05-14T16:31:31.549Z,56.80
2019-05-14T16:34:01.272Z,56.00
2019-05-14T16:36:31.057Z,56.90
2019-05-14T16:39:00.449Z,55.40
2019-05-14T16:41:29.866Z,55.40
2019-05-14T16:43:59.316Z,53.80
2019-05-14T16:46:29.030Z,54.60
2019-05-14T16:48:58.551Z,55.20
2019-05-14T16:51:27.939Z,57.10
2019-05-14T16:53:58.998Z,54.80
2019-05-14T16:56:28.548Z,52.50
2019-05-14T16:58:58.296Z,55.70
2019-05-14T17:01:30.778Z,54.60
2019-05-14T17:03:59.541Z,52.10
2019-05-14T17:06:29.360Z,53.90
2019-05-14T17:08:59.859Z,52.60
2019-05-14T17:11:29.174Z,51.40
2019-05-14T17:13:58.572Z,51.80
2019-05-14T17:16:28.946Z,52.70
2019-05-14T17:18:59.511Z,51.80
2019-05-14T17:21:28.876Z,53.60
2019-05-14T17:23:58.313Z,51.60
2019-05-14T17:26:28.892Z,50.10
2019-05-14T17:28:59.620Z,51.30
2019-05-14T17:31:31.138Z,53.00
2019-05-14T17:34:00.341Z,52.30
2019-05-14T17:36:29.742Z,51.40
2019-05-14T17:38:59.057Z,50.70
2019-05-14T17:41:28.421Z,50.20
2019-05-14T17:43:58.589Z,49.30
2019-05-14T17:46:29.016Z,51.70
2019-05-14T17:48:59.125Z,51.90
2019-05-14T17:51:28.676Z,52.10
2019-05-14T17:53:58.682Z,52.00
2019-05-14T17:56:28.525Z,52.30
2019-05-14T17:58:58.088Z,54.00
2019-05-14T18:01:28.934Z,51.60
2019-05-14T18:03:59.654Z,55.00
2019-05-14T18:06:28.979Z,52.10
2019-05-14T18:08:58.586Z,52.20
2019-05-14T18:11:28.369Z,53.10
2019-05-14T18:13:58.953Z,54.40
2019-05-14T18:16:28.714Z,54.00
2019-05-14T18:18:58.459Z,55.70
2019-05-14T18:21:28.493Z,54.00
2019-05-14T18:23:58.575Z,54.70
2019-05-14T18:26:29.026Z,56.40
2019-05-14T18:28:58.707Z,55.20
2019-05-14T18:31:28.022Z,55.30
2019-05-14T18:33:58.780Z,56.00
2019-05-14T18:36:28.583Z,55.50
2019-05-14T18:38:58.717Z,56.00
2019-05-14T18:41:29.405Z,56.30
2019-05-14T18:43:59.003Z,56.10
2019-05-14T18:46:28.782Z,56.50
2019-05-14T18:48:59.380Z,57.00
2019-05-14T18:51:28.991Z,57.00
2019-05-14T18:53:59.479Z,59.00
2019-05-14T18:56:29.345Z,58.30
2019-05-14T18:58:58.852Z,59.10
2019-05-14T19:01:28.889Z,57.70
2019-05-14T19:03:59.043Z,58.20
2019-05-14T19:06:28.602Z,57.50
2019-05-14T19:08:59.148Z,58.40
2019-05-14T19:11:29.552Z,58.80
2019-05-14T19:13:58.960Z,58.90
2019-05-14T19:16:28.943Z,59.10
2019-05-14T19:18:58.776Z,59.80
2019-05-14T19:21:28.659Z,60.90
2019-05-14T19:23:58.151Z,60.60
2019-05-14T19:26:36.576Z,60.90
2019-05-14T19:28:58.551Z,59.00
2019-05-14T19:31:27.995Z,59.30
2019-05-14T19:33:57.453Z,59.50
2019-05-14T19:36:28.147Z,59.70
2019-05-14T19:38:58.445Z,61.00
2019-05-14T19:41:28.264Z,61.00
2019-05-14T19:43:59.497Z,61.20
2019-05-14T19:46:29.235Z,60.90
2019-05-14T19:48:59.147Z,62.10
2019-05-14T19:51:28.674Z,62.10
2019-05-14T19:53:58.553Z,60.50
2019-05-14T19:56:29.299Z,61.00
2019-05-14T19:58:58.934Z,61.80
2019-05-14T20:01:28.838Z,62.10
2019-05-14T20:03:58.978Z,61.00
2019-05-14T20:06:29.533Z,62.30
2019-05-14T20:08:59.215Z,63.10
2019-05-14T20:11:29.088Z,61.80
2019-05-14T20:13:59.064Z,61.80
2019-05-14T20:16:28.752Z,63.90
2019-05-14T20:18:58.119Z,61.70
2019-05-14T20:21:28.238Z,62.10
2019-05-14T20:23:59.021Z,63.30
2019-05-14T20:26:28.520Z,63.70
2019-05-14T20:28:59.049Z,62.40
2019-05-14T20:31:29.681Z,63.10
2019-05-14T20:33:59.280Z,63.40
2019-05-14T20:36:28.674Z,63.10
2019-05-14T20:38:58.923Z,61.70
2019-05-14T20:41:28.840Z,63.10
2019-05-14T20:43:58.632Z,62.70
2019-05-14T20:46:28.650Z,62.90
2019-05-14T20:48:59.121Z,62.00
2019-05-14T20:51:30.424Z,63.50
2019-05-14T20:54:00.694Z,62.50
2019-05-14T20:56:30.053Z,62.10
2019-05-14T20:59:00.410Z,62.50
2019-05-14T21:01:29.768Z,62.70
2019-05-14T21:03:59.412Z,62.80
2019-05-14T21:06:28.936Z,64.10
2019-05-14T21:08:58.541Z,64.10
2019-05-14T21:11:28.738Z,65.00
2019-05-14T21:13:59.335Z,64.60
2019-05-14T21:16:28.675Z,66.60
2019-05-14T21:18:59.246Z,67.10
2019-05-14T21:21:28.732Z,65.70
2019-05-14T21:23:58.625Z,66.80
2019-05-14T21:26:29.225Z,66.30
2019-05-14T21:28:58.810Z,65.60
2019-05-14T21:31:28.519Z,65.40
2019-05-14T21:33:58.624Z,66.10
2019-05-14T21:36:29.332Z,65.80
2019-05-14T21:38:58.779Z,65.70
2019-05-14T21:41:29.042Z,66.90
2019-05-14T21:44:01.385Z,68.60
2019-05-14T21:46:31.746Z,66.70
2019-05-14T21:49:00.651Z,66.80
2019-05-14T21:51:30.003Z,67.10
2019-05-14T21:53:59.435Z,66.80
2019-05-14T21:56:29.265Z,68.40
2019-05-14T21:59:01.350Z,66.90
2019-05-14T22:01:30.968Z,65.70
2019-05-14T22:04:00.926Z,67.30
2019-05-14T22:06:30.302Z,67.00
2019-05-14T22:08:59.619Z,66.90
2019-05-14T22:11:28.964Z,67.60
2019-05-14T22:13:58.424Z,68.60
2019-05-14T22:16:28.220Z,68.60
2019-05-14T22:18:59.320Z,69.70
2019-05-14T22:21:29.014Z,67.90
2019-05-14T22:23:58.919Z,70.50
2019-05-14T22:26:28.409Z,68.60
2019-05-14T22:28:58.654Z,68.80
2019-05-14T22:31:28.966Z,70.10
2019-05-14T22:34:10.690Z,69.20
2019-05-14T22:36:40.033Z,69.70
2019-05-14T22:39:09.380Z,69.30
2019-05-14T22:41:38.694Z,68.90
2019-05-14T22:44:09.526Z,69.00
2019-05-14T22:46:40.396Z,70.50
2019-05-14T22:49:11.059Z,69.10
2019-05-14T22:51:40.454Z,69.70
2019-05-14T22:54:09.767Z,69.40
2019-05-14T22:56:39.222Z,70.50
2019-05-14T22:59:08.682Z,68.90
2019-05-14T23:01:38.671Z,69.00
2019-05-14T23:04:09.028Z,68.90
2019-05-14T23:06:38.704Z,68.00
2019-05-14T23:09:08.984Z,68.00
2019-05-14T23:11:38.763Z,69.20
2019-05-14T23:14:08.334Z,69.20
2019-05-14T23:16:41.687Z,68.70
2019-05-14T23:19:08.947Z,67.90
2019-05-14T23:21:39.052Z,67.50
2019-05-14T23:24:09.337Z,68.30
2019-05-14T23:26:38.894Z,67.40
2019-05-14T23:29:08.330Z,67.80
2019-05-14T23:31:38.426Z,67.00
2019-05-14T23:34:08.152Z,66.90
2019-05-14T23:36:38.897Z,67.40
2019-05-14T23:39:08.955Z,68.50
2019-05-14T23:41:38.846Z,67.90
2019-05-14T23:44:08.439Z,68.20
2019-05-14T23:46:37.991Z,67.90
2019-05-14T23:49:08.887Z,68.00
2019-05-14T23:51:38.639Z,68.10
2019-05-14T23:54:08.745Z,68.00
2019-05-14T23:56:38.678Z,67.80
2019-05-14T23:59:09.358Z,67.90
