createdAt,value
2023-04-11T00:00:54.671Z,62.63
2023-04-11T00:01:54.788Z,61.61
2023-04-11T00:02:54.905Z,60.69
2023-04-11T00:03:54.961Z,60.47
2023-04-11T00:04:54.703Z,60.34
2023-04-11T00:05:54.631Z,61.31
2023-04-11T00:06:54.637Z,59.81
2023-04-11T00:07:54.621Z,56.04
2023-04-11T00:08:54.897Z,57.44
2023-04-11T00:09:54.631Z,58.47
2023-04-11T00:10:54.624Z,59.27
2023-04-11T00:11:54.586Z,58.62
2023-04-11T00:12:54.613Z,60.25
2023-04-11T00:13:54.575Z,57.44
2023-04-11T00:14:54.587Z,56.14
2023-04-11T00:15:54.591Z,59.23
2023-04-11T00:16:54.598Z,59.94
2023-04-11T00:17:54.547Z,57.77
2023-04-11T00:18:54.796Z,58.59
2023-04-11T00:19:54.556Z,60.48
2023-04-11T00:20:54.554Z,60.09
2023-04-11T00:21:55.360Z,60.21
2023-04-11T00:22:54.532Z,60.60
2023-04-11T00:23:54.523Z,61.33
2023-04-11T00:24:54.557Z,59.59
2023-04-11T00:25:54.484Z,61.99
2023-04-11T00:26:54.521Z,61.92
2023-04-11T00:27:54.480Z,62.79
2023-04-11T00:28:54.735Z,60.34
2023-04-11T00:29:54.481Z,61.65
2023-04-11T00:30:54.484Z,60.24
2023-04-11T00:31:54.516Z,61.40
2023-04-11T00:32:54.496Z,62.27
2023-04-11T00:33:54.466Z,62.56
2023-04-11T00:34:54.484Z,63.69
2023-04-11T00:35:54.488Z,63.30
2023-04-11T00:36:54.492Z,58.77
2023-04-11T00:37:54.420Z,59.93
2023-04-11T00:38:54.851Z,62.42
2023-04-11T00:39:54.399Z,60.39
2023-04-11T00:40:54.437Z,62.41
2023-04-11T00:41:54.413Z,63.18
2023-04-11T00:42:54.420Z,60.24
2023-04-11T00:43:54.376Z,59.43
2023-04-11T00:44:54.401Z,61.21
2023-04-11T00:45:54.413Z,59.68
2023-04-11T00:46:54.418Z,62.76
2023-04-11T00:47:54.398Z,60.92
2023-04-11T00:48:54.639Z,61.76
2023-04-11T00:49:54.375Z,62.88
2023-04-11T00:50:54.350Z,61.40
2023-04-11T00:51:54.353Z,57.04
2023-04-11T00:52:54.339Z,59.56
2023-04-11T00:53:54.330Z,60.55
2023-04-11T00:54:54.333Z,63.32
2023-04-11T00:55:54.316Z,61.96
2023-04-11T00:56:54.336Z,61.51
2023-04-11T00:57:54.320Z,60.94
2023-04-11T00:58:54.572Z,64.57
2023-04-11T00:59:54.293Z,62.91
2023-04-11T01:00:54.342Z,61.23
2023-04-11T01:01:54.384Z,59.57
2023-04-11T01:02:54.368Z,61.28
2023-04-11T01:03:54.487Z,63.91
2023-04-11T01:04:54.280Z,60.26
2023-04-11T01:05:54.266Z,59.53
2023-04-11T01:06:54.350Z,59.78
2023-04-11T01:07:54.254Z,61.14
2023-04-11T01:08:54.502Z,61.06
2023-04-11T01:09:54.280Z,57.60
2023-04-11T01:10:54.285Z,59.83
2023-04-11T01:11:54.229Z,58.93
2023-04-11T01:12:54.265Z,57.36
2023-04-11T01:13:54.208Z,58.03
2023-04-11T01:14:54.232Z,60.41
2023-04-11T01:15:54.223Z,57.07
2023-04-11T01:16:54.301Z,59.90
2023-04-11T01:17:54.216Z,58.57
2023-04-11T01:18:54.466Z,54.84
2023-04-11T01:19:54.209Z,56.68
2023-04-11T01:20:54.193Z,59.73
2023-04-11T01:21:54.184Z,59.42
2023-04-11T01:22:54.176Z,60.52
2023-04-11T01:23:54.184Z,61.26
2023-04-11T01:24:54.164Z,58.59
2023-04-11T01:25:54.157Z,61.42
2023-04-11T01:26:54.157Z,62.00
2023-04-11T01:27:54.135Z,60.97
2023-04-11T01:28:54.295Z,57.26
2023-04-11T01:29:54.113Z,58.82
2023-04-11T01:30:54.208Z,57.06
2023-04-11T01:31:54.125Z,60.61
2023-04-11T01:32:54.165Z,58.97
2023-04-11T01:33:54.097Z,61.86
2023-04-11T01:34:54.102Z,59.48
2023-04-11T01:35:54.110Z,58.21
2023-04-11T01:36:54.101Z,60.69
2023-04-11T01:37:54.090Z,60.41
2023-04-11T01:38:54.284Z,59.41
2023-04-11T01:39:54.072Z,60.22
2023-04-11T01:40:54.073Z,59.53
2023-04-11T01:41:54.052Z,57.16
2023-04-11T01:42:54.057Z,59.85
2023-04-11T01:43:54.039Z,59.26
2023-04-11T01:44:54.070Z,59.86
2023-04-11T01:45:54.027Z,58.54
2023-04-11T01:46:54.061Z,60.00
2023-04-11T01:47:54.071Z,60.53
2023-04-11T01:48:54.199Z,56.97
2023-04-11T01:49:54.026Z,56.77
2023-04-11T01:50:54.012Z,59.53
2023-04-11T01:51:53.989Z,62.35
2023-04-11T01:52:54.003Z,61.31
2023-04-11T01:53:53.993Z,61.94
2023-04-11T01:54:53.992Z,59.51
2023-04-11T01:55:54.017Z,60.77
2023-04-11T01:56:53.980Z,63.10
2023-04-11T01:57:53.963Z,60.02
2023-04-11T01:58:54.142Z,58.08
2023-04-11T01:59:53.952Z,59.98
2023-04-11T02:00:54.009Z,62.87
2023-04-11T02:01:54.046Z,61.69
2023-04-11T02:02:54.101Z,60.98
2023-04-11T02:03:54.078Z,60.83
2023-04-11T02:04:53.950Z,59.08
2023-04-11T02:05:53.908Z,60.39
2023-04-11T02:06:53.953Z,62.45
2023-04-11T02:07:53.906Z,60.21
2023-04-11T02:08:54.182Z,61.84
2023-04-11T02:09:53.917Z,62.96
2023-04-11T02:10:53.899Z,63.04
2023-04-11T02:11:53.880Z,61.10
2023-04-11T02:12:53.898Z,62.73
2023-04-11T02:13:53.866Z,62.86
2023-04-11T02:14:53.870Z,60.29
2023-04-11T02:15:53.863Z,61.59
2023-04-11T02:16:53.856Z,60.97
2023-04-11T02:17:53.937Z,59.36
2023-04-11T02:18:54.018Z,63.02
2023-04-11T02:19:53.835Z,62.62
2023-04-11T02:20:53.839Z,61.63
2023-04-11T02:21:53.832Z,62.72
2023-04-11T02:22:53.838Z,62.43
2023-04-11T02:23:53.806Z,63.34
2023-04-11T02:24:53.832Z,61.09
2023-04-11T02:25:53.787Z,61.65
2023-04-11T02:26:53.801Z,64.77
2023-04-11T02:27:53.819Z,61.79
2023-04-11T02:28:53.943Z,62.80
2023-04-11T02:29:53.784Z,63.57
2023-04-11T02:30:53.876Z,61.11
2023-04-11T02:31:53.808Z,62.11
2023-04-11T02:32:53.852Z,62.50
2023-04-11T02:33:53.745Z,64.30
2023-04-11T02:34:53.772Z,62.92
2023-04-11T02:35:53.771Z,62.50
2023-04-11T02:36:53.749Z,62.91
2023-04-11T02:37:53.717Z,61.53
2023-04-11T02:38:54.032Z,62.51
2023-04-11T02:39:53.716Z,60.64
2023-04-11T02:40:53.716Z,61.31
2023-04-11T02:41:53.711Z,62.00
2023-04-11T02:42:53.707Z,62.08
2023-04-11T02:43:53.713Z,63.64
2023-04-11T02:44:53.724Z,61.59
2023-04-11T02:46:02.021Z,61.42
2023-04-11T02:46:54.764Z,63.89
2023-04-11T02:47:53.705Z,60.55
2023-04-11T02:48:53.743Z,62.20
2023-04-11T02:49:53.648Z,60.52
2023-04-11T02:50:53.697Z,60.72
2023-04-11T02:51:53.656Z,61.65
2023-04-11T02:52:53.652Z,63.96
2023-04-11T02:53:53.636Z,62.52
2023-04-11T02:54:53.651Z,63.77
2023-04-11T02:55:53.637Z,63.41
2023-04-11T02:56:53.653Z,62.87
2023-04-11T02:57:53.614Z,62.20
2023-04-11T02:58:53.802Z,63.83
2023-04-11T02:59:53.611Z,63.34
2023-04-11T03:00:53.602Z,59.00
2023-04-11T03:01:53.677Z,60.22
2023-04-11T03:02:53.669Z,63.56
2023-04-11T03:03:53.679Z,63.49
2023-04-11T03:04:53.582Z,64.24
2023-04-11T03:05:53.618Z,63.89
2023-04-11T03:06:53.577Z,62.89
2023-04-11T03:07:53.560Z,60.91
2023-04-11T03:08:53.901Z,62.97
2023-04-11T03:09:53.563Z,64.29
2023-04-11T03:10:53.559Z,63.39
2023-04-11T03:11:53.563Z,61.89
2023-04-11T03:12:53.546Z,61.02
2023-04-11T03:13:53.517Z,64.15
2023-04-11T03:14:53.585Z,62.91
2023-04-11T03:15:53.551Z,65.14
2023-04-11T03:16:53.543Z,65.18
2023-04-11T03:17:53.794Z,63.94
2023-04-11T03:18:53.659Z,64.28
2023-04-11T03:19:53.495Z,64.10
2023-04-11T03:20:53.494Z,62.31
2023-04-11T03:21:53.481Z,62.55
2023-04-11T03:22:53.500Z,63.78
2023-04-11T03:23:53.493Z,64.84
2023-04-11T03:24:53.498Z,64.00
2023-04-11T03:25:53.482Z,63.76
2023-04-11T03:26:53.473Z,64.14
2023-04-11T03:27:53.448Z,63.62
2023-04-11T03:28:53.751Z,63.76
2023-04-11T03:29:53.433Z,63.14
2023-04-11T03:30:53.442Z,64.54
2023-04-11T03:31:53.424Z,63.38
2023-04-11T03:32:53.467Z,63.55
2023-04-11T03:33:53.417Z,63.06
2023-04-11T03:34:53.439Z,61.43
2023-04-11T03:35:53.420Z,63.26
2023-04-11T03:36:53.414Z,64.60
2023-04-11T03:37:53.507Z,62.81
2023-04-11T03:38:53.631Z,64.11
2023-04-11T03:39:53.394Z,62.52
2023-04-11T03:40:53.390Z,63.47
2023-04-11T03:41:53.379Z,62.44
2023-04-11T03:42:53.388Z,64.18
2023-04-11T03:43:53.359Z,63.71
2023-04-11T03:44:53.358Z,64.31
2023-04-11T03:45:53.388Z,62.78
2023-04-11T03:46:53.389Z,62.38
2023-04-11T03:47:53.339Z,62.24
2023-04-11T03:48:53.396Z,63.83
2023-04-11T03:49:53.338Z,64.11
2023-04-11T03:50:53.334Z,64.46
2023-04-11T03:51:53.332Z,62.86
2023-04-11T03:52:53.323Z,63.75
2023-04-11T03:53:53.309Z,64.88
2023-04-11T03:54:53.308Z,65.18
2023-04-11T03:55:53.283Z,65.96
2023-04-11T03:56:53.303Z,65.31
2023-04-11T03:57:53.280Z,65.68
2023-04-11T03:58:53.637Z,66.23
2023-04-11T03:59:53.265Z,65.83
2023-04-11T04:00:53.281Z,63.92
2023-04-11T04:01:53.301Z,64.18
2023-04-11T04:02:53.397Z,65.36
2023-04-11T04:03:53.457Z,64.25
2023-04-11T04:04:53.379Z,65.77
2023-04-11T04:05:53.235Z,65.16
2023-04-11T04:06:53.240Z,65.19
2023-04-11T04:07:55.688Z,65.46
2023-04-11T04:08:53.240Z,64.93
2023-04-11T04:09:53.215Z,64.11
2023-04-11T04:10:53.239Z,65.51
2023-04-11T04:11:53.186Z,64.32
2023-04-11T04:12:53.210Z,64.35
2023-04-11T04:13:53.491Z,65.42
2023-04-11T04:14:53.206Z,66.01
2023-04-11T04:15:53.185Z,64.98
2023-04-11T04:16:53.238Z,65.52
2023-04-11T04:17:53.203Z,65.81
2023-04-11T04:18:53.163Z,66.79
2023-04-11T04:19:53.171Z,65.09
2023-04-11T04:20:53.168Z,65.13
2023-04-11T04:21:53.135Z,63.15
2023-04-11T04:22:53.169Z,65.36
2023-04-11T04:23:53.145Z,64.38
2023-04-11T04:24:53.196Z,64.30
2023-04-11T04:25:53.121Z,62.36
2023-04-11T04:26:53.122Z,64.44
2023-04-11T04:27:53.109Z,63.76
2023-04-11T04:28:53.128Z,63.18
2023-04-11T04:29:55.000Z,63.30
2023-04-11T04:30:53.108Z,64.52
2023-04-11T04:31:53.203Z,64.25
2023-04-11T04:32:53.117Z,64.09
2023-04-11T04:33:53.153Z,62.76
2023-04-11T04:34:53.082Z,63.16
2023-04-11T04:35:53.081Z,65.08
2023-04-11T04:36:53.082Z,63.91
2023-04-11T04:37:53.046Z,65.09
2023-04-11T04:38:53.077Z,64.59
2023-04-11T04:39:53.041Z,63.97
2023-04-11T04:40:53.050Z,63.83
2023-04-11T04:41:53.027Z,64.82
2023-04-11T04:42:53.064Z,65.19
2023-04-11T04:43:53.064Z,64.24
2023-04-11T04:44:53.037Z,64.69
2023-04-11T04:45:53.018Z,63.92
2023-04-11T04:46:53.015Z,64.29
2023-04-11T04:47:53.054Z,63.73
2023-04-11T04:48:53.059Z,65.58
2023-04-11T04:49:52.978Z,65.19
2023-04-11T04:50:53.012Z,63.65
2023-04-11T04:51:53.002Z,63.45
2023-04-11T04:52:53.014Z,63.88
2023-04-11T04:53:53.034Z,64.29
2023-04-11T04:54:52.979Z,64.39
2023-04-11T04:55:52.953Z,64.06
2023-04-11T04:56:52.963Z,64.73
2023-04-11T04:57:52.952Z,64.15
2023-04-11T04:58:52.955Z,64.19
2023-04-11T04:59:52.950Z,63.54
2023-04-11T05:00:52.986Z,63.23
2023-04-11T05:01:53.249Z,63.86
2023-04-11T05:02:53.034Z,64.74
2023-04-11T05:03:53.003Z,64.34
2023-04-11T05:04:52.947Z,64.91
2023-04-11T05:05:52.891Z,65.85
2023-04-11T05:06:52.920Z,64.30
2023-04-11T05:07:52.894Z,65.89
2023-04-11T05:08:52.897Z,64.97
2023-04-11T05:09:52.900Z,64.34
2023-04-11T05:10:52.885Z,64.23
2023-04-11T05:11:52.872Z,63.83
2023-04-11T05:12:52.887Z,64.74
2023-04-11T05:13:52.893Z,65.86
2023-04-11T05:14:52.866Z,64.59
2023-04-11T05:15:52.842Z,65.15
2023-04-11T05:16:52.928Z,64.82
2023-04-11T05:17:52.892Z,64.82
2023-04-11T05:18:52.852Z,64.20
2023-04-11T05:19:52.823Z,64.46
2023-04-11T05:20:52.839Z,64.81
2023-04-11T05:21:52.820Z,64.94
2023-04-11T05:22:52.821Z,65.15
2023-04-11T05:23:52.828Z,64.29
2023-04-11T05:24:52.816Z,66.17
2023-04-11T05:25:52.788Z,64.63
2023-04-11T05:26:52.813Z,64.80
2023-04-11T05:27:52.777Z,65.53
2023-04-11T05:28:52.800Z,65.96
2023-04-11T05:29:52.775Z,64.12
2023-04-11T05:30:52.874Z,65.19
2023-04-11T05:31:52.761Z,63.83
2023-04-11T05:32:52.796Z,64.28
2023-04-11T05:33:52.758Z,64.58
2023-04-11T05:34:52.782Z,66.89
2023-04-11T05:35:52.797Z,65.15
2023-04-11T05:36:52.737Z,64.50
2023-04-11T05:37:52.738Z,64.23
2023-04-11T05:38:52.742Z,64.09
2023-04-11T05:39:52.809Z,63.63
2023-04-11T05:40:52.752Z,65.17
2023-04-11T05:41:52.727Z,64.40
2023-04-11T05:42:52.757Z,65.56
2023-04-11T05:43:52.743Z,64.40
2023-04-11T05:44:52.727Z,65.27
2023-04-11T05:45:52.758Z,66.15
2023-04-11T05:46:52.698Z,64.18
2023-04-11T05:47:52.755Z,63.43
2023-04-11T05:48:52.709Z,65.03
2023-04-11T05:49:52.668Z,63.84
2023-04-11T05:50:52.712Z,64.63
2023-04-11T05:51:52.648Z,64.15
2023-04-11T05:52:52.686Z,63.70
2023-04-11T05:53:52.641Z,64.11
2023-04-11T05:54:52.671Z,66.55
2023-04-11T05:55:52.731Z,64.83
2023-04-11T05:56:52.658Z,63.88
2023-04-11T05:57:52.616Z,63.76
2023-04-11T05:58:52.632Z,63.85
2023-04-11T05:59:52.595Z,64.67
2023-04-11T06:00:52.640Z,62.85
2023-04-11T06:01:52.670Z,61.82
2023-04-11T06:02:52.633Z,61.86
2023-04-11T06:03:52.752Z,61.26
2023-04-11T06:04:52.641Z,61.29
2023-04-11T06:05:52.571Z,61.18
2023-04-11T06:06:52.594Z,61.51
2023-04-11T06:07:52.546Z,62.75
2023-04-11T06:08:52.555Z,63.47
2023-04-11T06:09:52.533Z,62.33
2023-04-11T06:10:52.556Z,61.79
2023-04-11T06:11:52.538Z,63.53
2023-04-11T06:12:52.527Z,63.50
2023-04-11T06:13:52.513Z,62.65
2023-04-11T06:14:52.510Z,63.91
2023-04-11T06:15:52.541Z,60.71
2023-04-11T06:16:52.500Z,60.10
2023-04-11T06:17:52.571Z,61.74
2023-04-11T06:18:52.479Z,62.39
2023-04-11T06:19:52.501Z,62.66
2023-04-11T06:20:52.466Z,62.66
2023-04-11T06:24:01.115Z,59.97
2023-04-11T06:25:01.049Z,60.05
2023-04-11T06:26:01.062Z,58.68
2023-04-11T06:27:01.033Z,60.25
2023-04-11T06:28:01.031Z,61.88
2023-04-11T06:29:01.024Z,61.80
2023-04-11T06:30:01.036Z,60.84
2023-04-11T06:31:01.056Z,59.58
2023-04-11T06:32:01.011Z,62.55
2023-04-11T06:33:01.102Z,62.33
2023-04-11T06:34:00.996Z,60.52
2023-04-11T06:35:00.959Z,60.15
2023-04-11T06:36:01.016Z,60.36
2023-04-11T06:37:00.979Z,58.36
2023-04-11T06:38:00.987Z,60.29
2023-04-11T06:39:00.942Z,60.06
2023-04-11T06:40:00.938Z,61.61
2023-04-11T06:41:00.939Z,62.90
2023-04-11T06:42:00.916Z,61.58
2023-04-11T06:43:00.928Z,59.33
2023-04-11T06:44:00.919Z,59.88
2023-04-11T06:45:00.901Z,59.85
2023-04-11T06:46:00.908Z,60.54
2023-04-11T06:47:00.980Z,60.95
2023-04-11T06:48:00.935Z,61.55
2023-04-11T06:49:00.848Z,61.35
2023-04-11T06:50:00.851Z,59.48
2023-04-11T06:51:00.858Z,61.48
2023-04-11T06:52:00.847Z,61.56
2023-04-11T06:53:00.866Z,61.01
2023-04-11T06:54:00.837Z,61.16
2023-04-11T06:55:00.792Z,60.80
2023-04-11T06:56:00.801Z,60.62
2023-04-11T06:57:00.843Z,60.13
2023-04-11T06:58:00.788Z,59.31
2023-04-11T06:59:00.768Z,59.56
2023-04-11T07:00:00.781Z,59.66
2023-04-11T07:01:00.752Z,60.44
2023-04-11T07:02:00.899Z,60.67
2023-04-11T07:03:00.958Z,59.95
2023-04-11T07:04:01.174Z,60.53
2023-04-11T07:05:00.779Z,59.58
2023-04-11T07:06:00.738Z,59.99
2023-04-11T07:07:00.705Z,60.70
2023-04-11T07:08:00.701Z,58.31
2023-04-11T07:09:00.691Z,58.60
2023-04-11T07:10:00.771Z,60.26
2023-04-11T07:11:00.653Z,59.04
2023-04-11T07:12:00.669Z,57.28
2023-04-11T07:13:00.636Z,59.94
2023-04-11T07:14:00.644Z,59.57
2023-04-11T07:15:00.615Z,59.72
2023-04-11T07:16:00.701Z,59.37
2023-04-11T07:17:00.606Z,59.61
2023-04-11T07:18:00.710Z,57.56
2023-04-11T07:19:00.581Z,57.60
2023-04-11T07:20:00.618Z,60.98
2023-04-11T07:21:00.706Z,59.63
2023-04-11T07:22:00.637Z,60.20
2023-04-11T07:23:00.562Z,58.65
2023-04-11T07:24:00.734Z,60.25
2023-04-11T07:25:00.554Z,60.97
2023-04-11T07:26:00.564Z,61.04
2023-04-11T07:27:00.536Z,60.88
2023-04-11T07:28:00.557Z,61.58
2023-04-11T07:29:00.515Z,62.84
2023-04-11T07:30:00.508Z,61.50
2023-04-11T07:31:00.494Z,62.46
2023-04-11T07:32:00.621Z,61.24
2023-04-11T07:33:00.548Z,60.99
2023-04-11T07:34:00.498Z,62.02
2023-04-11T07:35:00.503Z,62.36
2023-04-11T07:36:00.516Z,62.40
2023-04-11T07:37:00.486Z,61.91
2023-04-11T07:38:00.447Z,62.63
2023-04-11T07:39:00.449Z,60.27
2023-04-11T07:40:00.459Z,61.05
2023-04-11T07:41:00.415Z,61.57
2023-04-11T07:42:00.435Z,64.34
2023-04-11T07:43:00.393Z,63.41
2023-04-11T07:44:00.407Z,59.59
2023-04-11T07:45:00.403Z,60.29
2023-04-11T07:46:00.438Z,60.98
2023-04-11T07:47:00.375Z,62.18
2023-04-11T07:48:00.394Z,59.91
2023-04-11T07:49:00.369Z,58.23
2023-04-11T07:50:00.359Z,60.17
2023-04-11T07:51:00.361Z,63.48
2023-04-11T07:52:00.347Z,60.59
2023-04-11T07:53:00.325Z,61.83
2023-04-11T07:54:00.326Z,63.14
2023-04-11T07:55:00.349Z,61.97
2023-04-11T07:56:00.338Z,62.03
2023-04-11T07:57:00.296Z,62.09
2023-04-11T07:58:00.284Z,62.41
2023-04-11T07:59:00.273Z,61.78
2023-04-11T08:00:00.272Z,61.78
2023-04-11T08:01:00.253Z,63.23
2023-04-11T08:02:00.384Z,62.29
2023-04-11T08:03:00.597Z,61.80
2023-04-11T08:04:00.651Z,63.90
2023-04-11T08:05:00.379Z,62.27
2023-04-11T08:06:00.224Z,60.86
2023-04-11T08:07:00.204Z,62.57
2023-04-11T08:08:00.264Z,63.07
2023-04-11T08:09:00.222Z,63.26
2023-04-11T08:10:00.262Z,62.31
2023-04-11T08:11:00.198Z,61.48
2023-04-11T08:12:00.213Z,62.59
2023-04-11T08:13:00.183Z,63.56
2023-04-11T08:14:00.214Z,60.65
2023-04-11T08:15:00.179Z,62.91
2023-04-11T08:16:00.167Z,60.99
2023-04-11T08:17:00.193Z,61.92
2023-04-11T08:18:00.193Z,61.36
2023-04-11T08:19:00.145Z,60.21
2023-04-11T08:20:02.197Z,60.57
2023-04-11T08:21:00.127Z,62.24
2023-04-11T08:22:00.147Z,60.59
2023-04-11T08:23:00.127Z,61.49
2023-04-11T08:24:00.119Z,61.99
2023-04-11T08:25:00.127Z,63.04
2023-04-11T08:26:00.121Z,62.00
2023-04-11T08:27:00.071Z,61.95
2023-04-11T08:28:00.139Z,60.52
2023-04-11T08:29:00.043Z,61.82
2023-04-11T08:30:00.045Z,62.14
2023-04-11T08:31:00.063Z,62.59
2023-04-11T08:32:00.043Z,60.90
2023-04-11T08:33:00.052Z,60.83
2023-04-11T08:34:01.462Z,63.22
2023-04-11T08:35:00.016Z,63.16
2023-04-11T08:36:00.015Z,63.35
2023-04-11T08:36:59.986Z,61.67
2023-04-11T08:38:00.005Z,61.06
2023-04-11T08:38:59.990Z,61.52
2023-04-11T08:39:59.983Z,61.08
2023-04-11T08:41:00.284Z,60.23
2023-04-11T08:41:59.967Z,60.18
2023-04-11T08:42:59.941Z,60.94
2023-04-11T08:43:59.937Z,62.42
2023-04-11T08:44:59.903Z,61.96
2023-04-11T08:45:59.987Z,61.94
2023-04-11T08:46:59.902Z,60.27
2023-04-11T08:47:59.976Z,58.63
2023-04-11T08:48:59.895Z,61.43
2023-04-11T08:49:59.889Z,60.99
2023-04-11T08:50:59.894Z,58.78
2023-04-11T08:51:59.886Z,59.91
2023-04-11T08:52:59.840Z,57.22
2023-04-11T08:53:59.859Z,59.09
2023-04-11T08:55:00.108Z,59.48
2023-04-11T08:55:59.845Z,60.32
2023-04-11T08:56:59.796Z,61.23
2023-04-11T08:57:59.816Z,59.35
2023-04-11T08:58:59.786Z,60.48
2023-04-11T08:59:59.805Z,59.85
2023-04-11T09:00:59.840Z,61.25
2023-04-11T09:01:59.848Z,61.19
2023-04-11T09:02:59.851Z,58.85
2023-04-11T09:03:59.882Z,59.89
2023-04-11T09:04:59.743Z,58.06
2023-04-11T09:05:59.772Z,60.13
2023-04-11T09:07:01.109Z,59.28
2023-04-11T09:07:59.860Z,59.46
2023-04-11T09:08:59.694Z,54.26
2023-04-11T09:09:59.723Z,56.37
2023-04-11T09:10:59.683Z,60.93
2023-04-11T09:11:59.688Z,59.92
2023-04-11T09:12:59.670Z,59.27
2023-04-11T09:13:59.701Z,57.69
2023-04-11T09:14:59.655Z,58.34
2023-04-11T09:15:59.739Z,59.65
2023-04-11T09:16:59.644Z,56.65
2023-04-11T09:18:01.125Z,57.86
2023-04-11T09:18:59.632Z,59.03
2023-04-11T09:19:59.640Z,59.33
2023-04-11T09:20:59.596Z,58.48
2023-04-11T09:21:59.609Z,59.67
2023-04-11T09:22:59.591Z,61.41
2023-04-11T09:23:59.599Z,58.74
2023-04-11T09:24:59.586Z,58.95
2023-04-11T09:25:59.674Z,59.80
2023-04-11T09:26:59.615Z,61.96
2023-04-11T09:27:59.566Z,61.09
2023-04-11T09:28:59.788Z,59.59
2023-04-11T09:29:59.561Z,60.21
2023-04-11T09:30:59.580Z,60.68
2023-04-11T09:31:59.579Z,60.81
2023-04-11T09:32:59.536Z,62.06
2023-04-11T09:33:59.823Z,62.01
2023-04-11T09:34:59.508Z,62.51
2023-04-11T09:35:59.519Z,61.14
2023-04-11T09:36:59.498Z,62.75
2023-04-11T09:37:59.489Z,62.13
2023-04-11T09:38:59.485Z,60.30
2023-04-11T09:39:59.499Z,61.73
2023-04-11T09:40:59.474Z,62.28
2023-04-11T09:41:59.479Z,60.03
2023-04-11T09:42:59.434Z,60.74
2023-04-11T09:43:59.525Z,59.12
2023-04-11T09:44:59.422Z,60.16
2023-04-11T09:45:59.450Z,58.50
2023-04-11T09:46:59.614Z,58.99
2023-04-11T09:47:59.472Z,59.42
2023-04-11T09:48:59.400Z,60.95
2023-04-11T09:49:59.404Z,60.68
2023-04-11T09:50:59.378Z,60.65
2023-04-11T09:51:59.387Z,59.48
2023-04-11T09:52:59.537Z,59.52
2023-04-11T09:53:59.520Z,59.21
2023-04-11T09:54:59.362Z,61.68
2023-04-11T09:55:59.376Z,59.87
2023-04-11T09:56:59.335Z,60.13
2023-04-11T09:57:59.355Z,61.57
2023-04-11T09:58:59.286Z,61.68
2023-04-11T09:59:59.324Z,61.09
2023-04-11T10:00:59.308Z,61.15
2023-04-11T10:01:59.456Z,59.57
2023-04-11T10:02:59.465Z,59.85
2023-04-11T10:03:59.354Z,61.63
2023-04-11T10:04:59.274Z,62.58
2023-04-11T10:05:59.257Z,61.64
2023-04-11T10:06:59.233Z,60.44
2023-04-11T10:07:59.249Z,60.43
2023-04-11T10:08:59.207Z,59.84
2023-04-11T10:09:59.217Z,59.98
2023-04-11T10:10:59.193Z,62.96
2023-04-11T10:11:59.202Z,60.80
2023-04-11T10:12:59.206Z,60.18
2023-04-11T10:13:59.220Z,59.28
2023-04-11T10:14:59.167Z,61.75
2023-04-11T10:15:59.219Z,61.38
2023-04-11T10:16:59.149Z,58.74
2023-04-11T10:17:59.177Z,57.99
2023-04-11T10:18:59.146Z,60.10
2023-04-11T10:19:59.162Z,60.71
2023-04-11T10:20:59.104Z,59.79
2023-04-11T10:21:59.134Z,57.78
2023-04-11T10:22:59.117Z,58.11
2023-04-11T10:23:59.097Z,61.76
2023-04-11T10:24:59.123Z,58.46
2023-04-11T10:25:59.108Z,57.38
2023-04-11T10:26:59.071Z,58.00
2023-04-11T10:27:59.068Z,59.00
2023-04-11T10:28:59.059Z,58.22
2023-04-11T10:29:59.093Z,56.32
2023-04-11T10:30:59.044Z,56.64
2023-04-11T10:31:59.130Z,58.19
2023-04-11T10:32:59.052Z,57.83
2023-04-11T10:33:59.034Z,60.78
2023-04-11T10:34:59.014Z,59.88
2023-04-11T10:35:59.102Z,60.30
2023-04-11T10:36:58.977Z,59.20
2023-04-11T10:37:59.008Z,57.19
2023-04-11T10:38:58.982Z,56.80
2023-04-11T10:39:58.969Z,57.66
2023-04-11T10:40:58.997Z,54.92
2023-04-11T10:41:58.972Z,57.70
2023-04-11T10:42:58.942Z,57.30
2023-04-11T10:43:59.123Z,57.65
2023-04-11T10:44:58.921Z,56.74
2023-04-11T10:45:58.925Z,57.91
2023-04-11T10:46:58.964Z,60.64
2023-04-11T10:47:58.995Z,57.67
2023-04-11T10:48:58.882Z,58.61
2023-04-11T10:49:58.904Z,58.06
2023-04-11T10:50:58.898Z,57.47
2023-04-11T10:51:58.893Z,56.44
2023-04-11T10:52:58.875Z,58.87
2023-04-11T10:53:58.858Z,57.28
2023-04-11T10:54:58.844Z,59.18
2023-04-11T10:55:58.837Z,58.54
2023-04-11T10:56:58.826Z,59.07
2023-04-11T10:57:58.847Z,58.43
2023-04-11T10:58:58.812Z,57.02
2023-04-11T10:59:58.805Z,55.90
2023-04-11T11:00:58.866Z,58.66
2023-04-11T11:01:58.893Z,57.45
2023-04-11T11:02:58.853Z,58.63
2023-04-11T11:03:59.182Z,58.76
2023-04-11T11:04:58.796Z,59.54
2023-04-11T11:05:58.767Z,57.89
2023-04-11T11:06:58.763Z,55.75
2023-04-11T11:07:58.769Z,56.85
2023-04-11T11:08:58.776Z,57.27
2023-04-11T11:09:58.749Z,59.59
2023-04-11T11:10:58.764Z,56.98
2023-04-11T11:11:58.744Z,56.24
2023-04-11T11:12:58.693Z,59.02
2023-04-11T11:13:59.042Z,57.55
2023-04-11T11:14:58.687Z,57.77
2023-04-11T11:15:58.737Z,58.65
2023-04-11T11:16:58.804Z,57.69
2023-04-11T11:17:58.744Z,57.48
2023-04-11T11:18:58.681Z,57.15
2023-04-11T11:19:58.746Z,55.46
2023-04-11T11:20:58.632Z,56.48
2023-04-11T11:21:58.639Z,57.45
2023-04-11T11:22:58.646Z,59.85
2023-04-11T11:23:59.022Z,57.01
2023-04-11T11:24:58.597Z,56.87
2023-04-11T11:25:58.634Z,58.67
2023-04-11T11:26:58.583Z,58.75
2023-04-11T11:27:58.603Z,57.84
2023-04-11T11:28:58.645Z,57.23
2023-04-11T11:29:58.588Z,58.08
2023-04-11T11:30:58.561Z,58.83
2023-04-11T11:31:58.586Z,58.02
2023-04-11T11:32:58.668Z,57.79
2023-04-11T11:34:13.397Z,55.85
2023-04-11T11:34:59.540Z,57.05
2023-04-11T11:35:58.540Z,55.94
2023-04-11T11:36:58.524Z,58.05
2023-04-11T11:37:58.537Z,56.17
2023-04-11T11:38:58.517Z,57.81
2023-04-11T11:39:58.528Z,57.64
2023-04-11T11:40:58.478Z,56.51
2023-04-11T11:41:58.494Z,56.41
2023-04-11T11:42:58.469Z,59.88
2023-04-11T11:43:58.750Z,57.23
2023-04-11T11:44:58.454Z,56.54
2023-04-11T11:45:58.527Z,57.80
2023-04-11T11:46:58.440Z,59.20
2023-04-11T11:47:58.510Z,58.06
2023-04-11T11:48:58.653Z,57.60
2023-04-11T11:49:58.448Z,57.48
2023-04-11T11:50:58.442Z,56.14
2023-04-11T11:51:58.443Z,56.43
2023-04-11T11:52:58.418Z,56.94
2023-04-11T11:53:58.425Z,58.00
2023-04-11T11:54:58.392Z,56.63
2023-04-11T11:55:58.445Z,56.20
2023-04-11T11:56:58.382Z,56.84
2023-04-11T11:57:58.408Z,57.34
2023-04-11T11:58:58.680Z,56.57
2023-04-11T11:59:58.404Z,57.35
2023-04-11T12:00:58.358Z,56.19
2023-04-11T12:01:58.414Z,57.63
2023-04-11T12:02:58.465Z,57.65
2023-04-11T12:03:58.749Z,56.46
2023-04-11T12:04:58.479Z,56.94
2023-04-11T12:05:58.458Z,58.07
2023-04-11T12:06:58.297Z,57.35
2023-04-11T12:07:58.335Z,55.97
2023-04-11T12:08:58.306Z,56.92
2023-04-11T12:09:58.308Z,57.73
2023-04-11T12:10:58.276Z,56.93
2023-04-11T12:11:58.323Z,56.94
2023-04-11T12:12:58.279Z,58.31
2023-04-11T12:13:58.561Z,58.72
2023-04-11T12:14:58.276Z,58.72
2023-04-11T12:15:58.303Z,59.75
2023-04-11T12:16:58.246Z,58.23
2023-04-11T12:17:58.286Z,57.79
2023-04-11T12:18:58.218Z,56.19
2023-04-11T12:19:58.249Z,54.98
2023-04-11T12:20:58.248Z,55.71
2023-04-11T12:21:58.220Z,57.22
2023-04-11T12:23:05.259Z,57.28
2023-04-11T12:23:58.467Z,57.55
2023-04-11T12:24:58.183Z,57.54
2023-04-11T12:25:58.200Z,58.35
2023-04-11T12:27:07.016Z,58.15
2023-04-11T12:27:59.181Z,58.52
2023-04-11T12:28:58.555Z,57.91
2023-04-11T12:29:58.167Z,55.86
2023-04-11T12:30:58.187Z,55.82
2023-04-11T12:31:58.164Z,56.64
2023-04-11T12:32:58.175Z,55.74
2023-04-11T12:33:58.374Z,57.73
2023-04-11T12:34:58.132Z,58.25
2023-04-11T12:35:58.145Z,56.73
2023-04-11T12:36:58.160Z,57.45
2023-04-11T12:37:58.103Z,57.03
2023-04-11T12:38:58.297Z,55.14
2023-04-11T12:39:58.117Z,56.91
2023-04-11T12:41:19.754Z,57.63
2023-04-11T12:41:59.075Z,57.55
2023-04-11T12:42:58.099Z,57.27
2023-04-11T12:43:58.251Z,58.50
2023-04-11T12:44:58.048Z,56.87
2023-04-11T12:45:58.061Z,56.97
2023-04-11T12:46:58.074Z,56.33
2023-04-11T12:47:58.151Z,57.01
2023-04-11T12:48:58.247Z,57.13
2023-04-11T12:49:58.027Z,57.16
2023-04-11T12:50:58.013Z,57.60
2023-04-11T12:51:58.028Z,55.83
2023-04-11T12:52:57.970Z,56.40
2023-04-11T12:53:57.992Z,57.42
2023-04-11T12:54:57.957Z,57.40