createdAt,value
2019-04-23T00:00:19.677Z,10.7
2019-04-23T00:05:28.833Z,10.8
2019-04-23T00:10:24.707Z,10.8
2019-04-23T00:15:23.078Z,10.8
2019-04-23T00:20:18.241Z,10.8
2019-04-23T00:30:26.241Z,10.7
2019-04-23T00:35:17.871Z,10.7
2019-04-23T00:40:18.678Z,10.6
2019-04-23T00:45:24.255Z,10.6
2019-04-23T00:50:28.116Z,10.6
2019-04-23T00:55:20.947Z,10.6
2019-04-23T01:00:33.426Z,10.6
2019-04-23T01:05:23.496Z,10.6
2019-04-23T01:15:25.293Z,10.6
2019-04-23T01:20:20.397Z,10.6
2019-04-23T01:25:09.509Z,10.6
2019-04-23T01:30:19.207Z,10.6
2019-04-23T01:35:39.435Z,10.6
2019-04-23T01:40:31.696Z,10.5
2019-04-23T01:50:27.374Z,10.5
2019-04-23T01:55:25.810Z,10.5
2019-04-23T02:00:28.531Z,10.4
2019-04-23T02:05:27.122Z,10.4
2019-04-23T02:15:29.568Z,10.4
2019-04-23T02:20:27.416Z,10.3
2019-04-23T02:25:39.243Z,10.2
2019-04-23T02:40:46.348Z,10.1
2019-04-23T02:45:38.975Z,10.1
2019-04-23T02:55:42.665Z,10.1
2019-04-23T03:05:35.673Z,10.2
2019-04-23T03:10:40.148Z,10.2
2019-04-23T03:20:47.719Z,10.2
2019-04-23T03:25:44.535Z,10.2
2019-04-23T03:30:57.823Z,10.1
2019-04-23T03:40:25.598Z,10.2
2019-04-23T03:45:58.525Z,10.1
2019-04-23T03:50:35.159Z,10.1
2019-04-23T03:55:36.876Z,10.1
2019-04-23T04:00:36.829Z,10
2019-04-23T04:05:35.501Z,10
2019-04-23T04:10:51.731Z,10
2019-04-23T04:30:33.483Z,10.1
2019-04-23T04:35:26.898Z,10.1
2019-04-23T04:40:36.264Z,10.2
2019-04-23T04:50:31.016Z,10.7
2019-04-23T04:55:35.504Z,11
2019-04-23T05:00:42.160Z,11.3
2019-04-23T05:05:58.912Z,11.4
2019-04-23T05:10:51.098Z,11.3
2019-04-23T05:15:27.726Z,11.1
2019-04-23T05:25:24.125Z,10.9
2019-04-23T05:30:31.518Z,11
2019-04-23T05:35:46.395Z,11.1
2019-04-23T05:40:36.854Z,11.1
2019-04-23T05:45:29.637Z,11.1
2019-04-23T05:50:50.425Z,11.2
2019-04-23T05:55:26.260Z,11.2
2019-04-23T06:00:32.008Z,11.3
2019-04-23T06:05:32.571Z,11.4
2019-04-23T06:10:26.824Z,11.4
2019-04-23T06:15:31.330Z,11.5
2019-04-23T06:20:34.763Z,11.6
2019-04-23T06:30:34.106Z,11.9
2019-04-23T06:35:28.372Z,12
2019-04-23T06:40:26.431Z,12.1
2019-04-23T06:45:27.465Z,12.3
2019-04-23T06:50:26.942Z,12.4
2019-04-23T06:55:28.233Z,12.7
2019-04-23T07:00:27.070Z,12.7
2019-04-23T07:05:29.526Z,12.9
2019-04-23T07:10:31.454Z,13
2019-04-23T07:15:37.660Z,13
2019-04-23T07:20:27.067Z,13.3
2019-04-23T07:25:31.111Z,13.4
2019-04-23T07:30:29.131Z,13.5
2019-04-23T07:35:21.014Z,13.6
2019-04-23T07:45:29.335Z,14
2019-04-23T07:55:34.152Z,14.2
2019-04-23T08:00:34.275Z,14.3
2019-04-23T08:05:26.283Z,14.4
2019-04-23T08:10:27.650Z,14.5
2019-04-23T08:15:27.894Z,14.6
2019-04-23T08:20:34.783Z,14.7
2019-04-23T08:30:23.781Z,15.1
2019-04-23T08:35:26.523Z,15
2019-04-23T08:40:27.284Z,15.2
2019-04-23T08:45:27.728Z,15.5
2019-04-23T08:50:31.966Z,15.8
2019-04-23T08:55:32.041Z,15.9
2019-04-23T09:00:32.495Z,15.8
2019-04-23T09:05:37.981Z,16
2019-04-23T09:10:33.741Z,16.2
2019-04-23T09:15:38.679Z,16.3
2019-04-23T09:25:34.412Z,16.9
2019-04-23T09:30:26.334Z,16.8
2019-04-23T09:40:41.171Z,16.8
2019-04-23T09:45:33.533Z,16.8
2019-04-23T09:50:28.003Z,16.9
2019-04-23T09:55:33.257Z,17
2019-04-23T10:00:40.507Z,17.1
2019-04-23T10:05:13.683Z,17.2
2019-04-23T10:10:03.551Z,17.4
2019-04-23T10:15:09.552Z,17.7
2019-04-23T10:20:02.662Z,17.7
2019-04-23T10:25:03.415Z,17.7
2019-04-23T10:30:01.989Z,17.8
2019-04-23T10:35:14.286Z,17.9
2019-04-23T10:40:05.323Z,18.1
2019-04-23T10:45:14.367Z,18.1
2019-04-23T10:50:34.212Z,18.2
2019-04-23T10:55:34.406Z,18.2
2019-04-23T11:00:29.575Z,18.5
2019-04-23T11:05:42.762Z,18.6
2019-04-23T11:10:25.379Z,18.4
2019-04-23T11:25:47.434Z,18.5
2019-04-23T11:35:36.274Z,18.7
2019-04-23T11:40:25.059Z,18.8
2019-04-23T11:55:38.723Z,18.9
2019-04-23T12:00:48.807Z,19.1
2019-04-23T12:10:37.570Z,19
2019-04-23T12:15:31.664Z,19.1
2019-04-23T12:25:30.695Z,19.1
2019-04-23T12:30:33.498Z,18.9
2019-04-23T12:35:27.228Z,18.8
2019-04-23T12:45:30.024Z,19.1
2019-04-23T12:50:44.657Z,19
2019-04-23T13:05:35.521Z,19.4
2019-04-23T13:10:31.832Z,19.6
2019-04-23T13:15:39.693Z,19.7
2019-04-23T13:20:36.467Z,19.3
2019-04-23T13:25:34.428Z,19.3
2019-04-23T13:35:45.213Z,19.2
2019-04-23T13:40:37.264Z,19.4
2019-04-23T13:45:52.836Z,19.4
2019-04-23T13:50:49.386Z,19.5
2019-04-23T13:55:26.484Z,19.2
2019-04-23T14:10:33.602Z,19
2019-04-23T14:15:40.126Z,18.9
2019-04-23T14:20:27.557Z,18.9
2019-04-23T14:25:26.291Z,18.8
2019-04-23T14:35:31.385Z,18.9
2019-04-23T14:40:32.546Z,19.1
2019-04-23T14:45:38.066Z,19.1
2019-04-23T15:00:32.583Z,18.6
2019-04-23T15:05:31.851Z,18.4
2019-04-23T15:10:31.233Z,18.3
2019-04-23T15:20:27.540Z,17.9
2019-04-23T15:25:31.511Z,17.9
2019-04-23T15:30:26.990Z,17.7
2019-04-23T15:40:24.573Z,17.7
2019-04-23T15:45:27.508Z,17.5
2019-04-23T15:55:26.943Z,17.4
2019-04-23T16:05:01.723Z,17.3
2019-04-23T16:10:27.537Z,17.3
2019-04-23T16:15:24.919Z,17.2
2019-04-23T16:25:20.198Z,16.9
2019-04-23T16:30:24.382Z,16.7
2019-04-23T16:35:32.684Z,16.7
2019-04-23T16:40:32.705Z,16.6
2019-04-23T16:50:34.477Z,16.6
2019-04-23T16:55:28.454Z,16.5
2019-04-23T17:05:30.885Z,16.5
2019-04-23T17:10:35.673Z,16.4
2019-04-23T17:15:33.031Z,16.4
2019-04-23T17:20:37.108Z,16.1
2019-04-23T17:25:41.080Z,16
2019-04-23T17:30:32.176Z,15.8
2019-04-23T17:40:29.935Z,15.6
2019-04-23T17:55:29.386Z,15.3
2019-04-23T18:00:33.459Z,15.3
2019-04-23T18:05:23.363Z,15.4
2019-04-23T18:15:17.232Z,15.8
2019-04-23T18:20:28.053Z,16.2
2019-04-23T18:25:30.555Z,16.4
2019-04-23T18:30:25.576Z,16.6
2019-04-23T18:35:33.629Z,16.7
2019-04-23T18:40:28.300Z,16.8
2019-04-23T18:45:38.501Z,16.9
2019-04-23T18:50:39.048Z,17
2019-04-23T18:55:43.213Z,17
2019-04-23T19:05:30.689Z,16.8
2019-04-23T19:10:44.248Z,16.7
2019-04-23T19:15:35.253Z,16.5
2019-04-23T19:20:44.988Z,16.3
2019-04-23T19:25:25.745Z,16.1
2019-04-23T19:30:40.999Z,15.9
2019-04-23T19:35:49.975Z,15.9
2019-04-23T19:40:37.338Z,15.9
2019-04-23T19:45:38.387Z,15.9
2019-04-23T19:50:32.565Z,15.9
2019-04-23T19:55:29.482Z,15.9
2019-04-23T20:00:42.040Z,15.9
2019-04-23T20:05:30.402Z,15.9
2019-04-23T20:10:32.769Z,14.4
2019-04-23T20:15:39.714Z,14.4
2019-04-23T20:20:33.356Z,14.2
2019-04-23T20:30:40.178Z,14
2019-04-23T20:35:46.303Z,14
2019-04-23T20:40:39.484Z,13.8
2019-04-23T20:50:33.612Z,13.6
2019-04-23T20:55:38.313Z,13.5
2019-04-23T21:00:25.510Z,13.4
2019-04-23T21:05:22.551Z,13.3
2019-04-23T21:10:36.658Z,13.1
2019-04-23T21:15:34.784Z,13
2019-04-23T21:25:36.856Z,12.7
2019-04-23T21:30:37.824Z,12.6
2019-04-23T21:35:41.255Z,12.5
2019-04-23T21:40:51.028Z,12.5
2019-04-23T21:45:30.028Z,12.6
2019-04-23T21:50:43.090Z,12.6
2019-04-23T21:55:38.490Z,12.7
2019-04-23T22:00:35.925Z,12.8
2019-04-23T22:05:30.568Z,12.8
2019-04-23T22:10:31.622Z,12.8
2019-04-23T22:15:44.453Z,12.8
2019-04-23T22:25:41.286Z,12.7
2019-04-23T22:30:35.978Z,12.6
2019-04-23T22:35:28.669Z,12.6
2019-04-23T22:40:34.177Z,12.5
2019-04-23T22:45:42.504Z,12.5
2019-04-23T22:55:30.277Z,12.6
2019-04-23T23:00:22.413Z,12.6
2019-04-23T23:05:46.777Z,12.6
2019-04-23T23:10:26.466Z,12.6
2019-04-23T23:15:28.198Z,12.5
2019-04-23T23:20:28.618Z,12.5
2019-04-23T23:25:28.438Z,12.4
2019-04-23T23:30:35.742Z,12.3
2019-04-23T23:35:25.775Z,12.3
2019-04-23T23:45:33.371Z,12.1
2019-04-23T23:50:33.802Z,12.2
2019-04-23T23:55:26.455Z,12.1
