createdAt,value
2019-06-08T00:01:54.088Z,16.00
2019-06-08T00:04:24.157Z,16.00
2019-06-08T00:06:54.193Z,16.00
2019-06-08T00:09:24.275Z,16.00
2019-06-08T00:11:54.391Z,16.00
2019-06-08T00:14:25.587Z,15.90
2019-06-08T00:16:55.669Z,15.80
2019-06-08T00:19:25.744Z,15.90
2019-06-08T00:21:55.861Z,15.90
2019-06-08T00:24:25.904Z,15.90
2019-06-08T00:26:55.856Z,15.90
2019-06-08T00:29:26.015Z,16.00
2019-06-08T00:31:55.956Z,16.10
2019-06-08T00:34:25.989Z,16.20
2019-06-08T00:36:55.999Z,16.30
2019-06-08T00:39:26.074Z,16.30
2019-06-08T00:41:56.126Z,16.40
2019-06-08T00:44:26.227Z,16.40
2019-06-08T00:46:56.243Z,16.30
2019-06-08T00:49:26.356Z,16.30
2019-06-08T00:51:56.365Z,16.30
2019-06-08T00:54:26.477Z,16.20
2019-06-08T00:56:56.561Z,16.20
2019-06-08T00:59:26.667Z,16.20
2019-06-08T01:01:56.755Z,16.20
2019-06-08T01:04:27.263Z,16.20
2019-06-08T01:06:57.375Z,16.30
2019-06-08T01:09:27.420Z,16.40
2019-06-08T01:11:57.503Z,16.50
2019-06-08T01:14:28.755Z,16.60
2019-06-08T01:16:59.023Z,16.50
2019-06-08T01:19:29.655Z,16.60
2019-06-08T01:21:59.754Z,16.50
2019-06-08T01:24:29.993Z,16.50
2019-06-08T01:27:00.968Z,16.20
2019-06-08T01:29:31.057Z,16.20
2019-06-08T01:32:01.096Z,16.20
2019-06-08T01:34:31.179Z,16.20
2019-06-08T01:37:01.223Z,16.20
2019-06-08T01:39:32.377Z,16.10
2019-06-08T01:42:02.667Z,16.20
2019-06-08T01:44:33.644Z,16.20
2019-06-08T01:47:03.697Z,16.20
2019-06-08T01:49:33.775Z,16.10
2019-06-08T01:52:03.812Z,16.20
2019-06-08T01:54:33.831Z,16.20
2019-06-08T01:57:04.904Z,16.20
2019-06-08T01:59:34.990Z,16.10
2019-06-08T02:02:05.101Z,15.90
2019-06-08T02:04:35.208Z,16.00
2019-06-08T02:07:05.292Z,16.10
2019-06-08T02:09:35.405Z,16.10
2019-06-08T02:12:05.485Z,16.20
2019-06-08T02:14:35.591Z,16.10
2019-06-08T02:17:05.675Z,16.20
2019-06-08T02:19:35.776Z,16.10
2019-06-08T02:22:05.975Z,16.10
2019-06-08T02:24:36.030Z,16.20
2019-06-08T02:27:06.050Z,16.20
2019-06-08T02:29:37.044Z,16.30
2019-06-08T02:32:07.129Z,16.30
2019-06-08T02:34:38.205Z,16.20
2019-06-08T02:37:08.421Z,16.10
2019-06-08T02:39:39.883Z,16.20
2019-06-08T02:42:10.044Z,16.30
2019-06-08T02:44:40.632Z,16.30
2019-06-08T02:47:10.876Z,16.20
2019-06-08T02:49:40.988Z,16.10
2019-06-08T02:52:11.479Z,16.10
2019-06-08T02:54:41.979Z,16.20
2019-06-08T02:57:13.375Z,16.20
2019-06-08T02:59:44.977Z,16.10
2019-06-08T03:02:17.465Z,16.10
2019-06-08T03:04:47.940Z,16.00
2019-06-08T03:07:19.923Z,15.90
2019-06-08T03:09:50.188Z,15.80
2019-06-08T03:12:22.737Z,15.80
2019-06-08T03:14:54.311Z,15.80
2019-06-08T03:17:24.256Z,15.90
2019-06-08T03:19:54.364Z,16.00
2019-06-08T03:22:24.384Z,15.90
2019-06-08T03:24:54.489Z,16.00
2019-06-08T03:27:24.572Z,16.00
2019-06-08T03:29:54.538Z,15.90
2019-06-08T03:32:24.553Z,16.00
2019-06-08T03:34:56.790Z,16.00
2019-06-08T03:37:26.157Z,16.00
2019-06-08T03:39:56.137Z,15.90
2019-06-08T03:42:26.141Z,15.80
2019-06-08T03:44:56.181Z,15.80
2019-06-08T03:47:26.339Z,15.80
2019-06-08T03:49:57.782Z,15.90
2019-06-08T03:52:28.921Z,15.90
2019-06-08T03:54:59.080Z,15.90
2019-06-08T03:57:29.044Z,15.80
2019-06-08T03:59:59.148Z,15.70
2019-06-08T04:02:29.256Z,15.80
2019-06-08T04:04:59.224Z,15.70
2019-06-08T04:07:29.265Z,15.60
2019-06-08T04:09:59.281Z,15.40
2019-06-08T04:12:29.316Z,15.50
2019-06-08T04:14:59.361Z,15.40
2019-06-08T04:17:29.372Z,15.50
2019-06-08T04:20:10.400Z,15.50
2019-06-08T04:22:31.191Z,15.50
2019-06-08T04:25:01.134Z,15.50
2019-06-08T04:27:31.173Z,15.50
2019-06-08T04:30:01.129Z,15.50
2019-06-08T04:32:31.157Z,15.50
2019-06-08T04:35:01.117Z,15.40
2019-06-08T04:37:32.183Z,15.50
2019-06-08T04:40:02.123Z,15.50
2019-06-08T04:42:34.104Z,15.60
2019-06-08T04:45:06.183Z,15.50
2019-06-08T04:47:35.375Z,15.50
2019-06-08T04:50:21.655Z,15.60
2019-06-08T04:52:40.892Z,15.50
2019-06-08T04:55:11.218Z,15.40
2019-06-08T04:57:43.188Z,15.40
2019-06-08T05:00:13.735Z,15.50
2019-06-08T05:02:44.746Z,15.50
2019-06-08T05:05:15.545Z,15.50
2019-06-08T05:07:46.440Z,15.50
2019-06-08T05:10:18.264Z,15.50
2019-06-08T05:12:50.055Z,15.60
2019-06-08T05:15:20.292Z,15.60
2019-06-08T05:17:50.263Z,15.50
2019-06-08T05:20:20.340Z,15.50
2019-06-08T05:22:50.376Z,15.60
2019-06-08T05:25:20.415Z,15.60
2019-06-08T05:27:50.466Z,15.60
2019-06-08T05:30:20.572Z,15.70
2019-06-08T05:32:50.591Z,15.70
2019-06-08T05:35:20.626Z,15.80
2019-06-08T05:37:50.641Z,15.80
2019-06-08T05:40:20.772Z,15.90
2019-06-08T05:42:50.867Z,15.80
2019-06-08T05:45:20.974Z,15.90
2019-06-08T05:47:50.987Z,16.00
2019-06-08T05:50:21.097Z,15.90
2019-06-08T05:52:51.185Z,15.90
2019-06-08T05:55:21.218Z,15.90
2019-06-08T05:57:51.324Z,15.80
2019-06-08T06:00:21.627Z,15.80
2019-06-08T06:02:51.661Z,15.80
2019-06-08T06:05:21.915Z,15.90
2019-06-08T06:07:52.023Z,16.00
2019-06-08T06:10:22.103Z,16.00
2019-06-08T06:12:52.148Z,16.00
2019-06-08T06:15:22.236Z,16.10
2019-06-08T06:17:52.388Z,16.20
2019-06-08T06:20:22.473Z,16.20
2019-06-08T06:22:52.698Z,16.30
2019-06-08T06:25:22.877Z,16.30
2019-06-08T06:27:52.976Z,16.40
2019-06-08T06:30:23.059Z,16.30
2019-06-08T06:32:53.106Z,16.30
2019-06-08T06:35:23.162Z,16.30
2019-06-08T06:37:53.225Z,16.30
2019-06-08T06:40:23.235Z,16.40
2019-06-08T06:42:53.213Z,16.50
2019-06-08T06:45:23.222Z,16.60
2019-06-08T06:47:53.220Z,16.50
2019-06-08T06:50:23.304Z,16.70
2019-06-08T06:52:53.276Z,16.70
2019-06-08T06:55:25.386Z,16.40
2019-06-08T06:57:55.096Z,16.60
2019-06-08T07:00:32.700Z,16.70
2019-06-08T07:03:02.803Z,16.60
2019-06-08T07:05:32.889Z,16.60
2019-06-08T07:08:02.929Z,16.60
2019-06-08T07:10:33.007Z,16.70
2019-06-08T07:13:03.060Z,16.80
2019-06-08T07:15:41.169Z,16.90
2019-06-08T07:18:04.722Z,16.70
2019-06-08T07:20:34.799Z,16.60
2019-06-08T07:23:04.923Z,16.70
2019-06-08T07:25:34.923Z,16.80
2019-06-08T07:28:05.032Z,16.70
2019-06-08T07:30:35.048Z,16.80
2019-06-08T07:33:05.166Z,16.90
2019-06-08T07:35:35.333Z,16.90
2019-06-08T07:38:05.531Z,16.80
2019-06-08T07:40:35.576Z,16.70
2019-06-08T07:43:05.667Z,16.60
2019-06-08T07:45:35.769Z,16.80
2019-06-08T07:48:05.860Z,16.90
2019-06-08T07:50:35.967Z,16.80
2019-06-08T07:53:05.983Z,16.80
2019-06-08T07:55:36.031Z,16.90
2019-06-08T07:58:06.319Z,17.10
2019-06-08T08:00:36.430Z,17.20
2019-06-08T08:03:06.907Z,17.30
2019-06-08T08:05:37.306Z,17.40
2019-06-08T08:08:07.384Z,17.50
2019-06-08T08:10:37.484Z,17.60
2019-06-08T08:13:07.564Z,17.50
2019-06-08T08:15:37.711Z,17.60
2019-06-08T08:18:07.773Z,17.60
2019-06-08T08:20:37.809Z,17.40
2019-06-08T08:23:09.159Z,17.50
2019-06-08T08:25:39.497Z,17.70
2019-06-08T08:28:09.578Z,17.80
2019-06-08T08:30:39.688Z,17.90
2019-06-08T08:33:09.776Z,17.50
2019-06-08T08:35:39.881Z,17.50
2019-06-08T08:38:09.894Z,17.70
2019-06-08T08:40:39.851Z,17.70
2019-06-08T08:43:10.799Z,17.80
2019-06-08T08:45:41.207Z,17.70
2019-06-08T08:48:24.495Z,17.50
2019-06-08T08:50:42.948Z,17.70
2019-06-08T08:53:12.987Z,17.80
2019-06-08T08:55:43.074Z,17.60
2019-06-08T08:58:13.112Z,17.50
2019-06-08T09:00:43.204Z,17.60
2019-06-08T09:03:27.872Z,17.50
2019-06-08T09:05:45.020Z,17.50
2019-06-08T09:08:15.122Z,17.10
2019-06-08T09:10:45.133Z,17.10
2019-06-08T09:13:15.176Z,17.00
2019-06-08T09:15:47.837Z,17.30
2019-06-08T09:18:18.794Z,17.30
2019-06-08T09:20:48.690Z,17.50
2019-06-08T09:23:21.643Z,17.60
2019-06-08T09:25:53.620Z,17.90
2019-06-08T09:28:22.336Z,18.20
2019-06-08T09:30:53.839Z,18.40
2019-06-08T09:33:24.228Z,18.70
2019-06-08T09:35:54.808Z,19.10
2019-06-08T09:38:25.028Z,19.10
2019-06-08T09:40:57.445Z,19.30
2019-06-08T09:43:28.753Z,19.50
2019-06-08T09:46:00.578Z,19.60
2019-06-08T09:48:30.377Z,19.70
2019-06-08T09:51:03.699Z,19.60
2019-06-08T09:53:37.574Z,19.30
2019-06-08T09:56:06.237Z,19.50
2019-06-08T09:58:35.784Z,19.60
2019-06-08T10:01:08.597Z,18.90
2019-06-08T10:03:39.234Z,18.90
2019-06-08T10:06:12.264Z,18.90
2019-06-08T10:08:41.132Z,19.30
2019-06-08T10:11:11.168Z,19.40
2019-06-08T10:13:43.386Z,19.50
2019-06-08T10:16:12.783Z,19.50
2019-06-08T10:18:42.895Z,19.60
2019-06-08T10:21:12.939Z,19.30
2019-06-08T10:23:42.954Z,19.30
2019-06-08T10:26:12.992Z,19.20
2019-06-08T10:28:43.218Z,19.40
2019-06-08T10:31:13.302Z,19.70
2019-06-08T10:33:43.408Z,19.70
2019-06-08T10:36:13.423Z,19.70
2019-06-08T10:38:43.554Z,19.90
2019-06-08T10:41:19.011Z,19.80
2019-06-08T10:43:48.050Z,20.00
2019-06-08T10:46:20.688Z,20.30
2019-06-08T10:48:48.903Z,20.40
2019-06-08T10:51:19.012Z,20.40
2019-06-08T10:53:52.568Z,20.70
2019-06-08T10:56:20.672Z,21.00
2019-06-08T10:58:50.766Z,20.90
2019-06-08T11:01:20.864Z,20.90
2019-06-08T11:03:50.896Z,20.70
2019-06-08T11:06:20.912Z,20.80
2019-06-08T11:08:51.036Z,21.00
2019-06-08T11:11:21.112Z,21.40
2019-06-08T11:13:51.160Z,21.00
2019-06-08T11:16:21.167Z,21.40
2019-06-08T11:18:51.323Z,21.60
2019-06-08T11:21:21.345Z,21.60
2019-06-08T11:24:05.802Z,22.50
2019-06-08T11:26:24.471Z,23.30
2019-06-08T11:28:54.959Z,24.70
2019-06-08T11:31:28.193Z,25.30
2019-06-08T11:33:58.477Z,25.80
2019-06-08T11:36:28.222Z,26.60
2019-06-08T11:38:59.177Z,27.40
2019-06-08T11:41:30.119Z,29.20
2019-06-08T11:44:02.021Z,29.20
2019-06-08T11:46:31.215Z,30.20
2019-06-08T11:49:05.880Z,33.00
2019-06-08T11:51:33.080Z,34.30
2019-06-08T11:54:03.025Z,33.50
2019-06-08T11:56:33.131Z,31.50
2019-06-08T11:59:03.519Z,31.70
2019-06-08T12:01:33.559Z,32.00
2019-06-08T12:04:03.659Z,30.60
2019-06-08T12:06:34.643Z,31.40
2019-06-08T12:09:09.095Z,30.60
2019-06-08T12:11:38.452Z,31.20
2019-06-08T12:14:10.794Z,33.80
2019-06-08T12:16:40.180Z,35.90
2019-06-08T12:19:13.664Z,36.10
2019-06-08T12:21:41.920Z,36.80
2019-06-08T12:24:12.356Z,36.60
2019-06-08T12:26:42.480Z,38.10
2019-06-08T12:29:13.471Z,39.10
2019-06-08T12:31:44.219Z,36.50
2019-06-08T12:34:15.520Z,36.30
2019-06-08T12:36:47.954Z,35.10
2019-06-08T12:39:20.959Z,32.00
2019-06-08T12:41:49.267Z,30.00
2019-06-08T12:44:20.395Z,28.30
2019-06-08T12:46:50.083Z,27.10
2019-06-08T12:49:20.481Z,29.30
2019-06-08T12:51:51.880Z,32.60
2019-06-08T12:54:22.021Z,32.50
2019-06-08T12:56:52.127Z,32.50
2019-06-08T12:59:23.109Z,31.60
2019-06-08T13:01:53.228Z,32.30
2019-06-08T13:04:23.979Z,31.40
2019-06-08T13:06:54.141Z,30.50
2019-06-08T13:09:24.159Z,29.80
2019-06-08T13:11:56.384Z,28.90
2019-06-08T13:14:25.028Z,29.30
2019-06-08T13:16:54.864Z,31.90
2019-06-08T13:19:24.834Z,33.70
2019-06-08T13:21:54.916Z,34.80
2019-06-08T13:24:25.024Z,34.50
2019-06-08T13:26:57.765Z,34.00
2019-06-08T13:29:28.057Z,34.50
2019-06-08T13:32:01.621Z,33.90
2019-06-08T13:34:30.878Z,33.40
2019-06-08T13:37:01.031Z,32.60
2019-06-08T13:39:31.203Z,31.70
2019-06-08T13:42:01.202Z,29.40
2019-06-08T13:44:31.242Z,27.20
2019-06-08T13:47:01.265Z,27.90
2019-06-08T13:49:31.377Z,28.00
2019-06-08T13:52:01.456Z,27.40
2019-06-08T13:54:32.528Z,26.80
2019-06-08T13:57:02.815Z,26.60
2019-06-08T13:59:32.928Z,26.50
2019-06-08T14:02:03.014Z,25.40
2019-06-08T14:04:33.228Z,24.30
2019-06-08T14:07:03.264Z,24.10
2019-06-08T14:09:33.352Z,24.10
2019-06-08T14:12:03.534Z,24.10
2019-06-08T14:14:33.914Z,24.20
2019-06-08T14:17:05.003Z,23.70
2019-06-08T14:19:35.101Z,23.20
2019-06-08T14:22:05.200Z,22.90
2019-06-08T14:24:37.605Z,23.30
2019-06-08T14:27:08.259Z,23.20
2019-06-08T14:29:38.329Z,22.90
2019-06-08T14:32:08.443Z,22.70
2019-06-08T14:34:38.944Z,22.60
2019-06-08T14:37:08.951Z,22.30
2019-06-08T14:39:38.968Z,22.30
2019-06-08T14:42:08.939Z,22.50
2019-06-08T14:44:39.023Z,22.70
2019-06-08T14:47:10.635Z,22.40
2019-06-08T14:49:40.852Z,22.30
2019-06-08T14:52:11.015Z,22.50
2019-06-08T14:54:41.035Z,22.60
2019-06-08T14:57:14.272Z,22.50
2019-06-08T14:59:44.369Z,22.60
2019-06-08T15:02:14.424Z,22.90
2019-06-08T15:04:44.435Z,23.10
2019-06-08T15:07:14.557Z,23.00
2019-06-08T15:09:44.632Z,22.90
2019-06-08T15:12:14.667Z,23.00
2019-06-08T15:14:44.677Z,23.50
2019-06-08T15:17:14.791Z,24.20
2019-06-08T15:19:44.756Z,24.30
2019-06-08T15:22:14.773Z,23.90
2019-06-08T15:24:44.744Z,23.40
2019-06-08T15:27:14.675Z,23.00
2019-06-08T15:29:44.790Z,23.00
2019-06-08T15:32:14.799Z,22.70
2019-06-08T15:34:44.762Z,22.50
2019-06-08T15:37:14.704Z,22.30
2019-06-08T15:39:44.815Z,22.40
2019-06-08T15:42:14.859Z,22.30
2019-06-08T15:44:44.791Z,22.30
2019-06-08T15:47:14.875Z,22.20
2019-06-08T15:49:44.983Z,22.30
2019-06-08T15:52:17.406Z,22.30
2019-06-08T15:54:48.441Z,22.50
2019-06-08T15:57:19.114Z,22.50
2019-06-08T15:59:49.810Z,22.30
2019-06-08T16:02:19.892Z,22.10
2019-06-08T16:04:50.003Z,22.00
2019-06-08T16:07:21.150Z,22.00
2019-06-08T16:09:51.361Z,22.10
2019-06-08T16:12:21.338Z,22.10
2019-06-08T16:14:51.371Z,22.20
2019-06-08T16:17:21.392Z,22.20
2019-06-08T16:19:53.224Z,22.20
2019-06-08T16:22:23.067Z,22.20
2019-06-08T16:24:53.113Z,22.10
2019-06-08T16:27:23.119Z,22.10
2019-06-08T16:29:53.159Z,22.10
2019-06-08T16:32:23.464Z,22.10
2019-06-08T16:34:53.500Z,22.10
2019-06-08T16:37:23.583Z,22.10
2019-06-08T16:39:53.551Z,22.00
2019-06-08T16:42:23.652Z,21.80
2019-06-08T16:44:53.772Z,21.80
2019-06-08T16:47:23.977Z,21.70
2019-06-08T16:49:54.015Z,21.70
2019-06-08T16:52:24.323Z,21.80
2019-06-08T16:54:54.292Z,21.50
2019-06-08T16:57:25.235Z,21.50
2019-06-08T16:59:55.263Z,21.50
2019-06-08T17:02:25.288Z,21.50
2019-06-08T17:04:55.256Z,21.40
2019-06-08T17:07:25.341Z,21.40
2019-06-08T17:09:55.311Z,21.40
2019-06-08T17:12:25.463Z,21.30
2019-06-08T17:14:55.602Z,21.30
2019-06-08T17:17:25.520Z,21.30
2019-06-08T17:19:55.559Z,21.40
2019-06-08T17:22:25.643Z,21.30
2019-06-08T17:24:55.858Z,21.30
2019-06-08T17:27:27.192Z,21.30
2019-06-08T17:29:58.391Z,21.30
2019-06-08T17:32:28.474Z,21.20
2019-06-08T17:34:58.451Z,21.10
2019-06-08T17:37:28.524Z,20.90
2019-06-08T17:39:58.632Z,20.80
2019-06-08T17:42:29.794Z,20.70
2019-06-08T17:44:59.830Z,20.70
2019-06-08T17:47:29.911Z,20.70
2019-06-08T17:50:00.291Z,20.70
2019-06-08T17:52:30.499Z,20.70
2019-06-08T17:55:00.607Z,20.50
2019-06-08T17:57:42.456Z,20.40
2019-06-08T18:00:02.739Z,20.30
2019-06-08T18:02:33.663Z,20.40
2019-06-08T18:05:03.852Z,20.50
2019-06-08T18:07:34.031Z,20.40
2019-06-08T18:10:07.179Z,20.40
2019-06-08T18:12:41.174Z,20.30
2019-06-08T18:15:09.627Z,20.20
2019-06-08T18:17:42.001Z,20.10
2019-06-08T18:20:13.970Z,20.00
2019-06-08T18:22:44.798Z,20.00
2019-06-08T18:25:17.424Z,19.80
2019-06-08T18:28:05.018Z,19.80
2019-06-08T18:30:21.016Z,19.90
2019-06-08T18:32:51.056Z,19.90
2019-06-08T18:35:21.237Z,19.90
2019-06-08T18:37:52.814Z,19.80
2019-06-08T18:40:22.895Z,19.80
2019-06-08T18:42:53.332Z,19.80
2019-06-08T18:45:23.393Z,19.60
2019-06-08T18:47:53.539Z,19.60
2019-06-08T18:50:23.620Z,19.60
2019-06-08T18:52:53.780Z,19.50
2019-06-08T18:55:23.856Z,19.50
2019-06-08T18:57:53.892Z,19.40
2019-06-08T19:00:39.771Z,19.30
2019-06-08T19:03:09.392Z,19.20
2019-06-08T19:05:42.605Z,19.10
2019-06-08T19:08:12.603Z,19.10
2019-06-08T19:10:43.949Z,19.10
2019-06-08T19:13:14.096Z,19.10
2019-06-08T19:15:46.463Z,19.10
2019-06-08T19:18:17.843Z,19.00
2019-06-08T19:20:48.918Z,19.00
2019-06-08T19:23:21.378Z,18.90
2019-06-08T19:25:51.176Z,18.80
2019-06-08T19:28:35.176Z,18.70
2019-06-08T19:30:53.032Z,18.70
2019-06-08T19:33:23.074Z,18.70
2019-06-08T19:35:53.806Z,18.60
2019-06-08T19:38:24.182Z,18.60
2019-06-08T19:40:54.250Z,18.60
2019-06-08T19:43:24.259Z,18.50
2019-06-08T19:45:54.228Z,18.50
2019-06-08T19:48:27.545Z,18.50
2019-06-08T19:50:58.040Z,18.40
2019-06-08T19:53:28.659Z,18.40
2019-06-08T19:55:58.816Z,18.30
2019-06-08T19:58:29.800Z,18.30
2019-06-08T20:00:59.845Z,18.20
2019-06-08T20:03:29.847Z,18.20
2019-06-08T20:05:59.883Z,18.20
2019-06-08T20:08:29.896Z,18.20
2019-06-08T20:11:00.004Z,18.10
2019-06-08T20:13:30.019Z,18.00
2019-06-08T20:16:02.371Z,18.00
2019-06-08T20:18:32.662Z,17.90
2019-06-08T20:21:02.636Z,17.90
2019-06-08T20:23:32.649Z,17.90
2019-06-08T20:26:02.777Z,17.90
2019-06-08T20:28:32.767Z,17.80
2019-06-08T20:31:02.813Z,17.80
2019-06-08T20:33:32.829Z,17.80
2019-06-08T20:36:04.003Z,17.70
2019-06-08T20:38:38.403Z,17.70
2019-06-08T20:41:07.587Z,17.70
2019-06-08T20:43:38.179Z,17.60
2019-06-08T20:46:09.183Z,17.50
2019-06-08T20:48:39.147Z,17.40
2019-06-08T20:51:09.236Z,17.40
2019-06-08T20:53:39.196Z,17.40
2019-06-08T20:56:09.211Z,17.40
2019-06-08T20:58:39.250Z,17.30
2019-06-08T21:01:09.198Z,17.20
2019-06-08T21:03:39.239Z,17.30
2019-06-08T21:06:09.323Z,17.20
2019-06-08T21:08:39.431Z,17.20
2019-06-08T21:11:09.515Z,17.20
2019-06-08T21:13:39.821Z,17.10
2019-06-08T21:16:09.898Z,17.10
2019-06-08T21:18:39.865Z,17.10
2019-06-08T21:21:10.850Z,17.10
2019-06-08T21:23:40.885Z,17.00
2019-06-08T21:26:10.896Z,17.00
2019-06-08T21:28:40.872Z,17.00
2019-06-08T21:31:10.957Z,17.00
2019-06-08T21:33:41.064Z,16.90
2019-06-08T21:36:11.011Z,17.00
2019-06-08T21:38:40.979Z,16.90
2019-06-08T21:41:11.011Z,16.70
2019-06-08T21:43:41.096Z,16.70
2019-06-08T21:46:11.127Z,16.70
2019-06-08T21:48:41.212Z,16.60
2019-06-08T21:51:11.252Z,16.40
2019-06-08T21:53:41.333Z,16.50
2019-06-08T21:56:11.659Z,16.40
2019-06-08T21:58:41.740Z,16.30
2019-06-08T22:01:12.718Z,16.30
2019-06-08T22:03:42.797Z,16.30
2019-06-08T22:06:12.987Z,16.30
2019-06-08T22:08:43.000Z,16.40
2019-06-08T22:11:12.981Z,16.40
2019-06-08T22:13:43.009Z,16.30
2019-06-08T22:16:13.035Z,16.40
2019-06-08T22:18:42.986Z,16.50
2019-06-08T22:21:13.018Z,16.50
2019-06-08T22:23:43.031Z,16.40
2019-06-08T22:26:13.143Z,16.40
2019-06-08T22:28:43.152Z,16.40
2019-06-08T22:31:13.192Z,16.50
2019-06-08T22:33:43.206Z,16.50
2019-06-08T22:36:13.243Z,16.40
2019-06-08T22:38:43.332Z,16.60
2019-06-08T22:41:13.440Z,16.50
2019-06-08T22:43:43.450Z,16.60
2019-06-08T22:46:13.556Z,16.60
2019-06-08T22:48:43.572Z,16.60
2019-06-08T22:51:13.612Z,16.60
2019-06-08T22:53:43.619Z,16.70
2019-06-08T22:56:13.683Z,16.80
2019-06-08T22:58:43.664Z,16.80
2019-06-08T23:01:13.704Z,16.90
2019-06-08T23:03:43.717Z,16.90
2019-06-08T23:06:13.753Z,16.90
2019-06-08T23:08:43.837Z,17.00
2019-06-08T23:11:13.872Z,17.00
2019-06-08T23:13:43.912Z,17.00
2019-06-08T23:16:14.029Z,17.00
2019-06-08T23:18:43.995Z,17.00
2019-06-08T23:21:13.937Z,17.00
2019-06-08T23:23:43.968Z,16.90
2019-06-08T23:26:13.913Z,16.90
2019-06-08T23:28:43.957Z,17.00
2019-06-08T23:31:24.198Z,17.00
2019-06-08T23:33:47.621Z,17.00
2019-06-08T23:38:49.004Z,17.00
2019-06-08T23:41:19.024Z,17.00
2019-06-08T23:43:49.063Z,17.00
2019-06-08T23:46:19.077Z,17.00
2019-06-08T23:48:49.167Z,17.00
2019-06-08T23:51:19.250Z,17.00
2019-06-08T23:53:49.216Z,17.00
2019-06-08T23:56:19.303Z,17.00
2019-06-08T23:58:49.268Z,17.00
