createdAt,value
2023-02-11T00:00:16.941Z,6.40
2023-02-11T00:02:46.774Z,6.60
2023-02-11T00:05:14.753Z,6.47
2023-02-11T00:07:41.614Z,6.38
2023-02-11T00:10:08.804Z,6.57
2023-02-11T00:12:36.800Z,6.32
2023-02-11T00:15:04.449Z,6.35
2023-02-11T00:17:32.510Z,6.22
2023-02-11T00:19:59.238Z,6.97
2023-02-11T00:22:25.948Z,6.43
2023-02-11T00:24:52.648Z,6.32
2023-02-11T00:27:19.319Z,5.82
2023-02-11T00:29:46.147Z,6.32
2023-02-11T00:32:12.819Z,6.20
2023-02-11T00:34:39.716Z,5.97
2023-02-11T00:37:06.589Z,5.68
2023-02-11T00:39:33.830Z,6.18
2023-02-11T00:42:03.319Z,5.53
2023-02-11T00:44:30.280Z,6.00
2023-02-11T00:46:56.950Z,5.95
2023-02-11T00:49:23.699Z,6.05
2023-02-11T00:51:50.346Z,6.50
2023-02-11T00:54:17.011Z,5.72
2023-02-11T00:56:43.686Z,5.88
2023-02-11T00:59:10.457Z,5.80
2023-02-11T01:01:37.239Z,6.00
2023-02-11T01:04:04.119Z,5.70
2023-02-11T01:06:30.941Z,5.80
2023-02-11T01:08:58.030Z,5.70
2023-02-11T01:11:24.765Z,6.65
2023-02-11T01:13:51.543Z,5.57
2023-02-11T01:16:19.602Z,5.63
2023-02-11T01:18:47.226Z,5.70
2023-02-11T01:21:14.752Z,5.13
2023-02-11T01:23:43.087Z,5.80
2023-02-11T01:26:11.794Z,5.90
2023-02-11T01:28:38.626Z,5.70
2023-02-11T01:31:05.624Z,5.70
2023-02-11T01:33:32.905Z,5.55
2023-02-11T01:36:04.294Z,5.80
2023-02-11T01:38:32.564Z,5.82
2023-02-11T01:41:02.122Z,5.15
2023-02-11T01:43:34.057Z,5.43
2023-02-11T01:46:12.137Z,5.25
2023-02-11T01:48:42.780Z,5.03
2023-02-11T01:51:20.506Z,5.80
2023-02-11T01:54:06.444Z,5.53
2023-02-11T01:57:14.354Z,5.53
2023-02-11T02:00:05.581Z,4.93
2023-02-11T02:03:07.208Z,5.30
2023-02-11T02:06:06.107Z,5.03
2023-02-11T02:08:41.900Z,5.28
2023-02-11T02:11:08.770Z,6.00
2023-02-11T02:13:37.248Z,5.00
2023-02-11T02:16:12.638Z,5.07
2023-02-11T02:19:14.697Z,5.27
2023-02-11T02:22:16.504Z,5.40
2023-02-11T02:25:08.042Z,5.43
2023-02-11T02:28:13.241Z,4.90
2023-02-11T02:30:59.757Z,5.10
2023-02-11T02:33:38.513Z,5.18
2023-02-11T02:36:08.134Z,5.10
2023-02-11T02:38:59.066Z,4.63
2023-02-11T02:41:31.593Z,4.90
2023-02-11T02:43:58.928Z,4.85
2023-02-11T02:46:28.280Z,4.75
2023-02-11T02:48:56.742Z,4.60
2023-02-11T02:51:44.567Z,4.75
2023-02-11T02:54:26.552Z,4.90
2023-02-11T02:57:18.218Z,4.88
2023-02-11T03:00:03.515Z,4.65
2023-02-11T03:02:51.232Z,4.47
2023-02-11T03:05:25.513Z,4.65
2023-02-11T03:08:24.088Z,4.60
2023-02-11T03:10:53.997Z,4.32
2023-02-11T03:13:24.597Z,4.50
2023-02-11T03:15:55.250Z,4.50
2023-02-11T03:18:26.038Z,4.50
2023-02-11T03:20:54.864Z,4.63
2023-02-11T03:23:29.187Z,4.45
2023-02-11T03:26:09.795Z,4.20
2023-02-11T03:28:46.481Z,4.85
2023-02-11T03:31:40.222Z,4.50
2023-02-11T03:34:10.001Z,4.03
2023-02-11T03:36:45.985Z,4.45
2023-02-11T03:39:19.451Z,3.88
2023-02-11T03:41:49.145Z,4.30
2023-02-11T03:44:17.155Z,4.43
2023-02-11T03:46:52.020Z,4.72
2023-02-11T03:49:21.790Z,4.05
2023-02-11T03:51:52.584Z,4.28
2023-02-11T03:54:24.689Z,4.18
2023-02-11T03:56:54.374Z,3.80
2023-02-11T03:59:21.117Z,3.88
2023-02-11T04:01:47.866Z,4.30
2023-02-11T04:04:14.867Z,3.80
2023-02-11T04:06:41.610Z,4.00
2023-02-11T04:09:08.793Z,3.80
2023-02-11T04:11:35.516Z,3.60
2023-02-11T04:14:02.389Z,3.85
2023-02-11T04:16:30.885Z,3.90
2023-02-11T04:18:57.890Z,3.40
2023-02-11T04:21:24.748Z,3.65
2023-02-11T04:23:51.457Z,3.03
2023-02-11T04:26:18.137Z,3.10
2023-02-11T04:28:44.793Z,3.25
2023-02-11T04:31:12.051Z,3.42
2023-02-11T04:33:38.836Z,3.35
2023-02-11T04:36:05.762Z,3.40
2023-02-11T04:38:32.437Z,3.30
2023-02-11T04:41:00.490Z,3.08
2023-02-11T04:43:27.283Z,3.47
2023-02-11T04:45:57.976Z,3.20
2023-02-11T04:48:25.247Z,3.55
2023-02-11T04:50:52.040Z,3.35
2023-02-11T04:53:18.816Z,3.00
2023-02-11T04:55:48.327Z,2.97
2023-02-11T04:58:15.176Z,3.00
2023-02-11T05:00:41.877Z,3.20
2023-02-11T05:03:08.545Z,3.17
2023-02-11T05:05:39.573Z,3.25
2023-02-11T05:08:07.368Z,3.10
2023-02-11T05:10:34.249Z,3.20
2023-02-11T05:13:01.014Z,3.03
2023-02-11T05:15:28.149Z,3.40
2023-02-11T05:17:54.964Z,3.08
2023-02-11T05:20:21.681Z,3.10
2023-02-11T05:22:48.564Z,3.20
2023-02-11T05:25:15.240Z,2.95
2023-02-11T05:27:41.926Z,3.05
2023-02-11T05:30:09.614Z,2.90
2023-02-11T05:32:36.358Z,3.08
2023-02-11T05:35:03.030Z,2.80
2023-02-11T05:37:29.780Z,2.97
2023-02-11T05:39:56.457Z,2.63
2023-02-11T05:42:23.096Z,2.88
2023-02-11T05:44:50.786Z,2.95
2023-02-11T05:47:17.506Z,2.95
2023-02-11T05:49:44.170Z,2.80
2023-02-11T05:52:10.845Z,2.88
2023-02-11T05:54:37.509Z,3.20
2023-02-11T05:57:04.176Z,2.75
2023-02-11T05:59:30.875Z,2.85
2023-02-11T06:01:57.550Z,2.88
2023-02-11T06:04:24.233Z,3.08
2023-02-11T06:06:50.892Z,3.30
2023-02-11T06:09:17.576Z,3.03
2023-02-11T06:11:44.320Z,2.80
2023-02-11T06:14:11.158Z,3.00
2023-02-11T06:16:38.027Z,2.83
2023-02-11T06:19:04.758Z,2.90
2023-02-11T06:21:42.976Z,3.00
2023-02-11T06:24:13.197Z,3.05
2023-02-11T06:26:39.862Z,3.22
2023-02-11T06:29:06.611Z,3.15
2023-02-11T06:31:33.486Z,3.10
2023-02-11T06:34:00.963Z,2.80
2023-02-11T06:36:27.794Z,3.45
2023-02-11T06:38:55.049Z,2.90
2023-02-11T06:41:21.813Z,2.65
2023-02-11T06:43:48.786Z,3.22
2023-02-11T06:46:16.121Z,3.03
2023-02-11T06:48:44.879Z,3.25
2023-02-11T06:51:13.288Z,2.90
2023-02-11T06:53:43.325Z,3.13
2023-02-11T06:56:16.207Z,2.95
2023-02-11T06:58:42.994Z,2.80
2023-02-11T07:01:13.212Z,2.88
2023-02-11T07:03:43.647Z,2.90
2023-02-11T07:06:17.389Z,2.80
2023-02-11T07:08:45.905Z,3.08
2023-02-11T07:11:24.095Z,2.83
2023-02-11T07:13:52.593Z,2.90
2023-02-11T07:16:20.241Z,3.20
2023-02-11T07:18:48.119Z,2.78
2023-02-11T07:21:19.357Z,3.00
2023-02-11T07:23:46.522Z,2.60
2023-02-11T07:26:15.958Z,2.90
2023-02-11T07:28:43.304Z,2.85
2023-02-11T07:31:11.637Z,2.83
2023-02-11T07:33:38.699Z,2.47
2023-02-11T07:36:07.634Z,2.45
2023-02-11T07:38:35.743Z,2.72
2023-02-11T07:41:09.273Z,2.70
2023-02-11T07:43:37.142Z,2.60
2023-02-11T07:46:08.607Z,2.75
2023-02-11T07:48:35.687Z,2.67
2023-02-11T07:51:10.755Z,2.80
2023-02-11T07:53:37.645Z,2.45
2023-02-11T07:56:05.994Z,3.17
2023-02-11T07:58:33.651Z,2.50
2023-02-11T08:01:08.414Z,2.33
2023-02-11T08:03:35.885Z,2.60
2023-02-11T08:06:07.587Z,2.35
2023-02-11T08:08:34.623Z,2.70
2023-02-11T08:11:12.955Z,2.28
2023-02-11T08:13:40.108Z,2.35
2023-02-11T08:16:07.861Z,2.75
2023-02-11T08:18:35.449Z,2.60
2023-02-11T08:21:10.161Z,3.10
2023-02-11T08:23:39.148Z,2.97
2023-02-11T08:26:08.265Z,3.00
2023-02-11T08:28:42.536Z,2.45
2023-02-11T08:31:12.421Z,2.35
2023-02-11T08:33:40.991Z,2.80
2023-02-11T08:36:29.288Z,2.75
2023-02-11T08:39:17.486Z,2.30
2023-02-11T08:41:45.931Z,2.50
2023-02-11T08:44:13.053Z,2.42
2023-02-11T08:46:39.848Z,2.70
2023-02-11T08:49:06.732Z,2.40
2023-02-11T08:51:33.721Z,2.72
2023-02-11T08:54:00.935Z,2.38
2023-02-11T08:56:29.020Z,2.80
2023-02-11T08:58:55.936Z,2.53
2023-02-11T09:01:26.331Z,2.67
2023-02-11T09:03:56.816Z,2.42
2023-02-11T09:06:24.982Z,2.50
2023-02-11T09:08:55.054Z,2.50
2023-02-11T09:11:28.319Z,2.60
2023-02-11T09:13:55.206Z,2.83
2023-02-11T09:16:24.948Z,2.83
2023-02-11T09:18:52.948Z,2.50
2023-02-11T09:21:20.021Z,2.58
2023-02-11T09:23:47.768Z,2.60
2023-02-11T09:26:20.780Z,2.80
2023-02-11T09:28:48.686Z,2.78
2023-02-11T09:31:18.555Z,3.05
2023-02-11T09:33:50.424Z,2.88
2023-02-11T09:36:23.178Z,3.45
2023-02-11T09:38:50.369Z,4.40
2023-02-11T09:41:23.261Z,4.93
2023-02-11T09:43:56.173Z,3.72
2023-02-11T09:46:24.710Z,3.42
2023-02-11T09:48:54.272Z,3.20
2023-02-11T09:51:42.977Z,3.50
2023-02-11T09:54:40.125Z,3.30
2023-02-11T09:57:22.953Z,2.90
2023-02-11T09:59:55.282Z,3.28
2023-02-11T10:03:02.057Z,3.60
2023-02-11T10:05:55.915Z,3.10
2023-02-11T10:08:28.837Z,3.13
2023-02-11T10:11:02.826Z,3.20
2023-02-11T10:13:35.281Z,2.60
2023-02-11T10:16:17.981Z,3.10
2023-02-11T10:19:16.887Z,2.78
2023-02-11T10:21:53.819Z,2.83
2023-02-11T10:24:21.634Z,2.80
2023-02-11T10:26:49.014Z,3.30
2023-02-11T10:29:26.095Z,2.75
2023-02-11T10:31:55.954Z,2.90
2023-02-11T10:34:23.905Z,2.53
2023-02-11T10:36:50.673Z,3.03
2023-02-11T10:39:26.754Z,2.60
2023-02-11T10:41:59.163Z,2.70
2023-02-11T10:44:38.571Z,2.60
2023-02-11T10:47:27.105Z,2.55
2023-02-11T10:49:54.153Z,2.38
2023-02-11T10:52:24.184Z,2.88
2023-02-11T10:54:59.428Z,2.70
2023-02-11T10:57:38.821Z,2.53
2023-02-11T11:00:23.595Z,2.65
2023-02-11T11:02:59.052Z,3.20
2023-02-11T11:05:37.743Z,2.90
2023-02-11T11:08:08.959Z,2.50
2023-02-11T11:10:37.137Z,3.20
2023-02-11T11:13:03.831Z,3.00
2023-02-11T11:15:32.027Z,2.90
2023-02-11T11:18:21.908Z,2.83
2023-02-11T11:20:59.823Z,3.00
2023-02-11T11:23:29.820Z,2.88
2023-02-11T11:26:14.268Z,3.00
2023-02-11T11:28:49.281Z,2.88
2023-02-11T11:31:22.799Z,2.75
2023-02-11T11:33:53.389Z,3.25
2023-02-11T11:36:23.639Z,3.17
2023-02-11T11:39:00.440Z,2.78
2023-02-11T11:41:30.707Z,3.15
2023-02-11T11:44:31.661Z,2.60
2023-02-11T11:47:16.160Z,3.05
2023-02-11T11:49:59.879Z,3.13
2023-02-11T11:52:32.560Z,3.15
2023-02-11T11:55:10.581Z,3.17
2023-02-11T11:57:39.138Z,2.92
2023-02-11T12:00:13.669Z,3.20
2023-02-11T12:03:01.710Z,3.03
2023-02-11T12:05:41.978Z,3.15
2023-02-11T12:08:40.151Z,2.60
2023-02-11T12:11:09.635Z,2.50
2023-02-11T12:13:42.918Z,3.25
2023-02-11T12:16:21.619Z,3.05
2023-02-11T12:19:06.253Z,2.70
2023-02-11T12:21:54.944Z,2.95
2023-02-11T12:24:30.562Z,3.15
2023-02-11T12:27:02.138Z,3.05
2023-02-11T12:29:36.813Z,3.20
2023-02-11T12:32:25.199Z,3.50
2023-02-11T12:34:51.956Z,3.67
2023-02-11T12:37:35.741Z,3.05
2023-02-11T12:40:21.780Z,3.40
2023-02-11T12:43:16.525Z,3.03
2023-02-11T12:45:53.745Z,2.80
2023-02-11T12:48:57.839Z,2.80
2023-02-11T12:51:41.561Z,3.05
2023-02-11T12:54:58.918Z,3.05
2023-02-11T12:57:34.579Z,2.93
2023-02-11T13:00:22.542Z,3.40
2023-02-11T13:03:37.385Z,2.88
2023-02-11T13:06:12.985Z,3.00
2023-02-11T13:08:56.019Z,2.70
2023-02-11T13:11:30.068Z,3.20
2023-02-11T13:14:22.074Z,2.90
2023-02-11T13:16:50.824Z,3.08
2023-02-11T13:19:42.601Z,3.08
2023-02-11T13:22:31.214Z,3.15
2023-02-11T13:25:15.983Z,3.10
2023-02-11T13:27:58.743Z,3.35
2023-02-11T13:30:30.354Z,3.05
2023-02-11T13:32:57.067Z,3.15
2023-02-11T13:35:37.057Z,2.80
2023-02-11T13:38:05.336Z,3.45
2023-02-11T13:40:38.111Z,3.13
2023-02-11T13:43:18.579Z,3.40
2023-02-11T13:45:47.803Z,3.17
2023-02-11T13:48:21.922Z,3.17
2023-02-11T13:50:51.576Z,3.00
2023-02-11T13:53:19.144Z,3.10
2023-02-11T13:55:49.768Z,3.00
2023-02-11T13:58:28.371Z,3.10
2023-02-11T14:00:55.622Z,2.85
2023-02-11T14:03:45.190Z,3.50
2023-02-11T14:06:38.193Z,3.00
2023-02-11T14:09:13.691Z,2.92
2023-02-11T14:11:40.773Z,2.90
2023-02-11T14:14:34.909Z,2.72
2023-02-11T14:17:07.789Z,2.88
2023-02-11T14:19:43.722Z,2.95
2023-02-11T14:22:10.361Z,3.17
2023-02-11T14:24:37.081Z,2.88
2023-02-11T14:27:21.317Z,5.50
2023-02-11T14:30:03.597Z,6.38
2023-02-11T14:33:03.972Z,6.50
2023-02-11T14:35:55.764Z,4.90
2023-02-11T14:39:00.019Z,5.85
2023-02-11T14:41:30.022Z,3.70
2023-02-11T14:44:22.755Z,3.70
2023-02-11T14:46:53.331Z,3.70
2023-02-11T14:49:35.459Z,4.03
2023-02-11T14:52:13.716Z,4.03
2023-02-11T14:54:43.194Z,3.70
2023-02-11T14:57:19.683Z,3.60
2023-02-11T15:00:13.869Z,3.88
2023-02-11T15:02:43.093Z,3.50
2023-02-11T15:05:26.122Z,3.65
2023-02-11T15:08:04.993Z,3.40
2023-02-11T15:10:52.976Z,3.20
2023-02-11T15:13:26.243Z,3.05
2023-02-11T15:16:04.912Z,3.30
2023-02-11T15:18:40.635Z,3.55
2023-02-11T15:21:08.233Z,3.72
2023-02-11T15:23:36.261Z,3.53
2023-02-11T15:26:05.653Z,3.58
2023-02-11T15:28:35.063Z,3.35
2023-02-11T15:31:04.225Z,3.53
2023-02-11T15:33:32.648Z,3.13
2023-02-11T15:36:01.689Z,3.05
2023-02-11T15:38:30.025Z,3.20
2023-02-11T15:41:02.120Z,3.72
2023-02-11T15:43:46.617Z,3.25
2023-02-11T15:46:22.311Z,3.17
2023-02-11T15:48:52.310Z,2.85
2023-02-11T15:51:28.641Z,3.10
2023-02-11T15:53:59.306Z,3.40
2023-02-11T15:56:48.848Z,3.40
2023-02-11T15:59:25.735Z,3.10
2023-02-11T16:01:54.240Z,3.20
2023-02-11T16:04:27.091Z,3.28
2023-02-11T16:06:55.701Z,3.53
2023-02-11T16:09:30.215Z,3.42
2023-02-11T16:12:00.438Z,3.20
2023-02-11T16:14:34.529Z,2.97
2023-02-11T16:17:14.010Z,4.10
2023-02-11T16:19:46.384Z,3.42
2023-02-11T16:22:38.093Z,3.85
2023-02-11T16:25:05.717Z,3.97
2023-02-11T16:27:40.272Z,3.72
2023-02-11T16:30:27.850Z,7.10
2023-02-11T16:32:55.021Z,5.85
2023-02-11T16:35:21.798Z,4.38
2023-02-11T16:37:48.664Z,4.72
2023-02-11T16:40:15.480Z,4.35
2023-02-11T16:42:42.487Z,4.70
2023-02-11T16:45:09.627Z,4.65
2023-02-11T16:47:40.842Z,4.07
2023-02-11T16:50:18.974Z,4.40
2023-02-11T16:52:46.352Z,5.07
2023-02-11T16:55:13.194Z,4.25
2023-02-11T16:57:39.990Z,4.47
2023-02-11T17:00:07.952Z,4.30
2023-02-11T17:02:36.969Z,4.75
2023-02-11T17:05:06.778Z,4.70
2023-02-11T17:07:33.619Z,4.63
2023-02-11T17:10:00.779Z,4.38
2023-02-11T17:12:27.709Z,4.82
2023-02-11T17:14:54.667Z,4.43
2023-02-11T17:17:23.598Z,4.57
2023-02-11T17:19:51.067Z,4.80
2023-02-11T17:22:18.581Z,4.57
2023-02-11T17:24:45.413Z,4.53
2023-02-11T17:27:12.485Z,5.00
2023-02-11T17:29:39.249Z,4.30
2023-02-11T17:32:06.087Z,4.60
2023-02-11T17:34:32.951Z,4.72
2023-02-11T17:37:00.315Z,5.07
2023-02-11T17:39:27.569Z,5.00
2023-02-11T17:41:54.459Z,4.53
2023-02-11T17:44:21.184Z,4.70
2023-02-11T17:46:48.270Z,5.07
2023-02-11T17:49:15.729Z,4.90
2023-02-11T17:51:42.524Z,4.82
2023-02-11T17:54:13.148Z,5.00
2023-02-11T17:56:40.637Z,5.07
2023-02-11T17:59:08.638Z,5.10
2023-02-11T18:01:37.210Z,5.25
2023-02-11T18:04:05.096Z,5.40
2023-02-11T18:06:33.741Z,5.15
2023-02-11T18:09:02.410Z,4.75
2023-02-11T18:11:31.142Z,4.97
2023-02-11T18:14:01.885Z,5.57
2023-02-11T18:16:30.326Z,5.30
2023-02-11T18:18:58.256Z,5.50
2023-02-11T18:21:25.362Z,5.22
2023-02-11T18:23:52.191Z,5.10
2023-02-11T18:26:20.824Z,5.20
2023-02-11T18:28:47.946Z,5.15
2023-02-11T18:31:15.684Z,5.80
2023-02-11T18:33:43.191Z,5.25
2023-02-11T18:36:13.099Z,5.85
2023-02-11T18:38:41.149Z,5.43
2023-02-11T18:41:08.301Z,5.85
2023-02-11T18:43:35.167Z,5.68
2023-02-11T18:46:06.391Z,5.68
2023-02-11T18:48:33.305Z,6.65
2023-02-11T18:50:59.972Z,5.88
2023-02-11T18:53:26.837Z,6.38
2023-02-11T18:55:54.512Z,6.53
2023-02-11T18:58:21.539Z,6.47
2023-02-11T19:00:49.224Z,7.07
2023-02-11T19:03:16.361Z,6.53
2023-02-11T19:05:44.792Z,6.85
2023-02-11T19:08:12.243Z,6.78
2023-02-11T19:10:47.061Z,6.82
2023-02-11T19:13:14.429Z,6.93
2023-02-11T19:15:42.860Z,6.93
2023-02-11T19:18:10.065Z,7.35
2023-02-11T19:20:39.721Z,7.45
2023-02-11T19:23:06.651Z,7.45
2023-02-11T19:25:33.862Z,7.90
2023-02-11T19:28:00.823Z,7.22
2023-02-11T19:30:27.995Z,7.95
2023-02-11T19:32:57.072Z,7.80
2023-02-11T19:35:24.773Z,7.80
2023-02-11T19:37:51.800Z,7.72
2023-02-11T19:40:19.211Z,7.85
2023-02-11T19:42:46.030Z,8.57
2023-02-11T19:45:12.914Z,8.13
2023-02-11T19:47:39.641Z,7.93
2023-02-11T19:50:06.932Z,7.88
2023-02-11T19:52:33.856Z,8.57
2023-02-11T19:55:01.109Z,8.20
2023-02-11T19:57:27.877Z,8.55
2023-02-11T19:59:56.902Z,8.65
2023-02-11T20:02:23.663Z,9.10
2023-02-11T20:04:50.421Z,8.02
2023-02-11T20:07:17.082Z,8.27
2023-02-11T20:09:43.752Z,9.15
2023-02-11T20:12:11.948Z,8.77
2023-02-11T20:14:38.699Z,8.82
2023-02-11T20:17:05.477Z,9.10
2023-02-11T20:19:32.219Z,9.05
2023-02-11T20:21:58.986Z,9.57
2023-02-11T20:24:25.767Z,10.25
2023-02-11T20:26:55.595Z,9.10
2023-02-11T20:29:23.350Z,10.18
2023-02-11T20:31:50.625Z,10.20
2023-02-11T20:34:17.904Z,10.00
2023-02-11T20:36:51.377Z,10.15
2023-02-11T20:39:19.149Z,10.65
2023-02-11T20:41:46.062Z,9.25
2023-02-11T20:44:13.351Z,10.13
2023-02-11T20:46:43.143Z,10.60
2023-02-11T20:49:12.235Z,10.63
2023-02-11T20:51:39.397Z,10.48
2023-02-11T20:54:06.406Z,9.65
2023-02-11T20:56:35.837Z,9.07
2023-02-11T20:59:04.005Z,9.68
2023-02-11T21:01:35.590Z,10.13
2023-02-11T21:04:05.774Z,9.95
2023-02-11T21:06:38.017Z,9.57
2023-02-11T21:09:06.860Z,10.00
2023-02-11T21:11:34.543Z,9.27
2023-02-11T21:14:02.400Z,10.38
2023-02-11T21:16:29.438Z,9.68
2023-02-11T21:18:56.840Z,9.23
2023-02-11T21:21:24.357Z,9.40
2023-02-11T21:23:51.026Z,9.48
2023-02-11T21:26:18.225Z,9.73
2023-02-11T21:28:45.025Z,9.68
2023-02-11T21:31:21.788Z,10.10
2023-02-11T21:33:50.033Z,10.00
2023-02-11T21:36:17.401Z,9.60
2023-02-11T21:38:44.076Z,10.55
2023-02-11T21:41:11.384Z,9.65
2023-02-11T21:43:38.691Z,10.02
2023-02-11T21:46:10.407Z,10.00
2023-02-11T21:48:37.192Z,9.40
2023-02-11T21:51:09.398Z,10.60
2023-02-11T21:53:36.103Z,9.82
2023-02-11T21:56:05.879Z,9.57
2023-02-11T21:58:33.102Z,9.48
2023-02-11T22:00:59.885Z,10.05
2023-02-11T22:03:26.790Z,9.55
2023-02-11T22:05:53.954Z,10.48
2023-02-11T22:08:20.842Z,9.65
2023-02-11T22:10:47.600Z,10.23
2023-02-11T22:13:14.324Z,9.93
2023-02-11T22:15:41.022Z,9.75
2023-02-11T22:18:08.139Z,9.55
2023-02-11T22:20:34.857Z,9.77
2023-02-11T22:23:01.509Z,10.00
2023-02-11T22:25:28.152Z,9.77
2023-02-11T22:27:54.781Z,10.52
2023-02-11T22:30:21.556Z,9.70
2023-02-11T22:32:48.991Z,10.00
2023-02-11T22:35:15.838Z,9.48
2023-02-11T22:37:42.526Z,9.82
2023-02-11T22:40:09.608Z,9.70
2023-02-11T22:42:36.264Z,9.65
2023-02-11T22:45:03.138Z,9.65
2023-02-11T22:47:29.823Z,9.05
2023-02-11T22:49:56.516Z,9.27
2023-02-11T22:52:23.710Z,9.50
2023-02-11T22:54:51.357Z,9.45
2023-02-11T22:57:18.011Z,8.52
2023-02-11T22:59:44.738Z,9.60
2023-02-11T23:02:11.555Z,9.32
2023-02-11T23:04:38.337Z,8.52
2023-02-11T23:07:05.002Z,8.95
2023-02-11T23:09:31.733Z,9.32
2023-02-11T23:11:58.398Z,9.18
2023-02-11T23:14:25.089Z,9.18
2023-02-11T23:16:52.064Z,9.23
2023-02-11T23:19:19.982Z,8.68
2023-02-11T23:21:50.110Z,9.32
2023-02-11T23:24:16.860Z,8.60
2023-02-11T23:26:44.320Z,8.68
2023-02-11T23:29:11.195Z,8.32
2023-02-11T23:31:40.646Z,9.00
2023-02-11T23:34:08.843Z,8.55
2023-02-11T23:36:36.122Z,8.77
2023-02-11T23:39:03.673Z,8.55
2023-02-11T23:41:30.601Z,8.32
2023-02-11T23:43:58.024Z,8.20
2023-02-11T23:46:26.248Z,7.95
2023-02-11T23:48:53.275Z,8.27
2023-02-11T23:51:20.432Z,8.30
2023-02-11T23:53:49.173Z,8.30
2023-02-11T23:56:20.005Z,8.73
2023-02-11T23:58:51.118Z,8.85
