createdAt,value
2022-10-04T00:07:36.968Z,6.33
2022-10-04T00:13:18.238Z,5.57
2022-10-04T00:16:07.627Z,5.40
2022-10-04T00:19:05.978Z,5.87
2022-10-04T00:25:22.192Z,6.43
2022-10-04T00:31:24.657Z,6.70
2022-10-04T00:37:54.119Z,6.50
2022-10-04T00:43:32.121Z,6.50
2022-10-04T00:49:20.362Z,6.23
2022-10-04T00:54:54.619Z,6.50
2022-10-04T01:00:26.903Z,6.27
2022-10-04T01:06:02.126Z,6.27
2022-10-04T01:11:34.056Z,6.67
2022-10-04T01:14:27.869Z,6.67
2022-10-04T01:17:17.752Z,6.03
2022-10-04T01:23:05.248Z,6.23
2022-10-04T01:25:53.775Z,6.50
2022-10-04T01:28:46.443Z,7.67
2022-10-04T01:31:38.046Z,6.80
2022-10-04T01:34:28.713Z,6.67
2022-10-04T01:37:17.065Z,6.50
2022-10-04T01:40:09.763Z,7.03
2022-10-04T01:43:02.645Z,6.53
2022-10-04T01:45:52.885Z,7.33
2022-10-04T01:51:28.336Z,6.87
2022-10-04T01:54:18.431Z,7.80
2022-10-04T01:57:13.573Z,7.77
2022-10-04T02:00:05.649Z,7.40
2022-10-04T02:02:56.100Z,7.10
2022-10-04T02:05:47.535Z,8.00
2022-10-04T02:08:38.700Z,7.43
2022-10-04T02:14:16.013Z,7.10
2022-10-04T02:17:08.252Z,7.10
2022-10-04T02:19:56.926Z,7.83
2022-10-04T02:22:46.757Z,7.93
2022-10-04T02:31:27.334Z,7.47
2022-10-04T02:37:03.851Z,7.73
2022-10-04T02:42:44.514Z,8.00
2022-10-04T02:48:36.672Z,7.27
2022-10-04T02:51:34.308Z,7.43
2022-10-04T02:57:24.273Z,7.73
2022-10-04T03:00:18.574Z,8.10
2022-10-04T03:06:08.830Z,8.10
2022-10-04T03:08:59.634Z,8.90
2022-10-04T03:14:35.166Z,8.77
2022-10-04T03:17:24.179Z,8.10
2022-10-04T03:23:08.120Z,8.53
2022-10-04T03:28:46.905Z,8.00
2022-10-04T03:34:27.062Z,8.53
2022-10-04T03:37:18.588Z,8.23
2022-10-04T03:43:01.160Z,8.70
2022-10-04T03:45:50.174Z,8.40
2022-10-04T03:51:23.011Z,8.87
2022-10-04T03:57:01.073Z,8.50
2022-10-04T04:02:43.712Z,9.23
2022-10-04T04:05:33.777Z,8.40
2022-10-04T04:11:14.056Z,8.07
2022-10-04T04:17:01.279Z,7.90
2022-10-04T04:22:37.856Z,8.70
2022-10-04T04:25:26.769Z,8.57
2022-10-04T04:31:08.210Z,8.50
2022-10-04T04:34:00.371Z,8.50
2022-10-04T04:39:41.939Z,8.37
2022-10-04T04:45:22.250Z,8.50
2022-10-04T04:50:58.943Z,8.37
2022-10-04T04:56:36.418Z,9.07
2022-10-04T05:02:31.001Z,8.40
2022-10-04T05:08:16.694Z,9.37
2022-10-04T05:13:56.877Z,9.27
2022-10-04T05:16:47.448Z,9.53
2022-10-04T05:25:08.438Z,8.90
2022-10-04T05:27:56.894Z,8.83
2022-10-04T05:33:39.790Z,8.90
2022-10-04T05:39:36.895Z,8.30
2022-10-04T05:42:28.282Z,9.10
2022-10-04T05:50:49.843Z,9.90
2022-10-04T05:56:43.474Z,10.60
2022-10-04T06:03:07.699Z,9.33
2022-10-04T06:08:49.457Z,10.37
2022-10-04T06:14:49.959Z,9.27
2022-10-04T06:21:15.859Z,9.57
2022-10-04T06:26:55.379Z,8.60
2022-10-04T06:33:02.404Z,9.47
2022-10-04T06:39:19.098Z,9.20
2022-10-04T06:42:34.207Z,9.33
2022-10-04T06:45:56.568Z,8.70
2022-10-04T06:52:17.684Z,8.47
2022-10-04T06:58:21.455Z,8.67
2022-10-04T07:04:04.437Z,9.13
2022-10-04T07:12:22.052Z,8.67
2022-10-04T07:21:00.100Z,8.60
2022-10-04T07:26:38.105Z,9.10
2022-10-04T07:32:18.449Z,9.70
2022-10-04T07:35:16.857Z,9.70
2022-10-04T07:41:07.397Z,9.43
2022-10-04T07:49:43.602Z,9.83
2022-10-04T07:55:45.450Z,9.20
2022-10-04T08:01:27.520Z,8.77
2022-10-04T08:07:14.161Z,9.10
2022-10-04T08:10:06.919Z,8.87
2022-10-04T08:15:50.888Z,8.33
2022-10-04T08:21:33.498Z,7.37
2022-10-04T08:24:25.823Z,8.10
2022-10-04T08:30:20.894Z,7.53
2022-10-04T08:36:01.454Z,7.57
2022-10-04T08:42:23.825Z,7.60
2022-10-04T08:48:58.449Z,8.77
2022-10-04T08:55:37.249Z,8.97
2022-10-04T08:58:53.280Z,9.23
2022-10-04T09:02:35.217Z,7.87
2022-10-04T09:05:56.059Z,8.97
2022-10-04T09:12:28.883Z,10.10
2022-10-04T09:21:02.420Z,10.57
2022-10-04T09:26:58.826Z,9.87
2022-10-04T09:30:06.356Z,9.27
2022-10-04T09:33:36.105Z,10.33
2022-10-04T09:39:32.180Z,9.70
2022-10-04T09:45:27.008Z,9.90
2022-10-04T09:48:29.741Z,8.93
2022-10-04T09:51:45.324Z,9.73
2022-10-04T09:58:01.757Z,10.27
2022-10-04T10:03:47.954Z,9.63
2022-10-04T10:07:14.709Z,9.67
2022-10-04T10:13:33.213Z,9.20
2022-10-04T10:19:50.363Z,9.73
2022-10-04T10:25:51.778Z,8.37
2022-10-04T10:31:54.435Z,7.90
2022-10-04T10:35:38.382Z,7.70
2022-10-04T10:41:46.117Z,7.90
2022-10-04T10:51:03.714Z,7.93
2022-10-04T10:57:12.557Z,6.77
2022-10-04T11:00:27.706Z,6.30
2022-10-04T11:04:14.452Z,5.93
2022-10-04T11:10:33.926Z,5.80
2022-10-04T11:13:39.744Z,6.30
2022-10-04T11:20:18.796Z,5.47
2022-10-04T11:27:04.547Z,5.17
2022-10-04T11:36:35.251Z,4.27
2022-10-04T11:43:01.721Z,4.77
2022-10-04T11:48:52.130Z,4.87
2022-10-04T11:58:12.199Z,3.73
2022-10-04T12:04:23.832Z,4.57
2022-10-04T12:10:28.989Z,6.83
2022-10-04T12:13:28.666Z,7.47
2022-10-04T12:20:08.680Z,7.00
2022-10-04T12:25:53.896Z,7.50
2022-10-04T12:29:04.791Z,5.50
2022-10-04T12:34:43.050Z,3.90
2022-10-04T12:37:34.343Z,3.93
2022-10-04T12:40:26.751Z,4.27
2022-10-04T12:48:59.476Z,3.60
2022-10-04T12:54:47.341Z,3.83
2022-10-04T12:57:43.567Z,4.40
2022-10-04T13:03:31.898Z,4.23
2022-10-04T13:09:11.497Z,3.77
2022-10-04T13:15:03.255Z,3.23
2022-10-04T13:20:48.481Z,4.07
2022-10-04T13:26:37.892Z,4.43
2022-10-04T13:29:28.257Z,4.60
2022-10-04T13:34:59.149Z,4.60
2022-10-04T13:41:03.368Z,3.43
2022-10-04T13:46:40.231Z,3.93
2022-10-04T13:55:48.499Z,3.73
2022-10-04T13:58:42.718Z,3.70
2022-10-04T14:04:35.808Z,3.93
2022-10-04T14:10:46.686Z,3.10
2022-10-04T14:13:45.494Z,3.20
2022-10-04T14:19:44.011Z,3.73
2022-10-04T14:22:50.087Z,4.10
2022-10-04T14:29:07.174Z,3.40
2022-10-04T14:32:36.065Z,3.70
2022-10-04T14:35:28.345Z,3.47
2022-10-04T14:42:14.295Z,3.10
2022-10-04T14:48:38.755Z,3.40
2022-10-04T14:51:33.139Z,3.73
2022-10-04T14:54:29.591Z,3.30
2022-10-04T15:00:17.650Z,2.90
2022-10-04T15:06:29.369Z,2.70
2022-10-04T15:24:49.550Z,3.70
2022-10-04T15:27:51.211Z,3.37
2022-10-04T15:33:42.122Z,3.30
2022-10-04T15:39:53.515Z,3.17
2022-10-04T15:42:43.175Z,3.20
2022-10-04T15:48:40.881Z,3.30
2022-10-04T15:55:01.783Z,2.90
2022-10-04T16:01:18.476Z,2.30
2022-10-04T16:07:07.126Z,2.37
2022-10-04T16:12:39.283Z,2.40
2022-10-04T16:18:43.276Z,3.00
2022-10-04T16:24:40.094Z,2.90
2022-10-04T16:27:51.525Z,2.90
2022-10-04T16:33:32.024Z,3.50
2022-10-04T16:39:31.218Z,3.03
2022-10-04T16:48:38.342Z,4.03
2022-10-04T16:54:44.640Z,4.90
2022-10-04T17:00:41.702Z,4.27
2022-10-04T17:09:25.683Z,4.13
2022-10-04T17:15:46.423Z,4.83
2022-10-04T17:21:30.744Z,4.53
2022-10-04T17:27:22.429Z,4.77
2022-10-04T17:33:23.171Z,5.13
2022-10-04T17:36:29.976Z,5.20
2022-10-04T17:45:49.948Z,4.67
2022-10-04T17:51:59.507Z,5.37
2022-10-04T17:57:47.131Z,4.80
2022-10-04T18:00:58.572Z,5.27
2022-10-04T18:06:48.351Z,5.00
2022-10-04T18:13:04.466Z,5.13
2022-10-04T18:21:43.679Z,5.30
2022-10-04T18:30:15.836Z,3.90
2022-10-04T18:39:10.310Z,4.30
2022-10-04T18:45:04.447Z,4.20
2022-10-04T18:50:39.984Z,4.60
2022-10-04T18:56:33.757Z,4.47
2022-10-04T19:02:13.339Z,5.13
2022-10-04T19:08:20.157Z,5.30
2022-10-04T19:16:46.777Z,5.20
2022-10-04T19:25:36.279Z,4.90
2022-10-04T19:31:19.773Z,4.60
2022-10-04T19:37:03.738Z,4.80
2022-10-04T19:51:00.559Z,5.40
2022-10-04T19:56:44.225Z,5.93
2022-10-04T20:02:22.358Z,5.67
2022-10-04T20:08:11.507Z,5.70
2022-10-04T20:14:44.056Z,5.23
2022-10-04T20:20:18.100Z,5.37
2022-10-04T20:23:07.765Z,5.40
2022-10-04T20:26:04.247Z,5.20
2022-10-04T20:32:00.306Z,5.20
2022-10-04T20:34:51.589Z,5.40
2022-10-04T20:38:32.978Z,5.00
2022-10-04T20:41:09.141Z,5.00
2022-10-04T20:44:01.370Z,5.17
2022-10-04T20:49:40.677Z,5.20
2022-10-04T20:58:31.459Z,4.80
2022-10-04T21:04:17.005Z,4.90
2022-10-04T21:12:40.891Z,5.20
2022-10-04T21:15:56.724Z,5.33
2022-10-04T21:18:46.107Z,5.30
2022-10-04T21:21:50.897Z,5.83
2022-10-04T21:27:31.701Z,5.73
2022-10-04T21:33:11.531Z,5.87
2022-10-04T21:38:49.036Z,5.43
2022-10-04T21:44:23.767Z,5.93
2022-10-04T21:50:00.904Z,5.83
2022-10-04T21:52:49.354Z,5.07
2022-10-04T21:58:25.143Z,5.90
2022-10-04T22:04:02.850Z,5.47
2022-10-04T22:06:51.324Z,5.03
2022-10-04T22:12:36.832Z,5.43
2022-10-04T22:18:08.613Z,4.63
2022-10-04T22:23:40.694Z,4.67
2022-10-04T22:29:16.589Z,5.33
2022-10-04T22:35:01.586Z,5.07
2022-10-04T22:40:36.567Z,5.60
2022-10-04T22:46:18.293Z,5.10
2022-10-04T22:51:53.325Z,5.30
2022-10-04T23:00:20.127Z,5.80
2022-10-04T23:03:17.656Z,6.17
2022-10-04T23:08:53.940Z,5.83
2022-10-04T23:14:24.801Z,5.53
2022-10-04T23:20:10.022Z,5.43
2022-10-04T23:23:01.333Z,5.23
2022-10-04T23:28:38.413Z,5.40
2022-10-04T23:34:15.885Z,5.10
2022-10-04T23:39:51.558Z,5.50
2022-10-04T23:45:27.179Z,5.13
2022-10-04T23:51:05.887Z,5.23
2022-10-04T23:53:53.760Z,4.90
2022-10-04T23:56:44.703Z,4.40
2022-10-04T23:59:33.496Z,4.40
