createdAt,value
2019-01-28T00:03:22.899Z,2.07
2019-01-28T00:08:24.325Z,1.60
2019-01-28T00:13:26.886Z,2.13
2019-01-28T00:18:28.261Z,2.10
2019-01-28T00:23:29.887Z,2.00
2019-01-28T00:28:31.292Z,2.33
2019-01-28T00:33:32.739Z,2.07
2019-01-28T00:38:34.197Z,1.53
2019-01-28T00:43:35.655Z,1.97
2019-01-28T00:48:37.050Z,1.80
2019-01-28T00:53:38.387Z,2.13
2019-01-28T00:58:39.778Z,2.17
2019-01-28T01:03:41.216Z,1.93
2019-01-28T01:08:42.602Z,1.40
2019-01-28T01:13:43.975Z,1.40
2019-01-28T01:18:45.407Z,1.60
2019-01-28T01:23:46.790Z,1.93
2019-01-28T01:28:48.256Z,1.70
2019-01-28T01:33:49.621Z,1.40
2019-01-28T01:38:52.033Z,1.37
2019-01-28T01:43:53.478Z,1.50
2019-01-28T01:48:54.855Z,1.50
2019-01-28T01:53:57.240Z,1.70
2019-01-28T01:58:58.577Z,1.87
2019-01-28T02:04:00.118Z,1.50
2019-01-28T02:09:01.543Z,0.97
2019-01-28T02:14:03.266Z,1.33
2019-01-28T02:19:04.667Z,2.10
2019-01-28T02:24:06.141Z,1.63
2019-01-28T02:29:07.474Z,1.20
2019-01-28T02:34:08.865Z,1.40
2019-01-28T02:39:10.329Z,1.20
2019-01-28T02:44:11.668Z,1.40
2019-01-28T02:49:13.069Z,1.10
2019-01-28T03:11:10.481Z,0.83
2019-01-28T03:16:12.009Z,0.90
2019-01-28T03:21:13.445Z,1.43
2019-01-28T03:26:14.826Z,1.20
2019-01-28T03:31:16.359Z,1.60
2019-01-28T03:36:17.749Z,1.30
2019-01-28T03:41:19.242Z,0.90
2019-01-28T03:46:20.605Z,1.07
2019-01-28T03:51:21.967Z,1.33
2019-01-28T03:56:23.302Z,1.40
2019-01-28T04:01:26.583Z,1.10
2019-01-28T04:06:28.062Z,1.00
2019-01-28T04:11:29.474Z,1.13
2019-01-28T04:16:30.813Z,0.97
2019-01-28T04:21:32.304Z,1.30
2019-01-28T04:26:33.640Z,1.17
2019-01-28T04:31:35.139Z,1.07
2019-01-28T04:36:36.462Z,1.00
2019-01-28T04:41:37.874Z,0.93
2019-01-28T04:46:39.314Z,0.90
2019-01-28T04:51:40.751Z,1.30
2019-01-28T04:56:42.126Z,0.90
2019-01-28T05:01:43.625Z,0.77
2019-01-28T05:06:44.976Z,0.63
2019-01-28T05:11:46.356Z,1.10
2019-01-28T05:16:47.793Z,0.80
2019-01-28T05:21:49.194Z,0.80
2019-01-28T05:26:50.651Z,1.10
2019-01-28T05:31:51.981Z,1.03
2019-01-28T05:36:53.323Z,1.03
2019-01-28T05:41:54.743Z,1.20
2019-01-28T05:46:56.076Z,1.00
2019-01-28T05:51:57.476Z,1.10
2019-01-28T05:56:58.902Z,1.00
2019-01-28T06:02:00.322Z,0.67
2019-01-28T06:07:01.667Z,0.80
2019-01-28T06:12:03.335Z,0.77
2019-01-28T06:17:04.674Z,0.60
2019-01-28T06:22:06.151Z,0.90
2019-01-28T06:27:08.650Z,0.77
2019-01-28T06:32:09.993Z,0.50
2019-01-28T06:37:11.327Z,0.70
2019-01-28T06:42:14.484Z,0.90
2019-01-28T06:47:15.828Z,0.90
2019-01-28T06:52:17.219Z,0.90
2019-01-28T06:57:18.763Z,0.70
2019-01-28T07:02:20.126Z,0.60
2019-01-28T07:07:21.467Z,1.10
2019-01-28T07:12:22.782Z,1.10
2019-01-28T07:17:24.239Z,1.27
2019-01-28T07:22:25.574Z,1.00
2019-01-28T07:27:28.008Z,0.80
2019-01-28T07:32:29.435Z,1.30
2019-01-28T07:37:30.898Z,1.03
2019-01-28T07:42:32.258Z,0.80
2019-01-28T07:47:33.639Z,0.97
2019-01-28T07:52:35.022Z,0.83
2019-01-28T07:57:36.560Z,0.57
2019-01-28T08:02:38.155Z,0.80
2019-01-28T08:07:39.499Z,1.20
2019-01-28T08:12:41.054Z,1.37
2019-01-28T08:17:42.559Z,1.63
2019-01-28T08:22:44.304Z,1.20
2019-01-28T08:27:45.882Z,1.17
2019-01-28T08:32:47.455Z,2.40
2019-01-28T08:37:48.918Z,1.40
2019-01-28T08:42:50.269Z,1.27
2019-01-28T08:47:51.762Z,1.13
2019-01-28T08:52:53.101Z,1.53
2019-01-28T08:57:54.795Z,1.70
2019-01-28T09:02:56.329Z,1.00
2019-01-28T09:07:57.765Z,1.10
2019-01-28T09:12:59.486Z,1.00
2019-01-28T09:18:01.081Z,1.80
2019-01-28T09:23:02.611Z,2.10
2019-01-28T09:28:04.375Z,1.40
2019-01-28T09:33:05.983Z,2.27
2019-01-28T09:38:07.734Z,2.27
2019-01-28T09:43:09.396Z,2.00
2019-01-28T09:48:12.781Z,1.93
2019-01-28T09:53:14.718Z,2.33
2019-01-28T09:58:16.149Z,1.40
2019-01-28T10:03:17.538Z,2.20
2019-01-28T10:08:18.990Z,1.57
2019-01-28T10:13:20.344Z,2.90
2019-01-28T10:18:21.730Z,2.43
2019-01-28T10:23:23.095Z,2.03
2019-01-28T10:28:24.470Z,2.37
2019-01-28T10:33:25.838Z,2.40
2019-01-28T10:38:27.310Z,1.30
2019-01-28T10:43:28.661Z,1.37
2019-01-28T10:48:30.125Z,2.77
2019-01-28T10:53:31.465Z,2.13
2019-01-28T10:58:33.886Z,1.53
2019-01-28T11:03:35.413Z,1.70
2019-01-28T11:08:36.760Z,1.27
2019-01-28T11:13:38.294Z,1.90
2019-01-28T11:18:39.664Z,1.87
2019-01-28T11:23:41.375Z,1.73
2019-01-28T11:28:43.085Z,1.37
2019-01-28T11:33:46.229Z,1.90
2019-01-28T11:38:47.925Z,1.90
2019-01-28T11:43:49.325Z,1.13
2019-01-28T11:48:50.750Z,1.63
2019-01-28T11:53:52.157Z,1.40
2019-01-28T11:58:53.490Z,1.60
2019-01-28T12:03:54.893Z,1.83
2019-01-28T12:08:56.202Z,1.40
2019-01-28T12:13:57.706Z,1.40
2019-01-28T12:18:59.109Z,1.33
2019-01-28T12:24:00.522Z,1.30
2019-01-28T12:29:02.114Z,1.00
2019-01-28T12:34:03.556Z,1.30
2019-01-28T12:39:06.203Z,1.43
2019-01-28T12:44:07.751Z,1.90
2019-01-28T12:49:09.205Z,0.90
2019-01-28T12:54:10.553Z,1.57
2019-01-28T12:59:11.930Z,1.27
2019-01-28T13:04:13.396Z,1.30
2019-01-28T13:09:14.742Z,0.80
2019-01-28T13:14:16.102Z,1.47
2019-01-28T13:19:17.587Z,1.17
2019-01-28T13:24:18.981Z,0.97
2019-01-28T13:29:20.415Z,1.07
2019-01-28T13:34:21.785Z,1.00
2019-01-28T13:39:24.181Z,1.30
2019-01-28T13:44:25.637Z,1.40
2019-01-28T13:49:27.134Z,1.53
2019-01-28T13:54:28.574Z,1.10
2019-01-28T13:59:29.942Z,1.00
2019-01-28T14:04:31.282Z,0.90
2019-01-28T14:09:32.614Z,1.10
2019-01-28T14:14:34.028Z,0.90
2019-01-28T14:19:35.405Z,0.97
2019-01-28T14:24:36.738Z,1.07
2019-01-28T14:29:38.133Z,1.10
2019-01-28T14:34:39.496Z,1.03
2019-01-28T14:39:40.842Z,1.27
2019-01-28T14:44:42.357Z,1.20
2019-01-28T14:49:43.783Z,1.60
2019-01-28T14:54:45.138Z,1.10
2019-01-28T14:59:46.522Z,1.10
2019-01-28T15:04:47.855Z,1.17
2019-01-28T15:09:49.207Z,0.60
2019-01-28T15:14:50.630Z,0.50
2019-01-28T15:19:52.046Z,0.70
2019-01-28T15:24:53.444Z,1.50
2019-01-28T15:29:54.782Z,1.10
2019-01-28T15:34:56.165Z,0.70
2019-01-28T15:39:57.480Z,1.00
2019-01-28T15:44:58.931Z,1.23
2019-01-28T15:50:00.293Z,1.50
2019-01-28T15:55:02.529Z,1.10
2019-01-28T16:00:18.715Z,1.80
2019-01-28T16:05:20.129Z,0.90
2019-01-28T16:10:21.759Z,0.90
2019-01-28T16:15:33.649Z,0.90
2019-01-28T16:20:35.676Z,1.50
2019-01-28T16:25:37.326Z,1.10
2019-01-28T16:30:39.517Z,1.43
2019-01-28T16:35:40.936Z,2.13
2019-01-28T16:40:42.253Z,2.20
2019-01-28T16:45:43.635Z,1.50
2019-01-28T16:50:45.172Z,1.90
2019-01-28T16:55:46.584Z,1.30
2019-01-28T17:00:48.045Z,2.07
2019-01-28T17:05:49.471Z,1.63
2019-01-28T17:10:50.810Z,1.70
2019-01-28T17:15:52.225Z,2.47
2019-01-28T17:20:53.591Z,1.83
2019-01-28T17:25:54.949Z,1.70
2019-01-28T17:30:56.343Z,2.00
2019-01-28T17:35:57.774Z,1.50
2019-01-28T17:40:59.123Z,1.40
2019-01-28T17:46:00.490Z,1.00
2019-01-28T17:51:01.873Z,1.00
2019-01-28T17:56:04.136Z,1.00
2019-01-28T18:01:05.518Z,1.37
2019-01-28T18:06:06.906Z,1.57
2019-01-28T18:11:08.330Z,1.43
2019-01-28T18:16:09.720Z,1.73
2019-01-28T18:21:12.043Z,1.70
2019-01-28T18:26:13.502Z,1.77
2019-01-28T18:31:15.042Z,2.00
2019-01-28T18:36:16.411Z,1.93
2019-01-28T18:41:17.840Z,2.53
2019-01-28T18:46:19.221Z,3.33
2019-01-28T18:51:20.586Z,1.90
2019-01-28T18:56:21.952Z,1.40
2019-01-28T19:01:23.330Z,1.20
2019-01-28T19:06:26.584Z,1.50
2019-01-28T19:11:36.946Z,2.30
2019-01-28T19:16:43.074Z,3.13
2019-01-28T19:21:46.342Z,3.63
2019-01-28T19:26:47.860Z,2.87
2019-01-28T19:31:49.345Z,3.33
2019-01-28T19:36:50.826Z,2.40
2019-01-28T19:41:52.143Z,2.40
2019-01-28T19:46:53.634Z,1.93
2019-01-28T19:51:55.066Z,1.90
2019-01-28T19:56:56.555Z,2.10
2019-01-28T20:01:57.999Z,2.20
2019-01-28T20:06:59.411Z,2.07
2019-01-28T20:12:00.730Z,1.93
2019-01-28T20:17:02.377Z,1.97
2019-01-28T20:22:03.993Z,2.07
2019-01-28T20:27:05.463Z,1.73
2019-01-28T20:32:06.827Z,2.33
2019-01-28T20:37:08.187Z,1.97
2019-01-28T20:42:09.507Z,1.57
2019-01-28T20:47:10.907Z,1.47
2019-01-28T20:52:13.599Z,1.53
2019-01-28T20:57:16.461Z,2.00
2019-01-28T21:02:17.901Z,1.70
2019-01-28T21:07:19.310Z,2.50
2019-01-28T21:12:20.689Z,1.60
2019-01-28T21:17:22.038Z,1.37
2019-01-28T21:22:23.525Z,1.50
2019-01-28T21:27:24.900Z,1.60
2019-01-28T21:32:26.242Z,1.70
2019-01-28T21:37:28.121Z,1.80
2019-01-28T21:42:29.561Z,1.90
2019-01-28T21:47:30.940Z,2.00
2019-01-28T21:52:32.370Z,2.03
2019-01-28T21:57:33.768Z,2.30
2019-01-28T22:02:35.162Z,2.30
2019-01-28T22:07:36.494Z,1.90
2019-01-28T22:12:37.845Z,1.80
2019-01-28T22:17:39.258Z,2.00
2019-01-28T22:22:40.938Z,2.00
2019-01-28T22:27:42.370Z,2.23
2019-01-28T22:32:43.910Z,2.10
2019-01-28T22:37:45.433Z,2.40
2019-01-28T22:42:46.752Z,2.40
2019-01-28T22:47:48.161Z,2.80
2019-01-28T22:52:49.610Z,2.17
2019-01-28T22:57:50.984Z,1.97
2019-01-28T23:02:52.357Z,3.20
2019-01-28T23:07:53.714Z,2.83
2019-01-28T23:12:55.055Z,2.73
2019-01-28T23:17:56.420Z,2.70
2019-01-28T23:22:57.867Z,3.07
2019-01-28T23:27:59.246Z,3.27
2019-01-28T23:33:00.738Z,2.90
2019-01-28T23:38:02.815Z,2.70
2019-01-28T23:43:05.010Z,2.27
2019-01-28T23:48:06.444Z,2.60
2019-01-28T23:53:07.854Z,2.33
2019-01-28T23:58:11.271Z,2.47
