createdAt,value
2022-08-18T00:00:36.826Z,96.80
2022-08-18T00:01:36.843Z,96.30
2022-08-18T00:02:36.815Z,96.39
2022-08-18T00:03:57.393Z,96.69
2022-08-18T00:04:36.886Z,96.50
2022-08-18T00:05:38.512Z,96.69
2022-08-18T00:06:36.707Z,96.69
2022-08-18T00:07:36.689Z,96.80
2022-08-18T00:08:38.631Z,97.14
2022-08-18T00:09:36.668Z,97.44
2022-08-18T00:10:36.638Z,97.40
2022-08-18T00:11:41.400Z,97.00
2022-08-18T00:12:36.602Z,96.89
2022-08-18T00:13:36.589Z,96.69
2022-08-18T00:14:36.581Z,97.00
2022-08-18T00:15:41.606Z,97.00
2022-08-18T00:16:36.535Z,96.69
2022-08-18T00:17:36.518Z,96.74
2022-08-18T00:18:36.497Z,97.04
2022-08-18T00:19:46.211Z,96.74
2022-08-18T00:20:36.482Z,96.84
2022-08-18T00:21:36.460Z,97.14
2022-08-18T00:22:36.431Z,96.84
2022-08-18T00:23:36.421Z,97.34
2022-08-18T00:24:36.420Z,97.79
2022-08-18T00:25:36.381Z,97.79
2022-08-18T00:26:37.156Z,97.55
2022-08-18T00:27:36.345Z,97.39
2022-08-18T00:28:36.344Z,97.69
2022-08-18T00:29:36.314Z,97.39
2022-08-18T00:30:36.310Z,97.99
2022-08-18T00:31:36.274Z,97.29
2022-08-18T00:32:36.256Z,97.44
2022-08-18T00:33:36.249Z,97.34
2022-08-18T00:34:36.230Z,97.44
2022-08-18T00:35:36.223Z,97.44
2022-08-18T00:36:36.196Z,96.94
2022-08-18T00:37:36.178Z,96.94
2022-08-18T00:38:36.158Z,97.44
2022-08-18T00:39:37.079Z,97.69
2022-08-18T00:40:38.101Z,97.89
2022-08-18T00:41:36.104Z,97.44
2022-08-18T00:42:36.089Z,97.14
2022-08-18T00:43:36.074Z,97.95
2022-08-18T00:44:36.049Z,97.85
2022-08-18T00:45:36.044Z,97.85
2022-08-18T00:46:36.014Z,97.64
2022-08-18T00:47:52.000Z,97.55
2022-08-18T00:48:35.977Z,97.59
2022-08-18T00:49:35.961Z,97.75
2022-08-18T00:50:35.946Z,97.55
2022-08-18T00:51:35.923Z,97.14
2022-08-18T00:52:35.918Z,97.75
2022-08-18T00:53:35.905Z,97.85
2022-08-18T00:54:35.875Z,97.85
2022-08-18T00:55:35.857Z,97.89
2022-08-18T00:56:35.866Z,97.89
2022-08-18T00:57:35.836Z,97.75
2022-08-18T00:58:35.902Z,97.85
2022-08-18T00:59:35.789Z,98.05
2022-08-18T01:00:35.811Z,97.95
2022-08-18T01:01:35.755Z,98.05
2022-08-18T01:02:35.753Z,98.05
2022-08-18T01:03:35.719Z,97.75
2022-08-18T01:04:35.732Z,98.05
2022-08-18T01:05:35.697Z,97.85
2022-08-18T01:06:35.667Z,97.90
2022-08-18T01:07:35.645Z,97.34
2022-08-18T01:08:35.636Z,97.70
2022-08-18T01:09:35.615Z,97.30
2022-08-18T01:10:35.620Z,97.30
2022-08-18T01:11:35.589Z,97.40
2022-08-18T01:12:45.741Z,97.44
2022-08-18T01:13:35.547Z,97.55
2022-08-18T01:14:35.541Z,97.34
2022-08-18T01:15:35.535Z,97.44
2022-08-18T01:16:35.496Z,97.55
2022-08-18T01:17:35.497Z,97.55
2022-08-18T01:18:35.473Z,97.34
2022-08-18T01:19:35.444Z,97.44
2022-08-18T01:20:35.420Z,97.85
2022-08-18T01:21:35.427Z,97.24
2022-08-18T01:22:35.386Z,97.64
2022-08-18T01:23:35.372Z,97.34
2022-08-18T01:24:35.352Z,97.64
2022-08-18T01:25:35.339Z,97.85
2022-08-18T01:26:35.339Z,97.34
2022-08-18T01:27:35.313Z,97.34
2022-08-18T01:28:35.280Z,97.64
2022-08-18T01:29:36.561Z,97.64
2022-08-18T01:30:35.270Z,97.49
2022-08-18T01:31:35.233Z,97.39
2022-08-18T01:32:35.255Z,97.64
2022-08-18T01:33:35.199Z,97.64
2022-08-18T01:34:35.184Z,97.99
2022-08-18T01:35:37.167Z,97.79
2022-08-18T01:36:35.147Z,97.99
2022-08-18T01:37:35.150Z,97.79
2022-08-18T01:38:35.116Z,97.89
2022-08-18T01:41:22.836Z,98.39
2022-08-18T01:41:27.426Z,97.89
2022-08-18T01:41:35.098Z,98.90
2022-08-18T01:42:35.061Z,98.60
2022-08-18T01:43:35.040Z,97.99
2022-08-18T01:44:35.021Z,97.89
2022-08-18T01:45:34.986Z,97.85
2022-08-18T01:46:34.991Z,97.79
2022-08-18T01:47:48.093Z,98.65
2022-08-18T01:48:34.939Z,98.19
2022-08-18T01:49:34.926Z,98.19
2022-08-18T01:50:34.908Z,98.65
2022-08-18T01:51:38.860Z,98.25
2022-08-18T01:52:34.867Z,98.55
2022-08-18T01:53:34.865Z,98.45
2022-08-18T01:54:34.872Z,98.60
2022-08-18T01:55:34.813Z,98.65
2022-08-18T01:56:34.799Z,98.19
2022-08-18T01:57:34.779Z,98.19
2022-08-18T01:58:34.779Z,98.50
2022-08-18T01:59:34.743Z,98.39
2022-08-18T02:00:34.750Z,98.39
2022-08-18T02:01:36.902Z,98.39
2022-08-18T02:02:34.695Z,98.50
2022-08-18T02:03:34.692Z,98.39
2022-08-18T02:04:37.329Z,98.39
2022-08-18T02:05:34.641Z,99.00
2022-08-18T02:06:34.631Z,98.80
2022-08-18T02:07:36.195Z,98.70
2022-08-18T02:08:34.588Z,99.00
2022-08-18T02:09:34.629Z,98.80
2022-08-18T02:10:34.557Z,98.80
2022-08-18T02:11:34.538Z,98.90
2022-08-18T02:12:34.524Z,99.95
2022-08-18T02:13:34.505Z,99.65
2022-08-18T02:14:34.502Z,99.99
2022-08-18T02:15:34.466Z,99.99
2022-08-18T02:16:34.446Z,99.99
2022-08-18T02:17:34.436Z,99.99
2022-08-18T02:18:47.623Z,99.99
2022-08-18T02:19:34.397Z,99.85
2022-08-18T02:20:34.395Z,99.99
2022-08-18T02:21:34.363Z,99.65
2022-08-18T02:22:34.340Z,99.95
2022-08-18T02:23:34.324Z,99.90
2022-08-18T02:24:34.311Z,99.99
2022-08-18T02:25:34.313Z,99.99
2022-08-18T02:26:34.271Z,99.99
2022-08-18T02:27:34.263Z,99.99
2022-08-18T02:28:34.238Z,99.99
2022-08-18T02:29:34.221Z,99.99
2022-08-18T02:30:34.217Z,99.71
2022-08-18T02:31:34.193Z,99.35
2022-08-18T02:32:34.177Z,99.46
2022-08-18T02:33:34.150Z,99.76
2022-08-18T02:34:34.134Z,99.30
2022-08-18T02:35:34.136Z,99.30
2022-08-18T02:36:34.112Z,99.40
2022-08-18T02:37:34.084Z,99.20
2022-08-18T02:38:34.061Z,99.10
2022-08-18T02:39:34.112Z,99.10
2022-08-18T02:40:34.023Z,99.05
2022-08-18T02:41:34.059Z,98.95
2022-08-18T02:42:33.999Z,99.00
2022-08-18T02:43:37.715Z,99.05
2022-08-18T02:44:33.963Z,99.30
2022-08-18T02:45:33.940Z,99.10
2022-08-18T02:46:33.926Z,98.75
2022-08-18T02:47:33.951Z,98.85
2022-08-18T02:48:33.939Z,99.05
2022-08-18T02:49:33.876Z,98.65
2022-08-18T02:50:33.857Z,98.85
2022-08-18T02:51:33.838Z,98.25
2022-08-18T02:52:33.820Z,98.75
2022-08-18T02:53:33.803Z,98.35
2022-08-18T02:54:33.804Z,98.85
2022-08-18T02:55:33.768Z,98.65
2022-08-18T02:56:41.953Z,98.15
2022-08-18T02:57:33.729Z,98.45
2022-08-18T02:58:33.806Z,98.15
2022-08-18T02:59:33.732Z,98.35
2022-08-18T03:00:33.689Z,98.35
2022-08-18T03:01:33.707Z,98.75
2022-08-18T03:02:33.644Z,98.75
2022-08-18T03:03:33.625Z,98.45
2022-08-18T03:04:33.611Z,98.45
2022-08-18T03:05:33.607Z,98.35
2022-08-18T03:06:33.574Z,98.25
2022-08-18T03:07:33.557Z,98.25
2022-08-18T03:08:33.546Z,98.25
2022-08-18T03:09:33.519Z,98.35
2022-08-18T03:10:34.244Z,98.35
2022-08-18T03:11:33.500Z,98.15
2022-08-18T03:12:33.470Z,98.40
2022-08-18T03:13:33.453Z,98.05
2022-08-18T03:14:33.449Z,97.95
2022-08-18T03:15:33.417Z,97.95
2022-08-18T03:16:33.484Z,97.95
2022-08-18T03:17:33.385Z,98.20
2022-08-18T03:18:33.364Z,98.10
2022-08-18T03:19:34.516Z,98.00
2022-08-18T03:20:33.336Z,98.10
2022-08-18T03:21:33.311Z,98.20
2022-08-18T03:22:33.299Z,98.00
2022-08-18T03:23:33.276Z,97.70
2022-08-18T03:24:33.320Z,97.20
2022-08-18T03:25:33.269Z,97.30
2022-08-18T03:26:33.246Z,97.50
2022-08-18T03:27:33.217Z,97.44
2022-08-18T03:28:33.189Z,97.70
2022-08-18T03:29:33.209Z,97.40
2022-08-18T03:30:33.170Z,97.70
2022-08-18T03:31:33.162Z,97.50
2022-08-18T03:32:33.125Z,97.09
2022-08-18T03:33:33.110Z,97.30
2022-08-18T03:34:33.089Z,97.30
2022-08-18T03:35:33.104Z,97.30
2022-08-18T03:36:33.053Z,97.50
2022-08-18T03:37:33.030Z,97.40
2022-08-18T03:38:33.016Z,97.30
2022-08-18T03:39:33.042Z,97.35
2022-08-18T03:40:32.983Z,97.30
2022-08-18T03:41:43.759Z,97.30
2022-08-18T03:42:32.949Z,97.50
2022-08-18T03:43:51.476Z,97.20
2022-08-18T03:44:32.936Z,97.30
2022-08-18T03:45:32.895Z,97.40
2022-08-18T03:46:32.880Z,96.80
2022-08-18T03:47:32.885Z,97.55
2022-08-18T03:48:32.845Z,97.25
2022-08-18T03:49:32.833Z,97.55
2022-08-18T03:50:32.809Z,97.55
2022-08-18T03:51:32.796Z,97.45
2022-08-18T03:52:32.794Z,97.05
2022-08-18T03:53:32.766Z,96.95
2022-08-18T03:54:32.755Z,97.35
2022-08-18T03:55:32.744Z,97.60
2022-08-18T03:56:32.710Z,97.40
2022-08-18T03:57:32.710Z,97.00
2022-08-18T03:58:32.673Z,97.00
2022-08-18T03:59:32.655Z,97.45
2022-08-18T04:00:32.658Z,97.40
2022-08-18T04:01:32.692Z,97.70
2022-08-18T04:02:32.604Z,97.45
2022-08-18T04:03:32.588Z,97.15
2022-08-18T04:04:32.572Z,97.09
2022-08-18T04:05:32.581Z,97.40
2022-08-18T04:06:32.535Z,97.40
2022-08-18T04:07:32.524Z,97.20
2022-08-18T04:08:32.498Z,97.70
2022-08-18T04:09:32.481Z,97.50
2022-08-18T04:10:32.461Z,97.60
2022-08-18T04:11:35.708Z,97.60
2022-08-18T04:12:32.448Z,97.70
2022-08-18T04:13:32.418Z,97.60
2022-08-18T04:14:32.395Z,97.50
2022-08-18T04:15:32.378Z,97.15
2022-08-18T04:16:32.367Z,97.70
2022-08-18T04:17:32.366Z,97.70
2022-08-18T04:18:32.330Z,97.55
2022-08-18T04:19:32.313Z,97.25
2022-08-18T04:20:32.295Z,96.95
2022-08-18T04:21:35.694Z,97.00
2022-08-18T04:22:33.701Z,97.20
2022-08-18T04:23:43.366Z,97.50
2022-08-18T04:24:33.051Z,97.45
2022-08-18T04:25:33.052Z,97.40
2022-08-18T04:26:32.189Z,97.50
2022-08-18T04:27:32.178Z,97.30
2022-08-18T04:28:32.173Z,97.30
2022-08-18T04:29:32.165Z,98.05
2022-08-18T04:30:32.121Z,98.20
2022-08-18T04:31:32.102Z,98.30
2022-08-18T04:32:32.095Z,98.30
2022-08-18T04:33:32.103Z,98.30
2022-08-18T04:34:32.075Z,98.20
2022-08-18T04:35:32.048Z,98.60
2022-08-18T04:36:32.016Z,98.20
2022-08-18T04:37:31.995Z,98.60
2022-08-18T04:38:31.982Z,98.20
2022-08-18T04:39:32.014Z,98.35
2022-08-18T04:40:32.075Z,98.75
2022-08-18T04:41:31.929Z,98.25
2022-08-18T04:42:31.946Z,98.45
2022-08-18T04:43:31.896Z,98.35
2022-08-18T04:44:31.902Z,98.55
2022-08-18T04:45:31.857Z,98.50
2022-08-18T04:46:31.840Z,98.71
2022-08-18T04:47:31.822Z,98.35
2022-08-18T04:48:31.804Z,98.25
2022-08-18T04:49:31.800Z,98.30
2022-08-18T04:50:31.796Z,98.35
2022-08-18T04:52:34.401Z,98.55
2022-08-18T04:52:40.301Z,98.65
2022-08-18T04:53:31.724Z,98.95
2022-08-18T04:54:31.711Z,98.85
2022-08-18T04:55:31.690Z,98.40
2022-08-18T04:56:31.687Z,98.65
2022-08-18T04:57:34.044Z,98.30
2022-08-18T04:58:31.643Z,98.55
2022-08-18T04:59:31.617Z,98.20
2022-08-18T05:00:31.638Z,98.25
2022-08-18T05:01:31.631Z,98.40
2022-08-18T05:02:31.587Z,98.30
2022-08-18T05:03:31.556Z,98.30
2022-08-18T05:04:31.529Z,98.30
2022-08-18T05:05:31.526Z,98.20
2022-08-18T05:06:31.518Z,98.30
2022-08-18T05:07:31.475Z,98.40
2022-08-18T05:08:31.462Z,98.30
2022-08-18T05:09:31.441Z,98.20
2022-08-18T05:10:31.421Z,97.70
2022-08-18T05:11:31.409Z,97.90
2022-08-18T05:12:31.423Z,97.70
2022-08-18T05:13:31.385Z,98.40
2022-08-18T05:14:31.356Z,98.20
2022-08-18T05:15:46.850Z,98.40
2022-08-18T05:16:31.324Z,98.10
2022-08-18T05:17:31.389Z,98.00
2022-08-18T05:18:31.303Z,97.70
2022-08-18T05:19:31.278Z,97.70
2022-08-18T05:20:31.252Z,97.30
2022-08-18T05:21:31.228Z,97.14
2022-08-18T05:22:31.890Z,97.70
2022-08-18T05:23:31.217Z,98.20
2022-08-18T05:24:37.582Z,98.00
2022-08-18T05:25:31.162Z,98.30
2022-08-18T05:26:31.154Z,98.35
2022-08-18T05:27:31.125Z,98.05
2022-08-18T05:28:31.134Z,98.40
2022-08-18T05:29:31.102Z,98.10
2022-08-18T05:30:31.082Z,98.10
2022-08-18T05:31:31.050Z,98.36
2022-08-18T05:32:47.113Z,98.10
2022-08-18T05:33:31.031Z,98.16
2022-08-18T05:34:31.022Z,98.00
2022-08-18T05:35:31.009Z,97.75
2022-08-18T05:36:30.969Z,97.96
2022-08-18T05:37:30.965Z,97.75
2022-08-18T05:38:30.943Z,97.85
2022-08-18T05:39:30.977Z,97.85
2022-08-18T05:40:30.916Z,97.15
2022-08-18T05:41:30.895Z,97.45
2022-08-18T05:42:30.863Z,97.35
2022-08-18T05:43:30.852Z,97.25
2022-08-18T05:44:30.853Z,96.80
2022-08-18T05:45:30.817Z,97.30
2022-08-18T05:46:30.820Z,97.15
2022-08-18T05:47:30.797Z,97.50
2022-08-18T05:48:30.760Z,97.66
2022-08-18T05:49:30.748Z,97.35
2022-08-18T05:50:30.748Z,97.15
2022-08-18T05:51:30.733Z,97.35
2022-08-18T05:52:30.693Z,97.25
2022-08-18T05:53:30.674Z,97.25
2022-08-18T05:54:30.673Z,97.25
2022-08-18T05:55:30.656Z,96.75
2022-08-18T05:56:30.627Z,97.05
2022-08-18T05:57:30.685Z,97.05
2022-08-18T05:58:33.192Z,96.95
2022-08-18T05:59:30.577Z,97.25
2022-08-18T06:00:30.583Z,96.60
2022-08-18T06:01:30.555Z,96.60
2022-08-18T06:02:30.567Z,96.55
2022-08-18T06:03:53.727Z,96.95
2022-08-18T06:04:30.492Z,96.95
2022-08-18T06:05:30.505Z,97.25
2022-08-18T06:06:30.454Z,97.20
2022-08-18T06:07:31.961Z,96.60
2022-08-18T06:08:30.433Z,97.00
2022-08-18T06:09:30.403Z,96.80
2022-08-18T06:10:30.416Z,96.41
2022-08-18T06:11:30.385Z,97.00
2022-08-18T06:12:30.356Z,96.50
2022-08-18T06:13:30.350Z,97.00
2022-08-18T06:14:30.326Z,96.80
2022-08-18T06:15:30.317Z,97.00
2022-08-18T06:16:30.290Z,96.91
2022-08-18T06:17:30.270Z,96.91
2022-08-18T06:18:30.263Z,96.91
2022-08-18T06:19:30.232Z,96.91
2022-08-18T06:20:30.221Z,96.66
2022-08-18T06:21:30.201Z,96.66
2022-08-18T06:22:30.595Z,96.06
2022-08-18T06:23:30.185Z,95.45
2022-08-18T06:24:30.149Z,95.90
2022-08-18T06:25:30.128Z,95.70
2022-08-18T06:26:30.111Z,96.50
2022-08-18T06:27:30.114Z,97.00
2022-08-18T06:28:30.099Z,97.00
2022-08-18T06:29:30.086Z,97.00
2022-08-18T06:30:30.041Z,96.50
2022-08-18T06:31:30.026Z,96.91
2022-08-18T06:32:30.008Z,97.11
2022-08-18T06:33:30.012Z,96.80
2022-08-18T06:34:29.992Z,97.06
2022-08-18T06:35:29.953Z,96.80
2022-08-18T06:36:29.940Z,95.86
2022-08-18T06:37:29.945Z,96.50
2022-08-18T06:38:30.013Z,96.00
2022-08-18T06:39:29.963Z,96.86
2022-08-18T06:40:29.872Z,95.75
2022-08-18T06:41:42.147Z,95.75
2022-08-18T06:42:29.835Z,96.45
2022-08-18T06:43:29.819Z,95.86
2022-08-18T06:44:29.838Z,96.06
2022-08-18T06:45:33.994Z,95.75
2022-08-18T06:46:29.766Z,95.95
2022-08-18T06:47:29.746Z,95.55
2022-08-18T06:48:29.732Z,95.95
2022-08-18T06:49:29.712Z,96.06
2022-08-18T06:50:29.720Z,95.65
2022-08-18T06:51:29.693Z,95.86
2022-08-18T06:52:29.665Z,96.15
2022-08-18T06:53:29.644Z,95.75
2022-08-18T06:54:29.653Z,96.26
2022-08-18T06:55:29.631Z,95.55
2022-08-18T06:56:29.601Z,95.65
2022-08-18T06:57:29.647Z,95.45
2022-08-18T06:58:29.571Z,95.95
2022-08-18T06:59:29.545Z,97.02
2022-08-18T07:00:32.620Z,97.06
2022-08-18T07:01:29.588Z,96.56
2022-08-18T07:02:29.496Z,96.86
2022-08-18T07:03:29.480Z,96.56
2022-08-18T07:04:29.459Z,96.96
2022-08-18T07:05:29.437Z,96.96
2022-08-18T07:06:29.438Z,97.16
2022-08-18T07:07:29.405Z,97.06
2022-08-18T07:08:29.395Z,96.66
2022-08-18T07:09:29.379Z,97.16
2022-08-18T07:10:29.356Z,97.16
2022-08-18T07:11:29.353Z,97.16
2022-08-18T07:12:32.854Z,96.96
2022-08-18T07:13:30.293Z,96.56
2022-08-18T07:14:29.285Z,96.96
2022-08-18T07:15:29.287Z,96.76
2022-08-18T07:16:54.546Z,96.56
2022-08-18T07:17:42.318Z,96.86
2022-08-18T07:18:29.245Z,96.66
2022-08-18T07:19:29.312Z,96.76
2022-08-18T07:20:29.182Z,96.66
2022-08-18T07:21:29.203Z,97.21
2022-08-18T07:22:31.760Z,96.96
2022-08-18T07:23:29.152Z,96.36
2022-08-18T07:24:29.115Z,96.21
2022-08-18T07:25:29.113Z,96.56
2022-08-18T07:26:29.089Z,96.56
2022-08-18T07:27:29.073Z,96.41
2022-08-18T07:28:29.049Z,96.81
2022-08-18T07:29:29.065Z,96.61
2022-08-18T07:30:29.072Z,95.75
2022-08-18T07:31:29.018Z,96.96
2022-08-18T07:32:29.007Z,95.61
2022-08-18T07:33:29.026Z,95.81
2022-08-18T07:34:29.091Z,96.01
2022-08-18T07:35:28.944Z,95.51
2022-08-18T07:36:28.943Z,95.95
2022-08-18T07:37:29.252Z,95.65
2022-08-18T07:38:42.550Z,96.06
2022-08-18T07:39:28.914Z,96.31
2022-08-18T07:40:28.862Z,95.65
2022-08-18T07:41:28.919Z,95.86
2022-08-18T07:42:54.339Z,95.81
2022-08-18T07:43:28.819Z,95.31
2022-08-18T07:44:28.791Z,95.21
2022-08-18T07:45:28.774Z,95.31
2022-08-18T07:46:28.750Z,95.21
2022-08-18T07:47:28.742Z,95.41
2022-08-18T07:48:44.125Z,95.06
2022-08-18T07:49:28.709Z,94.56
2022-08-18T07:50:57.431Z,94.86
2022-08-18T07:51:36.863Z,94.46
2022-08-18T07:52:36.133Z,94.56
2022-08-18T07:53:28.628Z,94.96
2022-08-18T07:54:48.830Z,94.56
2022-08-18T07:55:28.610Z,94.16
2022-08-18T07:56:28.603Z,94.42
2022-08-18T07:57:28.584Z,94.46
2022-08-18T07:58:28.549Z,93.62
2022-08-18T07:59:28.529Z,93.01
2022-08-18T08:00:56.961Z,93.51
2022-08-18T08:01:28.524Z,93.11
2022-08-18T08:02:28.485Z,92.61
2022-08-18T08:03:28.486Z,92.91
2022-08-18T08:04:28.447Z,91.91
2022-08-18T08:05:28.427Z,91.81
2022-08-18T08:06:28.425Z,91.81
2022-08-18T08:07:28.403Z,92.91
2022-08-18T08:08:28.506Z,91.71
2022-08-18T08:09:28.369Z,92.01
2022-08-18T08:10:28.343Z,91.71
2022-08-18T08:11:28.334Z,92.01
2022-08-18T08:12:28.334Z,91.91
2022-08-18T08:13:53.567Z,91.41
2022-08-18T08:14:28.293Z,91.55
2022-08-18T08:15:28.265Z,91.31
2022-08-18T08:16:28.252Z,91.31
2022-08-18T08:17:28.237Z,90.70
2022-08-18T08:18:28.254Z,91.11
2022-08-18T08:19:56.669Z,91.20
2022-08-18T08:20:33.137Z,90.41
2022-08-18T08:21:28.158Z,90.61
2022-08-18T08:22:28.144Z,90.56
2022-08-18T08:23:28.129Z,90.81
2022-08-18T08:24:28.153Z,90.46
2022-08-18T08:25:45.878Z,89.76
2022-08-18T08:26:28.077Z,89.96
2022-08-18T08:27:28.055Z,89.56
2022-08-18T08:28:28.047Z,89.42
2022-08-18T08:29:28.028Z,90.02
2022-08-18T08:30:28.047Z,89.42
2022-08-18T08:31:43.337Z,87.68
2022-08-18T08:32:27.980Z,88.78
2022-08-18T08:33:28.015Z,87.73
2022-08-18T08:34:27.957Z,87.07
2022-08-18T08:35:48.571Z,86.63
2022-08-18T08:36:27.999Z,85.73
2022-08-18T08:37:27.894Z,84.69
2022-08-18T08:38:42.218Z,85.93
2022-08-18T08:39:27.927Z,84.79
2022-08-18T08:40:27.878Z,84.79
2022-08-18T08:41:27.825Z,84.55
2022-08-18T08:42:30.403Z,83.85
2022-08-18T08:43:27.802Z,81.75
2022-08-18T08:44:27.818Z,82.53
2022-08-18T08:45:27.811Z,83.09
2022-08-18T08:46:27.753Z,83.39
2022-08-18T08:47:27.779Z,82.99
2022-08-18T08:48:27.737Z,83.45
2022-08-18T08:49:27.723Z,82.75
2022-08-18T08:50:27.705Z,81.95
2022-08-18T08:51:30.158Z,82.25
2022-08-18T08:52:27.683Z,81.41
2022-08-18T08:53:27.677Z,80.41
2022-08-18T08:54:27.664Z,79.82
2022-08-18T08:55:27.624Z,79.91
2022-08-18T08:56:27.587Z,79.75
2022-08-18T08:57:27.574Z,80.35
2022-08-18T08:58:27.583Z,80.32
2022-08-18T08:59:27.553Z,80.41
2022-08-18T09:00:27.529Z,80.41
2022-08-18T09:01:27.611Z,79.58
2022-08-18T09:02:46.577Z,79.68
2022-08-18T09:03:30.686Z,79.44
2022-08-18T09:04:27.466Z,79.14
2022-08-18T09:05:27.460Z,77.70
2022-08-18T09:06:27.442Z,77.55
2022-08-18T09:07:27.436Z,77.91
2022-08-18T09:08:27.420Z,76.01
2022-08-18T09:09:27.401Z,76.31
2022-08-18T09:10:27.377Z,76.45
2022-08-18T09:11:27.369Z,76.84
2022-08-18T09:12:27.349Z,77.14
2022-08-18T09:13:29.337Z,76.81
2022-08-18T09:14:27.313Z,77.34
2022-08-18T09:15:27.305Z,77.21
2022-08-18T09:16:27.767Z,77.01
2022-08-18T09:17:33.943Z,76.57
2022-08-18T09:18:27.265Z,76.67
2022-08-18T09:19:27.260Z,75.78
2022-08-18T09:20:27.243Z,76.24
2022-08-18T09:21:27.208Z,75.54
2022-08-18T09:22:27.328Z,74.30
2022-08-18T09:23:27.173Z,74.11
2022-08-18T09:24:27.175Z,73.31
2022-08-18T09:25:27.159Z,73.91
2022-08-18T09:26:27.130Z,73.91
2022-08-18T09:27:27.125Z,72.91
2022-08-18T09:28:27.099Z,73.51
2022-08-18T09:29:27.081Z,73.61
2022-08-18T09:30:27.079Z,73.41
2022-08-18T09:31:27.071Z,73.91
2022-08-18T09:32:27.052Z,73.31
2022-08-18T09:33:27.036Z,74.01
2022-08-18T09:34:27.012Z,72.91
2022-08-18T09:35:27.005Z,73.21
2022-08-18T09:36:26.980Z,72.71
2022-08-18T09:37:26.981Z,74.41
2022-08-18T09:38:26.954Z,73.11
2022-08-18T09:39:26.981Z,72.81
2022-08-18T09:40:44.686Z,73.71
2022-08-18T09:41:26.918Z,73.28
2022-08-18T09:42:30.119Z,72.68
2022-08-18T09:43:26.876Z,72.38
2022-08-18T09:44:27.111Z,71.39
2022-08-18T09:45:29.783Z,71.28
2022-08-18T09:46:26.830Z,71.48
2022-08-18T09:47:27.532Z,71.39
2022-08-18T09:48:28.580Z,70.98
2022-08-18T09:49:26.975Z,72.25
2022-08-18T09:50:27.499Z,72.55
2022-08-18T09:51:26.755Z,72.95
2022-08-18T09:52:26.739Z,72.75
2022-08-18T09:53:26.736Z,72.52
2022-08-18T09:54:26.712Z,72.41
2022-08-18T09:55:26.720Z,72.91
2022-08-18T09:56:28.626Z,72.98
2022-08-18T09:57:26.673Z,72.78
2022-08-18T09:58:26.697Z,72.25
2022-08-18T09:59:26.648Z,73.11
2022-08-18T10:00:28.185Z,72.91
2022-08-18T10:01:26.643Z,72.71
2022-08-18T10:02:28.260Z,73.25
2022-08-18T10:03:31.113Z,73.14
2022-08-18T10:04:29.211Z,73.94
2022-08-18T10:05:26.567Z,73.35
2022-08-18T10:07:26.522Z,73.38
2022-08-18T10:08:26.522Z,74.58
2022-08-18T10:11:26.493Z,73.32
2022-08-18T10:12:27.465Z,73.98
2022-08-18T10:13:26.493Z,73.85
2022-08-18T10:14:26.428Z,72.81
2022-08-18T10:16:28.180Z,72.85
2022-08-18T10:17:26.388Z,72.14
2022-08-18T10:18:26.364Z,70.82
2022-08-18T10:19:34.004Z,70.79
2022-08-18T10:21:26.329Z,73.81
2022-08-18T10:22:35.215Z,73.11
2022-08-18T10:23:26.282Z,72.85
2022-08-18T10:24:36.191Z,73.14
2022-08-18T10:25:26.310Z,72.85
2022-08-18T10:26:26.259Z,73.31
2022-08-18T10:27:26.220Z,73.61
2022-08-18T10:28:26.217Z,72.61
2022-08-18T10:29:26.263Z,72.28
2022-08-18T10:30:30.360Z,71.81
2022-08-18T10:31:27.322Z,71.98
2022-08-18T10:32:26.162Z,72.28
2022-08-18T10:33:26.138Z,72.44
2022-08-18T10:34:26.150Z,71.72
2022-08-18T10:35:32.556Z,73.00
2022-08-18T10:36:26.099Z,72.67
2022-08-18T10:37:26.338Z,71.75
2022-08-18T10:38:26.071Z,69.26
2022-08-18T10:39:26.061Z,69.29
2022-08-18T10:40:26.479Z,70.12
2022-08-18T10:41:26.038Z,70.68
2022-08-18T10:42:30.867Z,71.58
2022-08-18T10:43:45.949Z,70.39
2022-08-18T10:44:30.867Z,71.28
2022-08-18T10:45:25.975Z,71.18
2022-08-18T10:46:29.456Z,70.52
2022-08-18T10:47:33.349Z,70.59
2022-08-18T10:48:26.759Z,71.72
2022-08-18T10:49:26.244Z,71.51
2022-08-18T10:50:25.901Z,70.56
2022-08-18T10:51:25.893Z,70.79
2022-08-18T10:52:25.890Z,72.48
2022-08-18T10:53:40.623Z,73.08
2022-08-18T10:54:25.862Z,72.98
2022-08-18T10:55:25.830Z,74.13
2022-08-18T10:56:26.916Z,73.24
2022-08-18T10:57:25.815Z,72.61
2022-08-18T10:58:28.141Z,72.61
2022-08-18T10:59:28.621Z,73.00
2022-08-18T11:00:25.761Z,72.17
2022-08-18T11:01:25.749Z,72.67
2022-08-18T11:02:25.739Z,71.98
2022-08-18T11:03:55.717Z,69.79
2022-08-18T11:05:25.697Z,70.22
2022-08-18T11:06:25.673Z,69.62
2022-08-18T11:07:25.690Z,70.26
2022-08-18T11:08:25.653Z,70.65
2022-08-18T11:09:25.653Z,69.79
2022-08-18T11:10:30.065Z,71.69
2022-08-18T11:12:25.631Z,71.25
2022-08-18T11:13:25.583Z,71.55
2022-08-18T11:14:25.559Z,72.61
2022-08-18T11:15:26.340Z,72.41
2022-08-18T11:16:25.537Z,72.11
2022-08-18T11:17:26.374Z,71.31
2022-08-18T11:18:25.543Z,70.89
2022-08-18T11:19:25.490Z,71.31
2022-08-18T11:20:25.482Z,71.72
2022-08-18T11:21:25.463Z,71.38
2022-08-18T11:22:31.459Z,70.68
2022-08-18T11:23:25.450Z,70.78
2022-08-18T11:24:25.437Z,69.69
2022-08-18T11:25:25.405Z,71.45
2022-08-18T11:26:25.385Z,70.95
2022-08-18T11:27:25.371Z,68.53
2022-08-18T11:28:30.316Z,69.23
2022-08-18T11:29:25.365Z,69.32
2022-08-18T11:30:30.654Z,68.04
2022-08-18T11:31:25.327Z,68.57
2022-08-18T11:32:25.300Z,68.99
2022-08-18T11:33:25.301Z,68.86
2022-08-18T11:34:25.266Z,68.46
2022-08-18T11:35:25.258Z,68.73
2022-08-18T11:36:26.226Z,69.32
2022-08-18T11:37:26.631Z,69.29
2022-08-18T11:38:25.217Z,68.23
2022-08-18T11:39:36.627Z,69.53
2022-08-18T11:41:25.211Z,69.29
2022-08-18T11:42:25.358Z,67.80
2022-08-18T11:43:25.171Z,68.33
2022-08-18T11:44:25.177Z,67.71
2022-08-18T11:45:25.209Z,69.09
2022-08-18T11:46:29.936Z,68.10
2022-08-18T11:48:35.930Z,67.01
2022-08-18T11:49:26.413Z,67.38
2022-08-18T11:50:25.047Z,67.08
2022-08-18T11:51:25.079Z,68.07
2022-08-18T11:52:32.593Z,67.64
2022-08-18T11:53:25.012Z,66.65
2022-08-18T11:54:25.072Z,64.96
2022-08-18T11:55:25.069Z,65.13
2022-08-18T11:56:27.164Z,65.20
2022-08-18T11:57:25.226Z,63.12
2022-08-18T11:58:25.006Z,63.18
2022-08-18T11:59:24.972Z,62.69
2022-08-18T12:00:25.012Z,61.77
2022-08-18T12:01:24.899Z,62.66
2022-08-18T12:02:24.972Z,62.63
2022-08-18T12:03:24.992Z,63.09
2022-08-18T12:04:24.857Z,63.19
2022-08-18T12:05:24.843Z,62.01
2022-08-18T12:06:26.981Z,62.33
2022-08-18T12:07:24.906Z,61.80
2022-08-18T12:08:54.523Z,60.82
2022-08-18T12:10:07.822Z,60.62
2022-08-18T12:10:26.384Z,62.01
2022-08-18T12:11:26.426Z,61.58
2022-08-18T12:12:24.856Z,60.10
2022-08-18T12:13:24.756Z,60.00
2022-08-18T12:14:31.246Z,60.36
2022-08-18T12:15:25.267Z,59.77
2022-08-18T12:16:24.710Z,59.77
2022-08-18T12:17:24.692Z,60.36
2022-08-18T12:18:28.728Z,59.77
2022-08-18T12:19:25.213Z,60.17
2022-08-18T12:20:24.665Z,58.19
2022-08-18T12:21:24.629Z,58.02
2022-08-18T12:22:24.615Z,59.90
2022-08-18T12:23:25.334Z,60.52
2022-08-18T12:25:25.717Z,60.55
2022-08-18T12:26:38.132Z,59.86
2022-08-18T12:27:24.556Z,59.95
2022-08-18T12:28:28.393Z,60.38
2022-08-18T12:29:29.433Z,60.06
2022-08-18T12:30:24.509Z,59.27
2022-08-18T12:31:29.026Z,61.44
2022-08-18T12:32:46.468Z,60.65
2022-08-18T12:33:25.662Z,61.05
2022-08-18T12:34:24.921Z,60.16
2022-08-18T12:35:24.457Z,59.36
2022-08-18T12:36:24.444Z,59.95
2022-08-18T12:37:58.264Z,59.14
2022-08-18T12:38:24.528Z,58.64
2022-08-18T12:39:24.478Z,58.74
2022-08-18T12:40:24.383Z,60.03
2022-08-18T12:41:24.369Z,59.86
2022-08-18T12:42:24.378Z,60.35
2022-08-18T12:43:24.341Z,59.86
2022-08-18T12:44:24.331Z,60.08
2022-08-18T12:45:24.771Z,59.99
2022-08-18T12:46:25.526Z,60.11
2022-08-18T12:47:24.306Z,61.00
2022-08-18T12:48:24.419Z,60.94
2022-08-18T12:49:24.264Z,61.23
2022-08-18T12:52:24.629Z,64.14
2022-08-18T12:53:30.588Z,63.97
2022-08-18T12:54:25.289Z,62.88
2022-08-18T12:55:24.180Z,63.57
2022-08-18T12:56:24.707Z,63.08
2022-08-18T12:58:24.150Z,62.78
2022-08-18T12:59:24.455Z,62.48
2022-08-18T13:00:27.891Z,62.31
2022-08-18T13:01:24.130Z,60.93
2022-08-18T13:02:24.109Z,61.35
2022-08-18T13:03:24.071Z,62.21
2022-08-18T13:04:26.995Z,63.51
2022-08-18T13:05:27.531Z,63.40