createdAt,value
2019-03-20T00:01:09.325Z,95.00
2019-03-20T00:03:51.863Z,95.00
2019-03-20T00:06:28.215Z,95.00
2019-03-20T00:09:12.736Z,95.10
2019-03-20T00:11:48.791Z,95.10
2019-03-20T00:14:30.424Z,95.10
2019-03-20T00:17:06.999Z,95.10
2019-03-20T00:19:49.110Z,95.10
2019-03-20T00:22:32.119Z,95.10
2019-03-20T00:25:11.149Z,95.10
2019-03-20T00:27:54.102Z,95.10
2019-03-20T00:30:36.945Z,95.10
2019-03-20T00:33:13.515Z,95.20
2019-03-20T00:35:55.778Z,95.30
2019-03-20T00:38:31.742Z,95.30
2019-03-20T00:41:14.752Z,95.30
2019-03-20T00:43:57.593Z,95.20
2019-03-20T00:46:39.480Z,95.20
2019-03-20T00:49:15.236Z,95.30
2019-03-20T00:51:58.390Z,95.20
2019-03-20T00:54:34.299Z,95.20
2019-03-20T00:57:16.649Z,95.30
2019-03-20T00:59:53.019Z,95.20
2019-03-20T01:02:35.501Z,95.30
2019-03-20T01:05:13.088Z,95.30
2019-03-20T01:07:56.599Z,95.30
2019-03-20T01:10:32.849Z,95.30
2019-03-20T01:13:15.265Z,95.30
2019-03-20T01:15:57.665Z,95.40
2019-03-20T01:18:40.103Z,95.50
2019-03-20T01:21:22.620Z,95.70
2019-03-20T01:24:11.593Z,95.80
2019-03-20T01:26:54.057Z,95.70
2019-03-20T01:29:30.276Z,95.70
2019-03-20T01:32:12.773Z,95.80
2019-03-20T01:34:55.793Z,95.80
2019-03-20T01:37:44.440Z,95.70
2019-03-20T01:40:27.052Z,95.70
2019-03-20T01:43:03.357Z,95.90
2019-03-20T01:45:45.420Z,96.10
2019-03-20T01:48:21.569Z,96.20
2019-03-20T01:51:20.576Z,96.10
2019-03-20T01:54:03.853Z,96.00
2019-03-20T01:56:52.998Z,96.00
2019-03-20T01:59:28.530Z,95.90
2019-03-20T02:02:12.193Z,95.90
2019-03-20T02:04:54.867Z,95.70
2019-03-20T02:07:30.807Z,95.70
2019-03-20T02:10:11.426Z,95.70
2019-03-20T02:12:53.637Z,95.60
2019-03-20T02:15:38.182Z,95.60
2019-03-20T02:18:14.056Z,95.60
2019-03-20T02:20:56.653Z,95.60
2019-03-20T02:26:19.989Z,95.50
2019-03-20T02:28:56.558Z,95.50
2019-03-20T02:31:38.327Z,95.50
2019-03-20T02:34:14.650Z,95.50
2019-03-20T02:36:57.095Z,95.50
2019-03-20T02:39:33.467Z,95.50
2019-03-20T02:42:16.355Z,95.50
2019-03-20T02:44:52.417Z,95.60
2019-03-20T02:47:35.369Z,95.70
2019-03-20T02:50:13.666Z,95.80
2019-03-20T02:52:56.169Z,95.90
2019-03-20T02:55:31.985Z,96.00
2019-03-20T02:58:13.966Z,96.00
2019-03-20T03:00:57.049Z,96.00
2019-03-20T03:03:33.491Z,96.10
2019-03-20T03:06:16.741Z,96.10
2019-03-20T03:09:05.659Z,96.00
2019-03-20T03:11:48.480Z,96.00
2019-03-20T03:14:30.761Z,96.10
2019-03-20T03:17:13.202Z,96.20
2019-03-20T03:19:48.695Z,96.30
2019-03-20T03:22:31.154Z,96.30
2019-03-20T03:25:07.245Z,96.40
2019-03-20T03:27:50.514Z,96.50
2019-03-20T03:30:33.460Z,96.40
2019-03-20T03:33:15.815Z,96.70
2019-03-20T03:35:51.380Z,96.80
2019-03-20T03:38:34.074Z,96.80
2019-03-20T03:41:10.554Z,96.80
2019-03-20T03:43:52.921Z,96.80
2019-03-20T03:46:35.419Z,96.80
2019-03-20T03:49:17.191Z,96.80
2019-03-20T03:51:59.430Z,96.90
2019-03-20T03:54:42.155Z,96.80
2019-03-20T03:57:18.277Z,96.80
2019-03-20T04:00:00.427Z,96.80
2019-03-20T04:02:43.208Z,96.80
2019-03-20T04:05:25.414Z,97.00
2019-03-20T04:08:08.550Z,97.10
2019-03-20T04:10:50.916Z,97.10
2019-03-20T04:13:26.574Z,97.00
2019-03-20T04:16:08.755Z,96.90
2019-03-20T04:18:51.341Z,96.80
2019-03-20T04:21:27.853Z,96.90
2019-03-20T04:24:03.665Z,96.80
2019-03-20T04:26:46.041Z,96.80
2019-03-20T04:29:35.460Z,96.90
2019-03-20T04:32:10.989Z,96.80
2019-03-20T04:34:53.586Z,96.80
2019-03-20T04:37:29.068Z,96.90
2019-03-20T04:40:11.913Z,97.00
2019-03-20T04:42:54.106Z,97.00
2019-03-20T04:45:30.597Z,97.10
2019-03-20T04:48:12.885Z,97.00
2019-03-20T04:50:55.499Z,97.10
2019-03-20T04:53:38.095Z,97.10
2019-03-20T04:56:14.463Z,97.10
2019-03-20T04:58:57.872Z,97.20
2019-03-20T05:01:34.096Z,97.20
2019-03-20T05:04:15.768Z,97.30
2019-03-20T05:06:58.741Z,97.30
2019-03-20T05:09:35.052Z,97.20
2019-03-20T05:12:11.402Z,97.30
2019-03-20T05:14:53.625Z,97.30
2019-03-20T05:17:36.650Z,97.30
2019-03-20T05:20:33.943Z,97.20
2019-03-20T05:23:15.838Z,97.30
2019-03-20T05:25:51.366Z,97.30
2019-03-20T05:28:33.982Z,97.30
2019-03-20T05:31:09.614Z,97.40
2019-03-20T05:33:52.319Z,97.30
2019-03-20T05:36:28.680Z,97.20
2019-03-20T05:39:15.755Z,97.20
2019-03-20T05:41:58.052Z,97.00
2019-03-20T05:44:41.152Z,96.90
2019-03-20T05:47:23.857Z,96.90
2019-03-20T05:49:59.319Z,97.00
2019-03-20T05:52:42.284Z,96.90
2019-03-20T05:55:18.722Z,96.80
2019-03-20T05:58:01.246Z,96.60
2019-03-20T06:00:43.042Z,96.30
2019-03-20T06:03:25.989Z,96.10
2019-03-20T06:06:02.317Z,95.80
2019-03-20T06:08:44.557Z,95.70
2019-03-20T06:11:33.131Z,95.50
2019-03-20T06:14:08.885Z,95.40
2019-03-20T06:16:51.119Z,95.30
2019-03-20T06:19:26.843Z,95.20
2019-03-20T06:22:09.917Z,95.10
2019-03-20T06:24:52.251Z,95.00
2019-03-20T06:27:28.015Z,94.60
2019-03-20T06:30:25.217Z,94.50
2019-03-20T06:33:07.357Z,94.30
2019-03-20T06:35:49.255Z,94.00
2019-03-20T06:38:32.449Z,94.00
2019-03-20T06:41:14.315Z,93.80
2019-03-20T06:43:57.486Z,93.60
2019-03-20T06:46:40.511Z,93.50
2019-03-20T06:49:17.082Z,93.30
2019-03-20T06:51:59.089Z,93.10
2019-03-20T06:54:41.987Z,92.90
2019-03-20T06:57:17.668Z,92.60
2019-03-20T07:00:52.514Z,92.70
2019-03-20T07:03:54.565Z,92.50
2019-03-20T07:07:05.332Z,91.90
2019-03-20T07:10:00.753Z,91.90
2019-03-20T07:12:37.179Z,91.10
2019-03-20T07:15:20.600Z,91.30
2019-03-20T07:18:03.165Z,91.00
2019-03-20T07:20:45.470Z,90.90
2019-03-20T07:23:21.951Z,90.30
2019-03-20T07:26:03.958Z,90.50
2019-03-20T07:28:40.530Z,89.90
2019-03-20T07:31:22.264Z,89.30
2019-03-20T07:33:58.623Z,89.80
2019-03-20T07:36:41.495Z,89.60
2019-03-20T07:39:17.156Z,89.00
2019-03-20T07:41:59.199Z,88.00
2019-03-20T07:44:35.640Z,87.90
2019-03-20T07:47:18.004Z,89.40
2019-03-20T07:49:54.162Z,86.50
2019-03-20T07:52:36.721Z,86.00
2019-03-20T07:55:19.889Z,85.80
2019-03-20T07:58:02.672Z,85.20
2019-03-20T08:00:39.229Z,84.70
2019-03-20T08:03:15.361Z,84.70
2019-03-20T08:05:59.072Z,83.50
2019-03-20T08:08:34.213Z,83.90
2019-03-20T08:11:16.782Z,83.00
2019-03-20T08:13:59.823Z,80.20
2019-03-20T08:16:42.429Z,79.80
2019-03-20T08:19:24.666Z,78.90
2019-03-20T08:22:00.541Z,78.60
2019-03-20T08:24:43.674Z,76.90
2019-03-20T08:27:20.120Z,75.30
2019-03-20T08:30:03.168Z,74.80
2019-03-20T08:32:39.271Z,75.00
2019-03-20T08:35:22.963Z,74.40
2019-03-20T08:38:04.851Z,73.60
2019-03-20T08:40:47.025Z,73.00
2019-03-20T08:43:23.391Z,73.40
2019-03-20T08:46:06.141Z,71.40
2019-03-20T08:48:41.717Z,71.30
2019-03-20T08:51:26.297Z,70.90
2019-03-20T08:54:01.992Z,70.20
2019-03-20T08:56:44.478Z,69.30
2019-03-20T08:59:20.899Z,69.60
2019-03-20T09:02:04.733Z,69.10
2019-03-20T09:04:41.092Z,67.20
2019-03-20T09:07:23.540Z,66.60
2019-03-20T09:10:06.514Z,65.70
2019-03-20T09:12:56.639Z,63.50
2019-03-20T09:15:32.258Z,64.90
2019-03-20T09:18:15.548Z,61.00
2019-03-20T09:20:58.418Z,62.40
2019-03-20T09:23:35.894Z,60.10
2019-03-20T09:26:17.685Z,59.90
2019-03-20T09:29:00.123Z,58.40
2019-03-20T09:31:57.635Z,59.90
2019-03-20T09:34:39.645Z,60.40
2019-03-20T09:37:22.924Z,59.10
2019-03-20T09:40:05.494Z,59.60
2019-03-20T09:42:41.949Z,59.80
2019-03-20T09:45:36.157Z,61.00
2019-03-20T09:48:19.168Z,59.00
2019-03-20T09:51:01.390Z,59.10
2019-03-20T09:53:44.399Z,59.20
2019-03-20T09:56:27.449Z,60.00
2019-03-20T09:59:09.725Z,59.20
2019-03-20T10:01:52.816Z,60.00
2019-03-20T10:04:35.987Z,60.00
2019-03-20T10:07:11.896Z,59.90
2019-03-20T10:09:53.964Z,59.00
2019-03-20T10:12:36.368Z,60.10
2019-03-20T10:15:24.419Z,59.40
2019-03-20T10:18:07.725Z,59.10
2019-03-20T10:20:43.443Z,61.00
2019-03-20T10:23:19.269Z,59.90
2019-03-20T10:26:02.382Z,59.10
2019-03-20T10:28:45.063Z,60.50
2019-03-20T10:31:20.804Z,60.80
2019-03-20T10:34:03.600Z,60.20
2019-03-20T10:36:39.150Z,60.20
2019-03-20T10:39:15.142Z,60.10
2019-03-20T10:41:57.604Z,59.70
2019-03-20T10:44:39.879Z,59.80
2019-03-20T10:47:15.737Z,60.40
2019-03-20T10:49:58.884Z,58.60
2019-03-20T10:52:41.283Z,59.80
2019-03-20T10:55:18.185Z,58.80
2019-03-20T10:57:54.005Z,58.50
2019-03-20T11:00:44.672Z,57.20
2019-03-20T11:03:34.116Z,58.40
2019-03-20T11:06:10.699Z,58.50
2019-03-20T11:08:46.596Z,58.30
2019-03-20T11:11:29.121Z,59.50
2019-03-20T11:14:05.022Z,59.20
2019-03-20T11:16:48.091Z,56.70
2019-03-20T11:19:30.945Z,59.40
2019-03-20T11:22:18.530Z,56.80
2019-03-20T11:24:51.843Z,57.30
2019-03-20T11:27:34.808Z,57.80
2019-03-20T11:30:29.475Z,59.10
2019-03-20T11:33:06.082Z,57.90
2019-03-20T11:35:49.130Z,57.80
2019-03-20T11:38:25.261Z,59.80
2019-03-20T11:41:08.661Z,59.40
2019-03-20T11:43:44.935Z,58.10
2019-03-20T11:46:26.633Z,59.80
2019-03-20T11:49:09.712Z,59.10
2019-03-20T11:51:59.006Z,60.20
2019-03-20T11:54:34.934Z,58.90
2019-03-20T11:57:17.681Z,60.70
2019-03-20T11:59:53.397Z,60.10
2019-03-20T12:02:36.258Z,62.30
2019-03-20T12:05:18.647Z,59.30
2019-03-20T12:07:54.653Z,58.80
2019-03-20T12:10:40.943Z,59.80
2019-03-20T12:13:17.434Z,59.50
2019-03-20T12:16:00.541Z,60.60
2019-03-20T12:18:43.374Z,59.30
2019-03-20T12:21:25.845Z,58.90
2019-03-20T12:24:08.069Z,58.10
2019-03-20T12:26:50.820Z,60.90
2019-03-20T12:29:27.157Z,57.60
2019-03-20T12:32:09.930Z,57.70
2019-03-20T12:34:46.244Z,58.70
2019-03-20T12:37:28.988Z,58.60
2019-03-20T12:40:05.521Z,57.30
2019-03-20T12:42:48.150Z,58.30
2019-03-20T12:45:43.492Z,58.90
2019-03-20T12:48:27.000Z,59.10
2019-03-20T12:51:03.437Z,57.70
2019-03-20T12:53:45.724Z,59.50
2019-03-20T12:56:21.520Z,59.80
2019-03-20T12:59:04.351Z,59.80
2019-03-20T13:01:46.655Z,59.10
2019-03-20T13:04:35.195Z,59.90
2019-03-20T13:07:11.277Z,59.80
2019-03-20T13:10:02.994Z,59.90
2019-03-20T13:12:38.496Z,60.50
2019-03-20T13:15:25.342Z,58.90
2019-03-20T13:18:01.008Z,59.90
2019-03-20T13:20:43.750Z,60.70
2019-03-20T13:23:32.924Z,60.30
2019-03-20T13:26:09.414Z,60.50
2019-03-20T13:28:52.126Z,60.70
2019-03-20T13:31:30.495Z,58.80
2019-03-20T13:34:13.399Z,59.40
2019-03-20T13:36:49.444Z,59.00
2019-03-20T13:39:32.405Z,59.00
2019-03-20T13:42:15.623Z,59.50
2019-03-20T13:45:04.479Z,59.50
2019-03-20T13:47:46.734Z,61.60
2019-03-20T13:50:30.474Z,59.20
2019-03-20T13:53:18.207Z,59.00
2019-03-20T13:55:54.252Z,57.90
2019-03-20T13:58:37.928Z,58.50
2019-03-20T14:01:13.768Z,58.90
2019-03-20T14:03:56.883Z,58.30
2019-03-20T14:06:41.283Z,59.10
2019-03-20T14:09:24.360Z,59.80
2019-03-20T14:12:00.760Z,58.50
2019-03-20T14:14:36.276Z,59.50
2019-03-20T14:17:18.821Z,59.10
2019-03-20T14:20:08.215Z,60.10
2019-03-20T14:22:50.383Z,59.80
2019-03-20T14:25:26.238Z,60.70
2019-03-20T14:28:09.055Z,61.80
2019-03-20T14:30:52.660Z,62.00
2019-03-20T14:33:29.005Z,61.00
2019-03-20T14:36:11.703Z,61.60
2019-03-20T14:38:54.647Z,61.80
2019-03-20T14:41:30.410Z,61.80
2019-03-20T14:44:12.387Z,63.50
2019-03-20T14:46:48.017Z,63.90
2019-03-20T14:49:30.765Z,64.40
2019-03-20T14:52:13.298Z,64.40
2019-03-20T14:54:56.101Z,65.30
2019-03-20T14:57:32.418Z,65.90
2019-03-20T15:00:28.180Z,67.20
2019-03-20T15:03:04.236Z,67.00
2019-03-20T15:05:46.145Z,66.90
2019-03-20T15:08:22.166Z,67.40
2019-03-20T15:11:04.401Z,67.20
2019-03-20T15:13:40.696Z,68.70
2019-03-20T15:16:22.782Z,68.00
2019-03-20T15:18:58.797Z,69.00
2019-03-20T15:21:41.268Z,67.30
2019-03-20T15:24:26.393Z,68.70
2019-03-20T15:27:08.776Z,69.40
2019-03-20T15:29:44.797Z,69.10
2019-03-20T15:32:27.387Z,68.50
2019-03-20T15:35:03.030Z,69.80
2019-03-20T15:37:45.558Z,69.00
2019-03-20T15:40:25.695Z,68.30
2019-03-20T15:43:08.480Z,69.70
2019-03-20T15:45:44.486Z,69.80
2019-03-20T15:48:29.495Z,68.70
2019-03-20T15:51:12.522Z,68.10
2019-03-20T15:53:48.578Z,68.70
2019-03-20T15:56:24.392Z,69.10
2019-03-20T15:59:07.163Z,70.10
2019-03-20T16:01:49.502Z,71.00
2019-03-20T16:04:25.883Z,70.50
2019-03-20T16:07:09.083Z,70.50
2019-03-20T16:09:51.916Z,72.20
2019-03-20T16:12:27.952Z,71.60
2019-03-20T16:15:10.836Z,73.20
2019-03-20T16:17:56.958Z,73.10
2019-03-20T16:20:33.161Z,74.50
2019-03-20T16:23:15.498Z,74.80
2019-03-20T16:25:51.439Z,75.30
2019-03-20T16:28:34.255Z,76.00
2019-03-20T16:31:10.388Z,76.70
2019-03-20T16:33:53.943Z,76.90
2019-03-20T16:36:30.213Z,77.00
2019-03-20T16:39:15.477Z,77.60
2019-03-20T16:41:58.548Z,78.10
2019-03-20T16:44:33.999Z,79.70
2019-03-20T16:47:16.707Z,81.00
2019-03-20T16:50:05.861Z,81.60
2019-03-20T16:52:48.102Z,82.00
2019-03-20T16:55:31.023Z,82.10
2019-03-20T16:58:20.887Z,82.40
2019-03-20T17:00:56.608Z,82.10
2019-03-20T17:03:38.907Z,81.90
2019-03-20T17:06:20.910Z,81.40
2019-03-20T17:09:03.823Z,81.40
2019-03-20T17:11:46.328Z,82.10
2019-03-20T17:14:23.030Z,82.60
2019-03-20T17:17:05.272Z,83.20
2019-03-20T17:19:41.310Z,82.90
2019-03-20T17:22:23.955Z,83.10
2019-03-20T17:25:00.548Z,83.30
2019-03-20T17:27:44.125Z,82.90
2019-03-20T17:30:35.319Z,82.90
2019-03-20T17:33:17.571Z,82.50
2019-03-20T17:35:53.677Z,82.10
2019-03-20T17:38:36.524Z,81.80
2019-03-20T17:41:13.071Z,81.70
2019-03-20T17:43:55.284Z,81.70
2019-03-20T17:46:38.307Z,81.60
2019-03-20T17:49:20.164Z,82.20
2019-03-20T17:51:56.393Z,82.50
2019-03-20T17:54:39.090Z,82.60
2019-03-20T17:57:22.268Z,83.10
2019-03-20T18:00:05.721Z,83.60
2019-03-20T18:02:48.856Z,83.80
2019-03-20T18:05:31.016Z,84.00
2019-03-20T18:08:07.755Z,84.30
2019-03-20T18:10:51.490Z,84.60
2019-03-20T18:13:32.830Z,85.20
2019-03-20T18:16:16.327Z,85.00
2019-03-20T18:18:52.752Z,85.70
2019-03-20T18:21:35.584Z,85.60
2019-03-20T18:24:18.045Z,86.00
2019-03-20T18:27:00.147Z,86.30
2019-03-20T18:29:36.660Z,86.30
2019-03-20T18:32:19.557Z,86.70
2019-03-20T18:35:02.199Z,86.80
2019-03-20T18:37:44.997Z,86.90
2019-03-20T18:40:30.407Z,87.10
2019-03-20T18:43:06.587Z,87.40
2019-03-20T18:45:49.503Z,87.40
2019-03-20T18:48:25.962Z,87.30
2019-03-20T18:51:08.124Z,87.40
2019-03-20T18:53:44.497Z,87.80
2019-03-20T18:56:27.439Z,87.70
2019-03-20T18:59:03.995Z,88.20
2019-03-20T19:01:46.227Z,88.10
2019-03-20T19:04:22.195Z,88.10
2019-03-20T19:07:05.290Z,88.30
2019-03-20T19:09:54.295Z,88.40
2019-03-20T19:12:39.324Z,88.80
2019-03-20T19:15:19.051Z,88.80
2019-03-20T19:18:01.500Z,88.80
2019-03-20T19:20:37.260Z,89.10
2019-03-20T19:23:22.065Z,88.80
2019-03-20T19:25:58.516Z,89.00
2019-03-20T19:28:42.061Z,89.30
2019-03-20T19:31:18.601Z,89.50
2019-03-20T19:34:02.218Z,89.50
2019-03-20T19:36:45.525Z,89.80
2019-03-20T19:39:21.560Z,90.00
2019-03-20T19:42:04.602Z,90.10
2019-03-20T19:44:47.462Z,90.40
2019-03-20T19:47:24.974Z,90.40
2019-03-20T19:50:07.238Z,90.70
2019-03-20T19:52:43.834Z,91.10
2019-03-20T19:55:26.572Z,91.50
2019-03-20T19:58:10.856Z,91.60
2019-03-20T20:00:53.849Z,91.60
2019-03-20T20:03:31.246Z,91.70
2019-03-20T20:06:16.994Z,91.80
2019-03-20T20:08:54.392Z,92.10
2019-03-20T20:11:36.981Z,92.50
2019-03-20T20:14:20.809Z,92.80
2019-03-20T20:17:09.647Z,93.00
2019-03-20T20:19:52.475Z,93.40
2019-03-20T20:22:29.992Z,93.50
2019-03-20T20:25:14.291Z,93.60
2019-03-20T20:27:50.832Z,93.60
2019-03-20T20:30:34.221Z,93.60
2019-03-20T20:33:16.428Z,93.70
2019-03-20T20:35:52.862Z,93.80
2019-03-20T20:38:28.629Z,93.80
2019-03-20T20:41:11.308Z,93.70
2019-03-20T20:43:47.158Z,94.00
2019-03-20T20:46:29.726Z,94.20
2019-03-20T20:49:19.249Z,94.40
2019-03-20T20:51:55.226Z,94.50
2019-03-20T20:54:37.777Z,94.80
2019-03-20T20:57:13.817Z,95.00
2019-03-20T20:59:56.487Z,95.10
2019-03-20T21:02:38.841Z,95.30
2019-03-20T21:05:15.048Z,95.30
2019-03-20T21:07:51.521Z,95.40
2019-03-20T21:10:36.394Z,95.60
2019-03-20T21:13:12.209Z,95.70
2019-03-20T21:15:58.244Z,95.90
2019-03-20T21:19:04.559Z,95.90
2019-03-20T21:21:49.103Z,95.90
2019-03-20T21:24:29.046Z,96.00
2019-03-20T21:27:15.824Z,96.20
2019-03-20T21:30:09.033Z,96.20
2019-03-20T21:33:10.604Z,96.30
2019-03-20T21:36:21.483Z,96.20
2019-03-20T21:38:57.361Z,96.30
2019-03-20T21:42:21.867Z,96.50
2019-03-20T21:45:54.966Z,96.60
2019-03-20T21:48:37.593Z,96.60
2019-03-20T21:51:24.249Z,96.70
2019-03-20T21:54:14.087Z,96.80
2019-03-20T21:57:02.974Z,96.90
2019-03-20T21:59:57.405Z,96.90
2019-03-20T22:02:41.554Z,97.20
2019-03-20T22:05:37.279Z,97.40
2019-03-20T22:08:19.206Z,97.50
2019-03-20T22:11:24.019Z,97.50
2019-03-20T22:14:11.331Z,97.50
2019-03-20T22:17:19.465Z,97.60
2019-03-20T22:20:12.131Z,97.90
2019-03-20T22:23:19.151Z,97.80
2019-03-20T22:26:27.883Z,97.90
2019-03-20T22:29:33.629Z,98.00
2019-03-20T22:32:38.875Z,98.10
2019-03-20T22:35:36.974Z,98.50
2019-03-20T22:38:26.857Z,98.80
2019-03-20T22:41:40.421Z,99.00
2019-03-20T22:44:16.372Z,99.10
2019-03-20T22:47:37.755Z,99.00
2019-03-20T22:50:36.947Z,99.00
2019-03-20T22:53:56.200Z,99.10
2019-03-20T22:57:04.743Z,99.40
2019-03-20T22:59:40.507Z,99.80
2019-03-20T23:02:53.011Z,99.90
2019-03-20T23:05:29.171Z,99.90
2019-03-20T23:08:12.064Z,99.90
2019-03-20T23:10:58.026Z,99.90
2019-03-20T23:13:41.386Z,99.90
2019-03-20T23:16:16.206Z,99.90
2019-03-20T23:18:51.935Z,99.60
2019-03-20T23:21:35.065Z,99.70
2019-03-20T23:24:24.184Z,99.80
2019-03-20T23:27:11.143Z,99.80
2019-03-20T23:29:47.301Z,99.90
2019-03-20T23:32:29.802Z,99.80
2019-03-20T23:35:05.435Z,99.80
2019-03-20T23:37:47.151Z,99.90
2019-03-20T23:40:23.870Z,99.90
2019-03-20T23:43:13.623Z,99.90
2019-03-20T23:45:49.615Z,99.90
2019-03-20T23:48:52.292Z,99.90
2019-03-20T23:51:38.555Z,99.90
2019-03-20T23:54:24.257Z,99.90
2019-03-20T23:57:00.414Z,99.90
2019-03-20T23:59:42.810Z,99.90
