createdAt,value
2022-08-21T00:01:58.293Z,101174.69
2022-08-21T00:04:29.495Z,101183.69
2022-08-21T00:06:59.201Z,101171.59
2022-08-21T00:09:31.448Z,101168.88
2022-08-21T00:11:59.439Z,101176.00
2022-08-21T00:14:27.653Z,101181.69
2022-08-21T00:17:00.480Z,101177.19
2022-08-21T00:19:30.976Z,101173.44
2022-08-21T00:22:00.221Z,101155.88
2022-08-21T00:24:28.687Z,101159.84
2022-08-21T00:26:56.728Z,101166.78
2022-08-21T00:29:24.984Z,101165.31
2022-08-21T00:31:53.043Z,101164.97
2022-08-21T00:34:21.128Z,101151.81
2022-08-21T00:36:50.657Z,101144.34
2022-08-21T00:39:18.604Z,101148.34
2022-08-21T00:41:47.116Z,101156.16
2022-08-21T00:44:16.377Z,101151.13
2022-08-21T00:46:45.877Z,101156.03
2022-08-21T00:49:15.517Z,101146.75
2022-08-21T00:51:49.473Z,101136.84
2022-08-21T00:54:19.695Z,101152.72
2022-08-21T00:56:50.983Z,101146.22
2022-08-21T00:59:21.366Z,101152.75
2022-08-21T01:01:50.520Z,101147.34
2022-08-21T01:04:18.857Z,101147.81
2022-08-21T01:06:46.979Z,101151.06
2022-08-21T01:09:16.131Z,101164.31
2022-08-21T01:11:45.438Z,101153.25
2022-08-21T01:14:15.821Z,101150.66
2022-08-21T01:16:48.210Z,101153.66
2022-08-21T01:19:18.381Z,101147.69
2022-08-21T01:21:47.690Z,101150.38
2022-08-21T01:24:16.745Z,101153.44
2022-08-21T01:26:45.962Z,101141.84
2022-08-21T01:29:18.819Z,101146.06
2022-08-21T01:31:46.945Z,101154.47
2022-08-21T01:34:17.519Z,101137.34
2022-08-21T01:36:48.197Z,101142.47
2022-08-21T01:39:17.007Z,101148.84
2022-08-21T01:41:45.640Z,101145.69
2022-08-21T01:44:13.552Z,101143.03
2022-08-21T01:46:41.690Z,101146.91
2022-08-21T01:49:09.936Z,101145.31
2022-08-21T01:51:37.989Z,101133.53
2022-08-21T01:54:07.464Z,101134.19
2022-08-21T01:56:39.454Z,101144.84
2022-08-21T01:59:07.629Z,101123.81
2022-08-21T02:01:35.979Z,101132.59
2022-08-21T02:04:04.345Z,101131.66
2022-08-21T02:06:32.344Z,101129.25
2022-08-21T02:09:00.745Z,101113.97
2022-08-21T02:11:33.137Z,101129.88
2022-08-21T02:14:08.067Z,101120.03
2022-08-21T02:16:36.119Z,101120.94
2022-08-21T02:19:05.112Z,101109.78
2022-08-21T02:21:34.275Z,101122.38
2022-08-21T02:24:02.180Z,101122.28
2022-08-21T02:26:31.676Z,101113.97
2022-08-21T02:28:59.931Z,101124.94
2022-08-21T02:31:28.006Z,101100.19
2022-08-21T02:33:56.050Z,101120.41
2022-08-21T02:36:24.044Z,101106.13
2022-08-21T02:38:52.034Z,101101.53
2022-08-21T02:41:22.815Z,101101.88
2022-08-21T02:43:53.296Z,101107.59
2022-08-21T02:46:22.501Z,101117.06
2022-08-21T02:48:51.439Z,101114.53
2022-08-21T02:51:23.643Z,101101.16
2022-08-21T02:53:52.086Z,101110.31
2022-08-21T02:56:23.457Z,101109.53
2022-08-21T02:58:54.470Z,101112.50
2022-08-21T03:01:22.927Z,101112.50
2022-08-21T03:03:51.976Z,101117.50
2022-08-21T03:07:40.911Z,101089.78
2022-08-21T03:10:08.569Z,101095.16
2022-08-21T03:12:37.198Z,101083.97
2022-08-21T03:15:09.115Z,101085.16
2022-08-21T03:17:37.250Z,101094.88
2022-08-21T03:20:07.842Z,101087.56
2022-08-21T03:22:36.315Z,101082.38
2022-08-21T03:25:06.313Z,101091.66
2022-08-21T03:27:35.514Z,101091.28
2022-08-21T03:30:10.674Z,101077.34
2022-08-21T03:32:39.293Z,101064.44
2022-08-21T03:35:07.735Z,101082.81
2022-08-21T03:37:35.811Z,101075.03
2022-08-21T03:40:05.725Z,101078.22
2022-08-21T03:42:36.056Z,101072.22
2022-08-21T03:45:05.509Z,101082.38
2022-08-21T03:47:34.895Z,101068.22
2022-08-21T03:50:03.292Z,101068.09
2022-08-21T03:52:31.394Z,101054.50
2022-08-21T03:54:59.337Z,101061.66
2022-08-21T03:57:27.294Z,101059.13
2022-08-21T03:59:55.249Z,101061.28
2022-08-21T04:02:23.905Z,101064.00
2022-08-21T04:04:53.118Z,101062.69
2022-08-21T04:07:20.996Z,101066.44
2022-08-21T04:09:51.067Z,101063.31
2022-08-21T04:12:20.169Z,101069.75
2022-08-21T04:14:48.148Z,101065.63
2022-08-21T04:17:17.114Z,101055.78
2022-08-21T04:19:49.307Z,101056.75
2022-08-21T04:22:23.463Z,101059.59
2022-08-21T04:24:51.506Z,101063.13
2022-08-21T04:27:19.553Z,101046.09
2022-08-21T04:29:47.619Z,101058.47
2022-08-21T04:32:23.988Z,101069.84
2022-08-21T04:34:52.001Z,101068.03
2022-08-21T04:37:20.131Z,101065.25
2022-08-21T04:39:53.544Z,101052.44
2022-08-21T04:42:24.495Z,101063.53
2022-08-21T04:44:54.775Z,101062.66
2022-08-21T04:47:24.593Z,101068.31
2022-08-21T04:50:12.501Z,101058.94
2022-08-21T04:52:43.850Z,101057.06
2022-08-21T04:55:13.443Z,101055.44
2022-08-21T04:57:49.244Z,101064.03
2022-08-21T05:00:20.629Z,101064.03
2022-08-21T05:02:49.836Z,101066.63
2022-08-21T05:05:19.189Z,101067.34
2022-08-21T05:07:48.444Z,101063.47
2022-08-21T05:10:18.263Z,101068.66
2022-08-21T05:12:46.993Z,101069.31
2022-08-21T05:15:15.641Z,101064.06
2022-08-21T05:17:44.096Z,101052.63
2022-08-21T05:20:21.952Z,101047.78
2022-08-21T05:22:51.201Z,101054.97
2022-08-21T05:25:23.798Z,101056.63
2022-08-21T05:27:52.636Z,101062.03
2022-08-21T05:30:21.814Z,101066.13
2022-08-21T05:32:49.759Z,101066.31
2022-08-21T05:35:17.763Z,101048.81
2022-08-21T05:37:45.891Z,101065.78
2022-08-21T05:40:22.196Z,101061.97
2022-08-21T05:42:54.461Z,101066.69
2022-08-21T05:45:41.266Z,101048.13
2022-08-21T05:48:14.075Z,101055.28
2022-08-21T05:50:42.933Z,101050.25
2022-08-21T05:53:11.813Z,101045.19
2022-08-21T05:55:45.196Z,101053.25
2022-08-21T05:58:17.442Z,101043.84
2022-08-21T06:00:48.630Z,101053.53
2022-08-21T06:03:20.246Z,101051.72
2022-08-21T06:05:48.922Z,101038.41
2022-08-21T06:08:17.834Z,101049.34
2022-08-21T06:10:47.729Z,101062.72
2022-08-21T06:13:19.238Z,101063.66
2022-08-21T06:15:47.581Z,101067.19
2022-08-21T06:18:15.991Z,101067.78
2022-08-21T06:20:44.483Z,101117.44
2022-08-21T06:23:12.542Z,101174.47
2022-08-21T06:25:40.881Z,101197.16
2022-08-21T06:28:12.447Z,101228.19
2022-08-21T06:30:42.844Z,101242.34
2022-08-21T06:33:11.742Z,101236.41
2022-08-21T06:35:41.400Z,101241.16
2022-08-21T06:38:10.125Z,101261.38
2022-08-21T06:40:39.015Z,101281.13
2022-08-21T06:43:15.001Z,101271.41
2022-08-21T06:45:45.603Z,101253.63
2022-08-21T06:48:18.440Z,101269.84
2022-08-21T06:50:48.002Z,101252.03
2022-08-21T06:53:17.922Z,101250.13
2022-08-21T06:55:46.503Z,101244.53
2022-08-21T06:58:14.979Z,101249.53
2022-08-21T07:00:47.006Z,101231.03
2022-08-21T07:03:24.348Z,101225.00
2022-08-21T07:05:52.510Z,101181.88
2022-08-21T07:08:20.640Z,101181.03
2022-08-21T07:10:49.401Z,101226.56
2022-08-21T07:13:18.147Z,101202.81
2022-08-21T07:15:47.706Z,101189.69
2022-08-21T07:18:15.825Z,101186.38
2022-08-21T07:20:44.272Z,101167.75
2022-08-21T07:23:19.381Z,101173.59
2022-08-21T07:25:47.314Z,101169.75
2022-08-21T07:28:17.270Z,101175.94
2022-08-21T07:30:45.157Z,101181.47
2022-08-21T07:33:15.472Z,101123.91
2022-08-21T07:35:49.547Z,100882.38
2022-08-21T07:38:17.632Z,100945.69
2022-08-21T07:40:45.977Z,100714.41
2022-08-21T07:43:14.070Z,100940.38
2022-08-21T07:45:42.201Z,101015.69
2022-08-21T07:48:10.888Z,101070.75
2022-08-21T07:50:40.819Z,101091.41
2022-08-21T07:53:08.860Z,101091.53
2022-08-21T07:55:37.396Z,101090.75
2022-08-21T07:58:07.132Z,101107.28
2022-08-21T08:00:35.655Z,101126.63
2022-08-21T08:03:03.820Z,101117.75
2022-08-21T08:05:33.052Z,101115.22
2022-08-21T08:08:02.280Z,101127.66
2022-08-21T08:10:30.270Z,101124.25
2022-08-21T08:12:59.622Z,101123.28
2022-08-21T08:15:30.289Z,101135.06
2022-08-21T08:17:59.640Z,101147.16
2022-08-21T08:20:28.045Z,101143.28
2022-08-21T08:22:56.579Z,101152.16
2022-08-21T08:25:27.105Z,101150.44
2022-08-21T08:27:55.191Z,101154.28
2022-08-21T08:30:24.767Z,101158.84
2022-08-21T08:32:53.994Z,101165.38
2022-08-21T08:35:24.282Z,101143.31
2022-08-21T08:37:52.913Z,101151.00
2022-08-21T08:40:31.220Z,101142.56
2022-08-21T08:42:59.266Z,101143.34
2022-08-21T08:45:28.592Z,101146.53
2022-08-21T08:48:04.617Z,101134.88
2022-08-21T08:50:42.609Z,101143.72
2022-08-21T08:53:26.501Z,101125.91
2022-08-21T08:55:56.812Z,101130.22
2022-08-21T08:58:27.257Z,101126.66
2022-08-21T09:00:57.082Z,101108.28
2022-08-21T09:03:27.936Z,101130.78
2022-08-21T09:06:14.408Z,101141.31
2022-08-21T09:08:52.178Z,101128.44
2022-08-21T09:11:32.861Z,101120.03
2022-08-21T09:14:13.005Z,101115.72
2022-08-21T09:16:50.924Z,101126.66
2022-08-21T09:19:38.191Z,101129.81
2022-08-21T09:22:21.199Z,101135.75
2022-08-21T09:24:55.576Z,101130.72
2022-08-21T09:27:25.900Z,101139.00
2022-08-21T09:29:58.481Z,101124.25
2022-08-21T09:32:37.528Z,101121.50
2022-08-21T09:35:10.370Z,101118.16
2022-08-21T09:37:50.855Z,101125.69
2022-08-21T09:40:34.582Z,101123.75
2022-08-21T09:43:06.101Z,101104.25
2022-08-21T09:45:35.803Z,101112.03
2022-08-21T09:48:16.270Z,101115.56
2022-08-21T09:50:45.286Z,101125.09
2022-08-21T09:53:22.245Z,101094.47
2022-08-21T09:56:24.313Z,101106.50
2022-08-21T09:58:56.461Z,101123.91
2022-08-21T10:01:27.257Z,101117.56
2022-08-21T10:04:05.693Z,101111.31
2022-08-21T10:06:35.894Z,101104.19
2022-08-21T10:09:08.250Z,101116.91
2022-08-21T10:11:36.633Z,101111.38
2022-08-21T10:14:15.752Z,101108.28
2022-08-21T10:16:55.444Z,101091.03
2022-08-21T10:19:28.299Z,101078.25
2022-08-21T10:22:04.653Z,101103.78
2022-08-21T10:24:38.612Z,101121.91
2022-08-21T10:27:17.241Z,101119.91
2022-08-21T10:29:57.912Z,101109.09
2022-08-21T10:32:39.772Z,101081.50
2022-08-21T10:35:14.722Z,101084.47
2022-08-21T10:38:01.439Z,101083.91
2022-08-21T10:40:36.333Z,101100.91
2022-08-21T10:43:24.038Z,101088.66
2022-08-21T10:46:13.442Z,101094.09
2022-08-21T10:48:48.859Z,101065.28
2022-08-21T10:51:28.904Z,101061.22
2022-08-21T10:54:10.896Z,101050.28
2022-08-21T10:56:43.978Z,101050.78
2022-08-21T10:59:27.702Z,101060.84
2022-08-21T11:02:03.255Z,101034.16
2022-08-21T11:04:48.995Z,101041.06
2022-08-21T11:07:23.282Z,101031.63
2022-08-21T11:09:56.329Z,101033.13
2022-08-21T11:12:30.175Z,101014.56
2022-08-21T11:15:04.210Z,100998.63
2022-08-21T11:17:45.647Z,101018.81
2022-08-21T11:20:24.166Z,101000.69
2022-08-21T11:23:03.159Z,101008.38
2022-08-21T11:25:37.249Z,101034.78
2022-08-21T11:28:14.440Z,101045.44
2022-08-21T11:30:52.620Z,101016.50
2022-08-21T11:33:34.040Z,101039.03
2022-08-21T11:36:10.586Z,101041.41
2022-08-21T11:38:44.214Z,101024.78
2022-08-21T11:41:30.084Z,101046.00
2022-08-21T11:44:09.234Z,101024.78
2022-08-21T11:46:44.426Z,101032.78
2022-08-21T11:49:47.655Z,101039.19
2022-08-21T11:52:21.269Z,101037.91
2022-08-21T11:55:09.368Z,101060.41
2022-08-21T11:57:48.776Z,101054.41
2022-08-21T12:00:24.499Z,101056.31
2022-08-21T12:02:56.513Z,101050.91
2022-08-21T12:05:36.145Z,101024.22
2022-08-21T12:08:09.302Z,101042.75
2022-08-21T12:10:41.940Z,101068.84
2022-08-21T12:13:14.651Z,101051.25
2022-08-21T12:15:43.554Z,101052.06
2022-08-21T12:18:24.974Z,101037.81
2022-08-21T12:21:07.147Z,101080.28
2022-08-21T12:23:45.810Z,101075.34
2022-08-21T12:26:26.198Z,101084.59
2022-08-21T12:29:18.144Z,101076.38
2022-08-21T12:31:59.939Z,101073.66
2022-08-21T12:34:36.473Z,101064.31
2022-08-21T12:37:17.581Z,101066.50
2022-08-21T12:39:50.840Z,101078.28
2022-08-21T12:42:23.459Z,101090.69
2022-08-21T12:44:56.119Z,101071.81
2022-08-21T12:47:32.502Z,101102.91
2022-08-21T12:50:06.798Z,101108.22
2022-08-21T12:52:41.942Z,101099.75
2022-08-21T12:55:14.993Z,101089.09
2022-08-21T12:57:44.219Z,101093.41
2022-08-21T13:00:15.760Z,101116.53
2022-08-21T13:02:49.362Z,101109.84
2022-08-21T13:05:24.018Z,101101.63
2022-08-21T13:07:55.545Z,101105.31
2022-08-21T13:10:26.391Z,101101.75
2022-08-21T13:12:58.225Z,101073.78
2022-08-21T13:15:33.308Z,101101.16
2022-08-21T13:18:04.496Z,101098.34
2022-08-21T13:20:35.368Z,101090.53
2022-08-21T13:23:10.233Z,101082.28
2022-08-21T13:25:39.690Z,101075.94
2022-08-21T13:28:10.048Z,101067.78
2022-08-21T13:30:44.304Z,101093.25
2022-08-21T13:33:14.592Z,101064.97
2022-08-21T13:35:51.985Z,101077.94
2022-08-21T13:38:27.529Z,101060.84
2022-08-21T13:40:59.124Z,101053.34
2022-08-21T13:43:32.489Z,101065.28
2022-08-21T13:46:03.224Z,101049.09
2022-08-21T13:48:36.561Z,101054.44
2022-08-21T13:51:06.118Z,101052.56
2022-08-21T13:53:38.753Z,101053.31
2022-08-21T13:56:07.479Z,101033.50
2022-08-21T13:58:48.639Z,101042.78
2022-08-21T14:01:23.404Z,101039.31
2022-08-21T14:03:54.329Z,101014.22
2022-08-21T14:06:24.992Z,101036.16
2022-08-21T14:08:58.731Z,101020.66
2022-08-21T14:11:27.395Z,101007.69
2022-08-21T14:14:01.132Z,101029.81
2022-08-21T14:16:43.224Z,101022.34
2022-08-21T14:19:19.540Z,101027.44
2022-08-21T14:21:47.953Z,101021.53
2022-08-21T14:24:28.941Z,100999.66
2022-08-21T14:27:00.472Z,100996.91
2022-08-21T14:29:34.613Z,101007.75
2022-08-21T14:32:24.609Z,101012.38
2022-08-21T14:34:54.601Z,100996.13
2022-08-21T14:37:23.098Z,101014.00
2022-08-21T14:39:53.544Z,101006.16
2022-08-21T14:42:22.048Z,101012.59
2022-08-21T14:44:50.090Z,101014.13
2022-08-21T14:47:18.183Z,101011.38
2022-08-21T14:49:46.363Z,101005.94
2022-08-21T14:52:14.227Z,101019.97
2022-08-21T14:54:42.562Z,101014.75
2022-08-21T14:57:14.015Z,101017.25
2022-08-21T14:59:42.167Z,101009.56
2022-08-21T15:02:10.575Z,101001.63
2022-08-21T15:04:38.392Z,101005.22
2022-08-21T15:07:06.695Z,101014.09
2022-08-21T15:09:35.025Z,101015.66
2022-08-21T15:12:04.793Z,101023.03
2022-08-21T15:14:36.958Z,101020.41
2022-08-21T15:17:06.088Z,101027.16
2022-08-21T15:19:34.232Z,101021.41
2022-08-21T15:22:02.589Z,101030.81
2022-08-21T15:24:30.464Z,101018.78
2022-08-21T15:26:58.509Z,101027.03
2022-08-21T15:29:33.385Z,101019.50
2022-08-21T15:32:16.674Z,101017.94
2022-08-21T15:34:44.606Z,101024.03
2022-08-21T15:37:12.491Z,101016.94
2022-08-21T15:39:41.579Z,101020.69
2022-08-21T15:42:10.786Z,101021.34
2022-08-21T15:44:40.760Z,101026.47
2022-08-21T15:47:14.332Z,101026.63
2022-08-21T15:49:45.738Z,101019.16
2022-08-21T15:52:13.657Z,101008.69
2022-08-21T15:54:41.626Z,101010.00
2022-08-21T15:57:12.195Z,101004.97
2022-08-21T15:59:42.974Z,101009.81
2022-08-21T16:02:17.581Z,101010.19
2022-08-21T16:04:45.523Z,101007.59
2022-08-21T16:07:13.927Z,101017.06
2022-08-21T16:09:41.803Z,101019.78
2022-08-21T16:12:11.787Z,101012.94
2022-08-21T16:14:39.904Z,101021.25
2022-08-21T16:17:08.957Z,101024.53
2022-08-21T16:19:39.197Z,101013.63
2022-08-21T16:22:07.158Z,101030.47
2022-08-21T16:24:36.469Z,101030.16
2022-08-21T16:27:08.245Z,101027.97
2022-08-21T16:29:39.496Z,101026.63
2022-08-21T16:32:08.973Z,101037.84
2022-08-21T16:34:41.283Z,101042.28
2022-08-21T16:37:09.164Z,101036.91
2022-08-21T16:39:37.164Z,101038.75
2022-08-21T16:42:07.025Z,101038.69
2022-08-21T16:44:35.491Z,101034.41
2022-08-21T16:47:05.472Z,101047.78
2022-08-21T16:49:33.400Z,101050.13
2022-08-21T16:52:02.909Z,101062.50
2022-08-21T16:54:31.110Z,101065.69
2022-08-21T16:56:59.868Z,101058.50
2022-08-21T16:59:27.831Z,101067.97
2022-08-21T17:01:56.399Z,101067.97
2022-08-21T17:04:25.896Z,101085.88
2022-08-21T17:06:54.091Z,101091.78
2022-08-21T17:09:23.713Z,101094.34
2022-08-21T17:11:52.879Z,101099.41
2022-08-21T17:14:24.452Z,101097.78
2022-08-21T17:16:55.375Z,101105.19
2022-08-21T17:19:24.293Z,101110.34
2022-08-21T17:21:52.467Z,101124.81
2022-08-21T17:24:20.856Z,101121.50
2022-08-21T17:26:50.662Z,101120.66
2022-08-21T17:29:21.681Z,101121.88
2022-08-21T17:31:49.629Z,101119.53
2022-08-21T17:34:17.715Z,101119.03
2022-08-21T17:36:46.724Z,101129.94
2022-08-21T17:39:22.150Z,101127.28
2022-08-21T17:41:58.346Z,101131.16
2022-08-21T17:44:27.574Z,101127.75
2022-08-21T17:46:57.055Z,101130.59
2022-08-21T17:49:33.095Z,101139.53
2022-08-21T17:52:01.954Z,101143.69
2022-08-21T17:54:30.899Z,101133.97
2022-08-21T17:57:01.087Z,101139.50
2022-08-21T17:59:29.808Z,101130.13
2022-08-21T18:02:01.615Z,101135.28
2022-08-21T18:04:30.085Z,101128.88
2022-08-21T18:06:58.515Z,101132.75
2022-08-21T18:09:28.188Z,101136.75
2022-08-21T18:11:58.667Z,101181.56
2022-08-21T18:14:31.979Z,101187.38
2022-08-21T18:17:00.607Z,101224.78
2022-08-21T18:19:28.567Z,101201.53
2022-08-21T18:22:00.533Z,101200.34
2022-08-21T18:24:30.586Z,101201.47
2022-08-21T18:26:58.554Z,101194.19
2022-08-21T18:29:28.104Z,101195.69
2022-08-21T18:31:56.763Z,101187.97
2022-08-21T18:34:28.498Z,101184.88
2022-08-21T18:36:57.351Z,101170.13
2022-08-21T18:39:36.359Z,101162.59
2022-08-21T18:42:10.054Z,101170.13
2022-08-21T18:44:40.178Z,101169.41
2022-08-21T18:47:12.569Z,101151.03
2022-08-21T18:49:42.132Z,101147.78
2022-08-21T18:52:10.550Z,101157.88
2022-08-21T18:54:45.796Z,101170.38
2022-08-21T18:57:17.733Z,101185.28
2022-08-21T18:59:47.758Z,101183.81
2022-08-21T19:02:16.247Z,101187.13
2022-08-21T19:04:45.092Z,101182.91
2022-08-21T19:07:14.673Z,101181.00
2022-08-21T19:09:56.859Z,101156.72
2022-08-21T19:12:31.145Z,101154.53
2022-08-21T19:15:01.235Z,101181.44
2022-08-21T19:17:30.250Z,101196.03
2022-08-21T19:20:03.737Z,101209.06
2022-08-21T19:22:31.807Z,101212.31
2022-08-21T19:24:59.688Z,101182.94
2022-08-21T19:27:28.442Z,101164.56
2022-08-21T19:29:57.156Z,101129.06
2022-08-21T19:32:26.784Z,101104.66
2022-08-21T19:34:55.452Z,101074.53
2022-08-21T19:37:26.046Z,101142.41
2022-08-21T19:39:54.466Z,101177.13
2022-08-21T19:42:28.764Z,101156.56
2022-08-21T19:44:59.046Z,101132.41
2022-08-21T19:47:31.338Z,101197.81
2022-08-21T19:50:03.624Z,101331.50
2022-08-21T19:55:35.412Z,101424.91
2022-08-21T19:58:03.986Z,101436.19
2022-08-21T20:00:32.295Z,101432.72
2022-08-21T20:03:02.616Z,101432.22
2022-08-21T20:05:39.604Z,101432.63
2022-08-21T20:08:11.866Z,101429.91
2022-08-21T20:10:50.014Z,101429.25
2022-08-21T20:13:36.814Z,101431.97
2022-08-21T20:16:09.048Z,101426.63
2022-08-21T20:18:41.511Z,101422.75
2022-08-21T20:21:10.954Z,101421.41
2022-08-21T20:23:43.129Z,101426.16
2022-08-21T20:26:18.500Z,101421.94
2022-08-21T20:28:50.404Z,101406.22
2022-08-21T20:31:19.661Z,101415.81
2022-08-21T20:33:49.836Z,101410.91
2022-08-21T20:36:17.944Z,101410.06
2022-08-21T20:38:48.258Z,101404.16
2022-08-21T20:41:21.420Z,101399.97
2022-08-21T20:44:17.349Z,101398.38
2022-08-21T20:46:45.814Z,101382.38
2022-08-21T20:49:20.831Z,101382.06
2022-08-21T20:51:52.617Z,101381.03
2022-08-21T20:54:26.731Z,101368.06
2022-08-21T20:56:58.574Z,101360.31
2022-08-21T20:59:44.488Z,101360.31
2022-08-21T21:02:23.875Z,101356.59
2022-08-21T21:04:57.990Z,101353.59
2022-08-21T21:07:33.765Z,101354.34
2022-08-21T21:10:04.576Z,101346.16
2022-08-21T21:12:36.247Z,101349.06
2022-08-21T21:15:14.071Z,101350.91
2022-08-21T21:17:45.753Z,101346.53
2022-08-21T21:20:22.224Z,101351.63
2022-08-21T21:23:00.125Z,101346.47
2022-08-21T21:25:40.608Z,101357.16
2022-08-21T21:28:13.616Z,101362.13
2022-08-21T21:30:46.644Z,101350.19
2022-08-21T21:33:16.710Z,101351.03
2022-08-21T21:35:50.262Z,101354.69
2022-08-21T21:38:24.367Z,101347.63
2022-08-21T21:41:07.455Z,101342.59
2022-08-21T21:43:52.679Z,101333.19
2022-08-21T21:46:48.407Z,101325.63
2022-08-21T21:49:34.123Z,101329.75
2022-08-21T21:52:15.088Z,101326.03
2022-08-21T21:58:34.349Z,101325.59
2022-08-21T22:01:11.062Z,101335.56
2022-08-21T22:03:48.204Z,101330.34
2022-08-21T22:06:23.497Z,101328.56
2022-08-21T22:09:05.184Z,101323.28
2022-08-21T22:11:55.984Z,101312.97
2022-08-21T22:14:33.372Z,101305.78
2022-08-21T22:17:08.506Z,101292.84
2022-08-21T22:19:42.556Z,101298.09
2022-08-21T22:22:16.411Z,101295.66
2022-08-21T22:24:51.317Z,101292.91
2022-08-21T22:27:24.188Z,101288.25
2022-08-21T22:29:55.055Z,101283.44
2022-08-21T22:32:27.755Z,101288.69
2022-08-21T22:35:03.507Z,101277.31
2022-08-21T22:37:36.645Z,101287.59
2022-08-21T22:40:08.151Z,101280.38
2022-08-21T22:42:36.664Z,101269.09
2022-08-21T22:45:12.115Z,101258.94
2022-08-21T22:47:48.461Z,101260.59
2022-08-21T22:50:21.882Z,101249.13
2022-08-21T22:52:55.069Z,101257.75
2022-08-21T22:55:29.266Z,101262.16
2022-08-21T22:58:04.150Z,101254.47
2022-08-21T23:00:45.163Z,101255.00
2022-08-21T23:03:23.613Z,101261.38
2022-08-21T23:05:52.905Z,101259.47
2022-08-21T23:08:28.306Z,101251.22
2022-08-21T23:11:03.511Z,101246.13
2022-08-21T23:13:41.982Z,101242.19
2022-08-21T23:16:23.765Z,101246.59
2022-08-21T23:19:03.278Z,101246.91
2022-08-21T23:21:42.680Z,101242.53
2022-08-21T23:24:35.115Z,101232.63
2022-08-21T23:27:14.690Z,101237.66
2022-08-21T23:30:05.723Z,101242.94
2022-08-21T23:33:00.390Z,101225.09
2022-08-21T23:35:51.168Z,101233.06
2022-08-21T23:38:32.537Z,101236.38
2022-08-21T23:41:11.409Z,101223.88
2022-08-21T23:43:54.578Z,101235.06
2022-08-21T23:46:38.048Z,101234.13
2022-08-21T23:49:18.991Z,101231.53
2022-08-21T23:51:55.740Z,101225.09
2022-08-21T23:54:31.684Z,101221.78
2022-08-21T23:57:11.783Z,101219.13
2022-08-21T23:59:53.358Z,101230.06
