createdAt,value
2018-05-17T00:01:45.481Z,9.90
2018-05-17T00:04:12.953Z,9.90
2018-05-17T00:06:41.205Z,9.80
2018-05-17T00:09:08.680Z,9.80
2018-05-17T00:11:36.141Z,9.80
2018-05-17T00:14:04.404Z,9.80
2018-05-17T00:16:31.884Z,9.80
2018-05-17T00:19:00.151Z,9.80
2018-05-17T00:21:27.615Z,9.80
2018-05-17T00:23:55.109Z,9.80
2018-05-17T00:26:22.575Z,9.80
2018-05-17T00:28:50.057Z,9.80
2018-05-17T00:31:17.530Z,9.80
2018-05-17T00:33:45.042Z,9.80
2018-05-17T00:36:12.514Z,9.80
2018-05-17T00:38:40.004Z,9.90
2018-05-17T00:41:07.828Z,9.90
2018-05-17T00:43:35.321Z,9.90
2018-05-17T00:46:02.777Z,9.90
2018-05-17T00:48:30.274Z,9.90
2018-05-17T00:50:58.503Z,9.90
2018-05-17T00:53:32.663Z,9.90
2018-05-17T00:56:00.914Z,9.90
2018-05-17T00:58:28.401Z,9.90
2018-05-17T01:00:55.958Z,9.90
2018-05-17T01:03:24.182Z,9.90
2018-05-17T01:05:51.673Z,9.90
2018-05-17T01:08:19.912Z,10.00
2018-05-17T01:10:47.397Z,10.00
2018-05-17T01:13:14.862Z,10.00
2018-05-17T01:15:43.136Z,10.00
2018-05-17T01:18:10.641Z,10.00
2018-05-17T01:20:38.092Z,10.00
2018-05-17T01:23:05.599Z,10.00
2018-05-17T01:25:33.090Z,10.00
2018-05-17T01:28:01.359Z,10.00
2018-05-17T01:30:29.605Z,10.10
2018-05-17T01:32:57.444Z,10.00
2018-05-17T01:35:24.912Z,10.00
2018-05-17T01:38:04.353Z,10.00
2018-05-17T01:40:31.821Z,10.00
2018-05-17T01:42:59.681Z,10.00
2018-05-17T01:45:27.187Z,10.00
2018-05-17T01:47:55.459Z,10.00
2018-05-17T01:50:23.706Z,10.00
2018-05-17T01:52:51.212Z,10.00
2018-05-17T01:55:18.723Z,10.00
2018-05-17T01:57:46.197Z,10.00
2018-05-17T02:00:14.509Z,10.10
2018-05-17T02:02:41.925Z,10.00
2018-05-17T02:05:09.422Z,10.10
2018-05-17T02:07:36.929Z,10.10
2018-05-17T02:10:04.428Z,10.10
2018-05-17T02:12:32.650Z,10.10
2018-05-17T02:15:00.176Z,10.10
2018-05-17T02:17:27.648Z,10.10
2018-05-17T02:19:55.147Z,10.20
2018-05-17T02:22:22.719Z,10.10
2018-05-17T02:24:50.984Z,10.10
2018-05-17T02:27:18.526Z,10.10
2018-05-17T02:29:46.009Z,10.10
2018-05-17T02:32:14.244Z,10.00
2018-05-17T02:34:41.743Z,10.00
2018-05-17T02:37:09.972Z,10.00
2018-05-17T02:39:37.441Z,10.00
2018-05-17T02:42:04.958Z,10.00
2018-05-17T02:44:34.330Z,10.00
2018-05-17T02:47:02.589Z,9.90
2018-05-17T02:49:30.076Z,10.00
2018-05-17T02:51:58.442Z,9.90
2018-05-17T02:54:25.922Z,9.90
2018-05-17T02:56:54.211Z,9.90
2018-05-17T02:59:21.684Z,9.90
2018-05-17T03:01:49.163Z,9.90
2018-05-17T03:04:16.632Z,9.90
2018-05-17T03:06:44.132Z,9.90
2018-05-17T03:09:12.362Z,9.80
2018-05-17T03:11:39.848Z,9.80
2018-05-17T03:14:07.336Z,9.90
2018-05-17T03:16:34.808Z,9.90
2018-05-17T03:19:02.279Z,9.80
2018-05-17T03:21:29.775Z,9.90
2018-05-17T03:23:57.269Z,9.80
2018-05-17T03:26:24.748Z,9.80
2018-05-17T03:28:52.238Z,9.80
2018-05-17T03:31:19.799Z,9.80
2018-05-17T03:33:47.315Z,9.80
2018-05-17T03:36:14.770Z,9.80
2018-05-17T03:38:42.252Z,9.80
2018-05-17T03:41:09.725Z,9.80
2018-05-17T03:43:37.219Z,9.80
2018-05-17T03:46:05.481Z,9.80
2018-05-17T03:48:32.984Z,9.80
2018-05-17T03:51:00.487Z,9.80
2018-05-17T03:53:27.948Z,9.80
2018-05-17T03:55:55.449Z,9.80
2018-05-17T03:58:22.906Z,9.80
2018-05-17T04:01:02.140Z,9.80
2018-05-17T04:03:41.622Z,9.80
2018-05-17T04:06:20.952Z,9.80
2018-05-17T04:08:48.414Z,9.80
2018-05-17T04:11:15.903Z,9.80
2018-05-17T04:13:44.161Z,9.80
2018-05-17T04:16:11.636Z,9.80
2018-05-17T04:18:39.889Z,9.80
2018-05-17T04:21:07.454Z,9.80
2018-05-17T04:23:34.917Z,9.80
2018-05-17T04:26:02.396Z,9.80
2018-05-17T04:28:30.624Z,9.80
2018-05-17T04:30:58.113Z,9.80
2018-05-17T04:33:26.332Z,9.80
2018-05-17T04:35:53.835Z,9.80
2018-05-17T04:38:21.300Z,9.80
2018-05-17T04:40:48.802Z,9.90
2018-05-17T04:43:16.268Z,9.90
2018-05-17T04:45:43.770Z,9.90
2018-05-17T04:48:12.033Z,9.90
2018-05-17T04:50:39.519Z,9.90
2018-05-17T04:53:07.784Z,10.10
2018-05-17T04:55:36.042Z,10.10
2018-05-17T04:58:03.536Z,10.10
2018-05-17T05:00:31.827Z,10.20
2018-05-17T05:02:59.368Z,10.30
2018-05-17T05:05:26.811Z,10.30
2018-05-17T05:07:54.339Z,10.40
2018-05-17T05:10:21.823Z,10.50
2018-05-17T05:12:49.327Z,10.50
2018-05-17T05:15:16.791Z,10.60
2018-05-17T05:17:44.310Z,10.60
2018-05-17T05:20:12.566Z,10.70
2018-05-17T05:22:40.064Z,10.70
2018-05-17T05:25:08.314Z,10.80
2018-05-17T05:27:35.809Z,10.80
2018-05-17T05:30:03.282Z,10.80
2018-05-17T05:32:30.742Z,10.90
2018-05-17T05:34:58.238Z,10.90
2018-05-17T05:37:25.911Z,10.90
2018-05-17T05:39:53.340Z,10.90
2018-05-17T05:42:20.803Z,11.00
2018-05-17T05:44:48.404Z,11.00
2018-05-17T05:47:16.680Z,11.10
2018-05-17T05:49:44.927Z,11.20
2018-05-17T05:52:12.429Z,11.20
2018-05-17T05:54:40.754Z,11.40
2018-05-17T05:57:08.256Z,11.40
2018-05-17T05:59:36.587Z,11.60
2018-05-17T06:02:04.058Z,11.60
2018-05-17T06:04:31.566Z,11.70
2018-05-17T06:06:59.047Z,11.70
2018-05-17T06:09:26.549Z,11.90
2018-05-17T06:11:54.782Z,12.40
2018-05-17T06:14:22.251Z,12.40
2018-05-17T06:16:49.738Z,12.70
2018-05-17T06:19:17.217Z,12.90
2018-05-17T06:21:44.726Z,13.10
2018-05-17T06:24:12.216Z,13.30
2018-05-17T06:26:39.772Z,13.40
2018-05-17T06:29:07.249Z,13.40
2018-05-17T06:31:35.503Z,13.20
2018-05-17T06:34:03.759Z,13.20
2018-05-17T06:36:31.256Z,13.20
2018-05-17T06:38:59.488Z,13.30
2018-05-17T06:41:26.983Z,13.20
2018-05-17T06:43:55.241Z,13.20
2018-05-17T06:46:22.719Z,13.20
2018-05-17T06:48:50.976Z,13.00
2018-05-17T06:51:18.443Z,13.00
2018-05-17T06:53:46.001Z,12.90
2018-05-17T06:56:13.461Z,12.90
2018-05-17T06:58:41.691Z,12.80
2018-05-17T07:01:09.225Z,12.80
2018-05-17T07:03:37.461Z,12.80
2018-05-17T07:06:04.910Z,12.80
2018-05-17T07:08:32.405Z,12.70
2018-05-17T07:11:00.641Z,12.60
2018-05-17T07:13:28.110Z,12.50
2018-05-17T07:15:55.569Z,12.60
2018-05-17T07:18:23.202Z,12.60
2018-05-17T07:20:51.411Z,12.70
2018-05-17T07:23:20.395Z,12.70
2018-05-17T07:25:47.876Z,12.70
2018-05-17T07:28:16.103Z,12.80
2018-05-17T07:30:43.664Z,12.80
2018-05-17T07:33:11.145Z,12.70
2018-05-17T07:35:38.630Z,12.70
2018-05-17T07:38:06.852Z,12.70
2018-05-17T07:40:34.361Z,12.70
2018-05-17T07:43:02.595Z,12.70
2018-05-17T07:45:30.072Z,12.70
2018-05-17T07:47:57.529Z,12.70
2018-05-17T07:50:25.014Z,12.60
2018-05-17T07:52:53.260Z,12.50
2018-05-17T07:55:20.756Z,12.40
2018-05-17T07:57:48.246Z,12.40
2018-05-17T08:00:15.746Z,12.30
2018-05-17T08:02:43.994Z,12.20
2018-05-17T08:05:11.503Z,12.20
2018-05-17T08:07:39.759Z,12.10
2018-05-17T08:10:07.996Z,12.20
2018-05-17T08:12:35.473Z,12.20
2018-05-17T08:15:03.032Z,12.30
2018-05-17T08:17:30.515Z,12.50
2018-05-17T08:19:58.760Z,12.80
2018-05-17T08:22:26.251Z,12.80
2018-05-17T08:24:54.490Z,13.20
2018-05-17T08:27:22.005Z,13.20
2018-05-17T08:29:49.652Z,13.30
2018-05-17T08:32:17.917Z,13.60
2018-05-17T08:34:46.211Z,13.70
2018-05-17T08:37:14.440Z,13.90
2018-05-17T08:39:44.419Z,14.00
2018-05-17T08:42:11.929Z,14.00
2018-05-17T08:44:40.914Z,14.30
2018-05-17T08:47:08.392Z,14.30
2018-05-17T08:49:36.682Z,14.60
2018-05-17T08:52:04.920Z,14.80
2018-05-17T08:54:32.397Z,14.80
2018-05-17T08:57:00.715Z,14.90
2018-05-17T09:09:23.506Z,15.40
2018-05-17T09:11:52.179Z,15.40
2018-05-17T09:14:20.421Z,15.50
2018-05-17T09:16:47.927Z,15.50
2018-05-17T09:19:16.206Z,15.60
2018-05-17T09:21:44.464Z,15.60
2018-05-17T09:24:11.935Z,15.60
2018-05-17T09:26:40.195Z,15.50
2018-05-17T09:29:08.491Z,15.50
2018-05-17T09:31:35.926Z,15.50
2018-05-17T09:34:03.413Z,15.80
2018-05-17T09:36:31.770Z,15.60
2018-05-17T09:38:59.249Z,15.60
2018-05-17T09:41:27.616Z,14.70
2018-05-17T09:43:55.043Z,14.70
2018-05-17T09:46:22.562Z,14.60
2018-05-17T09:48:50.036Z,14.40
2018-05-17T09:51:17.507Z,14.40
2018-05-17T09:53:45.001Z,14.50
2018-05-17T09:56:13.245Z,14.30
2018-05-17T09:58:40.725Z,14.30
2018-05-17T10:01:08.973Z,14.10
2018-05-17T10:03:36.495Z,14.10
2018-05-17T10:06:03.966Z,14.10
2018-05-17T10:08:31.478Z,14.10
2018-05-17T10:10:58.961Z,14.20
2018-05-17T10:13:27.210Z,14.80
2018-05-17T10:15:56.191Z,15.10
2018-05-17T10:18:23.690Z,15.10
2018-05-17T10:20:51.916Z,15.80
2018-05-17T10:23:19.439Z,15.80
2018-05-17T10:25:46.909Z,16.20
2018-05-17T10:28:14.383Z,16.20
2018-05-17T10:45:36.444Z,16.80
2018-05-17T10:48:03.961Z,16.70
2018-05-17T10:50:31.480Z,16.70
2018-05-17T10:52:59.696Z,16.10
2018-05-17T10:55:27.209Z,16.10
2018-05-17T10:57:55.454Z,15.80
2018-05-17T11:00:22.937Z,15.80
2018-05-17T11:02:50.416Z,15.70
2018-05-17T11:05:17.916Z,15.70
2018-05-17T11:07:45.409Z,15.80
2018-05-17T11:10:12.875Z,15.70
2018-05-17T11:12:41.148Z,15.60
2018-05-17T11:15:08.664Z,15.50
2018-05-17T11:17:36.161Z,15.50
2018-05-17T11:20:03.671Z,15.50
2018-05-17T11:22:31.162Z,15.30
2018-05-17T11:24:58.630Z,15.30
2018-05-17T11:27:26.199Z,15.40
2018-05-17T11:29:54.462Z,15.80
2018-05-17T11:32:21.946Z,15.80
2018-05-17T11:34:50.226Z,15.40
2018-05-17T11:37:17.681Z,15.40
2018-05-17T11:39:45.958Z,15.20
2018-05-17T11:42:14.197Z,15.00
2018-05-17T11:44:41.718Z,14.90
2018-05-17T11:47:09.228Z,14.90
2018-05-17T11:49:36.732Z,14.80
2018-05-17T11:52:04.226Z,14.70
2018-05-17T11:54:31.714Z,14.70
2018-05-17T11:56:59.971Z,14.80
2018-05-17T11:59:27.428Z,14.70
2018-05-17T12:01:54.923Z,14.70
2018-05-17T12:04:23.177Z,14.70
2018-05-17T12:06:50.694Z,14.70
2018-05-17T12:09:18.148Z,14.70
2018-05-17T12:11:45.660Z,14.50
2018-05-17T12:14:13.886Z,14.50
2018-05-17T12:16:41.411Z,14.40
2018-05-17T12:19:08.906Z,14.40
2018-05-17T12:21:36.393Z,14.50
2018-05-17T12:24:03.895Z,14.60
2018-05-17T12:26:31.383Z,14.60
2018-05-17T12:28:58.884Z,14.70
2018-05-17T12:31:27.121Z,14.60
2018-05-17T12:33:54.634Z,14.60
2018-05-17T12:36:22.157Z,14.70
2018-05-17T12:38:49.648Z,14.90
2018-05-17T12:41:17.136Z,14.80
2018-05-17T12:43:44.648Z,14.90
2018-05-17T12:46:12.894Z,15.10
2018-05-17T12:48:40.411Z,15.00
2018-05-17T12:51:07.897Z,15.00
2018-05-17T12:53:35.369Z,14.80
2018-05-17T12:56:02.862Z,14.70
2018-05-17T12:58:31.106Z,14.80
2018-05-17T13:00:58.650Z,14.80
2018-05-17T13:03:26.135Z,14.90
2018-05-17T13:05:55.158Z,15.00
2018-05-17T13:08:23.391Z,14.80
2018-05-17T13:10:50.878Z,14.80
2018-05-17T13:13:19.455Z,15.00
2018-05-17T13:15:46.681Z,15.00
2018-05-17T13:18:14.169Z,14.90
2018-05-17T13:20:42.420Z,15.00
2018-05-17T13:23:10.571Z,15.00
2018-05-17T13:25:38.045Z,15.00
2018-05-17T13:28:05.556Z,14.90
2018-05-17T13:30:33.818Z,14.60
2018-05-17T13:33:01.332Z,14.60
2018-05-17T13:35:28.792Z,14.60
2018-05-17T13:37:56.304Z,14.50
2018-05-17T13:40:24.537Z,14.50
2018-05-17T13:42:52.031Z,14.50
2018-05-17T13:45:20.276Z,14.40
2018-05-17T13:47:47.815Z,14.40
2018-05-17T13:50:15.259Z,14.30
2018-05-17T13:52:42.749Z,14.20
2018-05-17T13:55:10.258Z,14.00
2018-05-17T13:57:37.765Z,13.80
2018-05-17T14:00:05.254Z,13.70
2018-05-17T14:02:33.640Z,13.60
2018-05-17T14:05:01.785Z,13.40
2018-05-17T14:07:30.767Z,13.30
2018-05-17T14:09:58.264Z,13.30
2018-05-17T14:12:25.765Z,13.30
2018-05-17T14:14:53.261Z,13.30
2018-05-17T14:17:20.741Z,13.20
2018-05-17T14:19:49.019Z,13.30
2018-05-17T14:22:16.479Z,13.30
2018-05-17T14:24:43.961Z,13.40
2018-05-17T14:27:11.576Z,13.60
2018-05-17T14:29:39.105Z,13.70
2018-05-17T14:32:06.601Z,13.80
2018-05-17T14:34:34.840Z,13.80
2018-05-17T14:37:02.331Z,13.80
2018-05-17T14:39:30.589Z,13.80
2018-05-17T14:41:58.102Z,13.80
2018-05-17T14:44:25.593Z,13.80
2018-05-17T14:46:53.089Z,13.70
2018-05-17T14:49:21.412Z,13.50
2018-05-17T14:51:48.920Z,13.40
2018-05-17T14:54:17.184Z,13.50
2018-05-17T14:56:45.475Z,13.50
2018-05-17T14:59:13.744Z,13.60
2018-05-17T15:01:41.257Z,13.60
2018-05-17T15:04:08.728Z,13.60
2018-05-17T15:06:36.192Z,13.60
2018-05-17T15:09:03.698Z,13.70
2018-05-17T15:11:31.947Z,13.60
2018-05-17T15:13:59.472Z,13.60
2018-05-17T15:16:26.926Z,13.50
2018-05-17T15:18:54.421Z,13.50
2018-05-17T15:21:21.919Z,13.40
2018-05-17T15:23:49.438Z,13.30
2018-05-17T15:26:18.445Z,13.30
2018-05-17T15:28:46.699Z,13.30
2018-05-17T15:31:14.177Z,13.30
2018-05-17T15:33:42.468Z,13.50
2018-05-17T15:36:10.744Z,13.60
2018-05-17T15:38:38.965Z,13.70
2018-05-17T15:41:06.489Z,13.70
2018-05-17T15:43:34.007Z,13.90
2018-05-17T15:46:01.582Z,14.10
2018-05-17T15:48:29.831Z,14.50
2018-05-17T15:50:57.358Z,14.50
2018-05-17T15:53:24.845Z,14.70
2018-05-17T15:55:53.117Z,14.70
2018-05-17T15:58:20.620Z,14.70
2018-05-17T16:00:48.881Z,14.50
2018-05-17T16:03:17.178Z,14.30
2018-05-17T16:05:45.436Z,14.30
2018-05-17T16:08:13.698Z,14.40
2018-05-17T16:10:41.195Z,14.40
2018-05-17T16:13:08.691Z,14.40
2018-05-17T16:15:36.328Z,14.50
2018-05-17T16:18:03.782Z,14.60
2018-05-17T16:20:31.237Z,14.60
2018-05-17T16:22:58.817Z,14.80
2018-05-17T16:25:26.333Z,15.00
2018-05-17T16:27:54.607Z,15.50
2018-05-17T16:30:22.858Z,15.70
2018-05-17T16:32:50.422Z,15.70
2018-05-17T16:35:17.862Z,16.10
2018-05-17T16:50:09.604Z,15.80
2018-05-17T16:52:37.986Z,15.40
2018-05-17T16:55:06.149Z,15.40
2018-05-17T16:57:33.662Z,15.40
2018-05-17T17:00:01.181Z,15.20
2018-05-17T17:02:29.459Z,15.40
2018-05-17T17:04:57.824Z,15.40
2018-05-17T17:07:25.233Z,15.40
2018-05-17T17:09:52.744Z,15.40
2018-05-17T17:12:20.241Z,15.20
2018-05-17T17:14:47.741Z,15.00
2018-05-17T17:17:15.250Z,14.80
2018-05-17T17:19:42.760Z,14.70
2018-05-17T17:22:10.252Z,14.70
2018-05-17T17:24:37.777Z,14.60
2018-05-17T17:27:05.303Z,14.50
2018-05-17T17:29:32.843Z,14.50
2018-05-17T17:32:00.332Z,14.40
2018-05-17T17:34:27.829Z,14.40
2018-05-17T17:36:55.344Z,14.40
2018-05-17T17:39:22.860Z,14.20
2018-05-17T17:41:51.129Z,14.00
2018-05-17T17:44:19.393Z,13.80
2018-05-17T17:46:46.904Z,13.80
2018-05-17T18:31:27.515Z,12.40
2018-05-17T18:33:55.893Z,12.30
2018-05-17T18:36:23.320Z,12.30
2018-05-17T18:38:50.838Z,12.30
2018-05-17T18:41:18.342Z,12.20
2018-05-17T18:43:46.646Z,12.20
2018-05-17T18:53:40.784Z,12.10
2018-05-17T18:56:08.357Z,12.20
2018-05-17T18:58:35.863Z,12.10
2018-05-17T19:01:03.366Z,12.00
2018-05-17T19:03:30.907Z,11.90
2018-05-17T19:58:06.862Z,11.70
2018-05-17T20:00:34.376Z,11.70
2018-05-17T20:03:02.652Z,11.60
2018-05-17T20:05:30.937Z,11.60
2018-05-17T20:07:59.309Z,11.60
2018-05-17T20:10:27.607Z,11.60
2018-05-17T20:12:55.096Z,11.50
2018-05-17T20:15:22.597Z,11.50
2018-05-17T20:17:50.921Z,11.50
2018-05-17T20:20:18.419Z,11.50
2018-05-17T20:22:45.911Z,11.50
2018-05-17T20:25:13.445Z,11.50
2018-05-17T20:27:40.957Z,11.50
2018-05-17T20:30:08.484Z,11.50
2018-05-17T20:32:35.969Z,11.40
2018-05-17T20:35:03.535Z,11.40
2018-05-17T20:37:31.018Z,11.40
2018-05-17T20:39:58.530Z,11.30
2018-05-17T20:42:26.014Z,11.30
2018-05-17T21:34:32.829Z,10.90
2018-05-17T21:37:00.330Z,10.80
2018-05-17T23:53:37.501Z,10.10
