createdAt,value
2022-11-07T00:01:34.842Z,11.40
2022-11-07T00:04:01.909Z,11.40
2022-11-07T00:06:28.585Z,11.40
2022-11-07T00:08:56.077Z,11.40
2022-11-07T00:11:22.813Z,11.40
2022-11-07T00:13:49.548Z,11.40
2022-11-07T00:16:16.865Z,11.40
2022-11-07T00:18:43.596Z,11.40
2022-11-07T00:21:10.608Z,11.40
2022-11-07T00:23:40.021Z,11.30
2022-11-07T00:26:09.585Z,11.30
2022-11-07T00:28:38.317Z,11.30
2022-11-07T00:31:06.383Z,11.30
2022-11-07T00:33:33.579Z,11.20
2022-11-07T00:36:00.285Z,11.30
2022-11-07T00:38:27.525Z,11.30
2022-11-07T00:40:55.792Z,11.30
2022-11-07T00:43:22.863Z,11.30
2022-11-07T00:45:50.302Z,11.30
2022-11-07T00:48:17.040Z,11.20
2022-11-07T00:50:46.439Z,11.20
2022-11-07T00:53:13.808Z,11.30
2022-11-07T00:55:40.760Z,11.30
2022-11-07T00:58:13.551Z,11.30
2022-11-07T01:00:41.627Z,11.30
2022-11-07T01:03:27.155Z,11.30
2022-11-07T01:05:59.213Z,11.30
2022-11-07T01:08:26.383Z,11.30
2022-11-07T01:10:53.353Z,11.30
2022-11-07T01:13:20.706Z,11.40
2022-11-07T01:15:47.427Z,11.40
2022-11-07T01:18:14.759Z,11.30
2022-11-07T01:20:41.453Z,11.30
2022-11-07T01:23:08.918Z,11.30
2022-11-07T01:25:39.611Z,11.30
2022-11-07T01:28:07.464Z,11.20
2022-11-07T01:30:37.914Z,11.20
2022-11-07T01:33:04.869Z,11.20
2022-11-07T01:35:34.045Z,11.20
2022-11-07T01:38:00.712Z,11.10
2022-11-07T01:40:27.941Z,11.10
2022-11-07T01:42:55.973Z,11.10
2022-11-07T01:45:29.543Z,11.00
2022-11-07T01:48:00.225Z,11.00
2022-11-07T01:50:27.190Z,11.00
2022-11-07T01:52:55.753Z,11.00
2022-11-07T01:55:32.062Z,10.90
2022-11-07T01:58:05.732Z,11.00
2022-11-07T02:00:34.240Z,11.00
2022-11-07T02:03:10.746Z,11.00
2022-11-07T02:05:59.555Z,10.90
2022-11-07T02:08:28.111Z,11.00
2022-11-07T02:10:55.302Z,10.90
2022-11-07T02:13:26.432Z,10.90
2022-11-07T02:15:53.769Z,10.90
2022-11-07T02:18:22.106Z,10.90
2022-11-07T02:20:49.170Z,10.80
2022-11-07T02:23:35.169Z,10.70
2022-11-07T02:26:02.040Z,10.70
2022-11-07T02:28:30.114Z,10.70
2022-11-07T02:30:56.832Z,10.70
2022-11-07T02:33:23.987Z,10.60
2022-11-07T02:35:52.395Z,10.60
2022-11-07T02:38:32.744Z,10.60
2022-11-07T02:41:06.837Z,10.70
2022-11-07T02:43:36.976Z,10.70
2022-11-07T02:46:08.979Z,10.70
2022-11-07T02:48:50.553Z,10.70
2022-11-07T02:51:17.687Z,10.70
2022-11-07T02:53:44.410Z,10.70
2022-11-07T02:56:11.174Z,10.70
2022-11-07T02:58:38.359Z,10.70
2022-11-07T03:01:12.482Z,10.70
2022-11-07T03:03:48.228Z,10.70
2022-11-07T03:06:18.712Z,10.70
2022-11-07T03:08:45.768Z,10.70
2022-11-07T03:11:13.758Z,10.70
2022-11-07T03:13:40.579Z,10.70
2022-11-07T03:16:09.467Z,10.60
2022-11-07T03:18:36.921Z,10.60
2022-11-07T03:21:05.092Z,10.60
2022-11-07T03:23:33.559Z,10.50
2022-11-07T03:26:00.349Z,10.50
2022-11-07T03:28:27.051Z,10.50
2022-11-07T03:30:54.115Z,10.50
2022-11-07T03:33:20.862Z,10.50
2022-11-07T03:35:47.642Z,10.50
2022-11-07T03:38:14.295Z,10.40
2022-11-07T03:40:41.089Z,10.40
2022-11-07T03:43:10.118Z,10.40
2022-11-07T03:45:36.999Z,10.50
2022-11-07T03:48:03.910Z,10.40
2022-11-07T03:50:30.573Z,10.40
2022-11-07T03:52:57.234Z,10.40
2022-11-07T03:55:23.958Z,10.40
2022-11-07T03:57:50.636Z,10.40
2022-11-07T04:00:17.761Z,10.50
2022-11-07T04:02:44.961Z,10.50
2022-11-07T04:05:12.329Z,10.50
2022-11-07T04:07:39.379Z,10.40
2022-11-07T04:10:06.813Z,10.40
2022-11-07T04:12:52.231Z,10.40
2022-11-07T04:15:37.426Z,10.30
2022-11-07T04:18:04.230Z,10.30
2022-11-07T04:20:30.997Z,10.30
2022-11-07T04:22:57.748Z,10.30
2022-11-07T04:25:44.450Z,10.30
2022-11-07T04:28:11.221Z,10.20
2022-11-07T04:30:40.284Z,10.20
2022-11-07T04:40:29.408Z,10.20
2022-11-07T04:42:56.286Z,10.10
2022-11-07T04:45:23.317Z,10.10
2022-11-07T04:47:50.135Z,10.10
2022-11-07T04:50:18.448Z,10.10
2022-11-07T04:52:46.807Z,10.10
2022-11-07T04:55:31.714Z,10.10
2022-11-07T04:57:58.627Z,10.10
2022-11-07T05:00:25.705Z,10.10
2022-11-07T05:02:52.535Z,10.10
2022-11-07T05:05:19.427Z,10.10
2022-11-07T05:07:46.685Z,10.10
2022-11-07T05:10:19.654Z,10.10
2022-11-07T05:12:46.317Z,10.10
2022-11-07T05:15:13.685Z,10.10
2022-11-07T05:17:40.468Z,10.10
2022-11-07T05:20:08.188Z,10.10
2022-11-07T05:22:56.325Z,10.10
2022-11-07T05:25:23.212Z,10.10
2022-11-07T05:27:54.674Z,10.10
2022-11-07T05:30:21.332Z,10.10
2022-11-07T05:32:47.983Z,10.10
2022-11-07T05:35:14.674Z,10.10
2022-11-07T05:37:41.539Z,10.10
2022-11-07T05:40:08.946Z,10.10
2022-11-07T05:42:35.586Z,10.10
2022-11-07T05:45:02.233Z,10.10
2022-11-07T05:47:28.959Z,10.10
2022-11-07T05:49:55.618Z,10.10
2022-11-07T05:52:22.384Z,10.10
2022-11-07T05:54:49.078Z,10.10
2022-11-07T05:57:15.754Z,10.10
2022-11-07T05:59:42.433Z,10.20
2022-11-07T06:02:09.450Z,10.20
2022-11-07T06:04:36.182Z,10.10
2022-11-07T06:07:02.858Z,10.20
2022-11-07T06:09:29.724Z,10.20
2022-11-07T06:11:56.435Z,10.20
2022-11-07T06:14:23.135Z,10.30
2022-11-07T06:16:49.865Z,10.30
2022-11-07T06:19:16.625Z,10.40
2022-11-07T06:21:43.317Z,10.40
2022-11-07T06:24:15.096Z,10.40
2022-11-07T06:26:42.310Z,10.40
2022-11-07T06:29:09.158Z,10.50
2022-11-07T06:31:35.913Z,10.50
2022-11-07T06:34:02.573Z,10.60
2022-11-07T06:36:29.413Z,10.60
2022-11-07T06:38:56.097Z,10.70
2022-11-07T06:41:22.858Z,10.70
2022-11-07T06:43:51.419Z,10.70
2022-11-07T06:46:19.874Z,10.80
2022-11-07T06:48:46.792Z,10.90
2022-11-07T06:51:13.548Z,10.90
2022-11-07T06:53:40.373Z,10.90
2022-11-07T06:56:09.128Z,11.00
2022-11-07T06:58:36.647Z,11.00
2022-11-07T07:01:05.866Z,11.10
2022-11-07T07:03:32.711Z,11.20
2022-11-07T07:06:04.561Z,11.20
2022-11-07T07:08:31.586Z,11.20
2022-11-07T07:11:03.429Z,11.20
2022-11-07T07:13:30.125Z,11.30
2022-11-07T07:15:58.023Z,11.30
2022-11-07T07:18:25.587Z,11.40
2022-11-07T07:20:53.638Z,11.50
2022-11-07T07:23:21.446Z,11.50
2022-11-07T07:25:49.472Z,11.60
2022-11-07T07:28:16.236Z,11.70
2022-11-07T07:30:47.134Z,11.70
2022-11-07T07:33:15.695Z,11.70
2022-11-07T07:35:42.865Z,11.80
2022-11-07T07:38:11.618Z,11.80
2022-11-07T07:40:38.314Z,11.90
2022-11-07T07:43:04.974Z,11.90
2022-11-07T07:45:31.695Z,12.00
2022-11-07T07:48:02.576Z,12.00
2022-11-07T07:50:29.324Z,12.10
2022-11-07T07:52:58.991Z,12.20
2022-11-07T07:55:26.089Z,12.20
2022-11-07T07:57:52.840Z,12.30
2022-11-07T08:00:19.802Z,12.30
2022-11-07T08:02:46.481Z,12.40
2022-11-07T08:05:14.969Z,12.40
2022-11-07T08:07:49.364Z,12.50
2022-11-07T08:10:40.723Z,12.50
2022-11-07T08:13:04.400Z,12.50
2022-11-07T08:15:31.228Z,12.50
2022-11-07T08:18:02.062Z,12.60
2022-11-07T08:20:28.790Z,12.70
2022-11-07T08:23:13.007Z,12.70
2022-11-07T08:25:43.454Z,12.80
2022-11-07T08:28:10.111Z,12.80
2022-11-07T08:30:36.914Z,12.80
2022-11-07T08:33:04.088Z,12.80
2022-11-07T08:35:31.737Z,12.90
2022-11-07T08:37:59.130Z,12.90
2022-11-07T08:40:26.997Z,12.90
2022-11-07T08:42:58.324Z,12.90
2022-11-07T08:45:25.046Z,12.90
2022-11-07T08:47:55.994Z,12.90
2022-11-07T08:50:22.858Z,12.90
2022-11-07T08:52:49.596Z,13.00
2022-11-07T08:55:16.396Z,13.00
2022-11-07T08:57:43.194Z,13.00
2022-11-07T09:00:10.574Z,13.10
2022-11-07T09:05:24.754Z,13.20
2022-11-07T09:07:51.505Z,13.20
2022-11-07T09:10:18.445Z,13.30
2022-11-07T09:12:49.932Z,13.40
2022-11-07T09:15:17.886Z,13.40
2022-11-07T09:17:46.522Z,13.50
2022-11-07T09:20:14.376Z,13.50
2022-11-07T09:22:41.655Z,13.60
2022-11-07T09:25:12.047Z,13.60
2022-11-07T09:27:41.759Z,13.60
2022-11-07T09:30:09.202Z,13.60
2022-11-07T09:32:45.064Z,13.70
2022-11-07T09:35:12.686Z,13.70
2022-11-07T09:37:40.258Z,13.70
2022-11-07T09:40:24.714Z,13.70
2022-11-07T09:43:23.380Z,13.70
2022-11-07T09:45:58.321Z,13.70
2022-11-07T09:48:31.633Z,13.70
2022-11-07T09:50:58.322Z,13.60
2022-11-07T09:53:43.268Z,13.60
2022-11-07T09:56:13.027Z,13.70
2022-11-07T09:58:45.370Z,13.60
2022-11-07T10:01:15.592Z,13.60
2022-11-07T10:03:52.901Z,13.50
2022-11-07T10:06:39.584Z,13.40
2022-11-07T10:09:26.930Z,13.30
2022-11-07T10:12:35.023Z,13.30
2022-11-07T10:15:23.338Z,13.30
2022-11-07T10:18:31.399Z,13.20
2022-11-07T10:21:41.814Z,13.20
2022-11-07T10:24:36.275Z,13.30
2022-11-07T10:27:03.833Z,13.30
2022-11-07T10:29:48.694Z,13.30
2022-11-07T10:32:43.999Z,13.40
2022-11-07T10:35:24.608Z,13.40
2022-11-07T10:37:58.989Z,13.40
2022-11-07T10:40:33.501Z,13.40
2022-11-07T10:43:02.880Z,13.40
2022-11-07T10:45:29.685Z,13.40
2022-11-07T10:48:02.866Z,13.40
2022-11-07T10:50:30.125Z,13.50
2022-11-07T10:53:03.410Z,13.50
2022-11-07T10:56:15.526Z,13.60
2022-11-07T10:59:36.085Z,13.70
2022-11-07T11:02:18.452Z,13.80
2022-11-07T11:04:51.403Z,13.80
2022-11-07T11:07:21.810Z,13.90
2022-11-07T11:09:55.607Z,13.90
2022-11-07T11:12:34.125Z,13.90
2022-11-07T11:15:22.824Z,13.90
2022-11-07T11:18:02.935Z,14.00
2022-11-07T11:21:03.129Z,14.00
2022-11-07T11:23:34.842Z,14.00
2022-11-07T11:26:08.430Z,14.00
2022-11-07T11:28:43.440Z,14.00
2022-11-07T11:31:40.102Z,14.00
2022-11-07T11:34:26.654Z,14.00
2022-11-07T11:37:18.947Z,14.10
2022-11-07T11:40:06.145Z,14.10
2022-11-07T11:42:53.336Z,14.20
2022-11-07T11:45:58.158Z,14.20
2022-11-07T11:48:26.189Z,14.20
2022-11-07T11:51:07.171Z,14.30
2022-11-07T11:53:34.266Z,14.40
2022-11-07T11:56:14.373Z,14.40
2022-11-07T11:58:47.232Z,14.40
2022-11-07T12:01:51.388Z,14.30
2022-11-07T12:04:55.351Z,14.40
2022-11-07T12:07:37.102Z,14.50
2022-11-07T12:15:24.240Z,14.70
2022-11-07T12:18:29.182Z,14.90
2022-11-07T12:21:34.324Z,14.90
2022-11-07T12:24:18.806Z,15.10
2022-11-07T12:27:13.754Z,15.40
2022-11-07T12:29:56.567Z,15.40
2022-11-07T12:32:41.533Z,15.60
2022-11-07T12:35:08.922Z,15.70
2022-11-07T12:38:01.732Z,15.60
2022-11-07T12:40:55.764Z,15.80
2022-11-07T12:43:32.304Z,15.50
2022-11-07T12:46:04.756Z,15.30
2022-11-07T12:48:49.778Z,15.30
2022-11-07T12:51:41.622Z,15.30
2022-11-07T12:54:35.564Z,15.20
2022-11-07T12:57:15.859Z,15.10
2022-11-07T12:59:48.666Z,15.00
2022-11-07T13:02:19.051Z,15.00
2022-11-07T13:05:00.133Z,15.00
2022-11-07T13:08:16.781Z,15.00
2022-11-07T13:11:04.052Z,15.00
2022-11-07T13:13:41.015Z,15.00
2022-11-07T13:16:28.913Z,15.00
2022-11-07T13:18:56.715Z,15.10
2022-11-07T13:21:23.741Z,15.10
2022-11-07T13:23:50.710Z,15.00
2022-11-07T13:26:46.579Z,15.00
2022-11-07T13:29:33.878Z,15.00
2022-11-07T13:32:15.624Z,15.00
2022-11-07T13:34:48.959Z,15.00
2022-11-07T13:37:22.831Z,15.00
2022-11-07T13:39:55.045Z,15.00
2022-11-07T13:42:24.135Z,15.00
2022-11-07T13:44:57.273Z,15.00
2022-11-07T13:47:41.830Z,15.00
2022-11-07T13:50:23.121Z,15.00
2022-11-07T13:52:58.177Z,15.00
2022-11-07T13:55:48.642Z,15.00
2022-11-07T13:58:17.556Z,15.00
2022-11-07T14:00:44.689Z,15.00
2022-11-07T14:03:24.451Z,15.10
2022-11-07T14:05:51.897Z,15.10
2022-11-07T14:08:44.950Z,15.10
2022-11-07T14:11:21.895Z,15.10
2022-11-07T14:13:52.575Z,15.10
2022-11-07T14:16:28.191Z,15.10
2022-11-07T14:19:06.612Z,15.10
2022-11-07T14:21:35.884Z,15.10
2022-11-07T14:24:18.224Z,15.10
2022-11-07T14:26:45.276Z,15.10
2022-11-07T14:29:22.508Z,15.10
2022-11-07T14:31:49.552Z,15.10
2022-11-07T14:34:21.853Z,15.10
2022-11-07T14:36:51.135Z,15.10
2022-11-07T14:39:21.317Z,15.10
2022-11-07T14:41:49.619Z,15.00
2022-11-07T14:44:20.407Z,15.00
2022-11-07T14:46:48.771Z,15.00
2022-11-07T14:49:23.372Z,15.00
2022-11-07T14:51:51.520Z,15.00
2022-11-07T14:54:21.417Z,14.90
2022-11-07T14:56:54.387Z,15.00
2022-11-07T14:59:24.587Z,15.00
2022-11-07T15:01:58.327Z,14.90
2022-11-07T15:04:39.447Z,14.90
2022-11-07T15:07:21.544Z,14.90
2022-11-07T15:09:49.070Z,14.90
2022-11-07T15:12:21.256Z,14.90
2022-11-07T15:15:25.088Z,14.90
2022-11-07T15:17:55.224Z,14.90
2022-11-07T15:20:42.644Z,14.90
2022-11-07T15:23:12.763Z,14.90
2022-11-07T15:25:42.994Z,14.90
2022-11-07T15:28:25.354Z,14.90
2022-11-07T15:30:55.345Z,14.90
2022-11-07T15:33:23.459Z,14.90
2022-11-07T15:35:55.457Z,14.80
2022-11-07T15:38:31.407Z,14.80
2022-11-07T15:40:58.586Z,14.80
2022-11-07T15:43:25.612Z,14.70
2022-11-07T15:45:53.745Z,14.80
2022-11-07T15:48:23.869Z,14.80
2022-11-07T15:50:50.985Z,14.70
2022-11-07T15:53:26.283Z,14.80
2022-11-07T15:55:57.774Z,14.80
2022-11-07T15:58:27.100Z,14.80
2022-11-07T16:00:54.796Z,14.80
2022-11-07T16:03:27.616Z,14.70
2022-11-07T16:05:58.392Z,14.70
2022-11-07T16:08:26.173Z,14.70
2022-11-07T16:10:57.023Z,14.70
2022-11-07T16:13:24.284Z,14.70
2022-11-07T16:15:56.226Z,14.70
2022-11-07T16:18:23.288Z,14.70
2022-11-07T16:20:51.266Z,14.70
2022-11-07T16:23:19.026Z,14.60
2022-11-07T16:25:50.347Z,14.70
2022-11-07T16:28:20.416Z,14.60
2022-11-07T16:30:47.474Z,14.60
2022-11-07T16:33:14.498Z,14.60
2022-11-07T16:35:41.751Z,14.60
2022-11-07T16:38:15.072Z,14.60
2022-11-07T16:40:43.143Z,14.60
2022-11-07T16:43:10.693Z,14.60
2022-11-07T16:45:39.633Z,14.60
2022-11-07T16:48:22.386Z,14.50
2022-11-07T16:50:49.552Z,14.50
2022-11-07T16:53:17.647Z,14.50
2022-11-07T16:55:53.135Z,14.50
2022-11-07T16:58:33.112Z,14.50
2022-11-07T17:01:06.338Z,14.50
2022-11-07T17:03:34.070Z,14.50
2022-11-07T17:06:03.725Z,14.50
2022-11-07T17:08:41.506Z,14.50
2022-11-07T17:11:10.976Z,14.50
2022-11-07T17:13:38.176Z,14.50
2022-11-07T17:16:21.941Z,14.50
2022-11-07T17:18:49.983Z,14.50
2022-11-07T17:21:40.505Z,14.50
2022-11-07T17:24:08.354Z,14.50
2022-11-07T17:26:37.887Z,14.50
2022-11-07T17:29:12.430Z,14.50
2022-11-07T17:31:43.012Z,14.50
2022-11-07T17:34:10.461Z,14.50
2022-11-07T17:36:40.587Z,14.50
2022-11-07T17:39:13.517Z,14.50
2022-11-07T17:41:41.013Z,14.50
2022-11-07T17:44:09.220Z,14.50
2022-11-07T17:46:40.268Z,14.50
2022-11-07T17:49:10.380Z,14.50
2022-11-07T17:51:37.744Z,14.50
2022-11-07T17:54:06.808Z,14.50
2022-11-07T17:56:34.767Z,14.50
2022-11-07T17:59:13.059Z,14.50
2022-11-07T18:01:41.150Z,14.50
2022-11-07T18:04:10.787Z,14.50
2022-11-07T18:06:41.175Z,14.60
2022-11-07T18:09:13.343Z,14.50
2022-11-07T18:11:40.451Z,14.50
2022-11-07T18:14:10.406Z,14.50
2022-11-07T18:16:38.588Z,14.50
2022-11-07T18:19:06.881Z,14.50
2022-11-07T18:21:34.001Z,14.40
2022-11-07T18:24:01.580Z,14.40
2022-11-07T18:26:31.034Z,14.40
2022-11-07T18:29:03.739Z,14.40
2022-11-07T18:31:31.150Z,14.40
2022-11-07T18:34:00.709Z,14.40
2022-11-07T18:36:30.795Z,14.40
2022-11-07T18:39:23.710Z,14.40
2022-11-07T18:41:52.370Z,14.30
2022-11-07T18:44:19.569Z,14.30
2022-11-07T18:46:47.320Z,14.30
2022-11-07T18:49:15.546Z,14.30
2022-11-07T18:51:45.796Z,14.30
2022-11-07T18:54:13.941Z,14.30
2022-11-07T18:56:42.121Z,14.30
2022-11-07T18:59:09.508Z,14.30
2022-11-07T19:01:36.642Z,14.30
2022-11-07T19:04:05.842Z,14.30
2022-11-07T19:06:33.791Z,14.30
2022-11-07T19:09:00.962Z,14.30
2022-11-07T19:11:30.235Z,14.30
2022-11-07T19:14:00.822Z,14.30
2022-11-07T19:16:29.037Z,14.30
2022-11-07T19:18:56.067Z,14.20
2022-11-07T19:21:23.703Z,14.30
2022-11-07T19:23:51.101Z,14.30
2022-11-07T19:26:19.326Z,14.30
2022-11-07T19:28:46.936Z,14.30
2022-11-07T19:31:14.045Z,14.30
2022-11-07T19:33:41.804Z,14.30
2022-11-07T19:36:15.000Z,14.30
2022-11-07T19:38:42.005Z,14.30
2022-11-07T19:41:12.821Z,14.30
2022-11-07T19:43:42.434Z,14.30
2022-11-07T19:46:15.920Z,14.30
2022-11-07T19:48:44.202Z,14.30
2022-11-07T19:51:20.929Z,14.30
2022-11-07T19:53:53.886Z,14.30
2022-11-07T19:56:24.202Z,14.30
2022-11-07T19:58:51.698Z,14.40
2022-11-07T20:01:22.245Z,14.40
2022-11-07T20:03:51.411Z,14.40
2022-11-07T20:06:21.823Z,14.30
2022-11-07T20:08:49.212Z,14.30
2022-11-07T20:11:18.731Z,14.40
2022-11-07T20:13:45.997Z,14.40
2022-11-07T20:16:13.461Z,14.30
2022-11-07T20:18:41.220Z,14.30
2022-11-07T20:21:12.906Z,14.30
2022-11-07T20:23:41.370Z,14.30
2022-11-07T20:26:11.231Z,14.20
2022-11-07T20:28:38.418Z,14.20
2022-11-07T20:31:17.270Z,14.10
2022-11-07T20:33:44.570Z,14.10
2022-11-07T20:36:13.615Z,14.00
2022-11-07T20:38:42.008Z,14.00
2022-11-07T20:41:09.589Z,14.00
2022-11-07T20:43:37.294Z,13.90
2022-11-07T20:46:09.938Z,13.90
2022-11-07T20:48:37.034Z,13.90
2022-11-07T20:51:12.844Z,13.90
2022-11-07T20:53:49.517Z,13.90
2022-11-07T20:56:18.391Z,13.90
2022-11-07T20:58:45.588Z,13.80
2022-11-07T21:01:18.825Z,13.80
2022-11-07T21:03:46.414Z,13.80
2022-11-07T21:06:13.545Z,13.80
2022-11-07T21:08:42.606Z,13.70
2022-11-07T21:11:13.756Z,13.70
2022-11-07T21:13:41.588Z,13.70
2022-11-07T21:16:12.267Z,13.60
2022-11-07T21:18:40.336Z,13.60
2022-11-07T21:21:09.830Z,13.60
2022-11-07T21:23:38.210Z,13.60
2022-11-07T21:26:19.577Z,13.50
2022-11-07T21:28:47.443Z,13.50
2022-11-07T21:31:23.725Z,13.50
2022-11-07T21:33:52.108Z,13.40
2022-11-07T21:36:32.066Z,13.40
2022-11-07T21:39:00.949Z,13.40
2022-11-07T21:41:29.200Z,13.40
2022-11-07T21:43:57.122Z,13.40
2022-11-07T21:46:26.260Z,13.40
2022-11-07T21:48:54.782Z,13.40
2022-11-07T21:51:27.004Z,13.40
2022-11-07T21:53:54.849Z,13.40
2022-11-07T21:56:24.718Z,13.40
2022-11-07T21:58:52.872Z,13.40
2022-11-07T22:01:21.306Z,13.40
2022-11-07T22:04:05.933Z,13.40
2022-11-07T22:06:36.061Z,13.40
2022-11-07T22:09:03.675Z,13.40
2022-11-07T22:11:30.723Z,13.40
2022-11-07T22:13:58.526Z,13.40
2022-11-07T22:16:25.663Z,13.40
2022-11-07T22:18:52.702Z,13.40
2022-11-07T22:21:21.982Z,13.40
2022-11-07T22:23:49.630Z,13.40
2022-11-07T22:26:32.562Z,13.40
2022-11-07T22:28:59.796Z,13.40
2022-11-07T22:31:30.531Z,13.40
2022-11-07T22:34:03.771Z,13.30
2022-11-07T22:36:30.931Z,13.30
2022-11-07T22:38:58.963Z,13.30
2022-11-07T22:41:27.761Z,13.30
2022-11-07T22:43:56.176Z,13.20
2022-11-07T22:46:28.089Z,13.20
2022-11-07T22:48:55.355Z,13.20
2022-11-07T22:51:23.733Z,13.10
2022-11-07T22:54:10.698Z,13.10
2022-11-07T22:56:42.055Z,13.00
2022-11-07T22:59:12.705Z,13.00
2022-11-07T23:01:42.415Z,12.90
2022-11-07T23:04:15.708Z,12.90
2022-11-07T23:06:42.963Z,12.90
2022-11-07T23:09:15.612Z,12.80
2022-11-07T23:11:48.259Z,12.80
2022-11-07T23:14:21.657Z,12.80
2022-11-07T23:16:53.608Z,12.70
2022-11-07T23:19:23.703Z,12.70
2022-11-07T23:21:52.800Z,12.70
2022-11-07T23:24:20.954Z,12.60
2022-11-07T23:26:49.896Z,12.60
2022-11-07T23:29:21.925Z,12.60
2022-11-07T23:31:52.646Z,12.60
2022-11-07T23:34:20.940Z,12.60
2022-11-07T23:36:50.949Z,12.50
2022-11-07T23:39:21.509Z,12.40
2022-11-07T23:41:48.948Z,12.50
2022-11-07T23:44:16.315Z,12.40
2022-11-07T23:47:03.308Z,12.40
2022-11-07T23:49:49.520Z,12.40
2022-11-07T23:52:17.960Z,12.30
2022-11-07T23:55:07.257Z,12.30
2022-11-07T23:57:56.022Z,12.30
