createdAt,value
2023-10-10T00:00:56.017Z,12.10
2023-10-10T00:03:23.288Z,11.98
2023-10-10T00:05:50.185Z,11.91
2023-10-10T00:08:19.920Z,12.01
2023-10-10T00:10:50.303Z,12.05
2023-10-10T00:13:18.094Z,11.96
2023-10-10T00:15:51.046Z,11.83
2023-10-10T00:18:20.846Z,11.81
2023-10-10T00:21:05.974Z,11.80
2023-10-10T00:23:39.321Z,11.79
2023-10-10T00:26:06.772Z,11.76
2023-10-10T00:28:35.702Z,11.70
2023-10-10T00:31:09.374Z,11.63
2023-10-10T00:33:39.471Z,11.60
2023-10-10T00:36:32.293Z,11.55
2023-10-10T00:39:19.176Z,11.42
2023-10-10T00:41:51.898Z,11.31
2023-10-10T00:44:23.080Z,11.29
2023-10-10T00:46:56.353Z,11.24
2023-10-10T00:49:25.947Z,11.19
2023-10-10T00:51:54.840Z,11.12
2023-10-10T00:54:26.852Z,11.12
2023-10-10T00:56:55.566Z,11.10
2023-10-10T00:59:29.772Z,11.09
2023-10-10T01:01:56.502Z,11.07
2023-10-10T01:04:36.556Z,11.06
2023-10-10T01:07:10.322Z,11.08
2023-10-10T01:09:52.774Z,11.09
2023-10-10T01:12:19.302Z,11.03
2023-10-10T01:14:45.841Z,11.02
2023-10-10T01:17:13.753Z,11.05
2023-10-10T01:19:40.428Z,11.05
2023-10-10T01:22:23.349Z,11.04
2023-10-10T01:24:54.944Z,11.03
2023-10-10T01:27:22.910Z,11.04
2023-10-10T01:30:12.510Z,11.01
2023-10-10T01:32:40.984Z,10.98
2023-10-10T01:35:16.984Z,10.99
2023-10-10T01:37:49.676Z,11.03
2023-10-10T01:40:17.117Z,11.05
2023-10-10T01:42:46.427Z,11.11
2023-10-10T01:45:19.310Z,11.17
2023-10-10T01:47:57.816Z,11.17
2023-10-10T01:50:31.863Z,11.15
2023-10-10T01:52:59.158Z,11.16
2023-10-10T01:55:26.096Z,11.16
2023-10-10T01:57:53.494Z,11.16
2023-10-10T02:00:26.087Z,11.17
2023-10-10T02:02:57.377Z,11.16
2023-10-10T02:05:54.536Z,11.23
2023-10-10T02:08:23.531Z,11.17
2023-10-10T02:10:51.203Z,11.18
2023-10-10T02:13:19.413Z,11.16
2023-10-10T02:15:45.952Z,11.15
2023-10-10T02:18:19.048Z,11.15
2023-10-10T02:20:48.139Z,11.10
2023-10-10T02:23:33.208Z,11.11
2023-10-10T02:26:23.757Z,11.10
2023-10-10T02:29:12.759Z,11.07
2023-10-10T02:31:42.969Z,11.06
2023-10-10T02:34:11.721Z,11.10
2023-10-10T02:36:42.123Z,11.11
2023-10-10T02:39:17.440Z,11.10
2023-10-10T02:41:50.931Z,11.11
2023-10-10T02:44:35.735Z,11.07
2023-10-10T02:47:02.338Z,11.10
2023-10-10T02:49:28.883Z,11.07
2023-10-10T02:51:58.986Z,11.03
2023-10-10T02:54:32.966Z,11.02
2023-10-10T02:57:28.197Z,11.07
2023-10-10T03:00:15.388Z,11.01
2023-10-10T03:02:50.809Z,10.99
2023-10-10T03:05:18.272Z,10.96
2023-10-10T03:07:53.437Z,10.98
2023-10-10T03:10:38.527Z,10.98
2023-10-10T03:13:14.087Z,11.03
2023-10-10T03:15:50.230Z,10.96
2023-10-10T03:18:20.166Z,10.96
2023-10-10T03:21:06.329Z,10.89
2023-10-10T03:23:36.487Z,10.93
2023-10-10T03:26:06.336Z,10.90
2023-10-10T03:28:42.209Z,10.89
2023-10-10T03:31:24.564Z,10.84
2023-10-10T03:34:06.512Z,10.90
2023-10-10T03:36:41.438Z,10.89
2023-10-10T03:39:27.871Z,10.84
2023-10-10T03:42:12.751Z,10.79
2023-10-10T03:44:57.915Z,10.77
2023-10-10T03:47:43.381Z,10.82
2023-10-10T03:50:28.605Z,10.75
2023-10-10T03:53:13.568Z,10.74
2023-10-10T03:55:59.014Z,10.71
2023-10-10T03:58:44.136Z,10.71
2023-10-10T04:01:29.433Z,10.68
2023-10-10T04:04:15.564Z,10.71
2023-10-10T04:07:00.777Z,10.77
2023-10-10T04:09:45.720Z,10.83
2023-10-10T04:12:30.716Z,10.77
2023-10-10T04:15:15.728Z,10.73
2023-10-10T04:18:00.887Z,10.68
2023-10-10T04:20:46.384Z,10.70
2023-10-10T04:23:31.417Z,10.70
2023-10-10T04:26:23.166Z,10.71
2023-10-10T04:29:08.452Z,10.72
2023-10-10T04:31:53.937Z,10.72
2023-10-10T04:34:39.035Z,10.76
2023-10-10T04:37:24.164Z,10.70
2023-10-10T04:40:09.457Z,10.67
2023-10-10T04:42:54.381Z,10.69
2023-10-10T04:45:39.635Z,10.73
2023-10-10T04:48:24.975Z,10.71
2023-10-10T04:51:11.339Z,10.74
2023-10-10T04:53:56.451Z,10.72
2023-10-10T04:56:41.800Z,10.74
2023-10-10T04:59:37.541Z,10.76
2023-10-10T05:02:22.655Z,10.76
2023-10-10T05:05:07.834Z,10.78
2023-10-10T05:07:53.093Z,10.72
2023-10-10T05:10:58.005Z,10.77
2023-10-10T05:13:43.213Z,10.67
2023-10-10T05:16:28.274Z,10.68
2023-10-10T05:19:17.423Z,10.65
2023-10-10T05:22:05.137Z,10.64
2023-10-10T05:24:36.981Z,10.59
2023-10-10T05:27:03.512Z,10.58
2023-10-10T05:29:34.643Z,10.56
2023-10-10T05:32:09.298Z,10.56
2023-10-10T05:34:36.214Z,10.54
2023-10-10T05:37:02.760Z,10.55
2023-10-10T05:39:33.726Z,10.61
2023-10-10T05:42:02.490Z,10.61
2023-10-10T05:44:30.572Z,10.59
2023-10-10T05:46:57.137Z,10.57
2023-10-10T05:49:23.736Z,10.54
2023-10-10T05:51:50.361Z,10.55
2023-10-10T05:54:20.540Z,10.56
2023-10-10T05:56:47.921Z,10.60
2023-10-10T05:59:14.809Z,10.62
2023-10-10T06:01:41.583Z,10.62
2023-10-10T06:04:09.122Z,10.64
2023-10-10T06:06:37.349Z,10.61
2023-10-10T06:09:06.480Z,10.65
2023-10-10T06:11:35.552Z,10.74
2023-10-10T06:14:02.887Z,10.81
2023-10-10T06:16:29.732Z,10.90
2023-10-10T06:18:56.330Z,11.08
2023-10-10T06:21:22.996Z,11.22
2023-10-10T06:23:51.018Z,11.40
2023-10-10T06:26:22.342Z,11.65
2023-10-10T06:28:55.481Z,12.00
2023-10-10T06:31:35.623Z,12.34
2023-10-10T06:34:20.355Z,12.60
2023-10-10T06:36:50.714Z,12.90
2023-10-10T06:39:17.357Z,13.18
2023-10-10T06:41:48.524Z,13.32
2023-10-10T06:44:16.454Z,13.46
2023-10-10T06:46:49.191Z,13.60
2023-10-10T06:49:16.248Z,13.78
2023-10-10T06:51:43.206Z,13.97
2023-10-10T06:54:20.777Z,14.04
2023-10-10T06:57:00.257Z,14.28
2023-10-10T06:59:30.791Z,14.57
2023-10-10T07:02:13.826Z,14.83
2023-10-10T07:04:41.123Z,15.21
2023-10-10T07:07:10.167Z,15.60
2023-10-10T07:09:38.466Z,15.85
2023-10-10T07:12:11.634Z,16.16
2023-10-10T07:14:45.251Z,16.53
2023-10-10T07:17:13.167Z,16.59
2023-10-10T07:20:00.539Z,16.61
2023-10-10T07:22:28.665Z,16.49
2023-10-10T07:25:08.328Z,16.91
2023-10-10T07:27:40.979Z,16.55
2023-10-10T07:30:18.678Z,16.47
2023-10-10T07:32:50.224Z,16.43
2023-10-10T07:35:17.853Z,16.16
2023-10-10T07:37:45.456Z,16.31
2023-10-10T07:40:21.324Z,16.56
2023-10-10T07:42:51.705Z,16.76
2023-10-10T07:45:28.725Z,17.18
2023-10-10T07:48:01.168Z,17.53
2023-10-10T07:50:35.867Z,17.77
2023-10-10T07:53:14.142Z,18.06
2023-10-10T07:55:53.896Z,18.25
2023-10-10T07:58:34.171Z,18.48
2023-10-10T08:01:11.180Z,18.47
2023-10-10T08:03:38.382Z,18.77
2023-10-10T08:06:09.706Z,18.86
2023-10-10T08:08:37.414Z,19.06
2023-10-10T08:11:13.768Z,19.44
2023-10-10T08:13:49.830Z,19.97
2023-10-10T08:16:30.528Z,20.21
2023-10-10T08:19:05.847Z,20.07
2023-10-10T08:21:40.574Z,20.46
2023-10-10T08:24:08.673Z,20.67
2023-10-10T08:26:42.116Z,20.86
2023-10-10T08:29:13.446Z,21.22
2023-10-10T08:34:23.529Z,21.74
2023-10-10T08:37:16.560Z,21.33
2023-10-10T08:39:43.179Z,21.81
2023-10-10T08:42:15.878Z,21.99
2023-10-10T08:44:42.786Z,22.57
2023-10-10T08:47:20.270Z,22.04
2023-10-10T08:49:48.915Z,22.37
2023-10-10T08:52:17.652Z,22.22
2023-10-10T08:54:45.863Z,21.88
2023-10-10T08:57:12.590Z,22.18
2023-10-10T08:59:43.537Z,22.47
2023-10-10T09:02:17.319Z,22.56
2023-10-10T09:04:44.918Z,22.42
2023-10-10T09:07:21.661Z,22.06
2023-10-10T09:09:59.455Z,21.56
2023-10-10T09:12:25.963Z,21.33
2023-10-10T09:14:52.872Z,21.23
2023-10-10T09:17:30.191Z,21.30
2023-10-10T09:20:00.172Z,21.52
2023-10-10T09:22:35.146Z,21.14
2023-10-10T09:25:19.282Z,20.89
2023-10-10T09:28:05.535Z,20.87
2023-10-10T09:30:33.796Z,21.27
2023-10-10T09:33:36.565Z,21.13
2023-10-10T09:36:11.121Z,21.07
2023-10-10T09:38:45.137Z,21.15
2023-10-10T09:41:36.973Z,21.11
2023-10-10T09:44:24.750Z,21.26
2023-10-10T09:47:03.286Z,20.72
2023-10-10T09:49:50.767Z,20.99
2023-10-10T09:52:40.413Z,21.21
2023-10-10T09:55:13.923Z,21.25
2023-10-10T09:57:41.493Z,21.54
2023-10-10T10:00:27.307Z,21.20
2023-10-10T10:02:59.192Z,21.21
2023-10-10T10:05:30.477Z,21.17
2023-10-10T10:08:07.935Z,21.13
2023-10-10T10:11:12.959Z,21.19
2023-10-10T10:14:08.529Z,21.33
2023-10-10T10:16:40.309Z,21.31
2023-10-10T10:19:18.513Z,21.15
2023-10-10T10:21:54.605Z,21.28
2023-10-10T10:24:31.372Z,21.49
2023-10-10T10:27:14.936Z,21.34
2023-10-10T10:29:50.147Z,21.25
2023-10-10T10:32:18.269Z,21.18
2023-10-10T10:34:49.833Z,21.06
2023-10-10T10:37:24.834Z,21.15
2023-10-10T10:40:13.204Z,21.41
2023-10-10T10:42:53.159Z,21.37
2023-10-10T10:45:36.785Z,21.37
2023-10-10T10:48:08.746Z,21.38
2023-10-10T10:50:44.340Z,21.54
2023-10-10T10:53:32.767Z,21.62
2023-10-10T10:56:18.595Z,21.47
2023-10-10T10:58:57.728Z,21.18
2023-10-10T11:01:25.208Z,21.22
2023-10-10T11:03:55.205Z,21.24
2023-10-10T11:06:25.306Z,21.42
2023-10-10T11:11:28.848Z,21.62
2023-10-10T11:14:01.652Z,21.66
2023-10-10T11:16:38.689Z,21.83
2023-10-10T11:19:25.624Z,21.63
2023-10-10T11:21:55.017Z,21.65
2023-10-10T11:24:27.163Z,21.56
2023-10-10T11:27:08.686Z,21.64
2023-10-10T11:30:11.910Z,21.64
2023-10-10T11:32:47.606Z,21.65
2023-10-10T11:35:26.957Z,21.75
2023-10-10T11:38:17.479Z,21.85
2023-10-10T11:40:48.911Z,21.85
2023-10-10T11:43:18.634Z,21.90
2023-10-10T11:45:52.831Z,21.87
2023-10-10T11:48:19.934Z,21.81
2023-10-10T11:50:51.512Z,21.79
2023-10-10T11:53:25.383Z,21.67
2023-10-10T11:55:55.825Z,21.70
2023-10-10T11:58:36.864Z,21.71
2023-10-10T12:01:08.138Z,21.85
2023-10-10T12:03:35.566Z,21.61
2023-10-10T12:06:02.201Z,21.63
2023-10-10T12:08:28.632Z,21.71
2023-10-10T12:11:13.571Z,21.85
2023-10-10T12:13:40.263Z,22.00
2023-10-10T12:16:14.003Z,21.96
2023-10-10T12:18:51.673Z,22.00
2023-10-10T12:21:22.462Z,21.91
2023-10-10T12:24:00.441Z,21.96
2023-10-10T12:26:30.741Z,22.06
2023-10-10T12:28:57.773Z,22.04
2023-10-10T12:31:24.424Z,22.01
2023-10-10T12:33:54.240Z,21.86
2023-10-10T12:36:24.187Z,21.97
2023-10-10T12:38:50.812Z,21.97
2023-10-10T12:41:22.242Z,21.92
2023-10-10T12:43:50.377Z,21.98
2023-10-10T12:46:18.584Z,21.94
2023-10-10T12:48:47.520Z,21.94
2023-10-10T12:51:14.183Z,22.02
2023-10-10T12:53:40.943Z,21.98
2023-10-10T12:56:12.373Z,22.12
2023-10-10T12:58:44.559Z,22.08
2023-10-10T13:01:16.943Z,22.17
2023-10-10T13:03:49.114Z,22.33
2023-10-10T13:06:18.680Z,22.36
2023-10-10T13:09:17.436Z,22.41
2023-10-10T13:11:47.216Z,22.43
2023-10-10T13:14:19.957Z,22.45
2023-10-10T13:16:46.482Z,22.36
2023-10-10T13:19:13.544Z,22.36
2023-10-10T13:21:42.212Z,22.28
2023-10-10T13:24:16.705Z,22.26
2023-10-10T13:26:51.263Z,22.43
2023-10-10T13:29:21.032Z,22.51
2023-10-10T13:31:47.997Z,22.47
2023-10-10T13:34:23.647Z,22.46
2023-10-10T13:36:51.053Z,22.45
2023-10-10T13:39:34.354Z,22.47
2023-10-10T13:42:01.316Z,22.48
2023-10-10T13:44:27.975Z,22.42
2023-10-10T13:46:55.966Z,22.41
2023-10-10T13:49:22.439Z,22.56
2023-10-10T13:51:53.406Z,22.56
2023-10-10T13:54:22.222Z,22.56
2023-10-10T13:56:49.947Z,22.65
2023-10-10T13:59:18.343Z,22.59
2023-10-10T14:01:45.323Z,22.61
2023-10-10T14:04:28.406Z,22.49
2023-10-10T14:06:55.399Z,22.52
2023-10-10T14:09:26.273Z,22.47
2023-10-10T14:12:02.299Z,22.50
2023-10-10T14:14:32.004Z,22.52
2023-10-10T14:16:58.893Z,22.50
2023-10-10T14:19:29.821Z,22.53
2023-10-10T14:21:56.320Z,22.47
2023-10-10T14:24:22.933Z,22.48
2023-10-10T14:26:50.497Z,22.45
2023-10-10T14:29:17.945Z,22.36
2023-10-10T14:31:57.218Z,22.41
2023-10-10T14:34:26.411Z,22.43
2023-10-10T14:36:54.686Z,22.45
2023-10-10T14:39:45.422Z,22.42
2023-10-10T14:42:14.949Z,22.42
2023-10-10T14:44:42.123Z,22.45
2023-10-10T14:47:11.019Z,22.40
2023-10-10T14:49:39.703Z,22.34
2023-10-10T14:52:07.546Z,22.15
2023-10-10T14:54:50.112Z,22.20
2023-10-10T14:57:25.478Z,22.29
2023-10-10T14:59:56.779Z,22.24
2023-10-10T15:02:27.515Z,22.20
2023-10-10T15:04:55.816Z,22.12
2023-10-10T15:07:22.467Z,22.04
2023-10-10T15:09:49.064Z,21.91
2023-10-10T15:12:15.561Z,21.85
2023-10-10T15:14:44.082Z,21.83
2023-10-10T15:17:11.290Z,21.75
2023-10-10T15:19:37.902Z,21.70
2023-10-10T15:22:05.434Z,21.58
2023-10-10T15:24:34.303Z,21.53
2023-10-10T15:27:01.294Z,21.48
2023-10-10T15:29:28.358Z,21.39
2023-10-10T15:31:57.286Z,21.38
2023-10-10T15:34:24.743Z,21.33
2023-10-10T15:36:51.209Z,21.28
2023-10-10T15:39:18.214Z,21.26
2023-10-10T15:41:45.989Z,21.21
2023-10-10T15:44:14.028Z,21.18
2023-10-10T15:46:44.045Z,21.15
2023-10-10T15:49:29.025Z,21.10
2023-10-10T15:52:04.746Z,21.04
2023-10-10T15:54:35.381Z,20.94
2023-10-10T15:57:07.183Z,20.90
2023-10-10T15:59:34.018Z,20.79
2023-10-10T16:02:00.543Z,20.74
2023-10-10T16:04:31.823Z,20.61
2023-10-10T16:06:59.478Z,20.50
2023-10-10T16:09:31.620Z,20.40
2023-10-10T16:12:01.036Z,20.24
2023-10-10T16:14:27.743Z,20.16
2023-10-10T16:16:54.398Z,20.06
2023-10-10T16:19:22.714Z,19.92
2023-10-10T16:21:54.279Z,19.77
2023-10-10T16:24:20.844Z,19.54
2023-10-10T16:26:59.484Z,19.30
2023-10-10T16:29:36.093Z,19.14
2023-10-10T16:32:18.398Z,18.99
2023-10-10T16:34:45.071Z,18.75
2023-10-10T16:37:15.556Z,18.55
2023-10-10T16:39:47.614Z,18.43
2023-10-10T16:42:16.416Z,18.30
2023-10-10T16:44:45.896Z,18.15
2023-10-10T16:47:17.362Z,18.01
2023-10-10T16:49:43.846Z,17.82
2023-10-10T16:52:10.301Z,17.67
2023-10-10T16:54:36.765Z,17.58
2023-10-10T16:57:06.662Z,17.58
2023-10-10T16:59:33.374Z,17.41
2023-10-10T17:02:00.532Z,17.27
2023-10-10T17:04:27.213Z,17.08
2023-10-10T17:06:53.758Z,17.03
2023-10-10T17:09:20.290Z,16.84
2023-10-10T17:11:51.671Z,16.72
2023-10-10T17:14:20.054Z,16.62
2023-10-10T17:16:46.686Z,16.47
2023-10-10T17:19:17.960Z,16.36
2023-10-10T17:21:48.722Z,16.24
2023-10-10T17:24:16.926Z,16.12
2023-10-10T17:26:44.909Z,16.08
2023-10-10T17:29:14.765Z,15.91
2023-10-10T17:31:41.482Z,15.75
2023-10-10T17:34:08.477Z,15.69
2023-10-10T17:36:37.568Z,15.66
2023-10-10T17:39:05.660Z,15.56
2023-10-10T17:41:36.173Z,15.52
2023-10-10T17:44:10.077Z,15.44
2023-10-10T17:46:37.229Z,15.38
2023-10-10T17:49:05.942Z,15.30
2023-10-10T17:51:35.600Z,15.22
2023-10-10T17:54:03.557Z,15.16
2023-10-10T17:56:30.290Z,15.10
2023-10-10T17:58:56.784Z,15.04
2023-10-10T18:01:23.652Z,14.97
2023-10-10T18:03:55.419Z,14.93
2023-10-10T18:06:24.485Z,14.88
2023-10-10T18:09:02.377Z,14.83
2023-10-10T18:11:33.243Z,14.79
2023-10-10T18:13:59.981Z,14.69
2023-10-10T18:16:26.699Z,14.62
2023-10-10T18:18:53.927Z,14.58
2023-10-10T18:21:21.517Z,14.48
2023-10-10T18:23:48.511Z,14.46
2023-10-10T18:26:17.280Z,14.40
2023-10-10T18:28:44.805Z,14.33
2023-10-10T18:31:18.812Z,14.28
2023-10-10T18:33:45.887Z,14.26
2023-10-10T18:36:12.852Z,14.20
2023-10-10T18:38:39.830Z,14.12
2023-10-10T18:41:06.703Z,14.13
2023-10-10T18:43:33.592Z,14.09
2023-10-10T18:46:06.883Z,14.02
2023-10-10T18:48:40.393Z,13.99
2023-10-10T18:51:14.467Z,13.95
2023-10-10T18:53:41.871Z,13.89
2023-10-10T18:56:10.323Z,13.87
2023-10-10T18:58:42.683Z,13.78
2023-10-10T19:01:12.709Z,13.65
2023-10-10T19:03:47.938Z,13.64
2023-10-10T19:06:21.239Z,13.57
2023-10-10T19:08:52.605Z,13.52
2023-10-10T19:11:23.968Z,13.43
2023-10-10T19:13:50.821Z,13.36
2023-10-10T19:16:18.204Z,13.36
2023-10-10T19:18:57.170Z,13.33
2023-10-10T19:21:23.755Z,13.34
2023-10-10T19:23:53.937Z,13.32
2023-10-10T19:26:36.520Z,13.33
2023-10-10T19:29:06.375Z,13.28
2023-10-10T19:31:39.940Z,13.18
2023-10-10T19:34:10.735Z,13.16
2023-10-10T19:36:37.270Z,13.06
2023-10-10T19:39:11.276Z,13.01
2023-10-10T19:41:38.566Z,13.01
2023-10-10T19:44:05.485Z,12.95
2023-10-10T19:46:31.986Z,12.94
2023-10-10T19:49:02.097Z,12.95
2023-10-10T19:51:28.825Z,12.88
2023-10-10T19:53:55.381Z,12.77
2023-10-10T19:56:22.403Z,12.67
2023-10-10T19:58:49.810Z,12.65
2023-10-10T20:01:19.490Z,12.65
2023-10-10T20:03:47.057Z,12.66
2023-10-10T20:06:23.352Z,12.64
2023-10-10T20:08:50.540Z,12.63
2023-10-10T20:11:17.475Z,12.59
2023-10-10T20:13:44.146Z,12.62
2023-10-10T20:16:16.046Z,12.69
2023-10-10T20:18:45.401Z,12.68
2023-10-10T20:21:13.553Z,12.63
2023-10-10T20:23:43.869Z,12.61
2023-10-10T20:26:20.018Z,12.55
2023-10-10T20:28:48.821Z,12.52
2023-10-10T20:31:18.118Z,12.49
2023-10-10T20:33:46.111Z,12.36
2023-10-10T20:36:14.684Z,12.38
2023-10-10T20:38:45.050Z,12.31
2023-10-10T20:41:13.209Z,12.30
2023-10-10T20:43:41.424Z,12.24
2023-10-10T20:46:11.298Z,12.16
2023-10-10T20:48:38.106Z,12.13
2023-10-10T20:51:05.135Z,12.11
2023-10-10T20:53:32.007Z,12.08
2023-10-10T20:55:58.846Z,12.13
2023-10-10T20:58:25.380Z,12.05
2023-10-10T21:00:52.500Z,12.03
2023-10-10T21:03:19.253Z,12.11
2023-10-10T21:05:45.924Z,12.05
2023-10-10T21:08:18.557Z,12.05
2023-10-10T21:10:45.389Z,12.01
2023-10-10T21:13:14.170Z,12.09
2023-10-10T21:15:42.003Z,12.01
2023-10-10T21:18:09.448Z,12.04
2023-10-10T21:20:51.869Z,11.98
2023-10-10T21:23:24.598Z,11.97
2023-10-10T21:25:51.077Z,11.96
2023-10-10T21:28:20.657Z,11.95
2023-10-10T21:30:47.128Z,11.94
2023-10-10T21:33:15.356Z,11.94
2023-10-10T21:35:42.055Z,11.98
2023-10-10T21:38:09.072Z,12.01
2023-10-10T21:40:35.566Z,12.02
2023-10-10T21:43:02.007Z,11.98
2023-10-10T21:45:33.264Z,11.92
2023-10-10T21:48:00.873Z,11.91
2023-10-10T21:50:27.541Z,11.82
2023-10-10T21:52:57.040Z,11.76
2023-10-10T21:55:23.660Z,11.70
2023-10-10T21:57:58.205Z,11.75
2023-10-10T22:00:32.297Z,11.70
2023-10-10T22:03:06.366Z,11.70
2023-10-10T22:05:34.031Z,11.59
2023-10-10T22:08:26.576Z,11.59
2023-10-10T22:10:55.457Z,11.58
2023-10-10T22:13:23.339Z,11.49
2023-10-10T22:15:49.983Z,11.42
2023-10-10T22:18:16.497Z,11.42
2023-10-10T22:20:43.433Z,11.40
2023-10-10T22:23:09.996Z,11.36
2023-10-10T22:25:37.836Z,11.42
2023-10-10T22:28:05.539Z,11.43
2023-10-10T22:30:39.729Z,11.47
2023-10-10T22:33:11.224Z,11.58
2023-10-10T22:35:38.554Z,11.69
2023-10-10T22:38:06.848Z,11.83
2023-10-10T22:40:34.547Z,11.96
2023-10-10T22:43:03.549Z,12.11
2023-10-10T22:45:35.792Z,12.23
2023-10-10T22:48:04.512Z,12.35
2023-10-10T22:50:31.929Z,12.50
2023-10-10T22:53:01.733Z,12.54
2023-10-10T22:55:36.080Z,12.57
2023-10-10T22:58:07.627Z,12.55
2023-10-10T23:00:37.997Z,12.57
2023-10-10T23:03:08.232Z,12.58
2023-10-10T23:05:34.808Z,12.63
2023-10-10T23:08:02.683Z,12.72
2023-10-10T23:10:34.312Z,12.75
2023-10-10T23:13:03.649Z,12.67
2023-10-10T23:15:30.609Z,12.70
2023-10-10T23:17:59.345Z,12.67
2023-10-10T23:20:27.904Z,12.64
2023-10-10T23:22:55.944Z,12.62
2023-10-10T23:25:22.482Z,12.64
2023-10-10T23:27:49.251Z,12.62
2023-10-10T23:30:18.021Z,12.66
2023-10-10T23:32:45.105Z,12.78
2023-10-10T23:35:12.351Z,12.74
2023-10-10T23:37:39.948Z,12.69
2023-10-10T23:40:25.937Z,12.64
2023-10-10T23:42:55.535Z,12.54
2023-10-10T23:45:25.371Z,12.38
2023-10-10T23:47:56.998Z,12.24
2023-10-10T23:50:25.099Z,12.15
2023-10-10T23:52:53.165Z,11.98
2023-10-10T23:55:20.876Z,11.84
2023-10-10T23:57:48.876Z,11.73
