createdAt,value
2022-08-16T00:01:45.900Z,8.73
2022-08-16T00:06:48.345Z,9.88
2022-08-16T00:11:52.561Z,9.38
2022-08-16T00:17:06.471Z,9.85
2022-08-16T00:22:16.386Z,10.27
2022-08-16T00:27:18.239Z,10.27
2022-08-16T00:32:20.021Z,8.82
2022-08-16T00:37:57.807Z,9.63
2022-08-16T00:42:47.575Z,9.77
2022-08-16T00:47:56.721Z,8.63
2022-08-16T00:52:59.191Z,10.52
2022-08-16T00:58:01.047Z,10.20
2022-08-16T01:03:08.141Z,9.32
2022-08-16T01:08:36.157Z,8.57
2022-08-16T01:13:39.006Z,8.52
2022-08-16T01:18:48.617Z,9.48
2022-08-16T01:24:52.466Z,8.88
2022-08-16T01:29:59.965Z,9.38
2022-08-16T01:35:06.802Z,9.45
2022-08-16T01:40:09.137Z,8.57
2022-08-16T01:45:10.767Z,9.60
2022-08-16T01:50:42.508Z,8.90
2022-08-16T01:55:35.568Z,10.40
2022-08-16T02:00:38.753Z,9.55
2022-08-16T02:05:42.157Z,9.85
2022-08-16T02:10:48.402Z,9.60
2022-08-16T02:15:50.515Z,8.75
2022-08-16T02:20:54.326Z,8.68
2022-08-16T02:25:57.161Z,8.88
2022-08-16T02:31:06.518Z,8.88
2022-08-16T02:36:14.159Z,8.52
2022-08-16T02:41:23.469Z,8.98
2022-08-16T02:46:30.217Z,8.85
2022-08-16T02:51:38.296Z,9.50
2022-08-16T02:56:42.936Z,8.98
2022-08-16T03:01:50.225Z,9.35
2022-08-16T03:06:59.154Z,9.30
2022-08-16T03:12:16.684Z,8.85
2022-08-16T03:17:20.166Z,8.68
2022-08-16T03:22:29.600Z,10.10
2022-08-16T03:27:36.419Z,11.13
2022-08-16T03:32:40.356Z,11.30
2022-08-16T03:38:01.434Z,9.32
2022-08-16T03:43:20.667Z,9.15
2022-08-16T03:48:39.675Z,9.38
2022-08-16T03:53:57.851Z,8.70
2022-08-16T03:59:03.214Z,8.38
2022-08-16T04:04:11.763Z,8.52
2022-08-16T04:09:20.767Z,9.35
2022-08-16T04:14:32.707Z,8.38
2022-08-16T04:19:36.498Z,9.45
2022-08-16T04:24:38.362Z,10.20
2022-08-16T04:29:44.150Z,10.60
2022-08-16T04:34:49.184Z,9.25
2022-08-16T04:39:55.272Z,9.27
2022-08-16T04:45:02.056Z,8.95
2022-08-16T04:50:18.145Z,9.10
2022-08-16T04:55:53.079Z,9.35
2022-08-16T05:00:57.426Z,10.07
2022-08-16T05:06:05.249Z,9.25
2022-08-16T05:11:10.509Z,9.82
2022-08-16T05:16:21.480Z,8.80
2022-08-16T05:21:28.423Z,10.20
2022-08-16T05:26:40.714Z,9.25
2022-08-16T05:31:48.390Z,9.10
2022-08-16T05:36:57.402Z,9.93
2022-08-16T05:42:06.297Z,9.68
2022-08-16T05:47:09.157Z,9.48
2022-08-16T05:52:20.722Z,9.50
2022-08-16T05:57:24.365Z,9.50
2022-08-16T06:02:33.443Z,10.45
2022-08-16T06:07:36.634Z,12.25
2022-08-16T06:12:47.040Z,8.27
2022-08-16T06:17:56.661Z,8.70
2022-08-16T06:23:04.132Z,11.20
2022-08-16T06:28:35.716Z,7.70
2022-08-16T06:33:42.321Z,9.68
2022-08-16T06:38:55.558Z,7.82
2022-08-16T06:44:21.389Z,8.43
2022-08-16T06:49:29.867Z,8.07
2022-08-16T06:54:34.550Z,6.57
2022-08-16T06:59:52.698Z,7.15
2022-08-16T07:04:56.216Z,7.20
2022-08-16T07:09:59.446Z,6.20
2022-08-16T07:15:01.381Z,5.70
2022-08-16T07:20:34.650Z,8.30
2022-08-16T07:25:31.017Z,6.13
2022-08-16T07:30:45.313Z,6.13
2022-08-16T07:36:09.738Z,5.30
2022-08-16T07:41:15.886Z,8.77
2022-08-16T07:46:38.852Z,6.45
2022-08-16T07:51:54.282Z,7.65
2022-08-16T07:56:58.232Z,10.50
2022-08-16T08:02:00.600Z,9.70
2022-08-16T08:07:02.530Z,8.23
2022-08-16T08:12:32.663Z,4.70
2022-08-16T08:17:42.506Z,5.82
2022-08-16T08:22:48.033Z,3.83
2022-08-16T08:27:51.456Z,3.83
2022-08-16T08:33:01.051Z,3.78
2022-08-16T08:38:10.029Z,4.53
2022-08-16T08:43:18.107Z,4.10
2022-08-16T08:48:32.994Z,5.38
2022-08-16T08:53:39.719Z,7.10
2022-08-16T08:58:47.093Z,4.43
2022-08-16T09:04:06.171Z,4.00
2022-08-16T09:09:09.549Z,4.88
2022-08-16T09:14:24.705Z,4.13
2022-08-16T09:19:32.818Z,8.02
2022-08-16T09:24:52.551Z,4.68
2022-08-16T09:29:59.951Z,6.03
2022-08-16T09:35:02.845Z,3.70
2022-08-16T09:40:32.735Z,4.10
2022-08-16T09:45:30.058Z,5.68
2022-08-16T09:50:38.218Z,4.22
2022-08-16T09:55:44.486Z,6.38
2022-08-16T10:00:46.592Z,4.57
2022-08-16T10:05:49.144Z,3.83
2022-08-16T10:11:09.243Z,5.15
2022-08-16T10:21:16.772Z,5.78
2022-08-16T10:27:03.737Z,5.22
2022-08-16T10:31:45.339Z,4.15
2022-08-16T10:36:48.062Z,3.90
2022-08-16T10:41:55.920Z,4.40
2022-08-16T10:46:57.768Z,4.68
2022-08-16T10:52:02.954Z,4.25
2022-08-16T10:57:19.523Z,5.00
2022-08-16T11:02:59.636Z,3.67
2022-08-16T11:07:52.394Z,3.85
2022-08-16T11:12:55.382Z,6.68
2022-08-16T11:23:18.577Z,3.58
2022-08-16T11:33:52.575Z,4.63
2022-08-16T11:38:57.324Z,4.88
2022-08-16T11:44:01.042Z,3.13
2022-08-16T11:49:06.712Z,3.40
2022-08-16T11:54:20.918Z,3.17
2022-08-16T11:59:28.457Z,3.63
2022-08-16T12:04:31.504Z,6.38
2022-08-16T12:09:33.471Z,3.17
2022-08-16T12:14:41.679Z,3.47
2022-08-16T12:19:47.315Z,3.90
2022-08-16T12:24:51.891Z,3.85
2022-08-16T12:29:54.888Z,3.55
2022-08-16T12:35:01.737Z,4.43
2022-08-16T12:40:07.418Z,5.18
2022-08-16T12:45:28.247Z,4.90
2022-08-16T12:50:33.321Z,3.38
2022-08-16T12:55:41.975Z,3.13
2022-08-16T13:00:46.001Z,3.03
2022-08-16T13:05:55.523Z,3.53
2022-08-16T13:10:58.231Z,4.03
2022-08-16T13:16:05.757Z,5.32
2022-08-16T13:21:17.161Z,4.38
2022-08-16T13:26:18.838Z,6.72
2022-08-16T13:31:20.451Z,8.30
2022-08-16T13:36:45.710Z,8.07
2022-08-16T13:41:44.049Z,6.85
2022-08-16T13:46:56.820Z,3.55
2022-08-16T13:51:58.979Z,3.40
2022-08-16T13:57:01.794Z,6.03
2022-08-16T14:02:06.801Z,3.33
2022-08-16T14:07:11.484Z,4.53
2022-08-16T14:12:21.941Z,5.25
2022-08-16T14:17:24.546Z,4.93
2022-08-16T14:22:31.356Z,5.20
2022-08-16T14:27:35.905Z,9.77
2022-08-16T14:32:41.666Z,6.90
2022-08-16T14:37:52.699Z,5.65
2022-08-16T14:43:06.885Z,3.25
2022-08-16T14:48:09.418Z,3.70
2022-08-16T14:53:11.247Z,5.43
2022-08-16T14:58:19.517Z,6.55
2022-08-16T15:03:25.480Z,7.72
2022-08-16T15:08:36.478Z,4.38
2022-08-16T15:13:41.034Z,5.13
2022-08-16T15:18:42.612Z,4.22
2022-08-16T15:23:48.406Z,7.43
2022-08-16T15:28:51.208Z,3.05
2022-08-16T15:33:56.604Z,3.58
2022-08-16T15:39:06.781Z,6.90
2022-08-16T15:44:23.801Z,4.47
2022-08-16T15:49:37.231Z,6.78
2022-08-16T15:54:52.405Z,5.18
2022-08-16T15:59:56.381Z,8.82
2022-08-16T16:05:14.042Z,3.33
2022-08-16T16:10:15.667Z,6.57
2022-08-16T16:15:20.196Z,4.32
2022-08-16T16:20:27.249Z,5.03
2022-08-16T16:25:29.968Z,4.05
2022-08-16T16:30:38.292Z,3.97
2022-08-16T16:35:47.173Z,3.30
2022-08-16T16:41:02.107Z,5.20
2022-08-16T16:46:39.073Z,7.13
2022-08-16T16:51:28.019Z,3.15
2022-08-16T16:56:36.913Z,3.63
2022-08-16T17:01:59.920Z,5.88
2022-08-16T17:07:10.892Z,4.85
2022-08-16T17:12:22.678Z,4.32
2022-08-16T17:17:29.584Z,8.20
2022-08-16T17:22:32.982Z,5.57
2022-08-16T17:27:35.447Z,7.13
2022-08-16T17:32:46.651Z,5.03
2022-08-16T17:39:27.327Z,4.32
2022-08-16T17:43:13.976Z,5.18
2022-08-16T17:48:15.524Z,4.60
2022-08-16T17:53:17.369Z,4.93
2022-08-16T17:58:22.419Z,3.00
2022-08-16T18:04:02.962Z,3.47
2022-08-16T18:09:00.317Z,4.57
2022-08-16T18:14:05.746Z,5.93
2022-08-16T18:19:07.629Z,4.13
2022-08-16T18:24:11.057Z,5.47
2022-08-16T18:29:13.907Z,5.38
2022-08-16T18:34:15.454Z,3.60
2022-08-16T18:39:17.001Z,7.40
2022-08-16T18:44:24.988Z,4.70
2022-08-16T18:49:28.647Z,4.55
2022-08-16T18:54:32.256Z,4.05
2022-08-16T18:59:34.004Z,4.20
2022-08-16T19:04:55.075Z,5.03
2022-08-16T19:10:00.022Z,4.57
2022-08-16T19:15:01.693Z,7.28
2022-08-16T19:20:10.032Z,7.38
2022-08-16T19:25:12.587Z,5.28
2022-08-16T19:30:17.652Z,6.10
2022-08-16T19:35:19.287Z,8.93
2022-08-16T19:40:37.666Z,7.40
2022-08-16T19:45:45.335Z,5.32
2022-08-16T19:50:47.745Z,6.95
2022-08-16T19:55:49.399Z,6.07
2022-08-16T20:00:52.482Z,6.80
2022-08-16T20:05:59.253Z,6.15
2022-08-16T20:11:01.149Z,5.70
2022-08-16T20:16:02.832Z,6.32
2022-08-16T20:21:06.792Z,5.25
2022-08-16T20:26:08.396Z,4.43
2022-08-16T20:31:11.427Z,6.38
2022-08-16T20:36:16.109Z,7.22
2022-08-16T20:41:18.833Z,5.13
2022-08-16T20:46:20.512Z,5.18
2022-08-16T20:51:22.122Z,4.15
2022-08-16T20:56:23.787Z,7.20
2022-08-16T21:01:25.467Z,5.32
2022-08-16T21:06:54.085Z,5.47
2022-08-16T21:11:57.687Z,6.55
2022-08-16T21:17:01.384Z,5.20
2022-08-16T21:22:17.973Z,4.95
2022-08-16T21:27:19.721Z,7.50
2022-08-16T21:32:34.886Z,7.35
2022-08-16T21:37:37.573Z,5.30
2022-08-16T21:42:41.211Z,5.47
2022-08-16T21:47:43.537Z,5.50
2022-08-16T21:52:45.112Z,4.70
2022-08-16T21:57:46.675Z,4.63
2022-08-16T22:02:51.353Z,5.90
2022-08-16T22:07:55.406Z,5.70
2022-08-16T22:13:00.011Z,5.40
2022-08-16T22:18:01.681Z,6.07
2022-08-16T22:23:19.071Z,4.80
2022-08-16T22:28:22.023Z,4.65
2022-08-16T22:33:26.492Z,8.07
2022-08-16T22:38:53.886Z,7.63
2022-08-16T22:43:50.810Z,6.15
2022-08-16T22:48:52.396Z,7.82
2022-08-16T22:53:54.749Z,5.93
2022-08-16T22:58:56.496Z,8.23
2022-08-16T23:03:58.418Z,10.55
2022-08-16T23:08:59.977Z,6.55
2022-08-16T23:14:01.874Z,5.80
2022-08-16T23:19:11.517Z,7.18
2022-08-16T23:24:13.985Z,7.57
2022-08-16T23:29:25.601Z,6.10
2022-08-16T23:34:28.557Z,5.68
2022-08-16T23:39:30.180Z,4.50
2022-08-16T23:44:55.431Z,5.15
2022-08-16T23:50:00.356Z,7.05
2022-08-16T23:55:05.602Z,8.15
