createdAt,value
2023-06-01T00:02:09.376Z,84.75
2023-06-01T00:05:12.748Z,85.76
2023-06-01T00:08:17.093Z,88.44
2023-06-01T00:11:20.116Z,87.53
2023-06-01T00:14:23.141Z,87.24
2023-06-01T00:17:26.309Z,88.78
2023-06-01T00:20:29.986Z,89.72
2023-06-01T00:23:35.066Z,91.29
2023-06-01T00:26:38.078Z,91.71
2023-06-01T00:29:41.078Z,91.71
2023-06-01T00:32:44.171Z,93.25
2023-06-01T00:35:47.318Z,94.07
2023-06-01T00:38:51.925Z,95.23
2023-06-01T00:41:56.957Z,94.39
2023-06-01T00:45:01.540Z,95.33
2023-06-01T00:48:05.253Z,95.54
2023-06-01T00:51:08.319Z,95.92
2023-06-01T00:54:13.747Z,97.67
2023-06-01T00:57:16.929Z,97.55
2023-06-01T01:00:20.114Z,97.60
2023-06-01T01:03:27.062Z,98.74
2023-06-01T01:06:46.804Z,99.43
2023-06-01T01:10:00.663Z,99.33
2023-06-01T01:13:12.692Z,100.00
2023-06-01T01:16:28.341Z,100.00
2023-06-01T01:19:55.882Z,100.00
2023-06-01T01:23:13.227Z,100.00
2023-06-01T01:26:36.288Z,100.00
2023-06-01T01:29:44.508Z,100.00
2023-06-01T01:32:48.543Z,100.00
2023-06-01T01:35:52.064Z,100.00
2023-06-01T01:38:55.279Z,100.00
2023-06-01T01:41:58.349Z,100.00
2023-06-01T01:45:02.731Z,100.00
2023-06-01T01:48:12.151Z,100.00
2023-06-01T01:51:22.274Z,100.00
2023-06-01T01:54:27.229Z,100.00
2023-06-01T01:57:34.029Z,100.00
2023-06-01T02:00:38.821Z,100.00
2023-06-01T02:03:45.044Z,100.00
2023-06-01T02:06:48.183Z,100.00
2023-06-01T02:09:51.635Z,100.00
2023-06-01T02:12:54.868Z,100.00
2023-06-01T02:15:59.251Z,100.00
2023-06-01T02:19:03.752Z,100.00
2023-06-01T02:22:08.100Z,100.00
2023-06-01T02:25:11.702Z,100.00
2023-06-01T02:28:14.797Z,100.00
2023-06-01T02:31:19.182Z,100.00
2023-06-01T02:34:22.926Z,100.00
2023-06-01T02:37:25.951Z,100.00
2023-06-01T02:40:29.109Z,100.00
2023-06-01T02:43:32.201Z,100.00
2023-06-01T02:46:36.647Z,100.00
2023-06-01T02:49:39.831Z,100.00
2023-06-01T02:52:43.186Z,100.00
2023-06-01T02:55:46.366Z,100.00
2023-06-01T02:59:08.069Z,100.00
2023-06-01T03:02:17.181Z,100.00
2023-06-01T03:05:22.187Z,100.00
2023-06-01T03:08:45.304Z,100.00
2023-06-01T03:12:05.749Z,100.00
2023-06-01T03:15:11.136Z,100.00
2023-06-01T03:18:16.829Z,100.00
2023-06-01T03:21:20.187Z,100.00
2023-06-01T03:24:28.784Z,100.00
2023-06-01T03:27:34.531Z,100.00
2023-06-01T03:30:37.728Z,100.00
2023-06-01T03:33:42.370Z,100.00
2023-06-01T03:36:48.977Z,100.00
2023-06-01T03:39:52.459Z,100.00
2023-06-01T03:42:57.362Z,100.00
2023-06-01T03:46:00.546Z,100.00
2023-06-01T03:49:06.487Z,100.00
2023-06-01T03:52:10.112Z,100.00
2023-06-01T03:55:14.389Z,100.00
2023-06-01T03:58:33.514Z,100.00
2023-06-01T04:01:41.256Z,100.00
2023-06-01T04:04:46.869Z,100.00
2023-06-01T04:07:52.137Z,100.00
2023-06-01T04:10:55.493Z,100.00
2023-06-01T04:13:59.058Z,100.00
2023-06-01T04:17:03.168Z,100.00
2023-06-01T04:20:12.780Z,100.00
2023-06-01T04:23:17.279Z,100.00
2023-06-01T04:26:20.395Z,100.00
2023-06-01T04:29:25.877Z,100.00
2023-06-01T04:32:29.005Z,100.00
2023-06-01T04:35:34.147Z,100.00
2023-06-01T04:38:37.632Z,100.00
2023-06-01T04:41:40.701Z,100.00
2023-06-01T04:44:43.905Z,100.00
2023-06-01T04:47:47.901Z,100.00
2023-06-01T04:51:05.339Z,100.00
2023-06-01T04:54:08.454Z,100.00
2023-06-01T04:57:11.525Z,100.00
2023-06-01T05:00:19.161Z,100.00
2023-06-01T05:03:23.193Z,100.00
2023-06-01T05:06:28.236Z,100.00
2023-06-01T05:09:31.435Z,100.00
2023-06-01T05:12:34.707Z,100.00
2023-06-01T05:15:38.223Z,100.00
2023-06-01T05:18:41.962Z,100.00
2023-06-01T05:21:48.305Z,100.00
2023-06-01T05:24:51.936Z,100.00
2023-06-01T05:27:55.169Z,100.00
2023-06-01T05:30:59.554Z,100.00
2023-06-01T05:34:03.120Z,100.00
2023-06-01T05:37:09.514Z,100.00
2023-06-01T05:40:14.072Z,100.00
2023-06-01T05:43:17.279Z,100.00
2023-06-01T05:46:21.032Z,100.00
2023-06-01T05:49:24.218Z,100.00
2023-06-01T05:52:28.610Z,100.00
2023-06-01T05:55:31.736Z,100.00
2023-06-01T05:58:34.835Z,100.00
2023-06-01T06:01:38.006Z,100.00
2023-06-01T06:04:41.390Z,100.00
2023-06-01T06:07:45.796Z,100.00
2023-06-01T06:10:48.883Z,100.00
2023-06-01T06:13:51.992Z,100.00
2023-06-01T06:16:55.119Z,100.00
2023-06-01T06:19:58.609Z,100.00
2023-06-01T06:23:03.017Z,100.00
2023-06-01T06:26:06.144Z,100.00
2023-06-01T06:29:09.190Z,100.00
2023-06-01T06:32:12.456Z,100.00
2023-06-01T06:35:15.550Z,100.00
2023-06-01T06:38:19.923Z,100.00
2023-06-01T06:41:23.980Z,100.00
2023-06-01T06:44:27.293Z,100.00
2023-06-01T06:47:30.471Z,100.00
2023-06-01T06:50:33.762Z,100.00
2023-06-01T06:53:38.462Z,100.00
2023-06-01T06:56:41.695Z,100.00
2023-06-01T06:59:44.739Z,100.00
2023-06-01T07:02:47.971Z,100.00
2023-06-01T07:05:51.060Z,100.00
2023-06-01T07:08:55.774Z,100.00
2023-06-01T07:11:58.981Z,100.00
2023-06-01T07:15:02.695Z,100.00
2023-06-01T07:18:05.775Z,100.00
2023-06-01T07:21:08.819Z,100.00
2023-06-01T07:24:14.471Z,100.00
2023-06-01T07:27:19.086Z,100.00
2023-06-01T07:30:23.032Z,100.00
2023-06-01T07:33:27.083Z,100.00
2023-06-01T07:36:37.925Z,100.00
2023-06-01T07:39:42.525Z,100.00
2023-06-01T07:42:45.578Z,100.00
2023-06-01T07:45:48.892Z,100.00
2023-06-01T07:48:51.989Z,100.00
2023-06-01T07:51:55.322Z,100.00
2023-06-01T07:54:59.684Z,100.00
2023-06-01T07:58:02.818Z,100.00
2023-06-01T08:01:06.750Z,100.00
2023-06-01T08:04:10.634Z,100.00
2023-06-01T08:07:15.196Z,100.00
2023-06-01T08:10:19.633Z,100.00
2023-06-01T08:13:22.800Z,100.00
2023-06-01T08:16:27.959Z,100.00
2023-06-01T08:19:32.216Z,100.00
2023-06-01T08:22:35.287Z,100.00
2023-06-01T08:25:39.834Z,100.00
2023-06-01T08:28:42.834Z,100.00
2023-06-01T08:31:45.904Z,100.00
2023-06-01T08:34:52.094Z,100.00
2023-06-01T08:37:55.296Z,100.00
2023-06-01T08:41:04.531Z,100.00
2023-06-01T08:44:10.785Z,100.00
2023-06-01T08:47:16.256Z,100.00
2023-06-01T08:50:19.601Z,100.00
2023-06-01T08:53:23.556Z,100.00
2023-06-01T08:56:30.017Z,100.00
2023-06-01T08:59:34.566Z,100.00
2023-06-01T09:02:37.663Z,100.00
2023-06-01T09:05:41.391Z,100.00
2023-06-01T09:08:44.823Z,100.00
2023-06-01T09:11:49.398Z,100.00
2023-06-01T09:14:53.195Z,99.43
2023-06-01T09:18:08.876Z,97.90
2023-06-01T09:21:13.416Z,96.06
2023-06-01T09:24:23.605Z,95.96
2023-06-01T09:27:28.769Z,96.54
2023-06-01T09:30:42.430Z,96.85
2023-06-01T09:34:02.438Z,92.90
2023-06-01T09:37:08.980Z,92.49
2023-06-01T09:40:21.915Z,91.45
2023-06-01T09:43:26.299Z,92.48
2023-06-01T09:46:29.384Z,91.18
2023-06-01T09:49:34.153Z,90.29
2023-06-01T09:52:37.392Z,89.81
2023-06-01T09:56:00.373Z,90.36
2023-06-01T09:59:05.048Z,88.94
2023-06-01T10:02:10.410Z,89.25
2023-06-01T10:05:13.549Z,84.49
2023-06-01T10:08:19.947Z,86.51
2023-06-01T10:11:23.150Z,84.93
2023-06-01T10:14:27.589Z,84.69
2023-06-01T10:17:31.161Z,82.22
2023-06-01T10:20:36.188Z,80.74
2023-06-01T10:23:39.731Z,79.66
2023-06-01T10:26:52.998Z,83.26
2023-06-01T10:29:57.877Z,80.14
2023-06-01T10:33:01.115Z,81.22
2023-06-01T10:36:05.103Z,79.08
2023-06-01T10:39:24.257Z,80.48
2023-06-01T10:42:40.074Z,78.85
2023-06-01T10:45:44.751Z,77.05
2023-06-01T10:48:56.289Z,78.70
2023-06-01T10:52:27.657Z,76.92
2023-06-01T10:55:31.661Z,75.12
2023-06-01T10:58:34.795Z,76.89
2023-06-01T11:01:41.755Z,75.79
2023-06-01T11:04:45.283Z,78.55
2023-06-01T11:07:48.512Z,75.38
2023-06-01T11:10:59.337Z,76.66
2023-06-01T11:14:15.280Z,72.81
2023-06-01T11:17:31.335Z,71.99
2023-06-01T11:20:43.965Z,70.68
2023-06-01T11:23:47.700Z,72.52
2023-06-01T11:26:53.052Z,73.59
2023-06-01T11:29:56.123Z,71.37
2023-06-01T11:33:01.030Z,73.41
2023-06-01T11:36:06.754Z,70.37
2023-06-01T11:39:21.958Z,69.43
2023-06-01T11:42:26.934Z,69.21
2023-06-01T11:45:33.003Z,68.30
2023-06-01T11:48:40.799Z,67.70
2023-06-01T11:51:44.144Z,70.56
2023-06-01T11:54:47.709Z,67.46
2023-06-01T11:57:51.434Z,65.84
2023-06-01T12:00:55.122Z,65.70
2023-06-01T12:04:00.086Z,67.14
2023-06-01T12:07:07.775Z,65.68
2023-06-01T12:10:14.920Z,65.07
2023-06-01T12:13:21.575Z,66.45
2023-06-01T12:16:26.089Z,68.20
2023-06-01T12:19:32.978Z,66.83
2023-06-01T12:22:36.274Z,64.47
2023-06-01T12:25:39.611Z,65.98
2023-06-01T12:28:58.118Z,66.12
2023-06-01T12:32:03.815Z,66.30
2023-06-01T12:35:11.607Z,65.09
2023-06-01T12:38:14.662Z,60.98
2023-06-01T12:41:19.180Z,61.29
2023-06-01T12:44:23.510Z,60.63
2023-06-01T12:47:27.416Z,64.33
2023-06-01T12:50:32.326Z,62.48
2023-06-01T12:53:35.378Z,61.57
2023-06-01T12:56:38.477Z,60.82
2023-06-01T12:59:41.508Z,62.48
2023-06-01T13:02:44.672Z,59.31
2023-06-01T13:05:50.744Z,60.34
2023-06-01T13:08:54.266Z,58.21
2023-06-01T13:11:57.686Z,58.74
2023-06-01T13:15:00.998Z,59.16
2023-06-01T13:18:04.880Z,58.44
2023-06-01T13:21:09.376Z,57.83
2023-06-01T13:24:21.393Z,60.14
2023-06-01T13:27:24.904Z,57.73
2023-06-01T13:30:28.662Z,59.15
2023-06-01T13:33:33.336Z,56.45
2023-06-01T13:36:38.073Z,56.76
2023-06-01T13:39:41.624Z,57.48
2023-06-01T13:42:44.767Z,55.96
2023-06-01T13:45:48.046Z,55.44
2023-06-01T13:48:51.111Z,55.03
2023-06-01T13:51:55.458Z,55.62
2023-06-01T13:54:58.707Z,53.30
2023-06-01T13:58:03.094Z,53.35
2023-06-01T14:01:06.604Z,51.30
2023-06-01T14:04:09.954Z,50.41
2023-06-01T14:07:14.442Z,50.94
2023-06-01T14:10:18.432Z,52.06
2023-06-01T14:13:21.885Z,54.04
2023-06-01T14:16:24.997Z,53.69
2023-06-01T14:19:28.096Z,53.81
2023-06-01T14:22:32.523Z,51.77
2023-06-01T14:25:36.073Z,52.39
2023-06-01T14:28:39.126Z,51.60
2023-06-01T14:31:43.046Z,54.62
2023-06-01T14:34:46.451Z,52.37
2023-06-01T14:37:50.982Z,54.11
2023-06-01T14:40:54.370Z,51.94
2023-06-01T14:43:57.391Z,52.91
2023-06-01T14:47:00.799Z,48.80
2023-06-01T14:50:04.529Z,48.90
2023-06-01T14:53:09.027Z,48.97
2023-06-01T14:56:12.262Z,49.43
2023-06-01T14:59:15.702Z,50.84
2023-06-01T15:02:18.745Z,49.62
2023-06-01T15:05:21.854Z,51.21
2023-06-01T15:08:27.862Z,52.79
2023-06-01T15:11:31.005Z,53.91
2023-06-01T15:14:34.265Z,52.98
2023-06-01T15:17:37.379Z,50.99
2023-06-01T15:20:40.598Z,50.82
2023-06-01T15:23:45.141Z,48.76
2023-06-01T15:26:51.370Z,57.79
2023-06-01T15:29:54.396Z,49.76
2023-06-01T15:33:08.223Z,48.15
2023-06-01T15:36:12.340Z,51.42
2023-06-01T15:39:17.583Z,48.83
2023-06-01T15:42:20.832Z,51.74
2023-06-01T15:45:23.892Z,54.42
2023-06-01T15:48:26.938Z,48.45
2023-06-01T15:51:30.066Z,50.44
2023-06-01T15:54:35.552Z,51.37
2023-06-01T15:57:38.708Z,48.12
2023-06-01T16:00:42.057Z,53.43
2023-06-01T16:03:45.616Z,50.15
2023-06-01T16:06:48.746Z,48.97
2023-06-01T16:09:56.575Z,48.69
2023-06-01T16:13:00.277Z,48.57
2023-06-01T16:16:03.365Z,47.99
2023-06-01T16:19:06.522Z,48.97
2023-06-01T16:22:09.809Z,48.85
2023-06-01T16:25:14.318Z,49.78
2023-06-01T16:28:17.728Z,51.67
2023-06-01T16:31:21.545Z,51.36
2023-06-01T16:34:24.644Z,52.24
2023-06-01T16:37:27.667Z,50.05
2023-06-01T16:40:32.060Z,51.28
2023-06-01T16:43:35.399Z,52.71
2023-06-01T16:46:39.761Z,52.49
2023-06-01T16:49:43.099Z,52.89
2023-06-01T16:52:46.279Z,52.27
2023-06-01T16:55:50.981Z,52.64
2023-06-01T16:58:58.929Z,52.14
2023-06-01T17:02:05.448Z,54.88
2023-06-01T17:05:12.410Z,54.73
2023-06-01T17:08:18.129Z,55.04
2023-06-01T17:11:30.478Z,56.74
2023-06-01T17:14:33.814Z,57.46
2023-06-01T17:17:40.382Z,56.68
2023-06-01T17:20:44.094Z,57.91
2023-06-01T17:23:47.552Z,59.33
2023-06-01T17:26:52.244Z,58.33
2023-06-01T17:29:55.443Z,59.27
2023-06-01T17:33:06.863Z,57.29
2023-06-01T17:36:10.673Z,58.71
2023-06-01T17:39:15.225Z,60.77
2023-06-01T17:42:19.650Z,58.82
2023-06-01T17:45:23.531Z,59.52
2023-06-01T17:48:32.496Z,59.56
2023-06-01T17:51:37.411Z,60.00
2023-06-01T17:54:42.839Z,61.36
2023-06-01T17:57:47.660Z,61.93
2023-06-01T18:00:53.636Z,62.27
2023-06-01T18:03:58.024Z,63.40
2023-06-01T18:07:01.633Z,63.16
2023-06-01T18:10:05.088Z,64.22
2023-06-01T18:13:13.671Z,64.64
2023-06-01T18:16:16.994Z,64.85
2023-06-01T18:19:23.848Z,65.96
2023-06-01T18:22:27.195Z,66.29
2023-06-01T18:25:30.403Z,67.61
2023-06-01T18:28:34.984Z,67.77
2023-06-01T18:31:39.364Z,67.90
2023-06-01T18:34:42.861Z,67.35
2023-06-01T18:37:46.220Z,68.39
2023-06-01T18:40:49.515Z,70.29
2023-06-01T18:43:54.243Z,69.78
2023-06-01T18:46:57.364Z,70.04
2023-06-01T18:50:01.470Z,70.08
2023-06-01T18:53:04.911Z,71.72
2023-06-01T18:56:09.188Z,72.27
2023-06-01T18:59:13.715Z,72.13
2023-06-01T19:02:18.059Z,72.98
2023-06-01T19:05:24.573Z,74.13
2023-06-01T19:08:32.093Z,74.84
2023-06-01T19:11:35.303Z,75.70
2023-06-01T19:14:40.050Z,74.23
2023-06-01T19:17:43.501Z,75.42
2023-06-01T19:21:16.510Z,76.00
2023-06-01T19:24:26.908Z,76.98
2023-06-01T19:27:30.675Z,77.08
2023-06-01T19:30:35.145Z,76.41
2023-06-01T19:33:39.684Z,77.51
2023-06-01T19:36:58.764Z,78.08
2023-06-01T19:40:02.031Z,79.71
2023-06-01T19:43:09.470Z,79.48
2023-06-01T19:46:23.790Z,79.39
2023-06-01T19:49:38.872Z,81.31
2023-06-01T19:52:43.762Z,81.66
2023-06-01T19:55:47.078Z,81.67
2023-06-01T19:58:58.830Z,82.61
2023-06-01T20:02:04.071Z,83.96
2023-06-01T20:05:08.592Z,84.00
2023-06-01T20:08:16.582Z,83.31
2023-06-01T20:11:19.703Z,84.81
2023-06-01T20:14:27.478Z,85.39
2023-06-01T20:17:31.957Z,87.83
2023-06-01T20:20:37.239Z,88.29
2023-06-01T20:23:45.905Z,90.87
2023-06-01T20:26:53.061Z,92.67
2023-06-01T20:29:56.831Z,91.78
2023-06-01T20:33:01.275Z,91.16
2023-06-01T20:36:07.428Z,92.35
2023-06-01T20:39:10.895Z,91.71
2023-06-01T20:42:13.906Z,93.90
2023-06-01T20:45:58.749Z,94.87
2023-06-01T20:49:07.716Z,95.64
2023-06-01T20:52:10.976Z,94.79
2023-06-01T20:55:14.053Z,94.94
2023-06-01T20:58:17.073Z,96.42
2023-06-01T21:01:27.684Z,97.03
2023-06-01T21:04:36.022Z,97.11
2023-06-01T21:07:42.133Z,97.88
2023-06-01T21:10:45.306Z,98.67
2023-06-01T21:13:48.688Z,99.95
2023-06-01T21:16:58.763Z,100.00
2023-06-01T21:20:03.825Z,100.00
2023-06-01T21:23:08.395Z,100.00
2023-06-01T21:26:11.652Z,100.00
2023-06-01T21:29:14.949Z,100.00
2023-06-01T21:32:18.131Z,100.00
2023-06-01T21:35:22.568Z,100.00
2023-06-01T21:38:26.046Z,100.00
2023-06-01T21:41:36.749Z,100.00
2023-06-01T21:44:39.964Z,100.00
2023-06-01T21:47:45.756Z,100.00
2023-06-01T21:50:51.818Z,100.00
2023-06-01T21:53:55.152Z,100.00
2023-06-01T21:56:58.521Z,100.00
2023-06-01T22:00:01.700Z,100.00
2023-06-01T22:03:17.646Z,100.00
2023-06-01T22:06:22.106Z,100.00
2023-06-01T22:09:25.528Z,100.00
2023-06-01T22:12:28.775Z,100.00
2023-06-01T22:15:32.409Z,100.00
2023-06-01T22:18:35.506Z,100.00
2023-06-01T22:21:40.033Z,100.00
2023-06-01T22:24:43.081Z,100.00
2023-06-01T22:27:46.467Z,100.00
2023-06-01T22:30:49.622Z,100.00
2023-06-01T22:33:52.658Z,100.00
2023-06-01T22:36:57.194Z,100.00
2023-06-01T22:40:00.384Z,100.00
2023-06-01T22:43:03.482Z,100.00
2023-06-01T22:46:07.094Z,100.00
2023-06-01T22:49:10.843Z,100.00
2023-06-01T22:52:15.370Z,100.00
2023-06-01T22:55:18.954Z,100.00
2023-06-01T22:58:21.985Z,100.00
2023-06-01T23:01:27.150Z,100.00
2023-06-01T23:04:35.234Z,100.00
2023-06-01T23:07:41.196Z,100.00
2023-06-01T23:10:50.191Z,100.00
2023-06-01T23:13:53.565Z,100.00
2023-06-01T23:17:01.027Z,100.00
2023-06-01T23:20:09.549Z,100.00
2023-06-01T23:23:15.190Z,100.00
2023-06-01T23:26:18.446Z,100.00
2023-06-01T23:29:21.486Z,100.00
2023-06-01T23:32:24.530Z,100.00
2023-06-01T23:35:28.544Z,100.00
2023-06-01T23:38:33.244Z,100.00
2023-06-01T23:41:40.772Z,100.00
2023-06-01T23:44:44.044Z,100.00
2023-06-01T23:47:47.867Z,100.00
2023-06-01T23:50:50.944Z,100.00
2023-06-01T23:53:55.697Z,100.00
2023-06-01T23:56:58.751Z,100.00
