createdAt,value
2022-09-13T00:01:20.909Z,19.80
2022-09-13T00:03:49.032Z,19.80
2022-09-13T00:06:19.911Z,19.90
2022-09-13T00:08:49.294Z,20.00
2022-09-13T00:11:19.871Z,20.10
2022-09-13T00:13:48.245Z,20.10
2022-09-13T00:16:20.642Z,20.20
2022-09-13T00:18:49.271Z,20.20
2022-09-13T00:21:19.358Z,20.30
2022-09-13T00:23:49.291Z,20.30
2022-09-13T00:26:19.878Z,20.30
2022-09-13T00:28:52.256Z,20.30
2022-09-13T00:31:24.146Z,20.30
2022-09-13T00:33:52.715Z,20.20
2022-09-13T00:36:21.258Z,20.30
2022-09-13T00:38:49.294Z,20.20
2022-09-13T00:41:19.957Z,20.30
2022-09-13T00:43:51.099Z,20.30
2022-09-13T00:46:27.016Z,20.30
2022-09-13T00:49:00.958Z,20.30
2022-09-13T00:51:30.251Z,20.20
2022-09-13T00:54:00.701Z,20.20
2022-09-13T00:56:33.152Z,20.20
2022-09-13T00:59:05.653Z,20.10
2022-09-13T01:01:41.492Z,20.10
2022-09-13T01:04:12.574Z,20.10
2022-09-13T01:06:42.887Z,20.10
2022-09-13T01:09:13.310Z,20.10
2022-09-13T01:11:47.550Z,20.00
2022-09-13T01:14:17.725Z,20.00
2022-09-13T01:16:48.225Z,19.90
2022-09-13T01:19:16.502Z,19.90
2022-09-13T01:22:21.052Z,19.90
2022-09-13T01:25:00.748Z,19.80
2022-09-13T01:27:41.562Z,19.80
2022-09-13T01:30:14.458Z,19.80
2022-09-13T01:33:03.337Z,19.80
2022-09-13T01:35:42.906Z,19.80
2022-09-13T01:38:26.747Z,19.70
2022-09-13T01:41:06.736Z,19.80
2022-09-13T01:43:46.477Z,19.80
2022-09-13T01:46:20.998Z,19.80
2022-09-13T01:48:58.414Z,19.80
2022-09-13T01:51:32.750Z,19.80
2022-09-13T01:54:16.473Z,19.80
2022-09-13T01:56:55.544Z,19.80
2022-09-13T01:59:34.923Z,19.80
2022-09-13T02:02:08.842Z,19.80
2022-09-13T02:04:41.010Z,19.80
2022-09-13T02:07:14.275Z,19.80
2022-09-13T02:09:46.266Z,19.80
2022-09-13T02:12:18.754Z,19.80
2022-09-13T02:14:50.027Z,19.80
2022-09-13T02:17:24.724Z,19.70
2022-09-13T02:19:56.836Z,19.70
2022-09-13T02:22:29.089Z,19.70
2022-09-13T02:25:01.969Z,19.60
2022-09-13T02:27:34.262Z,19.60
2022-09-13T02:30:07.565Z,19.60
2022-09-13T02:32:40.688Z,19.60
2022-09-13T02:35:14.473Z,19.60
2022-09-13T02:37:44.888Z,19.70
2022-09-13T02:40:17.961Z,19.70
2022-09-13T02:42:51.103Z,19.70
2022-09-13T02:45:22.986Z,19.80
2022-09-13T02:47:59.409Z,19.80
2022-09-13T02:50:44.708Z,19.90
2022-09-13T02:53:20.676Z,19.90
2022-09-13T02:55:56.236Z,20.00
2022-09-13T02:58:32.134Z,20.00
2022-09-13T03:01:00.346Z,20.10
2022-09-13T03:03:30.183Z,20.10
2022-09-13T03:05:58.614Z,20.10
2022-09-13T03:08:28.125Z,20.10
2022-09-13T03:11:04.116Z,20.10
2022-09-13T03:13:55.058Z,20.10
2022-09-13T03:16:44.640Z,20.00
2022-09-13T03:19:38.136Z,20.00
2022-09-13T03:22:29.207Z,19.90
2022-09-13T03:25:07.982Z,19.90
2022-09-13T03:27:42.823Z,19.80
2022-09-13T03:30:14.078Z,19.80
2022-09-13T03:32:47.838Z,19.70
2022-09-13T03:35:26.680Z,19.80
2022-09-13T03:38:00.225Z,19.80
2022-09-13T03:40:37.978Z,19.80
2022-09-13T03:43:12.579Z,19.80
2022-09-13T03:45:45.841Z,19.80
2022-09-13T03:48:15.526Z,19.80
2022-09-13T03:50:47.639Z,19.80
2022-09-13T03:53:19.678Z,19.80
2022-09-13T03:55:47.939Z,19.80
2022-09-13T03:58:18.717Z,19.70
2022-09-13T04:00:47.122Z,19.70
2022-09-13T04:03:15.653Z,19.70
2022-09-13T04:05:45.139Z,19.70
2022-09-13T04:08:13.273Z,19.70
2022-09-13T04:10:41.639Z,19.70
2022-09-13T04:13:10.220Z,19.80
2022-09-13T04:15:38.252Z,19.80
2022-09-13T04:18:06.474Z,19.80
2022-09-13T04:20:35.874Z,19.80
2022-09-13T04:23:05.572Z,19.80
2022-09-13T04:25:33.936Z,19.80
2022-09-13T04:28:02.213Z,19.90
2022-09-13T04:30:30.944Z,19.80
2022-09-13T04:32:59.618Z,19.80
2022-09-13T04:35:28.861Z,19.80
2022-09-13T04:37:58.285Z,19.80
2022-09-13T04:40:28.039Z,19.80
2022-09-13T04:42:56.125Z,19.90
2022-09-13T04:45:24.560Z,19.90
2022-09-13T04:47:53.898Z,19.90
2022-09-13T04:50:22.799Z,20.00
2022-09-13T04:52:51.055Z,20.10
2022-09-13T04:55:19.443Z,20.20
2022-09-13T04:57:48.900Z,20.30
2022-09-13T05:00:17.255Z,20.30
2022-09-13T05:02:45.339Z,20.30
2022-09-13T05:05:13.713Z,20.40
2022-09-13T05:07:41.750Z,20.40
2022-09-13T05:10:10.736Z,20.40
2022-09-13T05:12:39.375Z,20.40
2022-09-13T05:15:10.702Z,20.50
2022-09-13T05:17:39.014Z,20.50
2022-09-13T05:20:07.964Z,20.50
2022-09-13T05:22:36.167Z,20.40
2022-09-13T05:25:04.520Z,20.50
2022-09-13T05:27:33.957Z,20.40
2022-09-13T05:30:02.087Z,20.40
2022-09-13T05:32:32.214Z,20.50
2022-09-13T05:35:00.703Z,20.50
2022-09-13T05:37:28.873Z,20.40
2022-09-13T05:40:14.250Z,20.40
2022-09-13T05:42:42.533Z,20.50
2022-09-13T05:45:11.417Z,20.50
2022-09-13T05:47:41.005Z,20.40
2022-09-13T05:50:15.855Z,20.40
2022-09-13T05:52:54.044Z,20.50
2022-09-13T05:55:27.588Z,20.50
2022-09-13T05:57:55.696Z,20.50
2022-09-13T06:00:23.854Z,20.50
2022-09-13T06:02:53.440Z,20.50
2022-09-13T06:05:21.600Z,20.50
2022-09-13T06:07:49.724Z,20.50
2022-09-13T06:10:18.441Z,20.50
2022-09-13T06:12:47.025Z,20.40
2022-09-13T06:15:15.636Z,20.40
2022-09-13T06:17:43.782Z,20.40
2022-09-13T06:20:13.320Z,20.40
2022-09-13T06:22:41.602Z,20.40
2022-09-13T06:25:10.826Z,20.40
2022-09-13T06:27:39.229Z,20.40
2022-09-13T06:30:09.640Z,20.30
2022-09-13T06:32:40.983Z,20.30
2022-09-13T06:35:10.169Z,20.40
2022-09-13T06:37:40.262Z,20.40
2022-09-13T06:40:09.537Z,20.40
2022-09-13T06:42:38.349Z,20.40
2022-09-13T06:45:08.086Z,20.40
2022-09-13T06:47:36.889Z,20.40
2022-09-13T06:50:05.380Z,20.50
2022-09-13T06:52:33.654Z,20.50
2022-09-13T06:55:03.140Z,20.50
2022-09-13T06:57:31.939Z,20.60
2022-09-13T07:00:00.423Z,20.60
2022-09-13T07:02:28.716Z,20.60
2022-09-13T07:04:56.812Z,20.60
2022-09-13T07:07:25.380Z,20.60
2022-09-13T07:09:53.530Z,20.60
2022-09-13T07:12:23.270Z,20.60
2022-09-13T07:14:51.398Z,20.60
2022-09-13T07:17:19.831Z,20.60
2022-09-13T07:19:47.989Z,20.70
2022-09-13T07:22:17.245Z,20.80
2022-09-13T07:24:45.528Z,20.80
2022-09-13T07:27:16.827Z,20.80
2022-09-13T07:29:46.427Z,20.80
2022-09-13T07:32:14.714Z,20.90
2022-09-13T07:34:43.353Z,20.80
2022-09-13T07:37:11.498Z,20.90
2022-09-13T07:39:40.000Z,20.90
2022-09-13T07:42:08.203Z,20.90
2022-09-13T07:44:36.662Z,20.90
2022-09-13T07:47:06.389Z,20.90
2022-09-13T07:49:34.509Z,21.00
2022-09-13T07:52:03.316Z,21.00
2022-09-13T07:54:31.399Z,21.00
2022-09-13T07:56:59.513Z,21.10
2022-09-13T07:59:30.225Z,21.10
2022-09-13T08:01:58.601Z,21.10
2022-09-13T08:04:28.325Z,21.20
2022-09-13T08:06:57.024Z,21.20
2022-09-13T08:09:25.136Z,21.30
2022-09-13T08:11:54.367Z,21.40
2022-09-13T08:14:24.247Z,21.40
2022-09-13T08:16:55.744Z,21.40
2022-09-13T08:19:24.340Z,21.40
2022-09-13T08:21:54.817Z,21.40
2022-09-13T08:24:23.719Z,21.40
2022-09-13T08:26:52.228Z,21.50
2022-09-13T08:29:20.835Z,21.50
2022-09-13T08:31:49.153Z,21.60
2022-09-13T08:34:18.145Z,21.60
2022-09-13T08:36:48.204Z,21.70
2022-09-13T08:39:18.085Z,21.80
2022-09-13T08:42:18.685Z,21.80
2022-09-13T08:44:48.940Z,21.90
2022-09-13T08:47:31.840Z,22.00
2022-09-13T08:50:07.656Z,22.00
2022-09-13T08:52:41.925Z,22.20
2022-09-13T08:55:25.257Z,22.40
2022-09-13T08:57:59.454Z,22.40
2022-09-13T09:00:37.096Z,22.50
2022-09-13T09:03:17.813Z,22.60
2022-09-13T09:05:49.113Z,22.90
2022-09-13T09:08:33.951Z,23.40
2022-09-13T09:11:10.805Z,23.80
2022-09-13T09:13:46.421Z,24.10
2022-09-13T09:16:27.766Z,24.40
2022-09-13T09:18:58.144Z,24.50
2022-09-13T09:21:27.049Z,24.70
2022-09-13T09:23:56.635Z,24.80
2022-09-13T09:26:29.537Z,25.00
2022-09-13T09:29:01.356Z,25.30
2022-09-13T09:31:38.605Z,25.50
2022-09-13T09:34:21.111Z,25.50
2022-09-13T09:36:58.904Z,25.50
2022-09-13T09:39:33.754Z,25.40
2022-09-13T09:42:04.463Z,25.20
2022-09-13T09:44:34.654Z,25.20
2022-09-13T09:47:07.364Z,25.20
2022-09-13T09:49:59.317Z,25.20
2022-09-13T09:52:32.946Z,25.20
2022-09-13T09:55:12.367Z,24.90
2022-09-13T09:57:55.168Z,24.80
2022-09-13T10:00:25.882Z,24.60
2022-09-13T10:02:57.784Z,24.50
2022-09-13T10:05:27.880Z,24.40
2022-09-13T10:07:59.328Z,24.40
2022-09-13T10:10:37.085Z,24.40
2022-09-13T10:13:18.714Z,24.30
2022-09-13T10:15:58.222Z,24.30
2022-09-13T10:18:43.425Z,24.20
2022-09-13T10:21:24.828Z,24.10
2022-09-13T10:23:59.621Z,24.10
2022-09-13T10:26:29.016Z,24.30
2022-09-13T10:29:08.102Z,24.50
2022-09-13T10:31:38.693Z,24.70
2022-09-13T10:34:15.493Z,24.90
2022-09-13T10:36:53.349Z,24.80
2022-09-13T10:39:23.999Z,24.80
2022-09-13T10:41:55.825Z,24.80
2022-09-13T10:44:32.906Z,24.80
2022-09-13T10:47:05.340Z,24.70
2022-09-13T10:49:39.063Z,24.70
2022-09-13T10:52:25.712Z,24.70
2022-09-13T10:54:54.640Z,24.70
2022-09-13T10:57:43.304Z,24.50
2022-09-13T11:00:24.048Z,24.60
2022-09-13T11:03:21.545Z,24.70
2022-09-13T11:05:56.537Z,25.00
2022-09-13T11:08:38.698Z,25.20
2022-09-13T11:11:15.605Z,25.30
2022-09-13T11:13:56.275Z,25.30
2022-09-13T11:16:44.883Z,25.50
2022-09-13T11:19:42.700Z,25.60
2022-09-13T11:22:28.399Z,25.80
2022-09-13T11:25:15.243Z,25.80
2022-09-13T11:27:54.873Z,25.70
2022-09-13T11:30:29.818Z,25.60
2022-09-13T11:33:22.784Z,25.50
2022-09-13T11:36:11.143Z,25.40
2022-09-13T11:38:54.829Z,25.30
2022-09-13T11:41:30.530Z,25.20
2022-09-13T11:44:20.619Z,25.00
2022-09-13T11:46:57.603Z,24.90
2022-09-13T11:50:00.149Z,24.80
2022-09-13T11:52:37.324Z,24.70
2022-09-13T11:55:16.495Z,24.70
2022-09-13T11:57:48.592Z,24.70
2022-09-13T12:00:21.813Z,24.60
2022-09-13T12:02:59.563Z,24.50
2022-09-13T12:05:32.488Z,24.50
2022-09-13T12:08:07.559Z,24.50
2022-09-13T12:10:40.857Z,24.70
2022-09-13T12:13:15.457Z,24.80
2022-09-13T12:15:47.899Z,24.90
2022-09-13T12:18:21.638Z,24.90
2022-09-13T12:20:54.181Z,24.90
2022-09-13T12:23:28.708Z,24.90
2022-09-13T12:26:01.752Z,24.90
2022-09-13T12:28:35.340Z,24.80
2022-09-13T12:31:11.398Z,24.80
2022-09-13T12:33:42.491Z,24.90
2022-09-13T12:36:40.940Z,24.90
2022-09-13T12:39:31.924Z,25.20
2022-09-13T12:42:23.713Z,25.50
2022-09-13T12:45:08.132Z,25.70
2022-09-13T12:48:07.632Z,25.80
2022-09-13T12:50:56.145Z,25.60
2022-09-13T12:53:47.514Z,25.50
2022-09-13T12:56:33.503Z,25.40
2022-09-13T12:59:21.841Z,25.30
2022-09-13T13:01:52.336Z,25.30
2022-09-13T13:04:23.262Z,25.30
2022-09-13T13:06:54.918Z,25.40
2022-09-13T13:09:32.162Z,25.50
2022-09-13T13:12:01.065Z,25.50
2022-09-13T13:14:43.982Z,25.50
2022-09-13T13:17:38.378Z,25.40
2022-09-13T13:20:43.604Z,25.30
2022-09-13T13:23:27.262Z,25.10
2022-09-13T13:26:09.856Z,25.00
2022-09-13T13:28:52.863Z,25.10
2022-09-13T13:31:43.104Z,25.10
2022-09-13T13:34:35.245Z,25.00
2022-09-13T13:37:06.026Z,25.00
2022-09-13T13:39:44.800Z,24.90
2022-09-13T13:42:25.361Z,24.90
2022-09-13T13:45:19.221Z,24.90
2022-09-13T13:48:10.201Z,24.90
2022-09-13T13:51:11.656Z,24.80
2022-09-13T13:53:42.368Z,24.80
2022-09-13T13:56:25.202Z,24.80
2022-09-13T13:58:58.628Z,24.60
2022-09-13T14:01:30.898Z,24.60
2022-09-13T14:04:41.049Z,24.50
2022-09-13T14:07:31.600Z,24.50
2022-09-13T14:10:07.402Z,24.50
2022-09-13T14:12:53.754Z,24.60
2022-09-13T14:15:41.595Z,24.50
2022-09-13T14:18:42.074Z,24.40
2022-09-13T14:21:24.836Z,24.40
2022-09-13T14:24:08.267Z,24.40
2022-09-13T14:26:36.685Z,24.30
2022-09-13T14:29:09.663Z,24.30
2022-09-13T14:31:39.556Z,24.20
2022-09-13T14:34:19.921Z,24.20
2022-09-13T14:36:54.685Z,24.10
2022-09-13T14:39:23.055Z,24.10
2022-09-13T14:42:00.452Z,24.10
2022-09-13T14:44:29.702Z,24.00
2022-09-13T14:47:08.832Z,24.00
2022-09-13T14:49:41.184Z,23.90
2022-09-13T14:52:16.339Z,23.90
2022-09-13T14:54:49.065Z,23.90
2022-09-13T14:57:25.192Z,23.90
2022-09-13T14:59:57.110Z,23.90
2022-09-13T15:02:30.770Z,23.90
2022-09-13T15:05:01.348Z,23.80
2022-09-13T15:07:32.183Z,23.80
2022-09-13T15:10:09.524Z,23.80
2022-09-13T15:12:38.423Z,23.80
2022-09-13T15:15:37.189Z,23.80
2022-09-13T15:18:23.904Z,23.70
2022-09-13T15:20:54.577Z,23.60
2022-09-13T15:23:28.085Z,23.50
2022-09-13T15:25:58.690Z,23.40
2022-09-13T15:28:29.412Z,23.40
2022-09-13T15:31:00.386Z,23.30
2022-09-13T15:33:32.493Z,23.30
2022-09-13T15:36:29.878Z,23.20
2022-09-13T15:39:05.937Z,23.10
2022-09-13T15:41:35.903Z,23.00
2022-09-13T15:44:07.241Z,22.90
2022-09-13T15:46:45.158Z,22.80
2022-09-13T15:49:18.802Z,22.80
2022-09-13T15:51:46.986Z,22.60
2022-09-13T15:54:16.848Z,22.60
2022-09-13T15:56:47.278Z,22.50
2022-09-13T15:59:16.243Z,22.40
2022-09-13T16:01:45.614Z,22.30
2022-09-13T16:04:15.843Z,22.20
2022-09-13T16:06:44.471Z,22.10
2022-09-13T16:09:19.566Z,22.00
2022-09-13T16:11:48.571Z,21.90
2022-09-13T16:14:17.389Z,21.80
2022-09-13T16:16:46.318Z,21.70
2022-09-13T16:19:18.271Z,21.70
2022-09-13T16:21:47.236Z,21.60
2022-09-13T16:24:15.438Z,21.60
2022-09-13T16:26:44.595Z,21.50
2022-09-13T16:29:13.208Z,21.40
2022-09-13T16:31:42.143Z,21.30
2022-09-13T16:34:10.425Z,21.20
2022-09-13T16:36:40.002Z,21.10
2022-09-13T16:39:08.537Z,21.10
2022-09-13T16:41:36.848Z,21.10
2022-09-13T16:44:05.579Z,21.00
2022-09-13T16:46:34.116Z,20.90
2022-09-13T16:49:02.650Z,20.90
2022-09-13T16:51:31.021Z,20.90
2022-09-13T16:54:00.749Z,20.80
2022-09-13T16:56:30.286Z,20.70
2022-09-13T16:58:59.005Z,20.60
2022-09-13T17:01:29.145Z,20.60
2022-09-13T17:03:58.151Z,20.60
2022-09-13T17:06:27.556Z,20.60
2022-09-13T17:08:58.212Z,20.50
2022-09-13T17:11:29.719Z,20.50
2022-09-13T17:13:58.233Z,20.40
2022-09-13T17:16:30.718Z,20.30
2022-09-13T17:19:01.570Z,20.30
2022-09-13T17:21:31.125Z,20.30
2022-09-13T17:23:59.702Z,20.30
2022-09-13T17:26:29.519Z,20.20
2022-09-13T17:28:59.406Z,20.20
2022-09-13T17:31:28.296Z,20.10
2022-09-13T17:33:57.481Z,20.00
2022-09-13T17:36:26.685Z,20.00
2022-09-13T17:38:57.554Z,20.00
2022-09-13T17:41:28.982Z,19.90
2022-09-13T17:43:57.938Z,19.90
2022-09-13T17:46:29.131Z,19.90
2022-09-13T17:48:59.274Z,19.90
2022-09-13T17:51:30.235Z,19.90
2022-09-13T17:54:01.257Z,19.80
2022-09-13T17:56:33.866Z,19.80
2022-09-13T17:59:10.202Z,19.80
2022-09-13T18:01:40.935Z,19.80
2022-09-13T18:04:10.456Z,19.80
2022-09-13T18:06:40.713Z,19.70
2022-09-13T18:09:10.035Z,19.70
2022-09-13T18:11:39.833Z,19.60
2022-09-13T18:14:09.094Z,19.60
2022-09-13T18:16:38.425Z,19.50
2022-09-13T18:19:07.347Z,19.50
2022-09-13T18:21:35.883Z,19.50
2022-09-13T18:24:05.427Z,19.50
2022-09-13T18:26:33.691Z,19.50
2022-09-13T18:29:06.301Z,19.50
2022-09-13T18:31:35.929Z,19.50
2022-09-13T18:34:05.782Z,19.50
2022-09-13T18:36:35.524Z,19.50
2022-09-13T18:39:04.955Z,19.40
2022-09-13T18:41:35.352Z,19.40
2022-09-13T18:44:05.966Z,19.40
2022-09-13T18:46:35.712Z,19.40
2022-09-13T18:49:04.830Z,19.30
2022-09-13T18:51:35.587Z,19.30
2022-09-13T18:54:04.859Z,19.30
2022-09-13T18:56:33.932Z,19.30
2022-09-13T18:59:05.311Z,19.30
2022-09-13T19:01:35.295Z,19.30
2022-09-13T19:04:06.911Z,19.30
2022-09-13T19:06:36.596Z,19.30
2022-09-13T19:09:06.513Z,19.40
2022-09-13T19:11:52.590Z,19.40
2022-09-13T19:14:24.099Z,19.40
2022-09-13T19:16:53.522Z,19.40
2022-09-13T19:19:22.352Z,19.40
2022-09-13T19:21:50.922Z,19.30
2022-09-13T19:24:20.827Z,19.30
2022-09-13T19:26:51.824Z,19.20
2022-09-13T19:29:23.056Z,19.20
2022-09-13T19:31:52.879Z,19.20
2022-09-13T19:34:23.239Z,19.20
2022-09-13T19:36:58.325Z,19.20
2022-09-13T19:39:29.917Z,19.20
2022-09-13T19:41:58.847Z,19.20
2022-09-13T19:44:28.692Z,19.20
2022-09-13T19:47:36.379Z,19.10
2022-09-13T19:49:45.099Z,19.20
2022-09-13T19:52:13.285Z,19.20
2022-09-13T19:54:41.513Z,19.20
2022-09-13T19:57:10.136Z,19.20
2022-09-13T19:59:40.009Z,19.20
2022-09-13T20:02:08.607Z,19.20
2022-09-13T20:04:37.081Z,19.20
2022-09-13T20:07:05.315Z,19.10
2022-09-13T20:09:33.653Z,19.10
2022-09-13T20:12:01.996Z,19.10
2022-09-13T20:14:31.137Z,19.10
2022-09-13T20:17:00.674Z,19.10
2022-09-13T20:19:40.963Z,19.10
2022-09-13T20:22:11.571Z,19.00
2022-09-13T20:24:39.862Z,19.10
2022-09-13T20:27:08.113Z,19.00
2022-09-13T20:29:36.502Z,19.00
2022-09-13T20:32:06.212Z,19.00
2022-09-13T20:34:35.244Z,19.00
2022-09-13T20:37:03.683Z,19.00
2022-09-13T20:39:31.897Z,19.00
2022-09-13T20:42:00.476Z,19.00
2022-09-13T20:44:28.713Z,19.00
2022-09-13T20:46:57.357Z,19.00
2022-09-13T20:49:27.263Z,19.10
2022-09-13T20:51:55.415Z,19.10
2022-09-13T20:54:23.580Z,19.10
2022-09-13T20:56:52.131Z,19.10
2022-09-13T20:59:21.234Z,19.10
2022-09-13T21:01:49.798Z,19.10
2022-09-13T21:04:18.650Z,19.10
2022-09-13T21:07:05.766Z,19.10
2022-09-13T21:09:33.841Z,19.10
2022-09-13T21:12:02.387Z,19.10
2022-09-13T21:14:32.290Z,19.10
2022-09-13T21:17:00.543Z,19.00
2022-09-13T21:19:30.120Z,19.10
2022-09-13T21:22:01.858Z,19.10
2022-09-13T21:24:31.542Z,19.10
2022-09-13T21:26:59.853Z,19.20
2022-09-13T21:29:28.966Z,19.20
2022-09-13T21:31:57.578Z,19.20
2022-09-13T21:34:27.369Z,19.20
2022-09-13T21:36:55.898Z,19.20
2022-09-13T21:39:25.644Z,19.20
2022-09-13T21:41:53.737Z,19.20
2022-09-13T21:44:22.540Z,19.20
2022-09-13T21:46:51.703Z,19.20
2022-09-13T21:49:20.409Z,19.20
2022-09-13T21:51:49.789Z,19.10
2022-09-13T21:54:19.244Z,19.10
2022-09-13T21:56:52.930Z,19.00
2022-09-13T21:59:23.363Z,19.00
2022-09-13T22:01:54.452Z,19.00
2022-09-13T22:04:27.694Z,18.90
2022-09-13T22:06:57.507Z,18.90
2022-09-13T22:09:28.396Z,18.90
2022-09-13T22:11:59.418Z,18.80
2022-09-13T22:14:28.532Z,18.80
2022-09-13T22:16:57.772Z,18.80
2022-09-13T22:19:28.155Z,18.80
2022-09-13T22:21:59.066Z,18.80
2022-09-13T22:24:29.471Z,18.90
2022-09-13T22:26:59.722Z,18.90
2022-09-13T22:29:28.574Z,18.90
2022-09-13T22:31:56.814Z,18.90
2022-09-13T22:34:26.723Z,18.80
2022-09-13T22:36:55.704Z,18.80
2022-09-13T22:39:24.420Z,18.80
2022-09-13T22:41:52.727Z,18.80
2022-09-13T22:44:22.723Z,18.80
2022-09-13T22:46:50.817Z,18.80
2022-09-13T22:49:20.944Z,18.80
2022-09-13T22:51:49.807Z,18.80
2022-09-13T22:54:19.574Z,18.90
2022-09-13T22:56:48.204Z,18.90
2022-09-13T22:59:18.549Z,18.90
2022-09-13T23:01:49.139Z,18.80
2022-09-13T23:04:17.706Z,18.90
2022-09-13T23:06:46.129Z,18.90
2022-09-13T23:09:16.814Z,18.80
2022-09-13T23:11:45.232Z,18.90
2022-09-13T23:14:14.824Z,18.80
2022-09-13T23:16:44.795Z,18.80
2022-09-13T23:19:15.862Z,18.80
2022-09-13T23:21:44.781Z,18.90
2022-09-13T23:24:14.674Z,18.90
2022-09-13T23:26:43.047Z,18.90
2022-09-13T23:29:14.085Z,18.90
2022-09-13T23:31:43.395Z,18.90
2022-09-13T23:34:12.949Z,18.90
2022-09-13T23:36:44.007Z,18.90
2022-09-13T23:39:16.458Z,18.90
2022-09-13T23:41:45.429Z,18.90
2022-09-13T23:44:13.855Z,18.90
2022-09-13T23:46:42.288Z,18.90
2022-09-13T23:49:10.442Z,18.90
2022-09-13T23:51:38.530Z,18.90
2022-09-13T23:54:08.543Z,18.90
2022-09-13T23:56:37.264Z,18.90
2022-09-13T23:59:06.184Z,18.90
