createdAt,value
2017-08-15T00:00:38.472Z,6.97
2017-08-15T00:01:44.420Z,6.97
2017-08-15T00:02:50.574Z,7.50
2017-08-15T00:03:56.681Z,7.70
2017-08-15T00:05:02.766Z,7.00
2017-08-15T00:06:08.640Z,7.30
2017-08-15T00:07:14.750Z,6.80
2017-08-15T00:08:21.167Z,7.78
2017-08-15T00:09:27.300Z,7.70
2017-08-15T00:10:33.373Z,7.03
2017-08-15T00:11:39.439Z,8.40
2017-08-15T00:12:52.636Z,8.05
2017-08-15T00:14:00.208Z,8.40
2017-08-15T00:15:07.203Z,8.15
2017-08-15T00:16:13.304Z,8.07
2017-08-15T00:17:19.484Z,8.00
2017-08-15T00:18:25.575Z,8.43
2017-08-15T00:19:31.718Z,8.35
2017-08-15T00:20:37.815Z,8.20
2017-08-15T00:21:44.881Z,8.55
2017-08-15T00:22:50.998Z,8.32
2017-08-15T00:23:57.068Z,7.85
2017-08-15T00:25:03.148Z,7.53
2017-08-15T00:26:09.205Z,8.07
2017-08-15T00:27:15.322Z,7.87
2017-08-15T00:28:21.437Z,7.20
2017-08-15T00:29:27.534Z,7.22
2017-08-15T00:30:32.928Z,7.20
2017-08-15T00:31:39.036Z,7.57
2017-08-15T00:32:45.130Z,7.47
2017-08-15T00:33:57.718Z,8.18
2017-08-15T00:35:04.337Z,8.43
2017-08-15T00:36:10.437Z,8.57
2017-08-15T00:37:16.572Z,7.40
2017-08-15T00:38:22.741Z,8.13
2017-08-15T00:39:28.900Z,7.85
2017-08-15T00:40:35.002Z,7.35
2017-08-15T00:41:41.094Z,7.07
2017-08-15T00:42:47.216Z,6.80
2017-08-15T00:43:53.145Z,6.93
2017-08-15T00:44:59.242Z,7.72
2017-08-15T00:46:05.320Z,6.97
2017-08-15T00:47:11.413Z,8.48
2017-08-15T00:48:17.559Z,7.10
2017-08-15T00:49:23.693Z,7.22
2017-08-15T00:50:29.829Z,7.05
2017-08-15T00:51:35.361Z,7.40
2017-08-15T00:52:41.501Z,7.25
2017-08-15T00:53:47.429Z,7.97
2017-08-15T00:54:54.957Z,7.53
2017-08-15T00:56:01.021Z,7.60
2017-08-15T00:57:07.994Z,7.78
2017-08-15T00:58:13.721Z,8.02
2017-08-15T00:59:19.803Z,7.03
2017-08-15T01:00:25.247Z,8.00
2017-08-15T01:01:30.438Z,8.05
2017-08-15T01:02:35.663Z,7.40
2017-08-15T01:03:41.139Z,7.05
2017-08-15T01:04:47.009Z,7.50
2017-08-15T01:05:53.143Z,7.25
2017-08-15T01:06:59.250Z,7.00
2017-08-15T01:08:05.357Z,6.90
2017-08-15T01:09:12.261Z,6.30
2017-08-15T01:10:18.493Z,7.60
2017-08-15T01:11:24.574Z,6.93
2017-08-15T01:12:30.639Z,7.18
2017-08-15T01:13:36.710Z,7.05
2017-08-15T01:14:42.820Z,7.12
2017-08-15T01:15:48.973Z,7.68
2017-08-15T01:16:55.140Z,8.27
2017-08-15T01:18:01.268Z,8.15
2017-08-15T01:19:07.200Z,7.55
2017-08-15T01:20:12.893Z,7.65
2017-08-15T01:21:18.812Z,8.43
2017-08-15T01:22:24.549Z,8.10
2017-08-15T01:23:30.470Z,7.40
2017-08-15T01:24:36.574Z,8.02
2017-08-15T01:25:42.771Z,7.97
2017-08-15T01:26:48.693Z,7.70
2017-08-15T01:27:54.871Z,7.20
2017-08-15T01:29:01.060Z,7.90
2017-08-15T01:30:07.143Z,7.60
2017-08-15T01:31:13.246Z,8.57
2017-08-15T01:32:19.369Z,7.43
2017-08-15T01:33:25.442Z,7.97
2017-08-15T01:34:31.509Z,7.07
2017-08-15T01:35:37.572Z,6.90
2017-08-15T01:36:43.680Z,8.02
2017-08-15T01:37:51.801Z,8.50
2017-08-15T01:38:57.698Z,8.63
2017-08-15T01:40:03.811Z,8.80
2017-08-15T01:41:09.686Z,8.77
2017-08-15T01:42:15.837Z,8.32
2017-08-15T01:43:21.965Z,8.55
2017-08-15T01:44:28.092Z,8.38
2017-08-15T01:45:34.190Z,8.80
2017-08-15T01:46:40.046Z,9.63
2017-08-15T01:47:47.031Z,8.80
2017-08-15T01:48:54.009Z,9.07
2017-08-15T01:50:00.111Z,8.93
2017-08-15T01:51:06.228Z,8.38
2017-08-15T01:52:12.345Z,8.27
2017-08-15T01:53:18.488Z,8.25
2017-08-15T01:54:24.572Z,7.50
2017-08-15T01:55:30.677Z,8.18
2017-08-15T01:56:36.811Z,9.00
2017-08-15T01:57:43.004Z,8.20
2017-08-15T01:58:49.119Z,9.25
2017-08-15T01:59:55.294Z,8.18
2017-08-15T02:01:01.385Z,9.50
2017-08-15T02:02:07.312Z,8.98
2017-08-15T02:03:13.436Z,8.65
2017-08-15T02:04:19.531Z,7.85
2017-08-15T02:05:25.646Z,7.50
2017-08-15T02:06:31.729Z,7.80
2017-08-15T02:07:37.819Z,9.10
2017-08-15T02:08:44.022Z,8.50
2017-08-15T02:09:50.077Z,7.60
2017-08-15T02:10:56.219Z,9.32
2017-08-15T02:12:02.310Z,8.18
2017-08-15T02:13:08.389Z,7.55
2017-08-15T02:14:14.505Z,8.05
2017-08-15T02:15:20.551Z,7.95
2017-08-15T02:16:26.616Z,7.57
2017-08-15T02:17:32.718Z,7.90
2017-08-15T02:18:38.999Z,7.90
2017-08-15T02:19:50.246Z,8.85
2017-08-15T02:21:01.473Z,8.00
2017-08-15T02:22:07.562Z,9.82
2017-08-15T02:23:13.659Z,7.47
2017-08-15T02:24:19.746Z,8.20
2017-08-15T02:25:25.817Z,8.35
2017-08-15T02:26:32.000Z,8.25
2017-08-15T02:27:38.108Z,8.75
2017-08-15T02:28:44.189Z,7.15
2017-08-15T02:29:50.241Z,8.18
2017-08-15T02:30:56.409Z,7.72
2017-08-15T02:32:02.503Z,7.87
2017-08-15T02:33:08.610Z,8.48
2017-08-15T02:34:14.701Z,8.40
2017-08-15T02:35:20.829Z,8.25
2017-08-15T02:36:26.901Z,7.62
2017-08-15T02:37:33.071Z,7.40
2017-08-15T02:38:39.351Z,8.35
2017-08-15T02:39:48.354Z,7.55
2017-08-15T02:40:54.113Z,7.87
2017-08-15T02:42:00.177Z,7.03
2017-08-15T02:43:06.235Z,7.95
2017-08-15T02:44:12.313Z,7.70
2017-08-15T02:45:19.033Z,7.35
2017-08-15T02:46:25.096Z,8.32
2017-08-15T02:47:31.233Z,7.65
2017-08-15T02:48:37.334Z,8.48
2017-08-15T02:49:43.391Z,8.35
2017-08-15T02:50:49.482Z,8.85
2017-08-15T02:51:55.691Z,8.13
2017-08-15T02:53:01.764Z,7.75
2017-08-15T02:54:07.826Z,7.43
2017-08-15T02:55:13.668Z,8.15
2017-08-15T02:56:19.802Z,7.70
2017-08-15T02:57:25.842Z,8.90
2017-08-15T02:58:31.946Z,7.35
2017-08-15T02:59:40.190Z,7.45
2017-08-15T03:00:46.324Z,7.28
2017-08-15T03:01:52.439Z,7.37
2017-08-15T03:02:58.828Z,8.85
2017-08-15T03:04:04.983Z,8.13
2017-08-15T03:05:11.060Z,7.35
2017-08-15T03:06:17.149Z,8.20
2017-08-15T03:07:24.045Z,8.60
2017-08-15T03:08:30.125Z,8.50
2017-08-15T03:09:36.221Z,9.70
2017-08-15T03:10:42.320Z,9.80
2017-08-15T03:11:48.438Z,9.57
2017-08-15T03:12:54.582Z,8.70
2017-08-15T03:14:00.689Z,8.32
2017-08-15T03:15:06.757Z,9.18
2017-08-15T03:16:12.857Z,9.38
2017-08-15T03:17:19.053Z,8.55
2017-08-15T03:18:25.161Z,9.50
2017-08-15T03:19:31.329Z,8.98
2017-08-15T03:20:38.320Z,8.48
2017-08-15T03:21:44.933Z,8.40
2017-08-15T03:22:52.219Z,8.68
2017-08-15T03:23:58.314Z,8.43
2017-08-15T03:25:04.853Z,8.23
2017-08-15T03:26:11.338Z,8.75
2017-08-15T03:27:17.481Z,7.45
2017-08-15T03:28:23.535Z,8.43
2017-08-15T03:29:29.677Z,8.43
2017-08-15T03:30:35.784Z,8.88
2017-08-15T03:31:41.923Z,8.90
2017-08-15T03:32:48.015Z,8.98
2017-08-15T03:33:54.113Z,10.18
2017-08-15T03:35:00.191Z,7.97
2017-08-15T03:36:06.289Z,8.60
2017-08-15T03:37:12.390Z,9.38
2017-08-15T03:38:18.527Z,9.30
2017-08-15T03:39:24.623Z,9.20
2017-08-15T03:40:30.755Z,9.73
2017-08-15T03:41:37.178Z,9.82
2017-08-15T03:42:43.293Z,9.20
2017-08-15T03:43:49.437Z,9.40
2017-08-15T03:44:55.404Z,9.70
2017-08-15T03:46:01.470Z,9.63
2017-08-15T03:47:07.557Z,8.30
2017-08-15T03:48:13.744Z,8.60
2017-08-15T03:49:19.845Z,8.60
2017-08-15T03:50:25.941Z,8.40
2017-08-15T03:51:32.040Z,9.77
2017-08-15T03:52:38.162Z,9.80
2017-08-15T03:53:44.285Z,9.77
2017-08-15T03:54:50.362Z,8.90
2017-08-15T03:55:56.435Z,8.27
2017-08-15T03:57:02.574Z,9.45
2017-08-15T03:58:08.670Z,8.88
2017-08-15T03:59:14.778Z,8.85
2017-08-15T04:00:20.872Z,9.20
2017-08-15T04:01:30.143Z,8.70
2017-08-15T04:02:40.538Z,10.05
2017-08-15T04:03:46.712Z,9.45
2017-08-15T04:04:52.947Z,9.88
2017-08-15T04:05:59.070Z,8.77
2017-08-15T04:07:05.161Z,8.82
2017-08-15T04:08:11.209Z,8.68
2017-08-15T04:09:17.334Z,8.02
2017-08-15T04:10:23.511Z,9.18
2017-08-15T04:11:29.563Z,9.45
2017-08-15T04:12:35.678Z,9.52
2017-08-15T04:13:41.791Z,10.05
2017-08-15T04:14:47.877Z,8.88
2017-08-15T04:15:53.967Z,9.95
2017-08-15T04:17:00.044Z,8.60
2017-08-15T04:18:06.124Z,10.13
2017-08-15T04:19:12.236Z,10.73
2017-08-15T04:20:18.354Z,9.32
2017-08-15T04:21:24.450Z,10.20
2017-08-15T04:22:31.326Z,9.65
2017-08-15T04:23:37.795Z,11.52
2017-08-15T04:24:43.910Z,12.45
2017-08-15T04:25:50.043Z,12.18
2017-08-15T04:26:56.219Z,11.00
2017-08-15T04:28:02.347Z,12.68
2017-08-15T04:29:08.457Z,11.38
2017-08-15T04:30:14.573Z,12.18
2017-08-15T04:31:20.571Z,12.30
2017-08-15T04:32:26.697Z,11.02
2017-08-15T04:33:32.819Z,12.45
2017-08-15T04:34:38.955Z,10.40
2017-08-15T04:35:45.097Z,11.52
2017-08-15T04:36:51.187Z,11.50
2017-08-15T04:37:57.308Z,10.80
2017-08-15T04:39:03.652Z,10.57
2017-08-15T04:40:10.131Z,11.95
2017-08-15T04:41:16.804Z,10.30
2017-08-15T04:42:23.099Z,11.10
2017-08-15T04:43:29.825Z,9.90
2017-08-15T04:44:35.888Z,9.57
2017-08-15T04:45:42.048Z,10.90
2017-08-15T04:46:48.131Z,9.45
2017-08-15T04:47:54.194Z,10.30
2017-08-15T04:49:00.288Z,9.90
2017-08-15T04:50:06.377Z,9.85
2017-08-15T04:51:12.443Z,9.43
2017-08-15T04:52:18.548Z,10.00
2017-08-15T04:53:24.624Z,10.35
2017-08-15T04:54:30.692Z,9.40
2017-08-15T04:55:36.786Z,9.77
2017-08-15T04:56:42.930Z,9.82
2017-08-15T04:57:49.012Z,10.80
2017-08-15T04:58:55.178Z,9.95
2017-08-15T05:00:01.285Z,8.98
2017-08-15T05:01:07.215Z,9.98
2017-08-15T05:02:13.337Z,9.95
2017-08-15T05:03:19.253Z,9.63
2017-08-15T05:04:26.778Z,10.32
2017-08-15T05:05:32.887Z,9.73
2017-08-15T05:06:38.956Z,10.18
2017-08-15T05:07:45.077Z,9.98
2017-08-15T05:08:51.156Z,9.38
2017-08-15T05:09:57.265Z,9.70
2017-08-15T05:11:03.345Z,8.75
2017-08-15T05:12:09.449Z,9.52
2017-08-15T05:13:15.591Z,10.63
2017-08-15T05:14:21.658Z,9.98
2017-08-15T05:15:27.740Z,9.68
2017-08-15T05:16:33.810Z,9.18
2017-08-15T05:17:39.904Z,8.70
2017-08-15T05:18:46.020Z,9.48
2017-08-15T05:19:52.102Z,9.02
2017-08-15T05:20:57.979Z,8.88
2017-08-15T05:22:04.092Z,7.85
2017-08-15T05:23:10.209Z,8.52
2017-08-15T05:24:16.331Z,8.55
2017-08-15T05:25:22.492Z,8.35
2017-08-15T05:26:31.364Z,8.15
2017-08-15T05:27:37.439Z,8.13
2017-08-15T05:28:43.565Z,8.82
2017-08-15T05:29:49.655Z,7.18
2017-08-15T05:30:55.815Z,9.68
2017-08-15T05:32:01.893Z,9.13
2017-08-15T05:33:07.982Z,7.78
2017-08-15T05:34:14.086Z,8.70
2017-08-15T05:35:20.153Z,8.38
2017-08-15T05:36:26.227Z,7.47
2017-08-15T05:37:32.302Z,8.75
2017-08-15T05:38:38.387Z,8.10
2017-08-15T05:39:44.493Z,7.32
2017-08-15T05:40:50.574Z,8.00
2017-08-15T05:41:56.765Z,8.10
2017-08-15T05:43:02.874Z,7.37
2017-08-15T05:44:08.972Z,6.82
2017-08-15T05:45:15.053Z,7.32
2017-08-15T05:46:26.702Z,7.15
2017-08-15T05:47:34.786Z,7.53
2017-08-15T05:48:40.847Z,7.12
2017-08-15T05:49:46.941Z,7.07
2017-08-15T05:50:53.039Z,7.18
2017-08-15T05:51:59.110Z,6.70
2017-08-15T05:53:05.175Z,7.70
2017-08-15T05:54:11.264Z,6.60
2017-08-15T05:55:17.389Z,6.18
2017-08-15T05:56:23.448Z,7.43
2017-08-15T05:57:29.550Z,7.22
2017-08-15T05:58:35.642Z,7.20
2017-08-15T05:59:41.745Z,7.12
2017-08-15T06:00:47.849Z,7.28
2017-08-15T06:01:53.910Z,6.25
2017-08-15T06:03:00.027Z,8.00
2017-08-15T06:04:06.065Z,6.85
2017-08-15T06:05:12.137Z,6.28
2017-08-15T06:06:18.260Z,7.00
2017-08-15T06:07:25.436Z,7.05
2017-08-15T06:08:31.493Z,6.70
2017-08-15T06:09:37.602Z,8.15
2017-08-15T06:10:43.734Z,6.72
2017-08-15T06:11:49.617Z,6.90
2017-08-15T06:12:55.783Z,6.85
2017-08-15T06:14:01.886Z,7.22
2017-08-15T06:15:07.964Z,7.45
2017-08-15T06:16:14.095Z,7.62
2017-08-15T06:17:20.168Z,7.47
2017-08-15T06:18:26.250Z,5.90
2017-08-15T06:19:32.348Z,7.10
2017-08-15T06:20:38.463Z,8.75
2017-08-15T06:21:44.549Z,6.85
2017-08-15T06:22:50.603Z,6.93
2017-08-15T06:23:56.709Z,7.15
2017-08-15T06:25:02.780Z,6.53
2017-08-15T06:26:08.864Z,6.87
2017-08-15T06:27:14.990Z,6.53
2017-08-15T06:28:21.106Z,6.57
2017-08-15T06:29:27.220Z,5.95
2017-08-15T06:30:33.301Z,6.72
2017-08-15T06:31:39.410Z,6.95
2017-08-15T06:32:45.492Z,5.90
2017-08-15T06:33:51.552Z,6.87
2017-08-15T06:34:57.647Z,5.43
2017-08-15T06:36:03.703Z,7.90
2017-08-15T06:37:09.806Z,6.22
2017-08-15T06:38:15.877Z,6.65
2017-08-15T06:39:21.925Z,6.05
2017-08-15T06:40:28.000Z,5.95
2017-08-15T06:41:34.062Z,6.65
2017-08-15T06:42:40.159Z,5.65
2017-08-15T06:43:46.251Z,5.47
2017-08-15T06:44:52.326Z,5.93
2017-08-15T06:45:58.062Z,6.20
2017-08-15T06:47:04.161Z,5.85
2017-08-15T06:48:10.580Z,5.70
2017-08-15T06:49:16.712Z,6.43
2017-08-15T06:50:22.889Z,6.43
2017-08-15T06:51:28.953Z,6.40
2017-08-15T06:52:35.007Z,6.35
2017-08-15T06:53:41.126Z,8.43
2017-08-15T06:54:47.156Z,5.85
2017-08-15T06:55:53.043Z,5.87
2017-08-15T06:56:59.139Z,6.15
2017-08-15T06:58:05.245Z,6.40
2017-08-15T06:59:11.324Z,6.00
2017-08-15T07:00:17.401Z,5.60
2017-08-15T07:01:23.538Z,5.10
2017-08-15T07:02:29.669Z,5.57
2017-08-15T07:03:35.791Z,4.78
2017-08-15T07:04:41.867Z,6.05
2017-08-15T07:05:47.903Z,6.25
2017-08-15T07:06:53.962Z,5.55
2017-08-15T07:08:00.016Z,5.50
2017-08-15T07:09:09.626Z,5.22
2017-08-15T07:10:25.880Z,5.40
2017-08-15T07:11:31.955Z,5.97
2017-08-15T07:12:38.053Z,4.82
2017-08-15T07:13:44.153Z,5.40
2017-08-15T07:14:50.207Z,6.28
2017-08-15T07:15:56.373Z,5.00
2017-08-15T07:17:02.409Z,5.12
2017-08-15T07:18:08.459Z,7.75
2017-08-15T07:19:14.566Z,5.15
2017-08-15T07:20:20.641Z,7.25
2017-08-15T07:21:26.531Z,5.25
2017-08-15T07:22:32.620Z,5.37
2017-08-15T07:23:38.724Z,5.35
2017-08-15T07:24:44.829Z,5.97
2017-08-15T07:25:50.875Z,5.15
2017-08-15T07:26:56.954Z,5.50
2017-08-15T07:28:02.997Z,5.28
2017-08-15T07:29:09.029Z,5.50
2017-08-15T07:30:16.899Z,5.20
2017-08-15T07:31:23.025Z,5.30
2017-08-15T07:32:29.157Z,4.70
2017-08-15T07:33:35.189Z,5.25
2017-08-15T07:34:41.294Z,4.75
2017-08-15T07:35:47.404Z,4.97
2017-08-15T07:36:53.487Z,4.37
2017-08-15T07:37:59.587Z,5.00
2017-08-15T07:39:04.916Z,4.03
2017-08-15T07:40:10.993Z,6.82
2017-08-15T07:41:17.079Z,5.65
2017-08-15T07:42:23.233Z,4.78
2017-08-15T07:43:29.288Z,4.82
2017-08-15T07:44:35.321Z,5.75
2017-08-15T07:45:41.451Z,5.22
2017-08-15T07:46:47.531Z,4.20
2017-08-15T07:47:53.601Z,4.60
2017-08-15T07:48:59.675Z,4.32
2017-08-15T07:50:05.803Z,4.32
2017-08-15T07:51:14.218Z,4.87
2017-08-15T07:52:20.319Z,4.43
2017-08-15T07:53:26.405Z,4.40
2017-08-15T07:54:32.507Z,4.47
2017-08-15T07:55:38.595Z,4.80
2017-08-15T07:56:44.701Z,4.22
2017-08-15T07:57:50.786Z,4.20
2017-08-15T07:58:56.855Z,5.20
2017-08-15T08:00:02.900Z,4.25
2017-08-15T08:01:08.802Z,4.10
2017-08-15T08:02:14.882Z,4.40
2017-08-15T08:03:20.933Z,3.85
2017-08-15T08:04:26.994Z,4.55
2017-08-15T08:05:33.074Z,5.35
2017-08-15T08:06:39.251Z,5.15
2017-08-15T08:07:45.388Z,4.12
2017-08-15T08:08:51.530Z,4.70
2017-08-15T08:09:57.605Z,3.90
2017-08-15T08:11:03.689Z,4.28
2017-08-15T08:12:10.012Z,3.97
2017-08-15T08:13:16.361Z,3.83
2017-08-15T08:14:22.494Z,4.50
2017-08-15T08:15:28.550Z,4.15
2017-08-15T08:16:34.706Z,4.43
2017-08-15T08:17:40.837Z,5.70
2017-08-15T08:18:46.911Z,4.25
2017-08-15T08:19:52.989Z,3.95
2017-08-15T08:20:59.091Z,5.70
2017-08-15T08:22:05.199Z,4.07
2017-08-15T08:23:11.120Z,5.00
2017-08-15T08:24:17.214Z,4.43
2017-08-15T08:25:23.321Z,4.40
2017-08-15T08:26:30.049Z,6.03
2017-08-15T08:27:36.113Z,4.40
2017-08-15T08:28:42.219Z,4.47
2017-08-15T08:29:48.315Z,5.47
2017-08-15T08:30:54.370Z,4.85
2017-08-15T08:32:00.472Z,4.62
2017-08-15T08:33:10.385Z,4.95
2017-08-15T08:34:19.790Z,6.62
2017-08-15T08:35:25.885Z,4.87
2017-08-15T08:36:31.997Z,4.60
2017-08-15T08:37:38.058Z,4.25
2017-08-15T08:38:44.172Z,4.45
2017-08-15T08:39:50.234Z,7.30
2017-08-15T08:40:56.409Z,6.12
2017-08-15T08:42:02.571Z,4.22
2017-08-15T08:43:08.689Z,4.32
2017-08-15T08:44:14.828Z,4.43
2017-08-15T08:45:20.923Z,3.80
2017-08-15T08:46:27.032Z,3.95
2017-08-15T08:47:33.113Z,4.87
2017-08-15T08:48:39.206Z,4.55
2017-08-15T08:49:45.296Z,4.75
2017-08-15T08:50:51.388Z,4.00
2017-08-15T08:51:57.514Z,4.97
2017-08-15T08:53:03.576Z,5.57
2017-08-15T08:54:09.658Z,4.57
2017-08-15T08:55:15.741Z,4.22
2017-08-15T08:56:21.823Z,5.45
2017-08-15T08:57:27.892Z,4.15
2017-08-15T08:58:33.994Z,4.45
2017-08-15T08:59:40.045Z,5.50
2017-08-15T09:00:45.933Z,5.03
2017-08-15T09:01:52.010Z,5.10
2017-08-15T09:02:58.072Z,4.30
2017-08-15T09:04:03.994Z,4.72
2017-08-15T09:05:10.105Z,4.78
2017-08-15T09:06:16.017Z,4.28
2017-08-15T09:07:22.077Z,5.93
2017-08-15T09:08:28.149Z,4.40
2017-08-15T09:09:34.057Z,4.50
2017-08-15T09:10:39.965Z,4.22
2017-08-15T09:11:46.049Z,9.25
2017-08-15T09:12:52.143Z,4.40
2017-08-15T09:13:58.060Z,4.22
2017-08-15T09:15:06.120Z,5.10
2017-08-15T09:16:13.307Z,4.93
2017-08-15T09:17:19.412Z,4.65
2017-08-15T09:18:25.461Z,4.10
2017-08-15T09:19:31.372Z,4.28
2017-08-15T09:20:37.272Z,5.55
2017-08-15T09:21:43.430Z,3.70
2017-08-15T09:22:49.481Z,4.30
2017-08-15T09:23:55.466Z,7.15
2017-08-15T09:25:01.551Z,4.10
2017-08-15T09:26:07.481Z,8.50
2017-08-15T09:27:13.566Z,4.00
2017-08-15T09:28:19.492Z,4.70
2017-08-15T09:29:25.405Z,4.53
2017-08-15T09:30:31.298Z,4.87
2017-08-15T09:31:37.226Z,4.10
2017-08-15T09:32:43.229Z,3.85
2017-08-15T09:33:49.301Z,7.82
2017-08-15T09:34:55.258Z,4.28
2017-08-15T09:36:01.172Z,4.40
2017-08-15T09:37:07.024Z,4.18
2017-08-15T09:38:13.075Z,3.95
2017-08-15T09:39:19.221Z,8.68
2017-08-15T09:40:26.459Z,4.18
2017-08-15T09:41:35.153Z,5.45
2017-08-15T09:42:42.773Z,5.80
2017-08-15T09:43:48.814Z,6.03
2017-08-15T09:44:54.886Z,3.37
2017-08-15T09:46:00.975Z,4.03
2017-08-15T09:47:06.944Z,5.40
2017-08-15T09:48:13.110Z,4.07
2017-08-15T09:49:19.042Z,4.30
2017-08-15T09:50:25.108Z,3.78
2017-08-15T09:51:31.146Z,4.85
2017-08-15T09:52:37.297Z,3.95
2017-08-15T09:53:43.398Z,3.72
2017-08-15T09:54:49.469Z,4.47
2017-08-15T09:55:55.592Z,3.90
2017-08-15T09:57:02.558Z,3.97
2017-08-15T09:58:14.116Z,4.22
2017-08-15T09:59:20.389Z,2.97
2017-08-15T10:00:26.436Z,3.25
2017-08-15T10:01:32.501Z,3.50
2017-08-15T10:02:38.589Z,3.42
2017-08-15T10:03:44.679Z,7.55
2017-08-15T10:04:50.728Z,4.18
2017-08-15T10:05:56.788Z,3.97
2017-08-15T10:07:02.847Z,4.57
2017-08-15T10:08:08.993Z,3.67
2017-08-15T10:09:15.070Z,14.25
2017-08-15T10:10:21.138Z,3.50
2017-08-15T10:11:27.215Z,3.62
2017-08-15T10:12:33.160Z,4.18
2017-08-15T10:13:39.062Z,3.72
2017-08-15T10:14:45.157Z,3.70
2017-08-15T10:15:51.210Z,3.72
2017-08-15T10:17:07.414Z,4.35
2017-08-15T10:23:20.306Z,3.50
2017-08-15T10:24:26.766Z,6.03
2017-08-15T10:25:32.529Z,3.87
2017-08-15T10:26:38.593Z,3.70
2017-08-15T10:27:44.721Z,4.32
2017-08-15T10:28:50.786Z,3.28
2017-08-15T10:29:57.005Z,3.12
2017-08-15T10:31:03.090Z,3.87
2017-08-15T10:32:09.145Z,3.75
2017-08-15T10:33:15.222Z,3.53
2017-08-15T10:34:21.083Z,3.30
2017-08-15T10:35:27.126Z,3.03
2017-08-15T10:36:33.224Z,7.15
2017-08-15T10:37:39.294Z,3.42
2017-08-15T10:38:48.177Z,3.10
2017-08-15T10:40:01.988Z,3.22
2017-08-15T10:41:07.765Z,3.40
2017-08-15T10:42:13.814Z,4.78
2017-08-15T10:43:19.698Z,4.93
2017-08-15T10:44:25.440Z,3.47
2017-08-15T10:45:31.207Z,2.70
2017-08-15T10:46:37.267Z,5.55
2017-08-15T10:47:43.103Z,3.53
2017-08-15T10:48:49.176Z,4.53
2017-08-15T10:49:55.273Z,3.37
2017-08-15T10:51:01.377Z,3.22
2017-08-15T10:52:07.412Z,3.22
2017-08-15T10:53:13.191Z,2.97
2017-08-15T10:54:18.772Z,4.43
2017-08-15T10:55:24.356Z,3.43
2017-08-15T10:56:30.132Z,3.70
2017-08-15T10:57:35.708Z,3.60
2017-08-15T10:58:41.318Z,3.50
2017-08-15T10:59:53.153Z,3.60
2017-08-15T11:01:01.138Z,3.78
2017-08-15T11:02:06.903Z,3.50
2017-08-15T11:03:12.645Z,3.33
2017-08-15T11:04:18.444Z,3.53
2017-08-15T11:05:24.232Z,3.20
2017-08-15T11:06:30.005Z,4.30
2017-08-15T11:07:35.769Z,2.97
2017-08-15T11:08:41.542Z,5.57
2017-08-15T11:09:47.321Z,6.17
2017-08-15T11:10:53.363Z,3.55
2017-08-15T11:11:59.144Z,4.00
2017-08-15T11:13:04.890Z,3.00
2017-08-15T11:14:10.710Z,3.73
2017-08-15T11:15:16.476Z,3.70
2017-08-15T11:16:22.281Z,3.53
2017-08-15T11:17:28.032Z,4.10
2017-08-15T11:18:33.773Z,4.20
2017-08-15T11:19:39.342Z,3.40
2017-08-15T11:20:45.077Z,5.20
2017-08-15T11:21:51.169Z,3.60
2017-08-15T11:22:56.922Z,4.40
2017-08-15T11:24:02.715Z,3.63
2017-08-15T11:25:08.517Z,3.80
2017-08-15T11:26:14.285Z,3.43
2017-08-15T11:27:20.367Z,3.50
2017-08-15T11:28:26.103Z,3.00
2017-08-15T11:29:32.149Z,3.87
2017-08-15T11:30:37.931Z,3.50
2017-08-15T11:31:43.686Z,4.73
2017-08-15T11:32:49.787Z,4.05
2017-08-15T11:33:55.605Z,3.53
2017-08-15T11:35:01.347Z,3.90
2017-08-15T11:36:07.102Z,3.73
2017-08-15T11:37:12.879Z,4.30
2017-08-15T11:38:18.671Z,3.53
2017-08-15T11:39:24.514Z,3.87
2017-08-15T11:40:30.273Z,7.20
2017-08-15T11:41:36.014Z,3.50
2017-08-15T11:42:42.137Z,3.75
2017-08-15T11:43:47.956Z,3.90
2017-08-15T11:44:53.758Z,3.80
2017-08-15T11:45:59.504Z,3.80
2017-08-15T11:47:05.280Z,4.00
2017-08-15T11:48:11.091Z,9.10
2017-08-15T11:49:17.127Z,4.15
2017-08-15T11:50:23.227Z,4.37
2017-08-15T11:51:29.017Z,3.40
2017-08-15T11:52:34.767Z,3.53
2017-08-15T11:53:40.606Z,4.60
2017-08-15T11:54:46.369Z,6.57
2017-08-15T11:55:52.129Z,3.90
2017-08-15T11:56:57.909Z,4.03
2017-08-15T11:58:03.672Z,5.07
2017-08-15T11:59:09.449Z,5.20
2017-08-15T12:00:15.192Z,6.30
2017-08-15T12:01:20.922Z,4.90
2017-08-15T12:02:26.671Z,5.67
2017-08-15T12:03:32.442Z,4.23
2017-08-15T12:04:38.230Z,3.63
2017-08-15T12:05:44.029Z,4.00
2017-08-15T12:06:49.595Z,3.50
2017-08-15T12:07:55.239Z,6.87
2017-08-15T12:09:01.013Z,4.17
2017-08-15T12:10:06.558Z,4.27
2017-08-15T12:11:12.609Z,3.55
2017-08-15T12:12:18.409Z,4.43
2017-08-15T12:13:24.162Z,4.10
2017-08-15T12:14:29.978Z,3.57
2017-08-15T12:15:35.738Z,4.40
2017-08-15T12:16:41.498Z,3.80
2017-08-15T12:17:47.290Z,5.40
2017-08-15T12:18:53.073Z,3.20
2017-08-15T12:19:58.900Z,3.47
2017-08-15T12:21:04.669Z,3.63
2017-08-15T12:22:10.433Z,3.10
2017-08-15T12:23:16.195Z,4.03
2017-08-15T12:24:21.939Z,4.10
2017-08-15T12:25:27.558Z,3.67
2017-08-15T12:26:33.175Z,5.90
2017-08-15T12:27:38.929Z,5.00
2017-08-15T12:28:44.706Z,3.53
2017-08-15T12:29:50.489Z,4.40
2017-08-15T12:30:56.359Z,3.60
2017-08-15T12:32:02.111Z,3.93
2017-08-15T12:33:07.908Z,3.90
2017-08-15T12:34:13.662Z,3.60
2017-08-15T12:35:19.529Z,3.53
2017-08-15T12:36:25.292Z,3.90
2017-08-15T12:37:31.063Z,4.13
2017-08-15T12:38:36.807Z,4.13
2017-08-15T12:39:42.581Z,3.30
2017-08-15T12:40:48.383Z,3.00
2017-08-15T12:41:54.132Z,3.43
2017-08-15T12:42:59.885Z,3.43
2017-08-15T12:44:05.626Z,3.27
2017-08-15T12:45:11.383Z,4.37
2017-08-15T12:46:17.182Z,3.70
2017-08-15T12:47:22.993Z,3.37
2017-08-15T12:48:28.782Z,3.90
2017-08-15T12:49:34.573Z,4.03
2017-08-15T12:50:40.595Z,3.27
2017-08-15T12:51:46.458Z,3.40
2017-08-15T12:52:52.219Z,3.20
2017-08-15T12:53:58.010Z,5.43
2017-08-15T12:55:03.763Z,3.03
2017-08-15T12:56:09.510Z,3.50
2017-08-15T12:57:15.283Z,3.20
2017-08-15T12:58:21.061Z,2.73
2017-08-15T12:59:26.834Z,2.70
2017-08-15T13:00:32.661Z,2.60
2017-08-15T13:01:38.522Z,3.47
2017-08-15T13:02:44.285Z,3.03
2017-08-15T13:03:49.867Z,3.30
2017-08-15T13:04:55.523Z,2.90
2017-08-15T13:06:01.315Z,2.77
2017-08-15T13:07:10.289Z,2.43
2017-08-15T13:08:17.899Z,2.80
2017-08-15T13:09:23.680Z,4.00
2017-08-15T13:10:29.449Z,4.23
2017-08-15T13:11:35.192Z,2.67
2017-08-15T13:12:40.994Z,2.80
2017-08-15T13:13:46.795Z,2.70
2017-08-15T13:14:52.628Z,2.83
2017-08-15T13:15:58.402Z,3.00
2017-08-15T13:17:04.170Z,2.30
2017-08-15T13:18:09.941Z,3.20
2017-08-15T13:19:15.702Z,2.80
2017-08-15T13:20:21.465Z,2.63
2017-08-15T13:21:27.060Z,2.67
2017-08-15T13:22:32.821Z,2.70
2017-08-15T13:23:38.410Z,2.93
2017-08-15T13:24:44.253Z,3.87
2017-08-15T13:25:49.884Z,2.70
2017-08-15T13:26:55.583Z,3.60
2017-08-15T13:28:01.282Z,4.17
2017-08-15T13:29:06.876Z,3.27
2017-08-15T13:30:12.502Z,3.00
2017-08-15T13:31:18.282Z,4.13
2017-08-15T13:32:23.966Z,3.90
2017-08-15T13:33:29.643Z,3.27
2017-08-15T13:34:35.222Z,2.90
2017-08-15T13:35:40.830Z,5.00
2017-08-15T13:36:46.409Z,5.70
2017-08-15T13:37:52.031Z,2.90
2017-08-15T13:38:57.693Z,7.20
2017-08-15T13:40:03.557Z,15.87
2017-08-15T13:41:09.177Z,3.23
2017-08-15T13:42:14.975Z,3.10
2017-08-15T13:43:20.793Z,2.90
2017-08-15T13:44:26.619Z,2.80
2017-08-15T13:45:32.198Z,3.07
2017-08-15T13:46:37.775Z,2.50
2017-08-15T13:47:43.369Z,2.97
2017-08-15T13:48:49.003Z,2.73
2017-08-15T13:49:54.633Z,3.03
2017-08-15T13:51:00.493Z,3.60
2017-08-15T13:52:06.057Z,2.93
2017-08-15T13:53:11.599Z,3.70
2017-08-15T13:54:17.157Z,3.20
2017-08-15T13:55:22.984Z,2.83
2017-08-15T13:56:28.802Z,3.40
2017-08-15T13:57:34.383Z,3.20
2017-08-15T13:58:39.977Z,3.00
2017-08-15T13:59:45.637Z,3.00
2017-08-15T14:00:51.286Z,3.00
2017-08-15T14:01:56.961Z,4.97
2017-08-15T14:03:02.642Z,4.00
2017-08-15T14:04:08.262Z,2.90
2017-08-15T14:05:13.897Z,3.00
2017-08-15T14:06:19.856Z,3.10
2017-08-15T14:07:25.494Z,4.43
2017-08-15T14:08:31.058Z,2.93
2017-08-15T14:09:36.660Z,2.90
2017-08-15T14:10:42.402Z,3.33
2017-08-15T14:11:48.026Z,3.07
2017-08-15T14:12:53.620Z,4.30
2017-08-15T14:13:59.191Z,9.60
2017-08-15T14:15:04.818Z,3.10
2017-08-15T14:16:10.504Z,3.70
2017-08-15T14:17:16.153Z,4.20
2017-08-15T14:18:21.932Z,2.90
2017-08-15T14:19:27.522Z,3.87
2017-08-15T14:20:33.318Z,3.10
2017-08-15T14:21:38.946Z,3.43
2017-08-15T14:22:44.757Z,3.50
2017-08-15T14:23:50.597Z,3.60
2017-08-15T14:24:56.454Z,3.30
2017-08-15T14:26:02.111Z,2.73
2017-08-15T14:27:09.322Z,3.10
2017-08-15T14:28:28.924Z,3.30
2017-08-15T14:29:38.038Z,3.43
2017-08-15T14:30:43.738Z,4.97
2017-08-15T14:31:49.593Z,3.73
2017-08-15T14:32:55.542Z,3.00
2017-08-15T14:34:01.217Z,3.27
2017-08-15T14:35:08.217Z,3.37
2017-08-15T14:36:15.587Z,3.00
2017-08-15T14:37:23.191Z,3.10
2017-08-15T14:38:31.255Z,3.53
2017-08-15T14:39:38.992Z,3.37
2017-08-15T14:40:45.572Z,2.87
2017-08-15T14:41:53.360Z,2.63
2017-08-15T14:43:00.595Z,2.90
2017-08-15T14:44:07.976Z,3.47
2017-08-15T14:45:15.751Z,3.50