createdAt,value
2018-06-07T00:01:05.050Z,10.33
2018-06-07T00:03:33.912Z,9.80
2018-06-07T00:06:02.722Z,10.00
2018-06-07T00:08:31.561Z,11.27
2018-06-07T00:11:00.388Z,10.27
2018-06-07T00:13:28.830Z,9.93
2018-06-07T00:15:57.605Z,10.40
2018-06-07T00:18:26.400Z,10.47
2018-06-07T00:20:55.694Z,9.57
2018-06-07T00:23:24.502Z,10.03
2018-06-07T00:25:53.274Z,9.50
2018-06-07T00:28:22.122Z,10.93
2018-06-07T00:30:50.502Z,9.97
2018-06-07T00:33:19.340Z,10.40
2018-06-07T00:35:49.183Z,10.10
2018-06-07T00:38:18.035Z,10.60
2018-06-07T00:40:46.903Z,9.90
2018-06-07T00:43:15.666Z,10.00
2018-06-07T00:45:44.480Z,9.33
2018-06-07T00:48:13.240Z,10.47
2018-06-07T00:50:42.066Z,8.67
2018-06-07T00:53:10.849Z,9.70
2018-06-07T00:55:39.601Z,10.30
2018-06-07T00:58:08.435Z,9.30
2018-06-07T01:00:37.249Z,8.87
2018-06-07T01:56:20.817Z,11.43
2018-06-07T01:58:49.639Z,13.50
2018-06-07T02:01:18.417Z,11.10
2018-06-07T02:03:47.139Z,11.43
2018-06-07T02:06:16.014Z,11.10
2018-06-07T02:08:45.422Z,11.73
2018-06-07T02:11:14.221Z,11.47
2018-06-07T02:13:42.948Z,10.77
2018-06-07T02:16:11.747Z,11.40
2018-06-07T02:18:40.541Z,10.80
2018-06-07T02:21:09.357Z,10.67
2018-06-07T02:23:38.148Z,10.67
2018-06-07T02:26:07.018Z,10.50
2018-06-07T02:28:35.742Z,9.37
2018-06-07T02:31:04.720Z,9.70
2018-06-07T02:33:33.537Z,9.47
2018-06-07T02:36:02.222Z,9.33
2018-06-07T02:38:31.238Z,10.90
2018-06-07T02:41:00.161Z,9.50
2018-06-07T02:43:28.953Z,9.60
2018-06-07T02:45:57.690Z,10.10
2018-06-07T02:48:26.502Z,9.93
2018-06-07T02:50:55.405Z,9.40
2018-06-07T02:53:24.169Z,9.00
2018-06-07T02:55:52.969Z,10.80
2018-06-07T02:58:21.734Z,10.73
2018-06-07T03:00:50.553Z,9.47
2018-06-07T03:03:19.260Z,9.03
2018-06-07T03:05:48.014Z,9.33
2018-06-07T03:08:16.784Z,9.80
2018-06-07T03:10:45.532Z,9.60
2018-06-07T03:13:14.277Z,9.93
2018-06-07T03:15:43.066Z,9.70
2018-06-07T03:20:46.207Z,11.63
2018-06-07T03:23:14.901Z,9.50
2018-06-07T03:25:43.697Z,9.97
2018-06-07T03:28:12.481Z,10.10
2018-06-07T03:30:41.246Z,8.97
2018-06-07T03:33:09.931Z,10.83
2018-06-07T03:35:38.713Z,9.40
2018-06-07T03:38:07.507Z,9.77
2018-06-07T03:40:36.358Z,9.83
2018-06-07T03:43:05.079Z,10.70
2018-06-07T03:45:34.263Z,9.80
2018-06-07T03:48:03.080Z,10.63
2018-06-07T03:50:31.874Z,9.50
2018-06-07T03:53:00.599Z,9.80
2018-06-07T03:55:29.398Z,8.87
2018-06-07T03:57:58.199Z,10.13
2018-06-07T04:00:26.921Z,10.13
2018-06-07T04:02:55.685Z,9.57
2018-06-07T04:05:24.439Z,10.67
2018-06-07T04:07:53.196Z,10.13
2018-06-07T04:10:21.916Z,11.57
2018-06-07T04:12:50.671Z,12.00
2018-06-07T04:15:19.466Z,10.60
2018-06-07T04:17:48.220Z,12.03
2018-06-07T04:20:17.058Z,11.30
2018-06-07T04:22:45.789Z,10.57
2018-06-07T04:25:14.561Z,12.77
2018-06-07T04:27:43.385Z,12.67
2018-06-07T04:30:12.180Z,11.20
2018-06-07T04:32:40.932Z,11.90
2018-06-07T04:35:09.692Z,10.60
2018-06-07T04:37:38.487Z,11.00
2018-06-07T04:40:07.330Z,11.50
2018-06-07T04:42:36.119Z,11.03
2018-06-07T04:45:04.960Z,12.27
2018-06-07T04:47:33.747Z,11.77
2018-06-07T04:50:02.490Z,11.00
2018-06-07T04:52:31.298Z,11.63
2018-06-07T04:55:00.109Z,10.63
2018-06-07T04:57:28.912Z,10.37
2018-06-07T04:59:57.824Z,11.00
2018-06-07T05:02:26.646Z,11.50
2018-06-07T05:04:55.464Z,10.77
2018-06-07T05:07:24.531Z,11.40
2018-06-07T05:09:53.338Z,10.67
2018-06-07T05:12:22.195Z,11.60
2018-06-07T05:14:50.981Z,11.57
2018-06-07T05:17:24.642Z,10.97
2018-06-07T05:19:53.349Z,11.73
2018-06-07T05:22:22.136Z,13.40
2018-06-07T05:24:50.900Z,13.20
2018-06-07T05:27:19.702Z,11.67
2018-06-07T05:29:48.509Z,13.40
2018-06-07T05:32:17.482Z,13.40
2018-06-07T05:34:46.346Z,13.20
2018-06-07T05:37:15.403Z,15.20
2018-06-07T05:39:44.223Z,13.83
2018-06-07T05:42:13.098Z,13.60
2018-06-07T05:44:42.390Z,14.10
2018-06-07T05:47:11.217Z,12.83
2018-06-07T05:49:40.007Z,13.90
2018-06-07T05:52:08.844Z,13.03
2018-06-07T05:54:38.202Z,12.30
2018-06-07T05:57:07.044Z,13.40
2018-06-07T05:59:35.888Z,11.70
2018-06-07T06:02:04.755Z,12.53
2018-06-07T06:04:33.640Z,10.83
2018-06-07T06:07:02.495Z,11.60
2018-06-07T06:09:31.425Z,12.10
2018-06-07T06:12:00.191Z,11.43
2018-06-07T06:14:29.159Z,10.50
2018-06-07T06:16:57.946Z,10.60
2018-06-07T06:19:26.728Z,9.40
2018-06-07T06:21:55.456Z,10.40
2018-06-07T06:24:24.298Z,10.60
2018-06-07T06:26:53.172Z,9.90
2018-06-07T06:29:21.665Z,9.03
2018-06-07T06:31:50.746Z,10.50
2018-06-07T06:34:19.682Z,10.40
2018-06-07T06:36:49.527Z,10.80
2018-06-07T06:39:19.202Z,10.73
2018-06-07T06:41:48.167Z,9.27
2018-06-07T06:44:18.033Z,10.27
2018-06-07T06:46:47.100Z,10.40
2018-06-07T06:49:17.707Z,9.47
2018-06-07T06:51:46.793Z,10.67
2018-06-07T06:54:15.545Z,9.90
2018-06-07T06:56:44.666Z,10.03
2018-06-07T06:59:15.168Z,10.10
2018-06-07T07:01:44.522Z,9.60
2018-06-07T07:04:14.315Z,9.20
2018-06-07T07:06:43.326Z,9.90
2018-06-07T07:09:12.872Z,11.40
2018-06-07T07:11:43.420Z,9.40
2018-06-07T07:14:12.583Z,10.90
2018-06-07T07:16:42.004Z,9.23
2018-06-07T07:19:11.274Z,11.80
2018-06-07T07:21:40.477Z,9.00
2018-06-07T07:24:09.784Z,8.93
2018-06-07T07:26:42.624Z,9.50
2018-06-07T07:29:13.524Z,8.40
2018-06-07T07:31:43.213Z,8.57
2018-06-07T07:34:12.766Z,8.40
2018-06-07T07:36:41.715Z,7.83
2018-06-07T07:39:12.491Z,7.90
2018-06-07T07:41:41.771Z,9.00
2018-06-07T07:44:10.874Z,7.90
2018-06-07T07:46:41.433Z,7.97
2018-06-07T07:49:10.342Z,8.70
2018-06-07T07:51:39.727Z,8.20
2018-06-07T07:54:08.942Z,7.27
2018-06-07T07:56:37.418Z,8.53
2018-06-07T07:59:06.390Z,7.80
2018-06-07T08:01:35.492Z,7.03
2018-06-07T08:04:04.611Z,9.60
2018-06-07T08:06:33.630Z,8.67
2018-06-07T08:09:02.529Z,8.43
2018-06-07T08:11:31.673Z,9.10
2018-06-07T08:14:01.053Z,9.00
2018-06-07T08:16:31.953Z,9.67
2018-06-07T08:19:00.928Z,9.73
2018-06-07T08:21:29.762Z,9.30
2018-06-07T08:23:58.993Z,10.63
2018-06-07T08:26:27.563Z,10.27
2018-06-07T08:29:01.217Z,8.80
2018-06-07T08:31:30.234Z,9.73
2018-06-07T08:33:59.509Z,9.43
2018-06-07T08:36:28.530Z,11.60
2018-06-07T08:38:58.719Z,9.67
2018-06-07T08:41:27.810Z,9.93
2018-06-07T08:43:58.162Z,9.63
2018-06-07T08:46:29.047Z,9.40
2018-06-07T08:48:58.314Z,10.77
2018-06-07T08:51:27.284Z,11.10
2018-06-07T08:53:56.168Z,11.83
2018-06-07T08:56:25.398Z,13.10
2018-06-07T08:59:01.048Z,12.43
2018-06-07T09:01:31.231Z,11.57
2018-06-07T09:04:00.253Z,10.77
2018-06-07T09:06:29.348Z,10.90
2018-06-07T09:08:58.453Z,10.73
2018-06-07T09:11:27.713Z,9.63
2018-06-07T09:13:56.752Z,8.37
2018-06-07T09:16:26.334Z,9.47
2018-06-07T09:18:55.741Z,12.83
2018-06-07T09:21:25.384Z,11.10
2018-06-07T09:23:54.610Z,10.73
2018-06-07T09:26:23.706Z,9.47
2018-06-07T09:28:52.785Z,10.90
2018-06-07T09:31:21.907Z,12.27
2018-06-07T09:33:51.031Z,12.07
2018-06-07T09:36:20.098Z,12.30
2018-06-07T09:38:49.535Z,11.23
2018-06-07T09:41:19.345Z,11.93
2018-06-07T09:43:48.569Z,11.27
2018-06-07T09:46:17.698Z,12.03
2018-06-07T09:48:46.723Z,13.83
2018-06-07T09:51:17.903Z,12.73
2018-06-07T09:53:47.212Z,13.77
2018-06-07T09:56:16.396Z,12.90
2018-06-07T09:58:45.342Z,11.90
2018-06-07T10:01:20.251Z,11.57
2018-06-07T10:03:49.384Z,11.60
2018-06-07T10:06:21.610Z,10.83
2018-06-07T10:08:50.807Z,11.70
2018-06-07T10:11:20.010Z,11.37
2018-06-07T10:13:49.090Z,15.70
2018-06-07T10:16:18.043Z,10.07
2018-06-07T10:18:47.618Z,11.30
2018-06-07T10:21:18.441Z,11.00
2018-06-07T10:23:49.331Z,11.00
2018-06-07T10:26:18.449Z,10.13
2018-06-07T10:28:49.988Z,9.60
2018-06-07T10:31:19.208Z,25.97
2018-06-07T10:33:50.749Z,12.03
2018-06-07T10:36:20.169Z,19.07
2018-06-07T10:38:49.407Z,14.40
2018-06-07T10:41:18.383Z,13.90
2018-06-07T10:43:49.596Z,14.00
2018-06-07T10:46:19.020Z,14.27
2018-06-07T10:48:51.323Z,13.23
2018-06-07T10:51:22.494Z,14.30
2018-06-07T10:53:51.408Z,13.60
2018-06-07T10:56:20.649Z,11.67
2018-06-07T10:58:50.554Z,12.97
2018-06-07T11:01:21.458Z,12.83
2018-06-07T11:03:50.767Z,13.00
2018-06-07T11:06:19.891Z,16.33
2018-06-07T11:08:48.800Z,15.47
2018-06-07T11:11:18.397Z,19.60
2018-06-07T11:13:49.941Z,13.37
2018-06-07T11:16:20.307Z,13.70
2018-06-07T11:18:53.078Z,11.70
2018-06-07T11:21:22.235Z,13.93
2018-06-07T11:23:52.498Z,11.60
2018-06-07T11:26:21.783Z,13.33
2018-06-07T11:28:50.809Z,12.50
2018-06-07T11:31:19.941Z,10.43
2018-06-07T11:33:49.319Z,11.70
2018-06-07T11:36:24.283Z,12.07
2018-06-07T11:38:53.387Z,13.80
2018-06-07T11:41:23.315Z,12.30
2018-06-07T11:43:55.138Z,12.43
2018-06-07T11:46:24.425Z,11.77
2018-06-07T11:48:53.916Z,12.30
2018-06-07T11:51:22.961Z,13.53
2018-06-07T11:53:51.984Z,11.70
2018-06-07T11:56:21.090Z,12.80
2018-06-07T11:58:51.648Z,13.23
2018-06-07T12:01:20.771Z,13.10
2018-06-07T12:03:49.801Z,12.03
2018-06-07T12:06:18.936Z,13.10
2018-06-07T12:08:48.026Z,12.27
2018-06-07T12:11:17.774Z,12.63
2018-06-07T12:13:47.126Z,10.57
2018-06-07T12:16:16.548Z,12.00
2018-06-07T12:18:45.829Z,11.60
2018-06-07T12:21:15.465Z,12.20
2018-06-07T12:23:45.346Z,12.67
2018-06-07T12:26:15.647Z,12.97
2018-06-07T12:28:50.494Z,13.20
2018-06-07T12:31:20.371Z,12.47
2018-06-07T12:33:50.127Z,15.60
2018-06-07T12:36:19.326Z,12.97
2018-06-07T12:38:49.133Z,13.53
2018-06-07T12:41:18.315Z,13.00
2018-06-07T12:43:47.299Z,13.63
2018-06-07T12:46:17.283Z,11.80
2018-06-07T12:48:46.366Z,12.60
2018-06-07T12:51:15.671Z,13.60
2018-06-07T12:53:44.574Z,13.07
2018-06-07T12:56:15.425Z,13.37
2018-06-07T12:58:45.638Z,13.03
2018-06-07T13:01:14.984Z,14.17
2018-06-07T13:03:44.272Z,13.17
2018-06-07T13:06:13.535Z,13.30
2018-06-07T13:08:42.858Z,13.43
2018-06-07T13:11:12.834Z,13.20
2018-06-07T13:13:42.543Z,13.67
2018-06-07T13:16:12.031Z,14.60
2018-06-07T13:18:41.085Z,13.60
2018-06-07T13:21:09.999Z,12.53
2018-06-07T13:23:39.067Z,11.53
2018-06-07T13:26:08.028Z,12.70
2018-06-07T13:28:37.115Z,11.90
2018-06-07T13:31:06.619Z,10.93
2018-06-07T13:33:36.248Z,11.23
2018-06-07T13:36:05.429Z,13.13
2018-06-07T13:38:34.526Z,13.17
2018-06-07T13:41:04.348Z,12.80
2018-06-07T13:43:33.395Z,11.80
2018-06-07T13:46:03.700Z,12.13
2018-06-07T13:48:32.677Z,11.40
2018-06-07T13:51:01.963Z,11.90
2018-06-07T13:53:31.034Z,14.30
2018-06-07T13:56:00.381Z,11.13
2018-06-07T13:58:29.116Z,11.60
2018-06-07T14:00:58.514Z,10.90
2018-06-07T14:03:28.281Z,10.03
2018-06-07T14:05:59.104Z,11.67
2018-06-07T14:08:29.566Z,10.20
2018-06-07T14:11:00.558Z,13.27
2018-06-07T14:13:32.235Z,9.77
2018-06-07T14:16:03.716Z,10.43
2018-06-07T14:18:40.741Z,10.90
2018-06-07T14:21:11.599Z,10.33
2018-06-07T14:23:40.610Z,10.17
2018-06-07T14:26:09.906Z,10.30
2018-06-07T14:28:39.017Z,10.80
2018-06-07T14:31:17.620Z,10.07
2018-06-07T14:33:49.779Z,10.77
2018-06-07T14:36:18.738Z,10.43
2018-06-07T14:38:47.619Z,11.10
2018-06-07T14:41:16.819Z,10.30
2018-06-07T14:43:46.602Z,10.27
2018-06-07T14:46:15.803Z,10.17
2018-06-07T14:48:45.448Z,9.17
2018-06-07T14:51:15.144Z,11.00
2018-06-07T14:53:44.553Z,10.23
2018-06-07T14:56:15.007Z,9.80
2018-06-07T14:58:44.189Z,10.17
2018-06-07T15:01:13.664Z,9.43
2018-06-07T15:03:42.795Z,11.43
2018-06-07T15:06:11.982Z,10.53
2018-06-07T15:08:41.021Z,10.50
2018-06-07T15:11:10.386Z,9.60
2018-06-07T15:13:39.310Z,10.23
2018-06-07T15:16:07.760Z,10.00
2018-06-07T15:18:36.641Z,10.33
2018-06-07T15:21:05.653Z,10.57
2018-06-07T15:23:34.670Z,10.77
2018-06-07T15:26:03.618Z,10.47
2018-06-07T15:28:34.553Z,9.90
2018-06-07T15:31:03.696Z,11.20
2018-06-07T15:33:32.749Z,11.10
2018-06-07T15:36:01.689Z,10.50
2018-06-07T15:38:30.537Z,9.47
2018-06-07T15:40:59.284Z,10.70
2018-06-07T15:43:28.281Z,10.17
2018-06-07T15:45:57.102Z,10.70
2018-06-07T15:48:26.000Z,10.03
2018-06-07T15:50:54.824Z,10.00
2018-06-07T15:53:23.523Z,10.77
2018-06-07T15:55:52.437Z,10.30
2018-06-07T15:58:21.408Z,10.37
2018-06-07T16:00:50.508Z,10.10
2018-06-07T16:03:19.476Z,10.47
2018-06-07T16:05:48.408Z,10.80
2018-06-07T16:08:17.371Z,11.53
2018-06-07T16:10:46.350Z,11.20
2018-06-07T16:13:15.218Z,11.17
2018-06-07T16:15:44.026Z,10.30
2018-06-07T16:18:12.900Z,10.37
2018-06-07T16:20:41.903Z,10.70
2018-06-07T16:23:10.858Z,10.70
2018-06-07T16:25:39.211Z,11.10
2018-06-07T16:28:08.040Z,10.90
2018-06-07T16:30:36.834Z,10.03
2018-06-07T16:33:05.792Z,10.50
2018-06-07T16:35:38.683Z,15.70
2018-06-07T16:38:07.178Z,9.73
2018-06-07T16:40:36.247Z,9.50
2018-06-07T16:43:05.135Z,10.63
2018-06-07T16:45:34.031Z,11.37
2018-06-07T16:48:03.374Z,10.03
2018-06-07T16:50:32.737Z,11.17
2018-06-07T16:53:01.641Z,11.40
2018-06-07T16:55:30.724Z,11.23
2018-06-07T16:57:59.172Z,11.60
2018-06-07T17:00:28.175Z,11.57
2018-06-07T17:02:57.028Z,10.23
2018-06-07T17:05:25.996Z,10.50
2018-06-07T17:07:54.831Z,10.47
2018-06-07T17:10:23.705Z,11.10
2018-06-07T17:12:52.625Z,10.20
2018-06-07T17:15:24.393Z,10.13
2018-06-07T17:17:53.286Z,10.70
2018-06-07T17:20:27.588Z,11.63
2018-06-07T17:22:56.474Z,11.00
2018-06-07T17:25:25.379Z,10.80
2018-06-07T17:27:54.215Z,10.47
2018-06-07T17:30:22.978Z,11.93
2018-06-07T17:32:51.777Z,10.37
2018-06-07T17:35:20.576Z,11.40
2018-06-07T17:37:49.415Z,10.60
2018-06-07T17:40:18.150Z,10.70
2018-06-07T17:42:46.879Z,11.20
2018-06-07T17:45:15.846Z,9.77
2018-06-07T17:47:44.904Z,10.30
2018-06-07T17:50:13.744Z,11.10
2018-06-07T17:52:42.541Z,10.67
2018-06-07T17:55:11.485Z,10.40
2018-06-07T17:57:40.292Z,10.60
2018-06-07T18:00:09.184Z,11.33
2018-06-07T18:02:38.105Z,11.57
2018-06-07T18:05:07.071Z,11.60
2018-06-07T18:07:35.920Z,9.90
2018-06-07T18:10:04.928Z,10.50
2018-06-07T18:12:33.697Z,9.33
2018-06-07T18:15:02.579Z,10.50
2018-06-07T18:17:31.489Z,10.23
2018-06-07T18:20:00.230Z,10.30
2018-06-07T18:22:29.112Z,9.70
2018-06-07T18:24:57.972Z,9.50
2018-06-07T18:27:26.851Z,10.70
2018-06-07T18:29:55.737Z,10.70
2018-06-07T18:32:24.567Z,10.73
2018-06-07T18:34:53.392Z,9.87
2018-06-07T18:37:22.200Z,11.77
2018-06-07T18:39:51.099Z,11.17
2018-06-07T18:42:19.944Z,10.73
2018-06-07T18:44:48.770Z,10.33
2018-06-07T18:47:17.702Z,10.70
2018-06-07T18:49:46.605Z,10.87
2018-06-07T18:52:15.369Z,10.43
2018-06-07T18:54:44.142Z,11.20
2018-06-07T18:57:13.005Z,10.70
2018-06-07T18:59:41.862Z,10.63
2018-06-07T19:02:10.745Z,10.30
2018-06-07T19:04:39.645Z,11.50
2018-06-07T19:07:12.710Z,12.37
2018-06-07T19:09:46.922Z,11.80
2018-06-07T19:12:15.880Z,11.17
2018-06-07T19:14:50.221Z,11.73
2018-06-07T19:17:19.159Z,9.33
2018-06-07T19:19:53.219Z,7.90
2018-06-07T19:22:22.302Z,7.97
2018-06-07T19:24:56.368Z,9.60
2018-06-07T19:27:25.362Z,9.80
2018-06-07T19:29:54.890Z,10.20
2018-06-07T19:32:28.986Z,8.90
2018-06-07T19:35:03.201Z,9.43
2018-06-07T19:37:32.056Z,10.00
2018-06-07T19:40:06.166Z,8.40
2018-06-07T19:42:35.170Z,7.90
2018-06-07T19:45:04.372Z,7.70
2018-06-07T19:47:33.158Z,7.07
2018-06-07T19:50:02.049Z,8.00
2018-06-07T19:52:30.843Z,9.63
2018-06-07T19:54:59.765Z,11.17
2018-06-07T19:57:28.588Z,12.73
2018-06-07T19:59:57.473Z,13.67
2018-06-07T20:02:31.403Z,13.67
2018-06-07T20:05:00.392Z,15.07
2018-06-07T20:07:29.189Z,17.80
2018-06-07T20:09:58.016Z,16.10
2018-06-07T20:12:26.848Z,17.60
2018-06-07T20:14:55.682Z,15.53
2018-06-07T20:17:24.579Z,17.17
2018-06-07T20:19:53.541Z,17.37
2018-06-07T20:22:22.472Z,18.00
2018-06-07T20:24:51.373Z,18.53
2018-06-07T20:27:20.222Z,17.87
2018-06-07T20:29:49.026Z,17.73
2018-06-07T20:32:18.005Z,17.50
2018-06-07T20:34:46.845Z,17.23
2018-06-07T20:37:15.744Z,17.70
2018-06-07T20:39:44.662Z,16.13
2018-06-07T20:42:13.610Z,16.97
2018-06-07T20:44:42.528Z,18.70
2018-06-07T20:47:11.503Z,18.50
2018-06-07T20:49:40.345Z,17.90
2018-06-07T20:52:09.308Z,19.10
2018-06-07T20:54:38.131Z,15.77
2018-06-07T20:57:06.915Z,15.90
2018-06-07T20:59:35.816Z,14.90
2018-06-07T21:02:04.718Z,15.63
2018-06-07T21:04:33.594Z,16.80
2018-06-07T21:07:02.453Z,14.70
2018-06-07T21:09:31.223Z,14.57
2018-06-07T21:12:00.034Z,14.63
2018-06-07T21:14:28.885Z,12.97
2018-06-07T21:16:57.743Z,14.70
2018-06-07T21:19:26.590Z,14.70
2018-06-07T21:21:55.365Z,11.50
2018-06-07T21:24:24.283Z,11.60
2018-06-07T21:26:53.168Z,10.60
2018-06-07T21:29:22.101Z,9.00
2018-06-07T21:31:50.990Z,9.30
2018-06-07T21:34:19.767Z,10.03
2018-06-07T21:36:48.705Z,10.47
2018-06-07T21:39:17.594Z,9.97
2018-06-07T21:41:46.335Z,13.13
2018-06-07T21:44:15.170Z,11.83
2018-06-07T21:46:43.967Z,11.10
2018-06-07T21:49:12.849Z,12.40
2018-06-07T21:51:41.655Z,13.60
2018-06-07T21:54:10.514Z,13.50
2018-06-07T21:56:39.364Z,13.63
2018-06-07T21:59:07.800Z,13.70
2018-06-07T22:01:36.616Z,14.90
2018-06-07T22:04:05.512Z,15.70
2018-06-07T22:06:34.271Z,13.33
2018-06-07T22:09:03.126Z,14.20
2018-06-07T22:11:31.832Z,14.73
2018-06-07T22:14:00.570Z,14.47
2018-06-07T22:16:29.327Z,12.80
2018-06-07T22:18:58.087Z,15.43
2018-06-07T22:21:26.798Z,14.43
2018-06-07T22:23:55.537Z,15.47
2018-06-07T22:26:24.289Z,14.97
2018-06-07T22:28:53.031Z,13.77
2018-06-07T22:31:21.778Z,13.93
2018-06-07T22:33:50.490Z,14.93
2018-06-07T22:36:19.179Z,12.53
2018-06-07T22:38:47.936Z,13.93
2018-06-07T22:41:16.678Z,12.00
2018-06-07T22:43:45.364Z,12.53
2018-06-07T22:46:14.070Z,12.03
2018-06-07T22:48:42.789Z,13.30
2018-06-07T22:51:11.538Z,10.93
2018-06-07T22:53:40.259Z,11.83
2018-06-07T22:56:08.993Z,12.30
2018-06-07T22:58:37.726Z,12.13
2018-06-07T23:01:06.471Z,11.77
2018-06-07T23:03:35.204Z,11.07
2018-06-07T23:06:03.934Z,9.77
2018-06-07T23:08:32.604Z,9.37
2018-06-07T23:11:00.944Z,9.37
2018-06-07T23:13:29.702Z,10.40
2018-06-07T23:16:00.585Z,9.70
2018-06-07T23:18:29.292Z,11.60
2018-06-07T23:20:57.669Z,11.30
2018-06-07T23:23:26.422Z,11.03
2018-06-07T23:25:55.244Z,13.03
2018-06-07T23:28:23.930Z,12.90
2018-06-07T23:30:52.706Z,12.40
2018-06-07T23:33:21.414Z,13.07
2018-06-07T23:35:50.227Z,13.40
2018-06-07T23:38:18.971Z,14.77
2018-06-07T23:40:47.782Z,15.00
2018-06-07T23:43:16.572Z,17.07
2018-06-07T23:45:45.373Z,15.67
2018-06-07T23:48:13.843Z,17.17
2018-06-07T23:50:42.586Z,16.40
2018-06-07T23:53:11.417Z,16.70
2018-06-07T23:55:40.225Z,17.00
2018-06-07T23:58:09.092Z,16.33
