createdAt,value
2022-10-28T00:10:19.668Z,14.92
2022-10-28T00:20:25.114Z,15.05
2022-10-28T00:25:27.852Z,14.97
2022-10-28T00:30:33.264Z,15.01
2022-10-28T00:40:38.476Z,15
2022-10-28T00:45:43.787Z,15.02
2022-10-28T00:50:46.324Z,15.03
2022-10-28T00:55:49.113Z,15.02
2022-10-28T01:00:51.760Z,15.04
2022-10-28T01:05:57.293Z,15.08
2022-10-28T01:16:02.561Z,15.12
2022-10-28T01:26:07.776Z,15.07
2022-10-28T01:41:15.688Z,14.96
2022-10-28T01:51:21.205Z,14.91
2022-10-28T01:56:23.979Z,14.87
2022-10-28T02:01:26.436Z,14.84
2022-10-28T02:11:31.681Z,14.79
2022-10-28T02:21:36.880Z,14.7
2022-10-28T02:26:39.588Z,14.68
2022-10-28T02:31:42.670Z,14.6
2022-10-28T02:36:45.533Z,14.51
2022-10-28T02:41:48.155Z,14.4
2022-10-28T02:56:56.539Z,14.34
2022-10-28T03:01:59.629Z,14.28
2022-10-28T03:12:04.839Z,14.2
2022-10-28T03:17:07.513Z,14.15
2022-10-28T03:22:10.138Z,14.13
2022-10-28T03:27:12.824Z,14.14
2022-10-28T03:32:18.416Z,14.11
2022-10-28T03:37:21.359Z,14.08
2022-10-28T03:42:23.803Z,13.97
2022-10-28T03:47:26.375Z,13.85
2022-10-28T03:52:28.913Z,13.78
2022-10-28T03:57:31.652Z,13.74
2022-10-28T04:02:34.232Z,13.69
2022-10-28T04:07:36.745Z,13.71
2022-10-28T04:12:41.904Z,13.76
2022-10-28T04:17:47.323Z,13.72
2022-10-28T04:27:52.454Z,13.63
2022-10-28T04:32:54.908Z,13.59
2022-10-28T04:37:57.567Z,13.6
2022-10-28T04:43:00.045Z,13.58
2022-10-28T04:53:05.366Z,13.59
2022-10-28T04:58:08.000Z,13.57
2022-10-28T05:03:10.636Z,13.54
2022-10-28T05:08:13.350Z,13.55
2022-10-28T05:13:16.250Z,13.55
2022-10-28T05:18:19.006Z,13.46
2022-10-28T05:23:21.623Z,13.42
2022-10-28T05:28:24.400Z,13.49
2022-10-28T05:33:26.961Z,13.54
2022-10-28T05:38:29.703Z,13.55
2022-10-28T05:43:32.101Z,13.57
2022-10-28T05:48:34.616Z,13.6
2022-10-28T05:53:42.578Z,13.69
2022-10-28T05:58:45.409Z,13.83
2022-10-28T06:03:48.033Z,13.91
2022-10-28T06:08:50.768Z,13.93
2022-10-28T06:18:54.598Z,14.04
2022-10-28T06:23:57.085Z,14.1
2022-10-28T06:29:02.295Z,14.16
2022-10-28T06:34:04.848Z,14.17
2022-10-28T06:39:07.533Z,14.26
2022-10-28T06:44:10.077Z,14.32
2022-10-28T06:49:14.085Z,14.41
2022-10-28T06:54:16.831Z,14.47
2022-10-28T06:59:19.451Z,14.51
2022-10-28T07:09:27.678Z,14.84
2022-10-28T07:14:30.478Z,15.01
2022-10-28T07:24:36.074Z,15.57
2022-10-28T07:29:56.654Z,15.88
2022-10-28T07:40:02.232Z,16.37
2022-10-28T07:50:07.969Z,17.06
2022-10-28T08:00:15.941Z,17.93
2022-10-28T08:05:18.679Z,17.93
2022-10-28T08:10:21.340Z,18.03
2022-10-28T08:15:24.550Z,17.93
2022-10-28T08:20:26.532Z,17.95
2022-10-28T08:25:29.481Z,18.57
2022-10-28T08:30:36.615Z,19.15
2022-10-28T08:35:34.858Z,19.11
2022-10-28T08:40:37.559Z,18.75
2022-10-28T08:45:40.149Z,18.47
2022-10-28T08:50:42.641Z,18.6
2022-10-28T08:55:45.347Z,19.04
2022-10-28T09:00:51.088Z,19.45
2022-10-28T09:11:05.688Z,19.55
2022-10-28T09:16:09.404Z,20.32
2022-10-28T09:21:23.842Z,21.01
2022-10-28T09:26:26.760Z,21.24
2022-10-28T09:31:29.507Z,21.62
2022-10-28T09:41:34.755Z,21.88
2022-10-28T09:46:37.450Z,22.02
2022-10-28T09:51:40.265Z,22.77
2022-10-28T09:56:42.835Z,22.92
2022-10-28T10:01:45.441Z,22.63
2022-10-28T10:11:50.529Z,23.33
2022-10-28T10:16:53.086Z,22.85
2022-10-28T10:21:55.638Z,23.06
2022-10-28T10:37:59.596Z,23.87
2022-10-28T10:43:13.556Z,23.68
2022-10-28T10:48:04.628Z,23.77
2022-10-28T10:53:07.500Z,23.87
2022-10-28T10:58:10.202Z,24.14
2022-10-28T11:08:15.603Z,24.12
2022-10-28T11:13:18.379Z,24.47
2022-10-28T11:18:20.819Z,24.32
2022-10-28T11:23:23.459Z,24.56
2022-10-28T11:28:29.304Z,24.84
2022-10-28T11:33:32.171Z,25.07
2022-10-28T11:38:34.545Z,25.12
2022-10-28T11:43:37.248Z,25.2
2022-10-28T11:48:39.813Z,25.22
2022-10-28T11:53:43.079Z,25.04
2022-10-28T12:08:51.210Z,24.49
2022-10-28T12:19:02.474Z,25.58
2022-10-28T12:29:07.498Z,24.45
2022-10-28T12:39:12.778Z,24.6
2022-10-28T12:44:15.781Z,24.76
2022-10-28T12:49:18.237Z,24.9
2022-10-28T12:54:20.954Z,24.9
2022-10-28T13:04:26.658Z,24.5
2022-10-28T13:09:30.416Z,24.59
2022-10-28T13:14:32.454Z,24.42
2022-10-28T13:24:41.104Z,24.34
2022-10-28T13:34:46.319Z,24.28
2022-10-28T13:44:52.236Z,24.16
2022-10-28T13:49:54.628Z,23.98
2022-10-28T13:54:57.290Z,23.92
2022-10-28T13:59:59.791Z,23.76
2022-10-28T14:05:02.644Z,23.59
2022-10-28T14:15:10.660Z,23.29
2022-10-28T14:20:13.337Z,23.34
2022-10-28T14:25:19.879Z,23.36
2022-10-28T14:35:21.862Z,23.16
2022-10-28T14:45:29.866Z,23.08
2022-10-28T14:50:32.515Z,22.99
2022-10-28T14:55:35.013Z,22.81
2022-10-28T15:00:37.551Z,22.63
2022-10-28T15:05:40.042Z,22.47
2022-10-28T15:10:43.149Z,22.35
2022-10-28T15:15:45.380Z,22.15
2022-10-28T15:20:47.875Z,21.92
2022-10-28T15:30:59.136Z,21.63
2022-10-28T15:46:07.254Z,21.11
2022-10-28T15:51:09.831Z,20.83
2022-10-28T15:56:12.416Z,20.84
2022-10-28T16:01:15.153Z,20.71
2022-10-28T16:11:20.083Z,20.47
2022-10-28T16:16:25.575Z,20.4
2022-10-28T16:21:28.341Z,20.34
2022-10-28T16:31:33.755Z,20.11
2022-10-28T16:36:37.232Z,20.09
2022-10-28T16:41:42.454Z,19.95
2022-10-28T16:46:44.976Z,19.88
2022-10-28T16:51:47.804Z,19.76
2022-10-28T17:01:53.523Z,19.56
2022-10-28T17:06:55.880Z,19.41
2022-10-28T17:11:58.679Z,19.34
2022-10-28T17:17:01.068Z,19.33
2022-10-28T17:22:10.391Z,19.19
2022-10-28T17:27:11.688Z,19.15
2022-10-28T17:32:14.309Z,19.08
2022-10-28T17:37:16.939Z,19.01
2022-10-28T17:47:22.106Z,18.86
2022-10-28T17:52:27.384Z,18.79
2022-10-28T17:57:30.161Z,18.75
2022-10-28T18:02:33.029Z,18.68
2022-10-28T18:12:40.945Z,18.6
2022-10-28T18:17:43.797Z,18.56
2022-10-28T18:22:46.590Z,18.48
2022-10-28T18:27:49.153Z,18.42
2022-10-28T18:37:54.999Z,18.33
2022-10-28T18:48:00.402Z,18.34
2022-10-28T18:58:08.585Z,18.2
2022-10-28T19:13:16.868Z,18.11
2022-10-28T19:18:19.690Z,18.04
2022-10-28T19:23:22.509Z,18.06
2022-10-28T19:28:25.170Z,18.02
2022-10-28T19:33:27.932Z,17.96
2022-10-28T19:38:30.670Z,17.91
2022-10-28T19:43:33.480Z,17.89
2022-10-28T19:48:39.160Z,17.89
2022-10-28T19:53:41.997Z,17.8
2022-10-28T19:58:44.699Z,17.7
2022-10-28T20:03:49.314Z,17.62
2022-10-28T20:08:50.006Z,17.54
2022-10-28T20:13:52.577Z,17.49
2022-10-28T20:18:54.944Z,17.45
2022-10-28T20:24:00.196Z,17.42
2022-10-28T20:29:02.806Z,17.46
2022-10-28T20:34:05.518Z,17.41
2022-10-28T20:39:23.683Z,17.32
2022-10-28T20:44:26.362Z,17.3
2022-10-28T20:49:29.102Z,17.25
2022-10-28T20:54:31.679Z,17.26
2022-10-28T20:59:37.023Z,17.22
2022-10-28T21:04:39.589Z,17.18
2022-10-28T21:09:42.397Z,17.14
2022-10-28T21:14:45.014Z,17.07
2022-10-28T21:24:50.295Z,17.05
2022-10-28T21:34:55.392Z,17.03
2022-10-28T21:40:00.834Z,16.99
2022-10-28T21:45:00.794Z,16.97
2022-10-28T21:50:03.271Z,16.94
2022-10-28T22:00:08.718Z,16.89
2022-10-28T22:05:11.242Z,16.86
2022-10-28T22:10:13.861Z,16.82
2022-10-28T22:15:16.862Z,16.81
2022-10-28T22:20:19.825Z,16.77
2022-10-28T22:26:02.066Z,16.79
2022-10-28T22:31:05.074Z,16.81
2022-10-28T22:41:10.342Z,16.74
2022-10-28T22:46:15.851Z,16.73
2022-10-28T22:56:21.443Z,16.87
2022-10-28T23:01:24.149Z,16.82
2022-10-28T23:11:30.204Z,16.93
2022-10-28T23:16:32.882Z,16.96
2022-10-28T23:21:35.730Z,17.06
2022-10-28T23:32:36.851Z,17.37
2022-10-28T23:42:44.988Z,17.74
2022-10-28T23:52:50.649Z,17.82
2022-10-28T23:57:53.936Z,17.94
