createdAt,value
2019-05-19T00:01:15.514Z,14.55
2019-05-19T00:03:45.397Z,14.50
2019-05-19T00:06:15.779Z,14.47
2019-05-19T00:08:45.743Z,14.43
2019-05-19T00:11:17.130Z,14.40
2019-05-19T00:13:46.954Z,14.37
2019-05-19T00:16:16.802Z,14.35
2019-05-19T00:18:46.802Z,14.35
2019-05-19T00:21:16.814Z,14.33
2019-05-19T00:23:46.654Z,14.32
2019-05-19T00:26:16.537Z,14.30
2019-05-19T00:28:46.550Z,14.29
2019-05-19T00:31:16.610Z,14.28
2019-05-19T00:33:47.595Z,14.28
2019-05-19T00:36:19.588Z,14.28
2019-05-19T00:38:49.051Z,14.27
2019-05-19T00:41:19.192Z,14.24
2019-05-19T00:43:49.105Z,14.20
2019-05-19T00:46:19.542Z,14.19
2019-05-19T00:48:49.586Z,14.18
2019-05-19T00:51:20.019Z,14.17
2019-05-19T00:53:50.042Z,14.15
2019-05-19T00:56:20.432Z,14.14
2019-05-19T00:58:51.122Z,14.08
2019-05-19T01:01:21.005Z,14.07
2019-05-19T01:03:50.877Z,14.06
2019-05-19T01:06:20.784Z,13.96
2019-05-19T01:08:52.091Z,13.99
2019-05-19T01:11:22.066Z,13.96
2019-05-19T01:13:51.982Z,13.95
2019-05-19T01:16:22.041Z,13.92
2019-05-19T01:18:51.932Z,13.90
2019-05-19T01:21:21.826Z,13.90
2019-05-19T01:23:51.789Z,13.88
2019-05-19T01:26:21.664Z,13.84
2019-05-19T01:28:51.467Z,13.82
2019-05-19T01:31:22.039Z,13.81
2019-05-19T01:33:52.157Z,13.80
2019-05-19T01:36:22.416Z,13.76
2019-05-19T01:38:52.371Z,13.76
2019-05-19T01:41:22.260Z,13.75
2019-05-19T01:43:52.186Z,13.71
2019-05-19T01:46:22.014Z,13.70
2019-05-19T01:48:51.828Z,13.66
2019-05-19T01:51:21.742Z,13.64
2019-05-19T01:53:51.759Z,13.60
2019-05-19T01:56:21.735Z,13.53
2019-05-19T01:58:51.483Z,13.50
2019-05-19T02:01:21.300Z,13.52
2019-05-19T02:03:52.325Z,13.51
2019-05-19T02:06:22.211Z,13.47
2019-05-19T02:08:52.204Z,13.38
2019-05-19T02:11:22.020Z,13.31
2019-05-19T02:13:51.826Z,13.26
2019-05-19T02:16:21.667Z,13.18
2019-05-19T02:18:51.583Z,13.03
2019-05-19T02:21:21.763Z,12.90
2019-05-19T02:23:51.598Z,12.84
2019-05-19T02:26:21.502Z,12.84
2019-05-19T02:28:51.474Z,12.87
2019-05-19T02:31:21.505Z,12.89
2019-05-19T02:33:51.614Z,12.91
2019-05-19T02:36:21.704Z,12.90
2019-05-19T02:38:51.849Z,12.85
2019-05-19T02:41:24.791Z,12.76
2019-05-19T02:43:56.677Z,12.66
2019-05-19T02:46:27.637Z,12.58
2019-05-19T02:48:58.217Z,12.52
2019-05-19T02:51:31.309Z,12.45
2019-05-19T02:54:02.281Z,12.46
2019-05-19T02:56:33.128Z,12.51
2019-05-19T02:59:03.960Z,12.52
2019-05-19T03:01:36.561Z,12.57
2019-05-19T03:04:06.513Z,12.56
2019-05-19T03:06:36.387Z,12.54
2019-05-19T03:09:06.325Z,12.54
2019-05-19T03:11:36.135Z,12.54
2019-05-19T03:14:05.905Z,12.53
2019-05-19T03:16:35.720Z,12.56
2019-05-19T03:19:05.565Z,12.60
2019-05-19T03:21:35.592Z,12.66
2019-05-19T03:24:05.677Z,12.69
2019-05-19T03:26:35.569Z,12.73
2019-05-19T03:29:05.860Z,12.71
2019-05-19T03:31:42.706Z,12.64
2019-05-19T03:34:12.942Z,12.62
2019-05-19T03:36:42.812Z,12.62
2019-05-19T03:39:12.795Z,12.69
2019-05-19T03:41:42.857Z,12.75
2019-05-19T03:44:13.034Z,12.74
2019-05-19T03:46:43.101Z,12.76
2019-05-19T03:49:12.921Z,12.68
2019-05-19T03:51:42.732Z,12.61
2019-05-19T03:54:12.688Z,12.59
2019-05-19T03:56:42.573Z,12.70
2019-05-19T03:59:12.510Z,12.78
2019-05-19T04:01:42.323Z,12.79
2019-05-19T04:04:12.457Z,12.78
2019-05-19T04:06:42.307Z,12.75
2019-05-19T04:09:17.143Z,12.79
2019-05-19T04:11:45.401Z,12.80
2019-05-19T04:14:15.294Z,12.75
2019-05-19T04:16:45.344Z,12.76
2019-05-19T04:19:15.190Z,12.81
2019-05-19T04:21:48.590Z,12.84
2019-05-19T04:24:16.972Z,12.90
2019-05-19T04:26:46.875Z,12.94
2019-05-19T04:29:16.627Z,12.97
2019-05-19T04:31:46.431Z,13.09
2019-05-19T04:34:16.373Z,13.20
2019-05-19T04:36:46.233Z,13.31
2019-05-19T04:39:16.120Z,13.49
2019-05-19T04:41:46.061Z,13.52
2019-05-19T04:44:17.419Z,13.53
2019-05-19T04:46:47.302Z,13.58
2019-05-19T04:49:17.210Z,13.60
2019-05-19T04:51:47.052Z,13.64
2019-05-19T04:54:16.967Z,13.66
2019-05-19T04:56:47.121Z,13.68
2019-05-19T04:59:17.011Z,13.72
2019-05-19T05:01:47.075Z,13.77
2019-05-19T05:04:17.090Z,13.86
2019-05-19T05:06:47.355Z,13.96
2019-05-19T05:09:17.249Z,14.08
2019-05-19T05:11:47.245Z,14.19
2019-05-19T05:14:17.330Z,14.81
2019-05-19T05:16:47.223Z,15.48
2019-05-19T05:19:17.002Z,16.06
2019-05-19T05:21:46.982Z,16.25
2019-05-19T05:24:16.778Z,16.23
2019-05-19T05:26:46.660Z,16.22
2019-05-19T05:29:16.449Z,16.30
2019-05-19T05:31:46.216Z,16.42
2019-05-19T05:34:16.085Z,16.75
2019-05-19T05:36:45.960Z,17.10
2019-05-19T05:39:15.793Z,17.02
2019-05-19T05:41:45.690Z,17.32
2019-05-19T05:44:14.618Z,17.51
2019-05-19T05:46:44.569Z,17.78
2019-05-19T05:49:14.700Z,17.77
2019-05-19T05:51:44.628Z,17.79
2019-05-19T05:54:14.712Z,17.69
2019-05-19T05:56:44.609Z,17.66
2019-05-19T05:59:14.542Z,17.63
2019-05-19T06:01:44.481Z,17.95
2019-05-19T06:04:14.364Z,18.54
2019-05-19T06:06:45.861Z,19.08
2019-05-19T06:09:16.504Z,19.75
2019-05-19T06:11:46.306Z,20.26
2019-05-19T06:14:16.519Z,20.48
2019-05-19T06:16:46.807Z,20.54
2019-05-19T06:19:17.098Z,21.00
2019-05-19T06:21:46.945Z,21.12
2019-05-19T06:24:17.756Z,21.09
2019-05-19T06:26:47.867Z,21.46
2019-05-19T06:29:17.679Z,21.34
2019-05-19T06:31:47.945Z,20.78
2019-05-19T06:34:18.326Z,20.03
2019-05-19T06:36:48.169Z,19.52
2019-05-19T06:39:17.999Z,19.12
2019-05-19T06:41:47.811Z,18.74
2019-05-19T06:44:17.648Z,18.82
2019-05-19T06:46:48.179Z,18.68
2019-05-19T06:49:17.989Z,18.40
2019-05-19T06:51:48.141Z,18.42
2019-05-19T06:54:17.976Z,18.62
2019-05-19T06:56:47.860Z,18.69
2019-05-19T06:59:17.977Z,18.76
2019-05-19T07:01:49.321Z,18.78
2019-05-19T07:04:19.231Z,18.77
2019-05-19T07:06:49.178Z,18.86
2019-05-19T07:09:19.399Z,18.99
2019-05-19T07:11:49.194Z,19.05
2019-05-19T07:14:19.031Z,19.05
2019-05-19T07:16:49.042Z,19.08
2019-05-19T07:19:21.045Z,19.08
2019-05-19T07:21:51.137Z,19.00
2019-05-19T07:24:21.113Z,18.96
2019-05-19T07:26:51.029Z,18.96
2019-05-19T07:29:21.219Z,19.07
2019-05-19T07:31:51.042Z,19.17
2019-05-19T07:34:21.302Z,19.19
2019-05-19T07:36:51.441Z,19.17
2019-05-19T07:39:21.379Z,19.21
2019-05-19T07:41:51.553Z,19.27
2019-05-19T07:44:21.421Z,19.39
2019-05-19T07:46:51.464Z,19.41
2019-05-19T07:49:21.406Z,19.45
2019-05-19T07:51:51.271Z,19.57
2019-05-19T07:54:21.662Z,19.56
2019-05-19T07:56:53.023Z,19.56
2019-05-19T07:59:23.973Z,19.61
2019-05-19T08:01:54.966Z,19.64
2019-05-19T08:04:25.730Z,19.68
2019-05-19T08:06:55.548Z,19.62
2019-05-19T08:09:25.558Z,19.68
2019-05-19T08:11:55.925Z,19.70
2019-05-19T08:14:25.892Z,19.73
2019-05-19T08:16:56.191Z,19.73
2019-05-19T08:19:26.143Z,19.82
2019-05-19T08:21:56.451Z,19.98
2019-05-19T08:24:26.253Z,20.12
2019-05-19T08:26:56.685Z,20.25
2019-05-19T08:29:26.709Z,20.29
2019-05-19T08:31:56.915Z,20.37
2019-05-19T08:34:26.916Z,20.28
2019-05-19T08:36:56.745Z,20.44
2019-05-19T08:39:26.773Z,20.48
2019-05-19T08:41:56.583Z,20.44
2019-05-19T08:44:26.607Z,20.50
2019-05-19T08:46:56.598Z,20.58
2019-05-19T08:49:26.502Z,20.66
2019-05-19T08:51:56.943Z,20.74
2019-05-19T08:54:26.861Z,20.78
2019-05-19T08:56:56.804Z,20.92
2019-05-19T08:59:26.968Z,21.11
2019-05-19T09:01:57.553Z,21.17
2019-05-19T09:04:27.429Z,20.98
2019-05-19T09:06:57.438Z,21.37
2019-05-19T09:09:27.314Z,21.41
2019-05-19T09:11:57.656Z,21.43
2019-05-19T09:14:27.699Z,21.50
2019-05-19T09:16:57.829Z,21.64
2019-05-19T09:19:27.890Z,21.82
2019-05-19T09:21:57.761Z,21.97
2019-05-19T09:24:30.328Z,22.05
2019-05-19T09:26:59.645Z,21.97
2019-05-19T09:29:29.809Z,22.00
2019-05-19T09:32:00.108Z,22.10
2019-05-19T09:34:30.429Z,22.26
2019-05-19T09:37:00.300Z,22.37
2019-05-19T09:39:30.319Z,22.32
2019-05-19T09:42:00.515Z,22.17
2019-05-19T09:44:30.405Z,22.31
2019-05-19T09:47:00.486Z,22.42
2019-05-19T09:49:33.613Z,22.46
2019-05-19T09:52:05.363Z,22.52
2019-05-19T09:54:44.763Z,22.66
2019-05-19T09:57:07.405Z,22.79
2019-05-19T09:59:37.233Z,22.88
2019-05-19T10:02:07.352Z,22.95
2019-05-19T10:04:37.377Z,23.28
2019-05-19T10:07:08.004Z,23.30
2019-05-19T10:09:58.175Z,23.07
2019-05-19T10:12:28.380Z,22.94
2019-05-19T10:14:58.677Z,22.84
2019-05-19T10:17:28.734Z,22.81
2019-05-19T10:19:58.660Z,22.96
2019-05-19T10:22:28.565Z,23.02
2019-05-19T10:25:19.911Z,22.89
2019-05-19T10:27:29.970Z,23.02
2019-05-19T10:30:01.316Z,23.26
2019-05-19T10:32:31.608Z,23.66
2019-05-19T10:35:01.533Z,23.81
2019-05-19T10:37:31.693Z,23.67
2019-05-19T10:40:01.877Z,23.48
2019-05-19T10:42:31.797Z,23.48
2019-05-19T10:45:01.823Z,23.46
2019-05-19T10:47:31.982Z,23.26
2019-05-19T10:50:01.845Z,23.21
2019-05-19T10:52:31.682Z,23.23
2019-05-19T10:55:01.665Z,23.18
2019-05-19T10:57:31.476Z,23.15
2019-05-19T11:00:01.270Z,23.19
2019-05-19T11:02:31.536Z,23.53
2019-05-19T11:05:02.469Z,23.83
2019-05-19T11:07:32.309Z,23.92
2019-05-19T11:10:02.085Z,23.99
2019-05-19T11:12:32.570Z,24.00
2019-05-19T11:15:03.062Z,24.26
2019-05-19T11:17:32.953Z,24.43
2019-05-19T11:20:02.784Z,24.73
2019-05-19T11:22:32.793Z,24.78
2019-05-19T11:25:03.007Z,24.40
2019-05-19T11:27:33.064Z,24.25
2019-05-19T11:30:02.902Z,24.22
2019-05-19T11:32:33.185Z,23.93
2019-05-19T11:35:04.263Z,23.72
2019-05-19T11:37:34.518Z,23.79
2019-05-19T11:40:04.463Z,23.81
2019-05-19T11:42:34.447Z,24.07
2019-05-19T11:45:06.080Z,24.30
2019-05-19T11:47:38.045Z,24.29
2019-05-19T11:50:09.218Z,24.37
2019-05-19T11:52:39.628Z,24.47
2019-05-19T11:55:13.307Z,24.52
2019-05-19T11:57:47.848Z,24.56
2019-05-19T12:00:22.709Z,24.82
2019-05-19T12:02:52.516Z,24.96
2019-05-19T12:05:23.042Z,25.09
2019-05-19T12:07:53.083Z,25.17
2019-05-19T12:10:24.043Z,25.03
2019-05-19T12:12:54.015Z,25.02
2019-05-19T12:15:24.209Z,25.00
2019-05-19T12:17:59.038Z,24.95
2019-05-19T12:20:29.266Z,25.01
2019-05-19T12:23:01.184Z,25.02
2019-05-19T12:25:32.891Z,25.28
2019-05-19T12:28:03.280Z,25.13
2019-05-19T12:30:33.225Z,25.06
2019-05-19T12:33:03.261Z,25.00
2019-05-19T12:35:40.398Z,24.92
2019-05-19T12:38:14.557Z,24.97
2019-05-19T12:40:52.458Z,25.00
2019-05-19T12:43:24.563Z,24.91
2019-05-19T12:45:54.626Z,24.88
2019-05-19T12:48:25.084Z,24.89
2019-05-19T12:51:02.988Z,24.98
2019-05-19T12:53:38.077Z,25.27
2019-05-19T12:56:08.476Z,25.24
2019-05-19T12:58:38.335Z,25.14
2019-05-19T13:01:08.707Z,25.17
2019-05-19T13:03:47.001Z,25.23
2019-05-19T13:06:17.160Z,25.40
2019-05-19T13:08:51.174Z,25.41
2019-05-19T13:11:20.203Z,25.46
2019-05-19T13:13:50.036Z,25.53
2019-05-19T13:16:19.987Z,25.45
2019-05-19T13:18:52.561Z,25.42
2019-05-19T13:21:22.440Z,25.40
2019-05-19T13:24:06.134Z,25.26
2019-05-19T13:26:37.544Z,25.15
2019-05-19T13:29:14.053Z,25.24
2019-05-19T13:31:44.643Z,25.40
2019-05-19T13:34:14.623Z,25.29
2019-05-19T13:36:53.687Z,25.17
2019-05-19T13:39:20.953Z,25.01
2019-05-19T13:41:50.963Z,25.07
2019-05-19T13:44:23.820Z,25.12
2019-05-19T13:46:53.910Z,25.31
2019-05-19T13:49:33.117Z,25.74
2019-05-19T13:52:18.966Z,25.97
2019-05-19T13:54:49.783Z,26.11
2019-05-19T13:57:19.568Z,26.04
2019-05-19T13:59:49.583Z,26.02
2019-05-19T14:02:19.600Z,25.88
2019-05-19T14:04:50.048Z,25.84
2019-05-19T14:07:20.192Z,25.95
2019-05-19T14:09:50.193Z,26.22
2019-05-19T14:12:20.183Z,26.19
2019-05-19T14:14:50.131Z,26.35
2019-05-19T14:17:26.648Z,26.61
2019-05-19T14:19:56.564Z,26.48
2019-05-19T14:22:33.459Z,26.09
2019-05-19T14:25:03.929Z,26.03
2019-05-19T14:27:34.716Z,25.88
2019-05-19T14:30:05.057Z,25.78
2019-05-19T14:32:35.181Z,25.73
2019-05-19T14:35:14.104Z,25.80
2019-05-19T14:37:44.232Z,25.76
2019-05-19T14:40:29.906Z,25.79
2019-05-19T14:43:03.631Z,25.79
2019-05-19T14:45:39.714Z,25.63
2019-05-19T14:48:09.570Z,25.68
2019-05-19T14:50:57.992Z,25.75
2019-05-19T14:53:26.418Z,25.85
2019-05-19T14:55:59.435Z,25.91
2019-05-19T14:58:29.289Z,25.74
2019-05-19T15:01:28.998Z,25.76
2019-05-19T15:04:05.987Z,25.71
2019-05-19T15:06:46.626Z,25.70
2019-05-19T15:09:17.075Z,25.65
2019-05-19T15:11:48.139Z,25.55
2019-05-19T15:14:26.727Z,25.63
2019-05-19T15:16:57.483Z,25.64
2019-05-19T15:19:27.448Z,25.68
2019-05-19T15:22:04.094Z,25.59
2019-05-19T15:24:33.908Z,25.43
2019-05-19T15:27:04.176Z,25.15
2019-05-19T15:29:34.651Z,24.96
2019-05-19T15:32:06.354Z,24.79
2019-05-19T15:34:37.244Z,24.76
2019-05-19T15:37:08.059Z,24.97
2019-05-19T15:39:39.795Z,25.05
2019-05-19T15:42:10.702Z,25.04
2019-05-19T15:44:40.677Z,25.06
2019-05-19T15:47:10.635Z,24.92
2019-05-19T15:49:40.925Z,24.78
2019-05-19T15:52:11.119Z,24.82
2019-05-19T15:54:41.135Z,24.76
2019-05-19T15:57:11.100Z,24.65
2019-05-19T15:59:41.252Z,24.39
2019-05-19T16:02:11.403Z,24.33
2019-05-19T16:04:41.700Z,24.31
2019-05-19T16:07:15.707Z,24.36
2019-05-19T16:09:48.096Z,24.37
2019-05-19T16:12:17.995Z,24.23
2019-05-19T16:14:48.864Z,24.15
2019-05-19T16:17:18.774Z,24.03
2019-05-19T16:19:48.698Z,23.91
2019-05-19T16:22:18.635Z,23.82
2019-05-19T16:24:48.594Z,23.75
2019-05-19T16:27:19.110Z,23.69
2019-05-19T16:29:49.889Z,23.65
2019-05-19T16:32:19.755Z,23.60
2019-05-19T16:34:49.521Z,23.57
2019-05-19T16:37:19.423Z,23.54
2019-05-19T16:39:49.482Z,23.51
2019-05-19T16:42:19.956Z,23.46
2019-05-19T16:44:49.874Z,23.45
2019-05-19T16:47:19.764Z,23.40
2019-05-19T16:49:49.929Z,23.38
2019-05-19T16:52:19.957Z,23.31
2019-05-19T16:55:08.937Z,23.28
2019-05-19T16:57:39.290Z,23.22
2019-05-19T17:00:09.522Z,23.17
2019-05-19T17:02:39.597Z,23.14
2019-05-19T17:05:09.962Z,23.13
2019-05-19T17:07:39.988Z,23.14
2019-05-19T17:10:10.258Z,23.16
2019-05-19T17:12:40.265Z,23.17
2019-05-19T17:15:10.942Z,23.19
2019-05-19T17:17:41.347Z,23.18
2019-05-19T17:20:11.769Z,23.14
2019-05-19T17:22:42.272Z,23.18
2019-05-19T17:25:13.139Z,23.17
2019-05-19T17:27:43.382Z,23.16
2019-05-19T17:30:14.264Z,23.13
2019-05-19T17:32:44.691Z,23.09
2019-05-19T17:35:15.426Z,23.05
2019-05-19T17:37:45.193Z,22.99
2019-05-19T17:40:15.496Z,22.95
2019-05-19T17:42:45.786Z,22.88
2019-05-19T17:45:16.410Z,22.83
2019-05-19T17:47:47.980Z,22.80
2019-05-19T17:50:22.025Z,22.74
2019-05-19T17:52:51.101Z,22.67
2019-05-19T17:55:20.947Z,22.61
2019-05-19T17:57:51.186Z,22.58
2019-05-19T18:00:32.914Z,22.55
2019-05-19T18:03:02.894Z,22.51
2019-05-19T18:05:32.897Z,22.48
2019-05-19T18:08:03.355Z,22.43
2019-05-19T18:10:33.456Z,22.37
2019-05-19T18:13:04.024Z,22.31
2019-05-19T18:15:34.009Z,22.26
2019-05-19T18:18:03.924Z,22.24
2019-05-19T18:20:33.804Z,22.22
2019-05-19T18:23:03.775Z,22.18
2019-05-19T18:25:33.821Z,22.16
2019-05-19T18:28:03.744Z,22.12
2019-05-19T18:30:33.833Z,22.10
2019-05-19T18:33:03.943Z,22.08
2019-05-19T18:35:33.840Z,22.06
2019-05-19T18:38:03.883Z,22.02
2019-05-19T18:40:33.828Z,21.96
2019-05-19T18:43:03.961Z,21.82
2019-05-19T18:45:33.962Z,21.86
2019-05-19T18:48:04.329Z,21.81
2019-05-19T18:50:34.594Z,21.75
2019-05-19T18:53:04.600Z,21.70
2019-05-19T18:55:34.350Z,21.64
2019-05-19T18:58:04.228Z,21.57
2019-05-19T19:00:38.558Z,21.52
2019-05-19T19:03:07.759Z,21.47
2019-05-19T19:05:37.735Z,21.35
2019-05-19T19:08:07.731Z,21.32
2019-05-19T19:10:37.809Z,21.26
2019-05-19T19:13:07.900Z,21.21
2019-05-19T19:15:37.797Z,21.14
2019-05-19T19:18:07.866Z,21.08
2019-05-19T19:20:37.871Z,21.02
2019-05-19T19:23:08.478Z,20.94
2019-05-19T19:25:38.398Z,20.88
2019-05-19T19:28:08.753Z,20.81
2019-05-19T19:30:38.631Z,20.77
2019-05-19T19:33:08.671Z,20.70
2019-05-19T19:35:39.784Z,20.61
2019-05-19T19:38:10.404Z,20.57
2019-05-19T19:40:40.624Z,20.36
2019-05-19T19:43:11.213Z,20.38
2019-05-19T19:45:41.287Z,20.33
2019-05-19T19:48:11.514Z,20.25
2019-05-19T19:50:42.502Z,20.17
2019-05-19T19:53:12.763Z,20.11
2019-05-19T19:55:42.819Z,20.14
2019-05-19T19:58:12.836Z,20.17
2019-05-19T20:00:44.768Z,20.22
2019-05-19T20:03:15.680Z,20.26
2019-05-19T20:05:47.190Z,20.26
2019-05-19T20:08:18.433Z,20.25
2019-05-19T20:10:48.558Z,20.20
2019-05-19T20:13:18.560Z,20.14
2019-05-19T20:15:48.679Z,20.06
2019-05-19T20:18:19.001Z,20.02
2019-05-19T20:20:49.609Z,20.03
2019-05-19T20:23:19.603Z,20.09
2019-05-19T20:25:49.845Z,20.10
2019-05-19T20:28:19.708Z,20.01
2019-05-19T20:30:49.748Z,19.99
2019-05-19T20:33:19.925Z,19.96
2019-05-19T20:35:49.733Z,19.91
2019-05-19T20:38:19.808Z,19.87
2019-05-19T20:40:49.720Z,19.80
2019-05-19T20:43:19.784Z,19.72
2019-05-19T20:45:49.850Z,19.65
2019-05-19T20:48:19.700Z,19.57
2019-05-19T20:50:49.466Z,19.52
2019-05-19T20:53:19.849Z,19.35
2019-05-19T20:55:49.817Z,19.38
2019-05-19T20:58:19.667Z,19.31
2019-05-19T21:00:51.860Z,19.23
2019-05-19T21:03:21.629Z,19.11
2019-05-19T21:05:52.606Z,19.03
2019-05-19T21:08:22.987Z,18.93
2019-05-19T21:10:53.413Z,18.91
2019-05-19T21:13:23.508Z,18.87
2019-05-19T21:15:53.940Z,18.86
2019-05-19T21:18:23.814Z,18.84
2019-05-19T21:20:53.812Z,18.82
2019-05-19T21:23:24.117Z,18.81
2019-05-19T21:25:54.033Z,18.79
2019-05-19T21:28:24.164Z,18.76
2019-05-19T21:31:05.289Z,18.73
2019-05-19T21:33:25.691Z,18.69
2019-05-19T21:35:55.535Z,18.64
2019-05-19T21:38:25.380Z,18.60
2019-05-19T21:40:55.186Z,18.57
2019-05-19T21:43:25.217Z,18.52
2019-05-19T21:45:55.383Z,18.51
2019-05-19T21:48:34.820Z,18.47
2019-05-19T21:51:04.922Z,18.43
2019-05-19T21:53:34.830Z,18.39
2019-05-19T21:56:05.098Z,18.33
2019-05-19T21:58:35.348Z,18.30
2019-05-19T22:01:05.455Z,18.06
2019-05-19T22:03:35.427Z,18.26
2019-05-19T22:06:07.844Z,18.27
2019-05-19T22:08:38.135Z,18.28
2019-05-19T22:11:08.082Z,18.28
2019-05-19T22:13:39.080Z,18.24
2019-05-19T22:16:12.867Z,18.18
2019-05-19T22:18:40.650Z,18.15
2019-05-19T22:21:10.681Z,18.14
2019-05-19T22:23:40.857Z,18.11
2019-05-19T22:26:10.915Z,18.08
2019-05-19T22:28:41.219Z,18.06
2019-05-19T22:31:11.194Z,18.00
2019-05-19T22:33:41.109Z,17.95
2019-05-19T22:36:11.409Z,17.92
2019-05-19T22:38:41.400Z,17.88
2019-05-19T22:41:11.349Z,17.85
2019-05-19T22:43:41.319Z,17.80
2019-05-19T22:46:12.208Z,17.76
2019-05-19T22:48:42.329Z,17.70
2019-05-19T22:51:12.202Z,17.65
2019-05-19T22:53:42.253Z,17.62
2019-05-19T22:56:12.108Z,17.57
2019-05-19T22:58:42.527Z,17.57
2019-05-19T23:01:13.737Z,17.55
2019-05-19T23:03:43.724Z,17.51
2019-05-19T23:06:13.538Z,17.49
2019-05-19T23:08:43.469Z,17.45
2019-05-19T23:11:14.102Z,17.44
2019-05-19T23:13:44.035Z,17.42
2019-05-19T23:16:14.297Z,17.41
2019-05-19T23:18:44.377Z,17.39
2019-05-19T23:21:14.255Z,17.37
2019-05-19T23:23:44.367Z,17.36
2019-05-19T23:26:14.248Z,17.38
2019-05-19T23:28:44.199Z,17.36
2019-05-19T23:31:14.084Z,17.33
2019-05-19T23:33:44.207Z,17.29
2019-05-19T23:36:14.339Z,17.24
2019-05-19T23:38:44.168Z,17.23
2019-05-19T23:41:14.433Z,17.22
2019-05-19T23:43:44.271Z,17.20
2019-05-19T23:46:14.125Z,17.21
2019-05-19T23:48:44.054Z,17.21
2019-05-19T23:51:14.021Z,17.16
2019-05-19T23:53:43.978Z,17.10
2019-05-19T23:56:13.994Z,17.03
2019-05-19T23:58:44.022Z,16.99
