createdAt,value
2018-12-01T00:00:23.180Z,24.30
2018-12-01T00:02:51.424Z,26.80
2018-12-01T00:05:19.372Z,25.47
2018-12-01T00:07:47.763Z,23.60
2018-12-01T00:10:15.705Z,25.30
2018-12-01T00:12:43.650Z,26.60
2018-12-01T00:15:14.219Z,25.33
2018-12-01T00:17:42.180Z,25.50
2018-12-01T00:20:13.641Z,27.03
2018-12-01T00:22:41.620Z,26.27
2018-12-01T00:25:09.705Z,25.33
2018-12-01T00:27:37.932Z,25.37
2018-12-01T00:30:17.604Z,26.77
2018-12-01T00:32:46.597Z,23.03
2018-12-01T00:35:14.549Z,24.07
2018-12-01T00:37:42.500Z,27.50
2018-12-01T00:40:15.648Z,26.53
2018-12-01T00:42:43.610Z,25.77
2018-12-01T00:45:12.717Z,24.67
2018-12-01T00:47:40.698Z,25.20
2018-12-01T00:50:17.304Z,25.47
2018-12-01T00:52:46.023Z,24.33
2018-12-01T00:55:15.822Z,23.47
2018-12-01T00:57:43.827Z,24.47
2018-12-01T01:00:23.122Z,25.17
2018-12-01T01:02:52.653Z,25.57
2018-12-01T01:05:22.329Z,23.47
2018-12-01T01:07:50.304Z,24.83
2018-12-01T01:10:18.713Z,23.50
2018-12-01T01:12:47.146Z,23.20
2018-12-01T01:15:15.092Z,25.83
2018-12-01T01:17:43.059Z,23.77
2018-12-01T01:20:13.984Z,22.90
2018-12-01T01:22:41.924Z,25.07
2018-12-01T01:25:10.925Z,23.57
2018-12-01T01:27:38.862Z,27.00
2018-12-01T01:30:10.517Z,27.87
2018-12-01T01:32:38.486Z,24.97
2018-12-01T01:35:06.469Z,24.70
2018-12-01T01:37:34.438Z,25.00
2018-12-01T01:40:02.383Z,26.30
2018-12-01T01:42:30.357Z,26.37
2018-12-01T01:44:58.310Z,26.60
2018-12-01T01:47:26.258Z,27.53
2018-12-01T01:49:54.223Z,24.73
2018-12-01T01:52:22.284Z,23.53
2018-12-01T01:54:50.229Z,25.77
2018-12-01T01:57:18.181Z,24.17
2018-12-01T01:59:49.492Z,25.40
2018-12-01T02:02:17.422Z,26.17
2018-12-01T02:04:45.358Z,25.63
2018-12-01T02:07:13.316Z,26.00
2018-12-01T02:09:41.341Z,26.77
2018-12-01T02:12:09.306Z,27.17
2018-12-01T02:14:37.241Z,26.93
2018-12-01T02:17:05.275Z,29.73
2018-12-01T02:19:33.252Z,26.17
2018-12-01T02:22:01.344Z,27.87
2018-12-01T02:24:29.315Z,25.03
2018-12-01T02:26:57.298Z,24.53
2018-12-01T02:29:25.337Z,25.20
2018-12-01T02:31:53.266Z,24.37
2018-12-01T02:34:21.219Z,29.33
2018-12-01T02:36:49.164Z,27.83
2018-12-01T02:39:17.100Z,29.40
2018-12-01T02:41:45.077Z,31.10
2018-12-01T02:44:24.617Z,26.97
2018-12-01T02:47:05.058Z,26.87
2018-12-01T02:49:33.000Z,30.10
2018-12-01T02:52:00.929Z,25.73
2018-12-01T02:54:28.888Z,29.87
2018-12-01T02:56:56.813Z,27.57
2018-12-01T02:59:24.791Z,27.00
2018-12-01T03:01:52.848Z,29.27
2018-12-01T03:04:20.772Z,31.37
2018-12-01T03:06:48.730Z,27.63
2018-12-01T03:09:16.802Z,28.13
2018-12-01T03:11:44.738Z,31.90
2018-12-01T03:14:12.696Z,25.83
2018-12-01T03:16:40.639Z,28.70
2018-12-01T03:19:08.576Z,32.40
2018-12-01T03:21:36.528Z,27.77
2018-12-01T03:24:04.533Z,32.23
2018-12-01T03:26:32.516Z,33.33
2018-12-01T03:29:00.481Z,31.10
2018-12-01T03:31:28.537Z,30.60
2018-12-01T03:33:56.526Z,29.33
2018-12-01T03:36:24.482Z,32.47
2018-12-01T03:38:52.456Z,31.93
2018-12-01T03:41:20.444Z,32.07
2018-12-01T03:43:48.377Z,37.30
2018-12-01T03:46:16.328Z,32.07
2018-12-01T03:48:44.262Z,35.77
2018-12-01T03:51:12.471Z,33.80
2018-12-01T03:53:40.740Z,30.83
2018-12-01T03:56:08.893Z,31.60
2018-12-01T03:58:37.184Z,29.43
2018-12-01T04:01:05.422Z,31.23
2018-12-01T04:03:33.543Z,35.10
2018-12-01T04:06:01.692Z,32.03
2018-12-01T04:08:29.824Z,34.93
2018-12-01T04:10:58.039Z,34.73
2018-12-01T04:13:26.153Z,34.17
2018-12-01T04:15:54.347Z,36.80
2018-12-01T04:18:25.798Z,35.37
2018-12-01T04:20:53.990Z,33.23
2018-12-01T04:23:22.123Z,36.70
2018-12-01T04:25:50.386Z,33.77
2018-12-01T04:28:18.590Z,33.43
2018-12-01T04:30:46.721Z,37.13
2018-12-01T04:33:18.363Z,38.27
2018-12-01T04:35:46.522Z,35.80
2018-12-01T04:38:14.708Z,37.03
2018-12-01T04:40:42.651Z,37.03
2018-12-01T04:43:10.692Z,42.40
2018-12-01T04:45:38.671Z,36.53
2018-12-01T04:48:06.693Z,33.70
2018-12-01T04:50:34.666Z,38.20
2018-12-01T04:53:02.641Z,34.23
2018-12-01T04:55:30.599Z,35.13
2018-12-01T04:57:58.540Z,38.30
2018-12-01T05:00:26.487Z,35.53
2018-12-01T05:02:57.958Z,37.70
2018-12-01T05:05:25.884Z,33.80
2018-12-01T05:07:53.869Z,36.63
2018-12-01T05:10:22.666Z,41.03
2018-12-01T05:12:50.604Z,37.37
2018-12-01T05:15:19.184Z,39.43
2018-12-01T05:17:47.293Z,39.50
2018-12-01T05:20:23.568Z,43.67
2018-12-01T05:22:52.450Z,41.83
2018-12-01T05:25:20.434Z,44.97
2018-12-01T05:27:48.438Z,41.40
2018-12-01T05:30:16.481Z,39.23
2018-12-01T05:32:44.445Z,44.07
2018-12-01T05:35:19.692Z,40.40
2018-12-01T05:37:47.642Z,35.60
2018-12-01T05:40:15.571Z,40.73
2018-12-01T05:42:43.531Z,40.03
2018-12-01T05:45:15.450Z,44.67
2018-12-01T05:47:43.384Z,36.83
2018-12-01T05:50:12.197Z,42.87
2018-12-01T05:52:40.161Z,43.20
2018-12-01T05:55:09.336Z,44.47
2018-12-01T05:57:37.319Z,41.83
2018-12-01T06:00:08.880Z,41.00
2018-12-01T06:02:36.818Z,41.20
2018-12-01T06:05:05.259Z,37.00
2018-12-01T06:07:33.219Z,41.77
2018-12-01T06:10:01.174Z,41.73
2018-12-01T06:12:29.235Z,37.10
2018-12-01T06:14:57.232Z,37.47
2018-12-01T06:17:25.206Z,41.87
2018-12-01T06:19:53.293Z,40.33
2018-12-01T06:22:21.238Z,42.23
2018-12-01T06:24:49.189Z,41.03
2018-12-01T06:27:17.157Z,42.53
2018-12-01T06:29:45.100Z,46.47
2018-12-01T06:32:13.167Z,42.23
2018-12-01T06:34:44.677Z,43.87
2018-12-01T06:37:12.607Z,41.57
2018-12-01T06:39:40.563Z,38.53
2018-12-01T06:42:08.516Z,38.83
2018-12-01T06:44:36.512Z,44.27
2018-12-01T06:47:04.601Z,45.50
2018-12-01T06:49:36.494Z,40.37
2018-12-01T06:52:04.724Z,44.70
2018-12-01T06:54:32.819Z,46.03
2018-12-01T06:57:00.737Z,50.07
2018-12-01T06:59:28.672Z,46.40
2018-12-01T07:01:56.644Z,43.93
2018-12-01T07:04:24.589Z,44.10
2018-12-01T07:06:52.638Z,39.07
2018-12-01T07:09:20.601Z,46.93
2018-12-01T07:11:48.584Z,44.10
2018-12-01T07:14:16.641Z,41.77
2018-12-01T07:16:44.661Z,42.97
2018-12-01T07:19:19.072Z,43.67
2018-12-01T07:21:47.104Z,41.87
2018-12-01T07:24:15.244Z,43.53
2018-12-01T07:26:43.261Z,44.77
2018-12-01T07:29:11.211Z,42.83
2018-12-01T07:31:39.141Z,38.17
2018-12-01T07:34:07.154Z,41.70
2018-12-01T07:36:35.591Z,40.90
2018-12-01T07:39:05.062Z,44.00
2018-12-01T07:41:33.033Z,40.37
2018-12-01T07:44:01.081Z,42.77
2018-12-01T07:46:29.092Z,44.17
2018-12-01T07:48:57.031Z,43.83
2018-12-01T07:51:24.992Z,42.60
2018-12-01T07:53:52.925Z,44.30
2018-12-01T07:56:20.890Z,40.93
2018-12-01T07:58:48.840Z,44.47
2018-12-01T08:01:17.172Z,42.17
2018-12-01T08:03:45.526Z,42.00
2018-12-01T08:06:13.750Z,46.30
2018-12-01T08:08:41.748Z,42.67
2018-12-01T08:11:10.180Z,41.57
2018-12-01T08:13:38.506Z,45.70
2018-12-01T08:16:07.423Z,41.57
2018-12-01T08:18:35.460Z,43.80
2018-12-01T08:21:03.412Z,42.63
2018-12-01T08:23:31.348Z,45.63
2018-12-01T08:25:59.333Z,42.33
2018-12-01T08:28:27.388Z,48.07
2018-12-01T08:30:55.722Z,47.57
2018-12-01T08:33:24.068Z,42.37
2018-12-01T08:35:52.548Z,40.17
2018-12-01T08:38:21.346Z,41.70
2018-12-01T08:40:49.689Z,43.03
2018-12-01T08:43:17.616Z,42.10
2018-12-01T08:45:45.726Z,45.87
2018-12-01T08:50:57.281Z,35.50
2018-12-01T08:53:25.565Z,42.03
2018-12-01T08:55:53.515Z,41.03
2018-12-01T08:58:21.504Z,40.43
2018-12-01T09:00:49.504Z,43.77
2018-12-01T09:03:24.765Z,40.77
2018-12-01T09:05:53.234Z,39.43
2018-12-01T09:08:21.199Z,42.80
2018-12-01T09:10:49.138Z,36.53
2018-12-01T09:13:18.706Z,39.17
2018-12-01T09:15:46.689Z,37.77
2018-12-01T09:18:14.690Z,39.30
2018-12-01T09:20:42.667Z,42.20
2018-12-01T09:23:10.653Z,38.87
2018-12-01T09:25:38.645Z,41.93
2018-12-01T09:28:07.893Z,44.17
2018-12-01T09:30:37.291Z,40.57
2018-12-01T09:33:05.597Z,42.37
2018-12-01T09:35:33.593Z,44.57
2018-12-01T09:38:01.540Z,35.97
2018-12-01T09:40:29.545Z,42.60
2018-12-01T09:42:57.656Z,38.60
2018-12-01T09:45:25.849Z,39.63
2018-12-01T09:47:55.021Z,39.17
2018-12-01T09:50:23.015Z,39.53
2018-12-01T09:52:52.217Z,41.23
2018-12-01T09:55:21.597Z,37.43
2018-12-01T09:57:49.639Z,41.00
2018-12-01T10:00:21.008Z,38.30
2018-12-01T10:02:48.962Z,41.43
2018-12-01T10:05:18.099Z,40.23
2018-12-01T10:07:46.061Z,37.90
2018-12-01T10:10:16.037Z,39.70
2018-12-01T10:12:44.457Z,39.37
2018-12-01T10:15:20.397Z,40.53
2018-12-01T10:17:48.351Z,37.30
2018-12-01T10:20:21.594Z,35.33
2018-12-01T10:22:49.619Z,39.93
2018-12-01T10:25:17.861Z,40.40
2018-12-01T10:27:46.213Z,38.97
2018-12-01T10:30:15.388Z,42.37
2018-12-01T10:32:43.378Z,37.07
2018-12-01T10:35:13.198Z,37.47
2018-12-01T10:37:41.205Z,36.73
2018-12-01T10:40:10.275Z,39.63
2018-12-01T10:42:38.261Z,41.47
2018-12-01T10:45:09.774Z,39.67
2018-12-01T10:47:37.903Z,40.03
2018-12-01T10:50:08.622Z,37.67
2018-12-01T10:52:36.588Z,36.47
2018-12-01T10:55:06.865Z,37.27
2018-12-01T10:57:34.820Z,38.03
2018-12-01T11:00:03.009Z,37.63
2018-12-01T11:02:36.547Z,37.43
2018-12-01T11:05:04.545Z,36.07
2018-12-01T11:07:32.614Z,36.00
2018-12-01T11:10:04.029Z,36.53
2018-12-01T11:12:32.011Z,34.40
2018-12-01T11:15:00.161Z,35.50
2018-12-01T11:17:28.118Z,35.57
2018-12-01T11:19:56.309Z,32.13
2018-12-01T11:22:24.256Z,33.00
2018-12-01T11:24:52.213Z,34.37
2018-12-01T11:27:20.233Z,34.53
2018-12-01T11:29:48.301Z,35.30
2018-12-01T11:32:16.363Z,32.30
2018-12-01T11:34:44.532Z,35.90
2018-12-01T11:37:12.488Z,34.07
2018-12-01T11:39:40.598Z,34.83
2018-12-01T11:42:08.691Z,34.13
2018-12-01T11:44:36.667Z,30.20
2018-12-01T11:47:04.672Z,36.03
2018-12-01T11:49:32.660Z,32.10
2018-12-01T11:52:00.683Z,29.60
2018-12-01T11:54:28.665Z,33.83
2018-12-01T11:56:56.879Z,35.83
2018-12-01T11:59:24.856Z,33.60
2018-12-01T12:01:52.838Z,31.83
2018-12-01T12:04:20.810Z,31.73
2018-12-01T12:06:48.759Z,31.07
2018-12-01T12:09:16.839Z,32.70
2018-12-01T12:11:44.856Z,33.27
2018-12-01T12:14:12.814Z,29.50
2018-12-01T12:16:40.750Z,35.57
2018-12-01T12:19:08.886Z,31.70
2018-12-01T12:21:36.900Z,30.27
2018-12-01T12:24:05.349Z,33.17
2018-12-01T12:26:33.433Z,30.67
2018-12-01T12:29:01.396Z,28.00
2018-12-01T12:31:29.594Z,30.73
2018-12-01T12:33:57.664Z,29.17
2018-12-01T12:36:25.608Z,43.23
2018-12-01T12:38:53.620Z,30.60
2018-12-01T12:41:21.595Z,31.47
2018-12-01T12:43:49.591Z,30.40
2018-12-01T12:46:17.605Z,29.40
2018-12-01T12:48:45.644Z,30.57
2018-12-01T12:51:13.627Z,27.33
2018-12-01T12:53:41.621Z,28.23
2018-12-01T12:56:09.687Z,28.83
2018-12-01T12:58:37.999Z,27.93
2018-12-01T13:01:06.046Z,29.30
2018-12-01T13:03:34.724Z,26.40
2018-12-01T13:06:02.684Z,29.53
2018-12-01T13:08:30.697Z,31.13
2018-12-01T13:11:02.433Z,29.63
2018-12-01T13:13:30.381Z,31.23
2018-12-01T13:15:58.467Z,27.83
2018-12-01T13:18:26.451Z,32.20
2018-12-01T13:20:54.397Z,28.73
2018-12-01T13:23:22.423Z,32.53
2018-12-01T13:25:50.411Z,31.93
2018-12-01T13:28:21.987Z,32.00
2018-12-01T13:30:55.313Z,30.03
2018-12-01T13:33:23.716Z,31.73
2018-12-01T13:35:51.722Z,30.53
2018-12-01T13:38:19.820Z,29.30
2018-12-01T13:40:47.783Z,31.60
2018-12-01T13:43:15.773Z,29.30
2018-12-01T13:45:43.838Z,33.10
2018-12-01T13:48:11.813Z,30.13
2018-12-01T13:50:39.754Z,29.37
2018-12-01T13:53:14.209Z,29.73
2018-12-01T13:55:42.166Z,30.90
2018-12-01T13:58:10.157Z,29.47
2018-12-01T14:00:38.862Z,33.07
2018-12-01T14:03:07.289Z,31.17
2018-12-01T14:08:57.854Z,30.00
2018-12-01T14:11:26.678Z,31.47
2018-12-01T14:13:54.851Z,30.27
2018-12-01T14:16:22.804Z,29.67
2018-12-01T14:18:50.749Z,31.87
2018-12-01T14:21:18.943Z,31.80
2018-12-01T14:23:46.916Z,30.47
2018-12-01T14:26:14.879Z,34.57
2018-12-01T14:28:42.859Z,30.73
2018-12-01T14:31:10.807Z,30.90
2018-12-01T14:33:38.779Z,36.70
2018-12-01T14:36:06.752Z,34.53
2018-12-01T14:38:34.692Z,31.67
2018-12-01T14:41:02.632Z,33.60
2018-12-01T14:43:30.633Z,29.30
2018-12-01T14:45:58.589Z,25.70
2018-12-01T14:48:26.548Z,30.67
2018-12-01T14:50:54.534Z,33.13
2018-12-01T14:53:22.513Z,31.70
2018-12-01T14:55:50.467Z,33.33
2018-12-01T14:58:18.467Z,34.70
2018-12-01T15:00:46.454Z,33.87
2018-12-01T15:03:14.534Z,35.67
2018-12-01T15:05:42.503Z,34.23
2018-12-01T15:08:10.460Z,35.63
2018-12-01T15:10:38.515Z,42.97
2018-12-01T15:13:06.767Z,59.17
2018-12-01T15:15:35.009Z,46.13
2018-12-01T15:18:03.017Z,39.43
2018-12-01T15:20:30.977Z,35.33
2018-12-01T15:22:59.200Z,39.53
2018-12-01T15:25:34.510Z,38.03
2018-12-01T15:28:02.465Z,31.40
2018-12-01T15:30:30.528Z,31.13
2018-12-01T15:33:11.846Z,33.53
2018-12-01T15:35:41.052Z,32.20
2018-12-01T15:38:09.632Z,37.90
2018-12-01T15:40:40.993Z,34.87
2018-12-01T15:43:08.982Z,33.07
2018-12-01T15:45:36.976Z,36.50
2018-12-01T15:48:05.492Z,37.73
2018-12-01T15:50:33.454Z,38.70
2018-12-01T15:53:01.483Z,35.30
2018-12-01T15:55:29.449Z,34.47
2018-12-01T15:57:57.417Z,39.13
2018-12-01T16:00:26.744Z,37.43
2018-12-01T16:02:54.860Z,35.27
2018-12-01T16:05:23.776Z,38.93
2018-12-01T16:07:53.050Z,31.63
2018-12-01T16:10:21.839Z,36.40
2018-12-01T16:12:54.608Z,31.03
2018-12-01T16:15:31.541Z,41.03
2018-12-01T16:18:00.486Z,37.57
2018-12-01T16:20:28.438Z,44.17
2018-12-01T16:22:56.410Z,40.57
2018-12-01T16:25:25.030Z,48.30
2018-12-01T16:27:52.974Z,41.10
2018-12-01T16:30:22.655Z,41.83
2018-12-01T16:32:53.192Z,35.17
2018-12-01T16:35:21.139Z,35.00
2018-12-01T16:37:49.473Z,35.93
2018-12-01T17:16:44.457Z,33.00
2018-12-01T17:19:12.426Z,30.10
2018-12-01T17:21:41.349Z,28.57
2018-12-01T17:24:09.419Z,28.50
2018-12-01T17:26:37.362Z,25.80
2018-12-01T17:29:06.189Z,28.63
2018-12-01T17:31:34.132Z,35.93
2018-12-01T17:34:02.120Z,28.37
2018-12-01T17:36:30.054Z,27.97
2018-12-01T17:38:58.049Z,28.63
2018-12-01T17:41:29.306Z,26.50
2018-12-01T17:44:00.534Z,26.37
2018-12-01T17:46:28.489Z,25.27
2018-12-01T17:48:56.498Z,23.53
2018-12-01T17:51:24.524Z,25.07
2018-12-01T17:53:56.552Z,26.13
2018-12-01T17:56:24.596Z,25.90
2018-12-01T17:58:52.587Z,28.40
2018-12-01T18:01:20.546Z,19.97
2018-12-01T18:03:48.546Z,24.03
2018-12-01T18:06:16.748Z,21.70
2018-12-01T18:08:44.751Z,22.00
2018-12-01T18:11:13.340Z,24.97
2018-12-01T18:13:41.278Z,27.50
2018-12-01T18:16:09.395Z,27.03
2018-12-01T18:18:37.431Z,24.70
2018-12-01T18:21:05.667Z,18.83
2018-12-01T18:23:33.780Z,27.13
2018-12-01T18:26:01.722Z,19.47
2018-12-01T18:28:33.764Z,23.57
2018-12-01T18:31:03.372Z,103.03
2018-12-01T18:33:35.394Z,48.50
2018-12-01T18:36:03.356Z,24.10
2018-12-01T18:38:31.414Z,20.33
2018-12-01T18:40:59.638Z,22.43
2018-12-01T18:43:27.726Z,20.80
2018-12-01T18:45:58.873Z,21.33
2018-12-01T18:48:26.932Z,19.97
2018-12-01T18:50:55.088Z,20.27
2018-12-01T18:53:23.046Z,16.90
2018-12-01T18:55:53.669Z,20.60
2018-12-01T18:58:21.966Z,23.47
2018-12-01T19:00:52.293Z,24.53
2018-12-01T19:03:22.013Z,23.50
2018-12-01T19:05:49.989Z,27.27
2018-12-01T19:08:17.943Z,21.60
2018-12-01T19:10:46.024Z,21.27
2018-12-01T19:13:14.022Z,23.63
2018-12-01T19:15:42.049Z,22.60
2018-12-01T19:18:09.989Z,21.03
2018-12-01T19:20:38.287Z,17.03
2018-12-01T19:23:07.912Z,17.77
2018-12-01T19:25:36.181Z,20.47
2018-12-01T19:28:04.130Z,22.60
2018-12-01T19:30:32.435Z,20.83
2018-12-01T19:33:05.937Z,19.27
2018-12-01T19:35:33.949Z,18.40
2018-12-01T19:38:01.883Z,20.83
2018-12-01T19:40:31.458Z,19.23
2018-12-01T19:43:00.338Z,21.70
2018-12-01T19:45:28.290Z,19.07
2018-12-01T19:47:56.235Z,15.33
2018-12-01T19:50:40.227Z,16.67
2018-12-01T19:53:10.083Z,19.40
2018-12-01T19:55:37.982Z,19.77
2018-12-01T19:58:10.820Z,19.20
2018-12-01T20:00:39.133Z,17.80
2018-12-01T20:03:09.989Z,24.40
2018-12-01T20:05:38.045Z,21.27
2018-12-01T20:08:07.080Z,19.67
2018-12-01T20:10:37.614Z,19.80
2018-12-01T20:13:11.184Z,21.43
2018-12-01T20:15:42.182Z,19.77
2018-12-01T20:18:17.261Z,17.40
2018-12-01T20:20:45.216Z,20.40
2018-12-01T20:23:13.226Z,17.27
2018-12-01T20:25:41.231Z,20.80
2018-12-01T20:28:09.201Z,20.43
2018-12-01T20:30:37.230Z,15.17
2018-12-01T20:33:05.437Z,16.97
2018-12-01T20:35:37.749Z,16.63
2018-12-01T20:38:13.374Z,19.70
2018-12-01T20:40:41.436Z,15.43
2018-12-01T20:43:09.471Z,15.43
2018-12-01T20:45:37.450Z,18.33
2018-12-01T20:48:05.463Z,14.17
2018-12-01T20:50:33.519Z,14.33
2018-12-01T20:53:01.501Z,14.03
2018-12-01T20:55:30.691Z,17.17
2018-12-01T20:58:00.424Z,15.40
2018-12-01T21:00:28.388Z,15.33
2018-12-01T21:02:56.445Z,15.87
2018-12-01T21:05:24.580Z,18.57
2018-12-01T21:07:52.617Z,18.73
2018-12-01T21:10:25.925Z,16.37
2018-12-01T21:12:54.214Z,18.20
2018-12-01T21:15:22.158Z,13.57
2018-12-01T21:17:50.185Z,15.20
2018-12-01T21:20:18.389Z,14.33
2018-12-01T21:22:47.889Z,14.77
2018-12-01T21:25:18.514Z,14.13
2018-12-01T21:27:46.468Z,18.60
2018-12-01T21:30:18.522Z,21.30
2018-12-01T21:32:47.962Z,18.43
2018-12-01T21:35:16.085Z,21.30
2018-12-01T21:37:44.005Z,18.57
2018-12-01T21:40:18.326Z,19.03
2018-12-01T21:42:46.295Z,17.87
2018-12-01T21:45:16.385Z,19.07
2018-12-01T21:47:43.552Z,19.57
2018-12-01T21:50:16.733Z,19.73
2018-12-01T21:52:47.465Z,22.30
2018-12-01T21:55:15.446Z,17.47
2018-12-01T21:57:44.533Z,15.30
2018-12-01T22:00:32.003Z,19.23
2018-12-01T22:03:08.342Z,16.23
2018-12-01T22:05:40.211Z,13.90
2018-12-01T22:08:09.882Z,18.03
2018-12-01T22:10:37.844Z,18.50
2018-12-01T22:13:06.260Z,18.23
2018-12-01T22:15:34.218Z,18.83
2018-12-01T22:18:02.271Z,14.60
2018-12-01T22:20:30.331Z,13.77
2018-12-01T22:22:58.258Z,14.13
2018-12-01T22:25:26.180Z,16.33
2018-12-01T22:27:54.173Z,15.03
2018-12-01T22:30:22.164Z,15.60
2018-12-01T22:33:08.957Z,15.43
2018-12-01T22:35:37.360Z,13.30
2018-12-01T22:38:05.293Z,11.30
2018-12-01T22:40:34.385Z,13.17
2018-12-01T22:43:03.656Z,11.30
2018-12-01T22:45:31.632Z,13.40
2018-12-01T22:48:00.449Z,14.07
2018-12-01T22:50:28.413Z,16.10
2018-12-01T22:52:56.504Z,15.80
2018-12-01T22:55:25.435Z,12.70
2018-12-01T22:57:55.016Z,14.37
2018-12-01T23:00:28.610Z,13.53
2018-12-01T23:02:56.631Z,16.73
2018-12-01T23:05:24.568Z,14.47
2018-12-01T23:07:52.647Z,13.17
2018-12-01T23:10:20.594Z,11.90
2018-12-01T23:12:48.518Z,12.10
2018-12-01T23:15:17.236Z,15.67
2018-12-01T23:17:46.318Z,11.27
2018-12-01T23:20:16.483Z,12.00
2018-12-01T23:22:44.416Z,16.30
2018-12-01T23:25:12.343Z,14.03
2018-12-01T23:27:40.338Z,13.80
2018-12-01T23:30:13.342Z,15.47
2018-12-01T23:32:41.521Z,12.20
2018-12-01T23:35:09.502Z,17.73
2018-12-01T23:37:37.466Z,14.30
2018-12-01T23:40:08.924Z,12.87
2018-12-01T23:42:37.068Z,14.53
2018-12-01T23:45:08.024Z,14.43
2018-12-01T23:47:35.989Z,13.83
2018-12-01T23:50:06.509Z,14.40
2018-12-01T23:52:34.550Z,12.90
2018-12-01T23:55:02.500Z,17.67
2018-12-01T23:57:30.542Z,13.03
2018-12-01T23:59:58.834Z,15.80
