createdAt,value
2023-02-16T00:00:08.261Z,27.62
2023-02-16T00:06:18.082Z,26.30
2023-02-16T00:09:21.145Z,28.42
2023-02-16T00:12:42.569Z,27.60
2023-02-16T00:15:45.394Z,25.98
2023-02-16T00:18:48.762Z,27.52
2023-02-16T00:21:54.813Z,27.27
2023-02-16T00:24:58.058Z,24.63
2023-02-16T00:28:04.522Z,25.80
2023-02-16T00:31:07.188Z,26.40
2023-02-16T00:34:28.185Z,24.08
2023-02-16T00:37:30.557Z,25.52
2023-02-16T00:40:34.627Z,27.30
2023-02-16T00:43:37.388Z,26.25
2023-02-16T00:46:41.326Z,25.55
2023-02-16T00:50:43.451Z,25.98
2023-02-16T01:38:30.659Z,30.62
2023-02-16T01:45:38.648Z,29.95
2023-02-16T01:48:41.479Z,31.50
2023-02-16T01:52:43.262Z,32.88
2023-02-16T01:56:01.656Z,32.55
2023-02-16T01:59:41.234Z,32.90
2023-02-16T02:02:52.826Z,34.42
2023-02-16T02:05:55.545Z,34.00
2023-02-16T02:09:20.628Z,34.40
2023-02-16T02:12:24.058Z,33.65
2023-02-16T02:15:30.925Z,32.25
2023-02-16T02:18:33.778Z,34.20
2023-02-16T02:22:34.460Z,34.05
2023-02-16T02:26:08.985Z,34.08
2023-02-16T02:30:01.138Z,33.13
2023-02-16T02:34:07.956Z,33.13
2023-02-16T02:37:39.148Z,31.55
2023-02-16T02:41:47.297Z,33.33
2023-02-16T02:49:18.076Z,31.73
2023-02-16T02:53:23.175Z,32.40
2023-02-16T02:57:36.246Z,31.58
2023-02-16T03:11:10.476Z,34.45
2023-02-16T03:20:06.497Z,32.65
2023-02-16T03:28:37.207Z,32.78
2023-02-16T04:26:36.373Z,27.33
2023-02-16T04:30:45.134Z,26.42
2023-02-16T04:34:46.789Z,27.00
2023-02-16T04:38:41.289Z,29.52
2023-02-16T04:41:43.996Z,28.55
2023-02-16T04:45:01.520Z,27.30
2023-02-16T04:48:22.163Z,28.25
2023-02-16T04:51:24.489Z,28.55
2023-02-16T04:54:27.979Z,28.38
2023-02-16T04:57:30.357Z,28.30
2023-02-16T05:00:36.493Z,28.95
2023-02-16T05:03:38.899Z,27.75
2023-02-16T05:06:41.481Z,28.60
2023-02-16T05:09:43.797Z,27.75
2023-02-16T05:13:05.225Z,29.27
2023-02-16T05:16:07.602Z,29.60
2023-02-16T05:19:10.287Z,27.98
2023-02-16T05:22:13.506Z,28.40
2023-02-16T05:25:16.318Z,27.00
2023-02-16T05:28:18.786Z,28.42
2023-02-16T05:31:23.013Z,27.85
2023-02-16T05:38:17.813Z,26.80
2023-02-16T05:49:41.355Z,29.75
2023-02-16T05:53:49.038Z,29.92
2023-02-16T05:58:02.368Z,29.27
2023-02-16T06:24:06.918Z,34.80
2023-02-16T06:31:09.405Z,35.03
2023-02-16T06:34:30.326Z,34.95
2023-02-16T06:37:32.925Z,35.22
2023-02-16T06:40:35.539Z,34.03
2023-02-16T06:43:38.391Z,35.78
2023-02-16T06:46:42.646Z,33.80
2023-02-16T06:49:45.310Z,34.10
2023-02-16T06:52:47.819Z,34.65
2023-02-16T06:55:51.519Z,32.80
2023-02-16T06:58:53.894Z,34.40
2023-02-16T07:01:56.498Z,35.28
2023-02-16T07:04:59.024Z,34.38
2023-02-16T07:08:01.676Z,36.05
2023-02-16T07:11:10.804Z,36.55
2023-02-16T07:14:16.965Z,38.78
2023-02-16T07:17:22.575Z,37.15
2023-02-16T07:20:26.643Z,38.17
2023-02-16T07:23:29.086Z,37.53
2023-02-16T07:26:32.267Z,37.15
2023-02-16T07:29:37.130Z,37.70
2023-02-16T07:32:40.010Z,37.30
2023-02-16T07:35:44.534Z,36.67
2023-02-16T07:38:47.326Z,36.67
2023-02-16T07:41:55.946Z,36.38
2023-02-16T07:45:01.770Z,36.47
2023-02-16T07:48:04.711Z,37.72
2023-02-16T07:51:07.979Z,40.03
2023-02-16T07:54:10.889Z,38.53
2023-02-16T07:57:13.755Z,39.00
2023-02-16T08:00:16.668Z,37.83
2023-02-16T08:03:19.744Z,38.38
2023-02-16T08:09:35.642Z,39.38
2023-02-16T08:12:42.548Z,38.25
2023-02-16T08:15:45.909Z,39.95
2023-02-16T08:18:48.872Z,40.97
2023-02-16T08:21:52.072Z,40.50
2023-02-16T08:24:54.969Z,41.28
2023-02-16T08:28:01.081Z,41.78
2023-02-16T08:31:06.774Z,40.92
2023-02-16T08:34:14.960Z,42.35
2023-02-16T08:37:20.331Z,40.92
2023-02-16T08:40:26.939Z,43.60
2023-02-16T08:43:30.635Z,42.62
2023-02-16T08:46:40.357Z,43.13
2023-02-16T08:49:45.207Z,42.53
2023-02-16T08:52:59.519Z,43.40
2023-02-16T08:56:46.518Z,42.70
2023-02-16T09:00:28.392Z,43.87
2023-02-16T09:03:39.450Z,43.42
2023-02-16T09:06:45.145Z,44.08
2023-02-16T09:10:08.690Z,43.92
2023-02-16T09:13:15.081Z,45.07
2023-02-16T09:16:22.588Z,44.63
2023-02-16T09:19:28.625Z,45.10
2023-02-16T09:22:31.717Z,45.25
2023-02-16T09:25:39.000Z,43.22
2023-02-16T09:28:41.856Z,43.58
2023-02-16T09:31:45.745Z,42.20
2023-02-16T09:34:51.357Z,41.55
2023-02-16T09:37:54.072Z,43.20
2023-02-16T09:40:57.067Z,41.92
2023-02-16T09:44:06.845Z,41.70
2023-02-16T09:47:24.219Z,41.00
2023-02-16T09:50:52.744Z,42.78
2023-02-16T09:54:23.499Z,40.70
2023-02-16T09:58:11.371Z,39.85
2023-02-16T10:01:39.137Z,39.13
2023-02-16T10:05:13.301Z,40.60
2023-02-16T10:08:31.362Z,39.55
2023-02-16T10:11:49.230Z,40.97
2023-02-16T10:14:54.534Z,39.13
2023-02-16T10:18:08.258Z,41.72
2023-02-16T10:21:19.340Z,40.25
2023-02-16T10:24:22.528Z,41.55
2023-02-16T10:27:37.101Z,40.50
2023-02-16T10:31:01.009Z,42.13
2023-02-16T10:34:18.284Z,43.22
2023-02-16T10:38:01.921Z,42.70
2023-02-16T10:41:25.802Z,42.17
2023-02-16T10:45:09.396Z,42.00
2023-02-16T10:48:19.600Z,42.53
2023-02-16T10:51:28.991Z,41.08
2023-02-16T10:54:39.208Z,40.15
2023-02-16T10:57:51.437Z,39.72
2023-02-16T11:01:19.558Z,37.30
2023-02-16T11:04:34.411Z,35.50
2023-02-16T11:08:02.046Z,35.35
2023-02-16T11:11:10.642Z,35.03
2023-02-16T11:14:31.547Z,35.30
2023-02-16T11:18:11.571Z,32.58
2023-02-16T11:21:14.077Z,34.47
2023-02-16T11:24:33.438Z,31.67
2023-02-16T11:27:36.399Z,32.17
2023-02-16T11:30:41.581Z,32.58
2023-02-16T11:33:57.375Z,31.12
2023-02-16T11:37:15.482Z,31.95
2023-02-16T11:40:26.268Z,31.48
2023-02-16T11:43:35.610Z,33.38
2023-02-16T11:46:40.901Z,32.75
2023-02-16T11:49:50.099Z,33.15
2023-02-16T11:53:18.953Z,31.12
2023-02-16T11:56:43.372Z,32.30
2023-02-16T11:59:46.357Z,31.35
2023-02-16T12:03:31.595Z,30.33
2023-02-16T12:06:47.932Z,29.67
2023-02-16T12:11:07.646Z,30.30
2023-02-16T12:14:35.095Z,29.95
2023-02-16T12:18:24.952Z,32.40
2023-02-16T12:21:39.759Z,32.17
2023-02-16T12:25:02.310Z,32.70
2023-02-16T12:28:13.877Z,32.78
2023-02-16T12:31:47.157Z,33.30
2023-02-16T12:35:13.451Z,31.87
2023-02-16T12:38:22.589Z,32.22
2023-02-16T12:41:37.667Z,32.05
2023-02-16T12:44:50.884Z,31.83
2023-02-16T12:48:02.252Z,32.00
2023-02-16T12:51:10.570Z,33.28
2023-02-16T12:54:21.138Z,33.10
2023-02-16T12:57:30.875Z,31.58
2023-02-16T13:00:51.236Z,31.52
2023-02-16T13:03:59.348Z,30.23
2023-02-16T13:07:18.475Z,30.98
2023-02-16T13:10:40.727Z,29.50
2023-02-16T13:13:46.792Z,30.35
2023-02-16T13:17:02.125Z,29.70
2023-02-16T13:20:15.043Z,28.87
2023-02-16T13:23:46.611Z,28.50
2023-02-16T13:27:14.968Z,27.35
2023-02-16T13:30:40.474Z,28.23
2023-02-16T13:33:56.567Z,26.62
2023-02-16T13:37:36.107Z,28.27
2023-02-16T13:40:39.003Z,27.42
2023-02-16T13:43:55.627Z,27.67
2023-02-16T13:47:03.717Z,27.35
2023-02-16T13:50:33.865Z,27.08
2023-02-16T13:54:14.412Z,26.80
2023-02-16T13:57:52.701Z,26.67
2023-02-16T14:01:31.858Z,26.45
2023-02-16T14:04:34.744Z,27.48
2023-02-16T14:07:38.273Z,27.25
2023-02-16T14:10:55.611Z,26.10
2023-02-16T14:13:58.163Z,25.10
2023-02-16T14:17:17.735Z,27.13
2023-02-16T14:20:23.345Z,26.37
2023-02-16T14:23:34.592Z,27.48
2023-02-16T14:27:01.710Z,26.17
2023-02-16T14:30:16.196Z,24.80
2023-02-16T14:36:27.233Z,25.33
2023-02-16T14:39:31.471Z,26.40
2023-02-16T14:42:36.105Z,26.77
2023-02-16T14:46:02.333Z,25.48
2023-02-16T14:49:46.387Z,25.35
2023-02-16T14:53:15.050Z,20.60
2023-02-16T14:56:33.035Z,19.37
2023-02-16T14:59:50.406Z,17.83
2023-02-16T15:03:01.788Z,17.52
2023-02-16T15:06:06.453Z,17.15
2023-02-16T15:09:25.468Z,17.33
2023-02-16T15:12:32.799Z,16.62
2023-02-16T15:15:47.220Z,18.30
2023-02-16T15:18:56.868Z,16.77
2023-02-16T15:22:32.012Z,16.73
2023-02-16T15:25:39.347Z,17.05
2023-02-16T15:28:42.811Z,17.30
2023-02-16T15:31:45.506Z,18.33
2023-02-16T15:34:51.586Z,18.50
2023-02-16T15:38:22.175Z,16.85
2023-02-16T15:41:27.928Z,17.17
2023-02-16T15:44:36.204Z,17.08
2023-02-16T15:47:38.972Z,18.10
2023-02-16T15:50:55.160Z,17.33
2023-02-16T15:54:27.390Z,17.15
2023-02-16T15:58:04.271Z,18.00
2023-02-16T16:01:03.530Z,17.45
2023-02-16T16:04:19.528Z,17.25
2023-02-16T16:07:27.673Z,17.92
2023-02-16T16:10:35.695Z,19.95
2023-02-16T16:13:41.822Z,21.45
2023-02-16T16:19:47.305Z,21.87
2023-02-16T16:23:04.872Z,25.27
2023-02-16T16:26:21.896Z,26.35
2023-02-16T16:29:38.784Z,25.92
2023-02-16T16:32:43.897Z,27.15
2023-02-16T16:35:58.879Z,27.73
2023-02-16T16:39:20.275Z,25.83
2023-02-16T16:42:27.817Z,26.45
2023-02-16T16:45:38.328Z,28.33
2023-02-16T16:48:47.495Z,26.62
2023-02-16T16:51:55.358Z,27.85
2023-02-16T16:54:58.331Z,26.77
2023-02-16T16:58:09.605Z,27.85
2023-02-16T17:01:16.048Z,27.37
2023-02-16T17:04:23.211Z,29.23
2023-02-16T17:07:26.119Z,28.45
2023-02-16T17:10:34.142Z,27.92
2023-02-16T17:13:36.952Z,29.02
2023-02-16T17:16:45.354Z,27.60
2023-02-16T17:19:48.202Z,27.33
2023-02-16T17:22:52.295Z,28.87
2023-02-16T17:25:55.144Z,29.20
2023-02-16T17:28:57.505Z,28.35
2023-02-16T17:32:00.752Z,27.98
2023-02-16T17:35:04.023Z,29.20
2023-02-16T17:38:13.392Z,28.77
2023-02-16T17:41:23.156Z,28.17
2023-02-16T17:44:25.917Z,28.75
2023-02-16T17:47:28.396Z,29.12
2023-02-16T17:50:32.843Z,29.27
2023-02-16T17:53:35.290Z,28.73
2023-02-16T17:56:39.781Z,29.50
2023-02-16T17:59:42.286Z,28.70
2023-02-16T18:02:45.341Z,28.40
2023-02-16T18:05:47.941Z,28.45
2023-02-16T18:08:50.745Z,29.25
2023-02-16T18:11:53.337Z,29.80
2023-02-16T18:14:55.743Z,27.83
2023-02-16T18:17:58.916Z,29.75
2023-02-16T18:21:02.067Z,29.67
2023-02-16T18:24:04.770Z,30.10
2023-02-16T18:27:07.174Z,28.75
2023-02-16T18:30:10.662Z,28.73
2023-02-16T18:33:13.255Z,29.65
2023-02-16T18:36:15.883Z,30.27
2023-02-16T18:39:18.186Z,26.75
2023-02-16T18:42:21.096Z,28.62
2023-02-16T18:45:23.983Z,28.25
2023-02-16T18:48:26.713Z,30.30
2023-02-16T18:51:31.952Z,29.00
2023-02-16T18:54:34.797Z,28.35
2023-02-16T18:57:37.580Z,30.67
2023-02-16T19:00:40.719Z,31.40
2023-02-16T19:03:43.249Z,31.00
2023-02-16T19:06:45.972Z,30.75
2023-02-16T19:09:48.393Z,33.63
2023-02-16T19:12:51.249Z,31.27
2023-02-16T19:15:53.624Z,31.20
2023-02-16T19:18:56.286Z,31.17
2023-02-16T19:21:58.760Z,31.05
2023-02-16T19:25:01.616Z,31.58
2023-02-16T19:28:04.101Z,30.00
2023-02-16T19:31:09.175Z,30.42
2023-02-16T19:34:11.832Z,30.33
2023-02-16T19:37:14.623Z,30.65
2023-02-16T19:40:18.257Z,32.22
2023-02-16T19:43:24.030Z,30.75
2023-02-16T19:46:27.363Z,30.65
2023-02-16T19:49:32.440Z,30.80
2023-02-16T19:52:34.820Z,31.30
2023-02-16T19:55:42.267Z,31.02
2023-02-16T19:58:44.808Z,31.73
2023-02-16T20:01:47.566Z,30.05
2023-02-16T20:04:50.487Z,30.83
2023-02-16T20:07:52.765Z,30.90
2023-02-16T20:13:38.824Z,31.83
2023-02-16T20:16:41.682Z,32.80
2023-02-16T20:19:44.105Z,33.50
2023-02-16T20:22:46.809Z,33.33
2023-02-16T20:25:49.094Z,34.00
2023-02-16T20:28:52.188Z,34.30
2023-02-16T20:31:56.679Z,33.08
2023-02-16T20:35:04.163Z,33.35
2023-02-16T20:38:06.638Z,32.17
2023-02-16T20:41:09.326Z,33.50
2023-02-16T20:44:12.045Z,31.83
2023-02-16T20:47:14.778Z,33.72
2023-02-16T20:50:17.277Z,32.72
2023-02-16T20:53:20.014Z,32.28
2023-02-16T20:56:24.742Z,32.25
2023-02-16T20:59:27.401Z,28.98
2023-02-16T21:02:29.842Z,28.42
2023-02-16T21:05:32.468Z,28.77
2023-02-16T21:08:34.845Z,29.25
2023-02-16T21:11:38.813Z,29.37
2023-02-16T21:14:41.181Z,28.08
2023-02-16T21:17:43.782Z,28.20
2023-02-16T21:20:46.496Z,27.42
2023-02-16T21:23:51.717Z,28.00
2023-02-16T21:26:54.057Z,30.25
2023-02-16T21:29:56.692Z,28.60
2023-02-16T21:32:59.014Z,28.60
2023-02-16T21:36:17.507Z,29.63
2023-02-16T21:39:39.923Z,28.25
2023-02-16T21:42:42.640Z,29.27
2023-02-16T21:45:45.035Z,28.75
2023-02-16T21:48:47.944Z,29.60
2023-02-16T21:51:50.280Z,29.75
2023-02-16T21:55:11.409Z,29.08
2023-02-16T21:58:13.736Z,30.42
2023-02-16T22:01:23.219Z,30.12
2023-02-16T22:04:25.945Z,30.40
2023-02-16T22:07:28.245Z,29.77
2023-02-16T22:10:30.974Z,27.90
2023-02-16T22:13:33.935Z,28.75
2023-02-16T22:16:38.334Z,29.02
2023-02-16T22:19:40.666Z,30.62
2023-02-16T22:22:43.748Z,30.42
2023-02-16T22:25:46.171Z,30.58
2023-02-16T22:28:49.077Z,29.70
2023-02-16T22:31:51.398Z,29.35
2023-02-16T22:34:54.720Z,27.70
2023-02-16T22:37:57.139Z,28.40
2023-02-16T22:41:04.452Z,27.87
2023-02-16T22:44:07.030Z,29.23
2023-02-16T22:47:09.679Z,29.58
2023-02-16T22:50:12.371Z,29.23
2023-02-16T22:53:15.010Z,29.42
2023-02-16T22:56:18.868Z,28.25
2023-02-16T22:59:21.546Z,29.05
2023-02-16T23:02:24.185Z,29.10
2023-02-16T23:05:26.936Z,27.30
2023-02-16T23:08:29.290Z,26.87
2023-02-16T23:11:32.375Z,27.33
2023-02-16T23:14:39.970Z,26.02
2023-02-16T23:17:42.570Z,27.33
2023-02-16T23:20:44.998Z,27.20
2023-02-16T23:23:49.517Z,27.23
2023-02-16T23:26:52.799Z,29.10
2023-02-16T23:29:55.574Z,28.35
2023-02-16T23:32:58.168Z,28.40
2023-02-16T23:36:01.060Z,26.25
2023-02-16T23:39:07.244Z,26.98
2023-02-16T23:42:09.803Z,26.12
2023-02-16T23:45:12.147Z,25.90
2023-02-16T23:48:14.832Z,26.58
2023-02-16T23:51:17.443Z,25.77
2023-02-16T23:54:20.095Z,26.15
2023-02-16T23:57:22.397Z,25.75
