createdAt,value
2018-05-21T00:00:15.341Z,0
2018-05-21T00:00:55.927Z,0
2018-05-21T00:01:36.515Z,0
2018-05-21T00:02:17.085Z,0
2018-05-21T00:02:57.664Z,0
2018-05-21T00:03:38.194Z,0
2018-05-21T00:04:18.745Z,0
2018-05-21T00:04:59.314Z,0
2018-05-21T00:05:39.873Z,0
2018-05-21T00:06:20.485Z,0
2018-05-21T00:07:01.033Z,0
2018-05-21T00:07:41.598Z,0
2018-05-21T00:08:22.147Z,0
2018-05-21T00:09:02.719Z,0
2018-05-21T00:09:43.278Z,0
2018-05-21T00:10:23.831Z,0
2018-05-21T00:11:04.396Z,0
2018-05-21T00:11:44.974Z,0
2018-05-21T00:12:25.537Z,0
2018-05-21T00:13:06.101Z,0
2018-05-21T00:13:46.662Z,0
2018-05-21T00:14:27.208Z,0
2018-05-21T00:15:07.775Z,0
2018-05-21T00:15:48.335Z,0
2018-05-21T00:16:28.889Z,0
2018-05-21T00:17:09.438Z,0
2018-05-21T00:17:50.035Z,0
2018-05-21T00:18:30.571Z,0
2018-05-21T00:19:11.139Z,0
2018-05-21T00:19:51.779Z,0
2018-05-21T00:20:32.265Z,0
2018-05-21T00:21:12.815Z,0
2018-05-21T00:21:53.394Z,0
2018-05-21T00:22:33.941Z,0
2018-05-21T00:23:14.493Z,0
2018-05-21T00:23:55.033Z,0
2018-05-21T00:24:35.600Z,0
2018-05-21T00:25:16.166Z,0
2018-05-21T00:25:56.744Z,0
2018-05-21T00:26:37.321Z,0
2018-05-21T00:27:17.923Z,0
2018-05-21T00:27:58.478Z,0
2018-05-21T00:28:39.035Z,0
2018-05-21T00:29:19.605Z,0
2018-05-21T00:30:00.170Z,0
2018-05-21T00:30:40.727Z,0
2018-05-21T00:31:21.283Z,0
2018-05-21T00:32:01.848Z,0
2018-05-21T00:32:42.421Z,0
2018-05-21T00:33:22.966Z,0
2018-05-21T00:34:03.555Z,0
2018-05-21T00:34:44.133Z,0
2018-05-21T00:35:24.684Z,0
2018-05-21T00:36:05.256Z,0
2018-05-21T00:36:45.830Z,0
2018-05-21T00:37:26.404Z,0
2018-05-21T00:38:06.971Z,0
2018-05-21T00:38:47.536Z,0
2018-05-21T00:39:28.092Z,0
2018-05-21T00:40:08.667Z,0
2018-05-21T00:40:49.262Z,0
2018-05-21T00:41:29.828Z,0
2018-05-21T00:42:10.376Z,0
2018-05-21T00:42:50.939Z,0
2018-05-21T00:43:31.498Z,0
2018-05-21T00:44:12.058Z,0
2018-05-21T00:44:52.605Z,0
2018-05-21T00:45:33.171Z,0
2018-05-21T00:46:13.718Z,0
2018-05-21T00:46:54.285Z,0
2018-05-21T00:47:34.846Z,0
2018-05-21T00:48:15.412Z,0
2018-05-21T00:48:55.996Z,0
2018-05-21T00:49:36.568Z,0
2018-05-21T00:50:17.224Z,0
2018-05-21T00:50:57.690Z,0
2018-05-21T00:51:38.256Z,0
2018-05-21T00:52:18.849Z,0
2018-05-21T00:52:59.403Z,0
2018-05-21T00:53:39.984Z,0
2018-05-21T00:54:20.531Z,0
2018-05-21T00:55:01.082Z,0
2018-05-21T00:55:41.652Z,0
2018-05-21T00:56:22.208Z,0
2018-05-21T00:57:02.782Z,0
2018-05-21T00:57:43.351Z,0
2018-05-21T00:58:23.908Z,0
2018-05-21T00:59:04.474Z,0
2018-05-21T00:59:45.026Z,0
2018-05-21T01:00:25.590Z,0
2018-05-21T01:01:06.137Z,0
2018-05-21T01:01:46.700Z,0
2018-05-21T01:02:27.270Z,0
2018-05-21T01:03:07.824Z,0
2018-05-21T01:03:48.370Z,0
2018-05-21T01:04:28.956Z,0
2018-05-21T01:05:09.521Z,0
2018-05-21T01:05:50.074Z,0
2018-05-21T01:06:30.620Z,0
2018-05-21T01:07:11.177Z,0
2018-05-21T01:07:51.753Z,0
2018-05-21T01:08:32.308Z,0
2018-05-21T01:09:12.877Z,0
2018-05-21T01:09:53.451Z,0
2018-05-21T01:10:34.024Z,0
2018-05-21T01:11:14.582Z,0
2018-05-21T01:11:55.143Z,0
2018-05-21T01:12:35.705Z,0
2018-05-21T01:13:16.250Z,0
2018-05-21T01:13:56.820Z,0
2018-05-21T01:14:37.392Z,0
2018-05-21T01:15:17.960Z,0
2018-05-21T01:15:58.526Z,0
2018-05-21T01:16:39.107Z,0
2018-05-21T01:17:19.702Z,0
2018-05-21T01:18:00.288Z,0
2018-05-21T01:18:40.841Z,0
2018-05-21T01:19:21.389Z,0
2018-05-21T01:20:01.940Z,0
2018-05-21T01:20:42.519Z,0
2018-05-21T01:21:23.078Z,0
2018-05-21T01:22:03.636Z,0
2018-05-21T01:22:44.191Z,0
2018-05-21T01:23:24.749Z,0
2018-05-21T01:24:05.315Z,0
2018-05-21T01:24:45.873Z,0
2018-05-21T01:25:26.443Z,0
2018-05-21T01:26:06.998Z,0
2018-05-21T01:26:47.557Z,0
2018-05-21T01:27:28.128Z,0
2018-05-21T01:28:08.685Z,0
2018-05-21T01:28:49.248Z,0
2018-05-21T01:29:29.805Z,0
2018-05-21T01:30:10.403Z,0
2018-05-21T01:30:50.967Z,0
2018-05-21T01:31:31.533Z,0
2018-05-21T01:32:12.112Z,0
2018-05-21T01:32:52.673Z,0
2018-05-21T01:33:33.239Z,0
2018-05-21T01:34:13.808Z,0
2018-05-21T01:34:54.378Z,0
2018-05-21T01:35:34.930Z,0
2018-05-21T01:36:15.469Z,0
2018-05-21T01:36:56.032Z,0
2018-05-21T01:37:36.595Z,0
2018-05-21T01:38:17.157Z,0
2018-05-21T01:38:57.722Z,0
2018-05-21T01:39:38.291Z,0
2018-05-21T01:40:18.862Z,0
2018-05-21T01:40:59.468Z,0
2018-05-21T01:41:40.047Z,0
2018-05-21T01:42:20.614Z,0
2018-05-21T01:43:01.170Z,0
2018-05-21T01:43:41.741Z,0
2018-05-21T01:44:22.291Z,0
2018-05-21T01:45:02.855Z,0
2018-05-21T01:45:43.400Z,0
2018-05-21T01:46:23.963Z,0
2018-05-21T01:47:04.549Z,0
2018-05-21T01:47:45.133Z,0
2018-05-21T01:48:25.706Z,0
2018-05-21T01:49:06.310Z,0
2018-05-21T01:49:46.882Z,0
2018-05-21T01:50:27.435Z,0
2018-05-21T01:51:07.995Z,0
2018-05-21T01:51:48.575Z,0
2018-05-21T01:52:29.131Z,0
2018-05-21T01:53:09.679Z,0
2018-05-21T01:53:50.244Z,0
2018-05-21T01:54:30.821Z,0
2018-05-21T01:55:11.469Z,0
2018-05-21T01:55:51.939Z,0
2018-05-21T01:56:32.492Z,0
2018-05-21T01:57:13.065Z,0
2018-05-21T01:57:53.633Z,0
2018-05-21T01:58:34.194Z,0
2018-05-21T01:59:14.758Z,0
2018-05-21T01:59:55.329Z,0
2018-05-21T02:00:35.920Z,0
2018-05-21T02:01:16.533Z,0
2018-05-21T02:01:57.096Z,0
2018-05-21T02:02:37.676Z,0
2018-05-21T02:03:18.249Z,0
2018-05-21T02:03:58.807Z,0
2018-05-21T02:04:39.368Z,0
2018-05-21T02:05:19.927Z,0
2018-05-21T02:06:00.486Z,0
2018-05-21T02:06:41.056Z,0
2018-05-21T02:07:21.615Z,0
2018-05-21T02:08:02.177Z,0
2018-05-21T02:08:42.754Z,0
2018-05-21T02:09:23.303Z,0
2018-05-21T02:10:03.864Z,0
2018-05-21T02:10:44.444Z,0
2018-05-21T02:11:25.009Z,0
2018-05-21T02:12:05.565Z,0
2018-05-21T02:12:46.161Z,0
2018-05-21T02:13:26.724Z,0
2018-05-21T02:14:07.302Z,0
2018-05-21T02:14:47.856Z,0
2018-05-21T02:15:28.416Z,0
2018-05-21T02:16:08.995Z,0
2018-05-21T02:16:49.560Z,0
2018-05-21T02:17:30.127Z,0
2018-05-21T02:18:10.685Z,0
2018-05-21T02:18:51.241Z,0
2018-05-21T02:19:31.792Z,0
2018-05-21T02:20:12.358Z,0
2018-05-21T02:20:52.919Z,0
2018-05-21T02:21:33.480Z,0
2018-05-21T02:22:14.048Z,0
2018-05-21T02:22:54.603Z,0
2018-05-21T02:23:35.160Z,0
2018-05-21T02:24:15.752Z,0
2018-05-21T02:24:56.332Z,0
2018-05-21T02:25:36.891Z,0
2018-05-21T02:26:17.436Z,0
2018-05-21T02:26:58.074Z,0
2018-05-21T02:27:38.568Z,0
2018-05-21T02:28:19.125Z,0
2018-05-21T02:28:59.699Z,0
2018-05-21T02:29:40.261Z,0
2018-05-21T02:30:20.856Z,0
2018-05-21T02:31:01.443Z,0
2018-05-21T02:31:41.987Z,0
2018-05-21T02:32:22.570Z,0
2018-05-21T02:33:03.131Z,0
2018-05-21T02:33:43.691Z,0
2018-05-21T02:34:24.252Z,0
2018-05-21T02:35:04.813Z,0
2018-05-21T02:35:45.369Z,0
2018-05-21T02:36:25.932Z,0
2018-05-21T02:37:06.496Z,0
2018-05-21T02:37:47.083Z,0
2018-05-21T02:38:27.627Z,0
2018-05-21T02:39:08.178Z,0
2018-05-21T02:39:48.746Z,0
2018-05-21T02:40:29.301Z,0
2018-05-21T02:41:09.858Z,0
2018-05-21T02:41:50.395Z,0
2018-05-21T02:42:30.948Z,0
2018-05-21T02:43:11.512Z,0
2018-05-21T02:43:52.076Z,0
2018-05-21T02:44:32.646Z,0
2018-05-21T02:45:13.221Z,0
2018-05-21T02:45:53.796Z,0
2018-05-21T02:46:34.364Z,0
2018-05-21T02:47:14.936Z,0
2018-05-21T02:47:55.531Z,0
2018-05-21T02:48:36.113Z,0
2018-05-21T02:49:16.685Z,0
2018-05-21T02:49:57.232Z,0
2018-05-21T02:50:37.812Z,0
2018-05-21T02:51:18.392Z,0
2018-05-21T02:51:58.973Z,0
2018-05-21T02:52:39.524Z,0
2018-05-21T02:53:20.105Z,0
2018-05-21T02:54:00.674Z,0
2018-05-21T02:54:41.259Z,0
2018-05-21T02:55:21.827Z,0
2018-05-21T02:56:02.391Z,0
2018-05-21T02:56:42.948Z,0
2018-05-21T02:57:23.521Z,0
2018-05-21T02:58:04.095Z,0
2018-05-21T02:58:44.655Z,0
2018-05-21T02:59:25.218Z,0
2018-05-21T03:00:05.779Z,0
2018-05-21T03:00:46.340Z,0
2018-05-21T03:01:26.980Z,0
2018-05-21T03:02:07.544Z,0
2018-05-21T03:02:48.103Z,0
2018-05-21T03:03:28.684Z,0
2018-05-21T03:04:09.259Z,0
2018-05-21T03:04:49.810Z,0
2018-05-21T03:05:30.376Z,0
2018-05-21T03:06:10.938Z,0
2018-05-21T03:06:51.520Z,0
2018-05-21T03:07:32.123Z,0
2018-05-21T03:08:12.696Z,0
2018-05-21T03:08:53.266Z,0
2018-05-21T03:09:33.815Z,5
2018-05-21T03:10:14.382Z,5
2018-05-21T03:10:54.946Z,5
2018-05-21T03:11:35.583Z,5
2018-05-21T03:12:16.162Z,5
2018-05-21T03:12:56.720Z,5
2018-05-21T03:13:37.276Z,5
2018-05-21T03:14:17.852Z,5
2018-05-21T03:14:58.401Z,5
2018-05-21T03:15:38.951Z,5
2018-05-21T03:16:19.509Z,5
2018-05-21T03:17:00.054Z,5
2018-05-21T03:17:40.623Z,5
2018-05-21T03:18:21.180Z,5
2018-05-21T03:19:01.728Z,5
2018-05-21T03:19:42.279Z,5
2018-05-21T03:20:22.873Z,5
2018-05-21T03:21:03.445Z,5
2018-05-21T03:21:44.060Z,5
2018-05-21T03:22:24.638Z,5
2018-05-21T03:23:05.206Z,10
2018-05-21T03:23:45.757Z,10
2018-05-21T03:24:26.298Z,10
2018-05-21T03:25:06.875Z,10
2018-05-21T03:25:47.426Z,10
2018-05-21T03:26:28.003Z,10
2018-05-21T03:27:08.589Z,10
2018-05-21T03:27:49.150Z,10
2018-05-21T03:28:29.705Z,10
2018-05-21T03:29:10.252Z,10
2018-05-21T03:29:50.817Z,10
2018-05-21T03:30:31.364Z,10
2018-05-21T03:31:11.937Z,10
2018-05-21T03:31:52.471Z,10
2018-05-21T03:32:33.022Z,10
2018-05-21T03:33:13.586Z,15
2018-05-21T03:33:54.148Z,15
2018-05-21T03:34:34.761Z,15
2018-05-21T03:35:15.302Z,15
2018-05-21T03:35:55.852Z,15
2018-05-21T03:36:36.427Z,15
2018-05-21T03:37:16.991Z,15
2018-05-21T03:37:57.561Z,15
2018-05-21T03:38:38.132Z,15
2018-05-21T03:39:18.714Z,15
2018-05-21T03:39:59.273Z,15
2018-05-21T03:40:39.834Z,15
2018-05-21T03:41:20.414Z,15
2018-05-21T03:42:01.040Z,15
2018-05-21T03:42:41.588Z,20
2018-05-21T03:43:22.145Z,20
2018-05-21T03:44:02.693Z,20
2018-05-21T03:44:43.252Z,20
2018-05-21T03:45:23.813Z,20
2018-05-21T03:46:04.384Z,20
2018-05-21T03:46:44.944Z,20
2018-05-21T03:47:25.514Z,20
2018-05-21T03:48:06.089Z,20
2018-05-21T03:48:46.647Z,20
2018-05-21T03:49:27.202Z,20
2018-05-21T03:50:07.752Z,20
2018-05-21T03:50:48.297Z,20
2018-05-21T03:51:28.846Z,25
2018-05-21T03:52:09.402Z,25
2018-05-21T03:52:49.951Z,25
2018-05-21T03:53:30.497Z,25
2018-05-21T03:54:11.047Z,25
2018-05-21T03:54:51.601Z,25
2018-05-21T03:55:32.160Z,25
2018-05-21T03:56:12.730Z,25
2018-05-21T03:56:53.298Z,25
2018-05-21T03:57:33.864Z,25
2018-05-21T03:58:14.429Z,25
2018-05-21T03:58:55.017Z,25
2018-05-21T03:59:35.585Z,30
2018-05-21T04:00:16.135Z,30
2018-05-21T04:00:56.732Z,30
2018-05-21T04:01:37.319Z,30
2018-05-21T04:02:17.876Z,30
2018-05-21T04:02:58.467Z,30
2018-05-21T04:03:39.019Z,30
2018-05-21T04:04:19.587Z,30
2018-05-21T04:05:00.148Z,30
2018-05-21T04:05:40.722Z,30
2018-05-21T04:06:21.275Z,35
2018-05-21T04:07:01.826Z,35
2018-05-21T04:07:42.400Z,35
2018-05-21T04:08:22.968Z,35
2018-05-21T04:09:03.530Z,35
2018-05-21T04:09:44.101Z,35
2018-05-21T04:10:24.660Z,35
2018-05-21T04:11:05.214Z,35
2018-05-21T04:11:45.782Z,35
2018-05-21T04:12:26.337Z,35
2018-05-21T04:13:06.908Z,35
2018-05-21T04:13:47.465Z,40
2018-05-21T04:14:28.030Z,40
2018-05-21T04:15:08.601Z,40
2018-05-21T04:15:49.186Z,40
2018-05-21T04:16:29.722Z,40
2018-05-21T04:17:10.281Z,40
2018-05-21T04:17:50.849Z,40
2018-05-21T04:18:31.394Z,40
2018-05-21T04:19:11.940Z,40
2018-05-21T04:19:52.472Z,40
2018-05-21T04:20:33.068Z,40
2018-05-21T04:21:13.631Z,45
2018-05-21T04:21:54.203Z,45
2018-05-21T04:22:34.780Z,45
2018-05-21T04:23:15.347Z,45
2018-05-21T04:23:55.921Z,45
2018-05-21T04:24:36.488Z,45
2018-05-21T04:25:17.071Z,45
2018-05-21T04:25:57.638Z,45
2018-05-21T04:26:38.196Z,45
2018-05-21T04:27:18.750Z,45
2018-05-21T04:27:59.329Z,50
2018-05-21T04:28:39.871Z,50
2018-05-21T04:29:20.433Z,50
2018-05-21T04:30:01.009Z,50
2018-05-21T04:30:41.583Z,50
2018-05-21T04:31:22.137Z,50
2018-05-21T04:32:02.704Z,50
2018-05-21T04:32:43.258Z,50
2018-05-21T04:33:23.831Z,50
2018-05-21T04:34:04.388Z,55
2018-05-21T04:34:44.950Z,55
2018-05-21T04:35:25.534Z,55
2018-05-21T04:36:06.107Z,55
2018-05-21T04:36:46.661Z,55
2018-05-21T04:37:27.236Z,55
2018-05-21T04:38:07.823Z,55
2018-05-21T04:38:48.392Z,55
2018-05-21T04:39:28.965Z,55
2018-05-21T04:40:09.521Z,55
2018-05-21T04:40:50.071Z,60
2018-05-21T04:41:30.619Z,60
2018-05-21T04:42:11.207Z,60
2018-05-21T04:42:51.782Z,60
2018-05-21T04:43:32.359Z,60
2018-05-21T04:44:12.897Z,60
2018-05-21T04:44:53.452Z,60
2018-05-21T04:45:34.031Z,60
2018-05-21T04:46:14.585Z,60
2018-05-21T04:46:55.153Z,65
2018-05-21T04:47:35.718Z,65
2018-05-21T04:48:16.280Z,65
2018-05-21T04:48:56.841Z,65
2018-05-21T04:49:37.408Z,65
2018-05-21T04:50:17.979Z,65
2018-05-21T04:50:58.555Z,65
2018-05-21T04:51:39.085Z,65
2018-05-21T04:52:19.636Z,65
2018-05-21T04:53:00.215Z,70
2018-05-21T04:53:40.783Z,70
2018-05-21T04:54:21.350Z,70
2018-05-21T04:55:01.898Z,70
2018-05-21T04:55:42.458Z,70
2018-05-21T04:56:23.027Z,70
2018-05-21T04:57:03.607Z,70
2018-05-21T04:57:44.164Z,70
2018-05-21T04:58:24.710Z,75
2018-05-21T04:59:05.285Z,75
2018-05-21T04:59:45.857Z,75
2018-05-21T05:00:26.415Z,75
2018-05-21T05:01:06.992Z,75
2018-05-21T05:01:47.546Z,75
2018-05-21T05:02:28.168Z,75
2018-05-21T05:03:08.736Z,75
2018-05-21T05:03:49.310Z,80
2018-05-21T05:04:29.867Z,80
2018-05-21T05:05:10.428Z,80
2018-05-21T05:05:50.991Z,80
2018-05-21T05:06:31.575Z,80
2018-05-21T05:07:12.156Z,80
2018-05-21T05:07:52.724Z,80
2018-05-21T05:08:33.300Z,85
2018-05-21T05:09:13.886Z,85
2018-05-21T05:09:54.636Z,85
2018-05-21T05:10:35.192Z,85
2018-05-21T05:11:15.767Z,85
2018-05-21T05:11:56.349Z,85
2018-05-21T05:12:36.911Z,90
2018-05-21T05:13:17.457Z,90
2018-05-21T05:13:58.049Z,90
2018-05-21T05:14:38.591Z,90
2018-05-21T05:15:19.148Z,90
2018-05-21T05:15:59.729Z,90
2018-05-21T05:16:40.288Z,90
2018-05-21T05:17:20.844Z,90
2018-05-21T05:18:01.393Z,90
2018-05-21T05:18:42.006Z,90
2018-05-21T05:19:22.550Z,95
2018-05-21T05:20:03.124Z,95
2018-05-21T05:20:43.696Z,95
2018-05-21T05:21:24.276Z,100
2018-05-21T05:22:04.835Z,100
2018-05-21T05:22:45.407Z,100
2018-05-21T05:23:25.968Z,105
2018-05-21T05:24:06.524Z,105
2018-05-21T05:24:47.080Z,105
2018-05-21T05:25:27.655Z,110
2018-05-21T05:26:08.225Z,110
2018-05-21T05:26:48.779Z,115
2018-05-21T05:27:29.336Z,165
2018-05-21T05:28:09.906Z,550
2018-05-21T05:28:50.479Z,1030
2018-05-21T05:29:31.037Z,1460
2018-05-21T05:30:11.674Z,1635
2018-05-21T05:30:52.241Z,1630
2018-05-21T05:31:32.816Z,1645
2018-05-21T05:32:13.363Z,1720
2018-05-21T05:32:53.939Z,1750
2018-05-21T05:33:34.490Z,1660
2018-05-21T05:34:15.050Z,1645
2018-05-21T05:34:55.624Z,1715
2018-05-21T05:35:36.189Z,1745
2018-05-21T05:36:16.750Z,1685
2018-05-21T05:36:57.320Z,1700
2018-05-21T05:37:37.871Z,1740
2018-05-21T05:38:18.443Z,1745
2018-05-21T05:38:59.002Z,1675
2018-05-21T05:39:39.577Z,1585
2018-05-21T05:40:20.155Z,1585
2018-05-21T05:41:00.728Z,1645
2018-05-21T05:41:41.278Z,1645
2018-05-21T05:42:21.836Z,1595
2018-05-21T05:43:02.406Z,1650
2018-05-21T05:43:42.979Z,1770
2018-05-21T05:44:23.554Z,1885
2018-05-21T05:45:04.118Z,1840
2018-05-21T05:45:44.684Z,1715
2018-05-21T05:46:25.264Z,1725
2018-05-21T05:47:05.856Z,1780
2018-05-21T05:47:46.524Z,1870
2018-05-21T05:48:27.096Z,1850
2018-05-21T05:49:07.703Z,1855
2018-05-21T05:49:48.276Z,1860
2018-05-21T05:50:28.845Z,1825
2018-05-21T05:51:09.404Z,1855
2018-05-21T05:51:49.973Z,1885
2018-05-21T05:52:30.564Z,1895
2018-05-21T05:53:11.149Z,1865
2018-05-21T05:53:51.751Z,1795
2018-05-21T05:54:32.321Z,1750
2018-05-21T05:55:12.931Z,1795
2018-05-21T05:55:53.496Z,1870
2018-05-21T05:56:34.095Z,1820
2018-05-21T05:57:14.694Z,1770
2018-05-21T05:57:55.260Z,1830
2018-05-21T05:58:35.821Z,1885
2018-05-21T05:59:16.389Z,1835
2018-05-21T05:59:56.965Z,1775
2018-05-21T06:00:37.547Z,1785
2018-05-21T06:01:18.123Z,1930
2018-05-21T06:01:58.733Z,1970
2018-05-21T06:02:39.313Z,1895
2018-05-21T06:03:19.871Z,1820
2018-05-21T06:04:00.454Z,1810
2018-05-21T06:04:41.001Z,1825
2018-05-21T06:05:21.581Z,1890
2018-05-21T06:06:02.145Z,1945
2018-05-21T06:06:42.713Z,1860
2018-05-21T06:07:23.281Z,1695
2018-05-21T06:08:03.853Z,1715
2018-05-21T06:08:44.425Z,1855
2018-05-21T06:09:25.015Z,1790
2018-05-21T06:10:05.572Z,1655
2018-05-21T06:10:46.156Z,1695
2018-05-21T06:11:26.770Z,1895
2018-05-21T06:12:07.348Z,2075
2018-05-21T06:12:47.912Z,2000
2018-05-21T06:13:28.498Z,1945
2018-05-21T06:14:09.075Z,1920
2018-05-21T06:14:49.649Z,1945
2018-05-21T06:15:30.222Z,1940
2018-05-21T06:16:10.874Z,1860
2018-05-21T06:16:51.459Z,1835
2018-05-21T06:17:32.047Z,1865
2018-05-21T06:18:12.603Z,1835
2018-05-21T06:18:53.172Z,1830
2018-05-21T06:19:33.768Z,1930
2018-05-21T06:20:14.328Z,1995
2018-05-21T06:20:54.904Z,2000
2018-05-21T06:21:35.498Z,1980
2018-05-21T06:22:16.076Z,1930
2018-05-21T06:22:56.669Z,1930
2018-05-21T06:23:37.256Z,1955
2018-05-21T06:24:17.824Z,2020
2018-05-21T06:24:58.404Z,2005
2018-05-21T06:25:38.972Z,2035
2018-05-21T06:26:19.550Z,2020
2018-05-21T06:27:00.116Z,2020
2018-05-21T06:27:40.693Z,2030
2018-05-21T06:28:21.270Z,2070
2018-05-21T06:29:01.875Z,2030
2018-05-21T06:29:42.448Z,2090
2018-05-21T06:30:23.007Z,2135
2018-05-21T06:31:03.573Z,2030
2018-05-21T06:31:44.159Z,1920
2018-05-21T06:32:24.783Z,1860
2018-05-21T06:33:05.389Z,1935
2018-05-21T06:33:45.969Z,2060
2018-05-21T06:34:26.639Z,2005
2018-05-21T06:35:07.127Z,2025
2018-05-21T06:35:47.785Z,2030
2018-05-21T06:36:28.361Z,2035
2018-05-21T06:37:08.923Z,2030
2018-05-21T06:37:49.514Z,1985
2018-05-21T06:38:30.066Z,1985
2018-05-21T06:39:10.637Z,2000
2018-05-21T06:39:51.247Z,1910
2018-05-21T06:40:31.826Z,1905
2018-05-21T06:41:12.411Z,2010
2018-05-21T06:41:52.983Z,2045
2018-05-21T06:42:33.575Z,2065
2018-05-21T06:43:14.165Z,2070
2018-05-21T06:43:54.738Z,2035
2018-05-21T06:44:35.335Z,2050
2018-05-21T06:45:16.150Z,2050
2018-05-21T06:45:56.712Z,2085
2018-05-21T06:46:37.284Z,2075
2018-05-21T06:47:17.892Z,2085
2018-05-21T06:47:58.470Z,2140
2018-05-21T06:48:39.054Z,2130
2018-05-21T06:49:19.636Z,2120
2018-05-21T06:50:00.238Z,2110
2018-05-21T06:50:40.836Z,2150
2018-05-21T06:51:21.415Z,2085
2018-05-21T06:52:01.993Z,2070
2018-05-21T06:52:42.545Z,2025
2018-05-21T06:53:23.143Z,2060
2018-05-21T06:54:03.751Z,2060
2018-05-21T06:54:44.342Z,1970
2018-05-21T06:55:24.917Z,1915
2018-05-21T06:56:05.489Z,1960
2018-05-21T06:56:46.132Z,2050
2018-05-21T06:57:26.705Z,2150
2018-05-21T06:58:07.333Z,2100
2018-05-21T06:58:47.901Z,2055
2018-05-21T06:59:28.455Z,2010
2018-05-21T07:00:09.069Z,1955
2018-05-21T07:00:49.654Z,1950
2018-05-21T07:01:30.365Z,1895
2018-05-21T07:02:10.939Z,1855
2018-05-21T07:02:51.521Z,1855
2018-05-21T07:03:32.105Z,1805
2018-05-21T07:04:12.768Z,1765
2018-05-21T07:04:53.600Z,1675
2018-05-21T07:05:34.196Z,1595
2018-05-21T07:06:14.792Z,1510
2018-05-21T07:06:55.343Z,1360
2018-05-21T07:07:36.039Z,1225
2018-05-21T07:08:16.604Z,1145
2018-05-21T07:08:57.186Z,1090
2018-05-21T07:09:39.246Z,1015
2018-05-21T07:10:20.851Z,925
2018-05-21T07:11:01.927Z,880
2018-05-21T07:11:42.505Z,835
2018-05-21T07:12:23.093Z,790
2018-05-21T07:13:03.653Z,750
2018-05-21T07:13:44.462Z,735
2018-05-21T07:14:25.079Z,700
2018-05-21T07:15:05.654Z,675
2018-05-21T07:15:46.239Z,655
2018-05-21T07:16:27.030Z,640
2018-05-21T07:17:07.601Z,635
2018-05-21T07:17:48.205Z,640
2018-05-21T07:18:28.770Z,630
2018-05-21T07:19:09.348Z,625
2018-05-21T07:19:49.924Z,620
2018-05-21T07:20:30.494Z,620
2018-05-21T07:21:11.081Z,620
2018-05-21T07:21:51.671Z,615
2018-05-21T07:22:32.246Z,605
2018-05-21T07:23:12.816Z,595
2018-05-21T07:23:53.390Z,585
2018-05-21T07:24:34.467Z,575
2018-05-21T07:25:14.889Z,565
2018-05-21T07:25:55.464Z,555
2018-05-21T07:26:36.142Z,555
2018-05-21T07:27:16.728Z,555
2018-05-21T07:27:57.304Z,560
2018-05-21T07:28:37.875Z,560
2018-05-21T07:29:18.458Z,560
2018-05-21T07:29:59.069Z,560
2018-05-21T07:30:39.635Z,555
2018-05-21T07:31:20.244Z,545
2018-05-21T07:32:00.808Z,545
2018-05-21T07:32:41.371Z,545
2018-05-21T07:33:21.973Z,555
2018-05-21T07:34:02.553Z,565
2018-05-21T07:34:43.126Z,570
2018-05-21T07:35:23.698Z,570
2018-05-21T07:36:04.258Z,570
2018-05-21T07:36:44.841Z,570
2018-05-21T07:37:25.422Z,555
2018-05-21T07:38:05.997Z,550
2018-05-21T07:38:46.701Z,540
2018-05-21T07:39:27.172Z,535
2018-05-21T07:40:07.759Z,530
2018-05-21T07:40:48.359Z,515
2018-05-21T07:41:28.953Z,515
2018-05-21T07:42:10.289Z,510
2018-05-21T07:42:50.962Z,510
2018-05-21T07:43:31.704Z,515
2018-05-21T07:44:12.258Z,520
2018-05-21T07:44:53.174Z,525
2018-05-21T07:45:33.780Z,525
2018-05-21T07:46:14.327Z,530
2018-05-21T07:46:54.907Z,535
2018-05-21T07:47:35.570Z,535
2018-05-21T07:48:16.143Z,535
2018-05-21T07:48:56.705Z,540
2018-05-21T07:49:37.313Z,545
2018-05-21T07:50:17.896Z,545
2018-05-21T07:50:58.468Z,540
2018-05-21T07:51:39.141Z,540
2018-05-21T07:52:19.915Z,540
2018-05-21T07:53:00.485Z,540
2018-05-21T07:53:41.071Z,520
2018-05-21T07:54:21.657Z,505
2018-05-21T07:55:02.371Z,490
2018-05-21T07:55:43.360Z,480
2018-05-21T07:56:24.031Z,470
2018-05-21T07:57:04.833Z,440
2018-05-21T07:57:45.745Z,405
2018-05-21T07:58:26.638Z,375
2018-05-21T07:59:07.428Z,365
2018-05-21T07:59:48.212Z,365
2018-05-21T08:00:28.786Z,360
2018-05-21T08:01:09.350Z,355
2018-05-21T08:01:49.929Z,355
2018-05-21T08:02:30.531Z,350
2018-05-21T08:03:11.136Z,350
2018-05-21T08:03:51.732Z,340
2018-05-21T08:04:32.343Z,340
2018-05-21T08:05:13.022Z,335
2018-05-21T08:05:53.552Z,335
2018-05-21T08:06:34.128Z,330
2018-05-21T08:07:14.700Z,330
2018-05-21T08:07:55.295Z,330
2018-05-21T08:08:35.872Z,325
2018-05-21T08:09:16.428Z,325
2018-05-21T08:09:57.070Z,320
2018-05-21T08:10:37.638Z,315
2018-05-21T08:11:18.234Z,310
2018-05-21T08:11:58.839Z,310
2018-05-21T08:12:39.391Z,305
2018-05-21T08:13:19.957Z,300
2018-05-21T08:14:00.539Z,300
2018-05-21T08:14:41.223Z,295
2018-05-21T08:15:21.752Z,290
2018-05-21T08:16:02.362Z,285
2018-05-21T08:16:42.927Z,280
2018-05-21T08:17:23.494Z,275
2018-05-21T08:18:04.064Z,270
2018-05-21T08:18:44.620Z,265
2018-05-21T08:19:25.284Z,265
2018-05-21T08:20:06.889Z,260
2018-05-21T08:20:47.462Z,260
2018-05-21T08:21:28.032Z,255
2018-05-21T08:22:08.612Z,255
2018-05-21T08:22:49.250Z,250
2018-05-21T08:23:29.847Z,245
2018-05-21T08:24:10.417Z,245
2018-05-21T08:24:50.972Z,240
2018-05-21T08:25:31.542Z,240
2018-05-21T08:26:12.139Z,235
2018-05-21T08:26:52.725Z,230
2018-05-21T08:27:33.279Z,225
2018-05-21T08:28:13.841Z,225
2018-05-21T08:28:54.437Z,220
2018-05-21T08:29:35.058Z,220
2018-05-21T08:30:15.604Z,215
2018-05-21T08:30:56.205Z,210
2018-05-21T08:31:36.772Z,210
2018-05-21T08:32:17.352Z,210
2018-05-21T08:32:58.045Z,210
2018-05-21T08:33:38.664Z,210
2018-05-21T08:34:19.255Z,205
2018-05-21T08:34:59.818Z,205
2018-05-21T08:35:40.397Z,200
2018-05-21T08:36:20.981Z,200
2018-05-21T08:37:01.622Z,195
2018-05-21T08:37:42.195Z,195
2018-05-21T08:38:22.755Z,190
2018-05-21T08:39:03.333Z,190
2018-05-21T08:39:43.899Z,190
2018-05-21T08:40:24.485Z,185
2018-05-21T08:41:05.049Z,185
2018-05-21T08:41:45.617Z,185
2018-05-21T08:42:26.201Z,180
2018-05-21T08:43:06.756Z,180
2018-05-21T08:43:49.117Z,180
2018-05-21T08:44:29.687Z,175
2018-05-21T08:45:10.241Z,175
2018-05-21T08:45:50.900Z,175
2018-05-21T08:46:31.473Z,170
2018-05-21T08:47:12.031Z,170
2018-05-21T08:47:52.605Z,170
2018-05-21T08:48:33.204Z,165
2018-05-21T08:49:13.764Z,165
2018-05-21T08:49:54.540Z,165
2018-05-21T08:50:35.124Z,165
2018-05-21T08:51:15.714Z,160
2018-05-21T08:51:56.286Z,160
2018-05-21T08:52:37.049Z,160
2018-05-21T08:53:17.640Z,155
2018-05-21T08:53:58.294Z,155
2018-05-21T08:54:38.889Z,155
2018-05-21T08:55:19.516Z,155
2018-05-21T08:56:00.110Z,160
2018-05-21T08:56:40.842Z,155
2018-05-21T08:57:21.382Z,155
2018-05-21T08:58:02.020Z,155
2018-05-21T08:58:42.682Z,155
2018-05-21T08:59:23.143Z,155
2018-05-21T09:00:03.710Z,150
2018-05-21T09:00:44.263Z,150
2018-05-21T09:01:25.035Z,155
2018-05-21T09:02:05.604Z,155
2018-05-21T09:02:46.181Z,150
2018-05-21T09:03:26.754Z,150
2018-05-21T09:04:07.308Z,155
2018-05-21T09:04:47.977Z,150
2018-05-21T09:05:28.464Z,150
2018-05-21T09:06:09.028Z,155
2018-05-21T09:06:49.602Z,150
2018-05-21T09:07:30.469Z,150
2018-05-21T09:08:11.022Z,150
2018-05-21T09:08:51.588Z,145
2018-05-21T09:09:32.134Z,145
2018-05-21T09:10:12.729Z,145
2018-05-21T09:10:53.280Z,145
2018-05-21T09:11:33.875Z,140
2018-05-21T09:12:14.425Z,140
2018-05-21T09:12:55.032Z,135
2018-05-21T09:13:35.590Z,110
2018-05-21T09:14:16.176Z,130
2018-05-21T09:14:56.753Z,130
2018-05-21T09:15:37.335Z,130
2018-05-21T09:16:18.119Z,135
2018-05-21T09:16:58.635Z,130
2018-05-21T09:17:39.198Z,130
2018-05-21T09:18:19.760Z,130
2018-05-21T09:19:00.396Z,135
2018-05-21T09:19:40.957Z,130
2018-05-21T09:20:21.552Z,135
2018-05-21T09:21:02.153Z,130
2018-05-21T09:21:42.721Z,130
2018-05-21T09:22:23.264Z,130
2018-05-21T09:23:03.856Z,130
2018-05-21T09:23:44.416Z,130
2018-05-21T09:24:24.969Z,130
2018-05-21T09:25:05.544Z,130
2018-05-21T09:25:46.108Z,130
2018-05-21T09:26:26.674Z,130
2018-05-21T09:27:07.228Z,130
2018-05-21T09:27:47.827Z,135
2018-05-21T09:28:28.395Z,135
2018-05-21T09:29:08.956Z,135
2018-05-21T09:29:49.529Z,135
2018-05-21T09:30:30.116Z,140
2018-05-21T09:31:10.675Z,140
2018-05-21T09:31:51.278Z,135
2018-05-21T09:32:31.880Z,135
2018-05-21T09:33:12.480Z,130