createdAt,value
2022-10-14T00:00:01.607Z,64.3
2022-10-14T00:05:01.506Z,63.3
2022-10-14T00:10:02.443Z,62.3
2022-10-14T00:15:01.487Z,62.7
2022-10-14T00:25:01.914Z,62.5
2022-10-14T00:30:01.595Z,62.1
2022-10-14T00:40:01.474Z,61.8
2022-10-14T00:45:01.957Z,61.3
2022-10-14T00:50:01.763Z,60.2
2022-10-14T01:00:01.434Z,57.4
2022-10-14T01:20:01.682Z,56.0
2022-10-14T01:40:02.142Z,58.2
2022-10-14T01:45:01.667Z,57.9
2022-10-14T01:50:01.897Z,58.1
2022-10-14T02:00:01.752Z,58.5
2022-10-14T02:05:01.662Z,58.3
2022-10-14T02:10:01.666Z,58.4
2022-10-14T02:30:01.387Z,62.6
2022-10-14T02:35:01.168Z,60.9
2022-10-14T02:40:01.075Z,61.5
2022-10-14T02:55:01.288Z,62.5
2022-10-14T03:00:01.154Z,63.6
2022-10-14T03:05:01.168Z,63.8
2022-10-14T03:10:01.541Z,65.4
2022-10-14T03:15:01.205Z,65.5
2022-10-14T03:20:01.381Z,65.5
2022-10-14T03:30:01.218Z,64.9
2022-10-14T03:35:01.651Z,64.2
2022-10-14T03:40:02.618Z,63.7
2022-10-14T03:45:01.553Z,63.2
2022-10-14T03:50:01.573Z,63.2
2022-10-14T03:55:01.236Z,63.2
2022-10-14T04:05:01.729Z,64.9
2022-10-14T04:10:01.201Z,65.0
2022-10-14T04:15:01.241Z,65.0
2022-10-14T04:20:01.147Z,64.7
2022-10-14T04:25:01.401Z,63.4
2022-10-14T04:30:01.205Z,62.8
2022-10-14T04:35:01.632Z,62.9
2022-10-14T04:40:01.288Z,62.9
2022-10-14T04:50:01.214Z,70.8
2022-10-14T04:55:01.702Z,71.5
2022-10-14T05:00:01.216Z,72.4
2022-10-14T05:05:01.246Z,73.7
2022-10-14T05:10:01.236Z,74.6
2022-10-14T05:15:01.213Z,72.5
2022-10-14T05:20:01.141Z,71.8
2022-10-14T05:25:01.267Z,69.6
2022-10-14T05:30:01.528Z,68.4
2022-10-14T05:35:05.263Z,65.3
2022-10-14T05:40:01.623Z,61.8
2022-10-14T05:45:01.434Z,61.0
2022-10-14T05:50:01.524Z,62.7
2022-10-14T05:55:06.223Z,62.1
2022-10-14T06:00:01.544Z,64.1
2022-10-14T06:05:01.557Z,67.8
2022-10-14T06:10:01.571Z,70.1
2022-10-14T06:15:01.259Z,71.6
2022-10-14T06:20:01.145Z,72.7
2022-10-14T06:25:05.120Z,74.7
2022-10-14T06:30:01.605Z,76.3
2022-10-14T06:35:01.354Z,77.1
2022-10-14T06:40:01.291Z,73.6
2022-10-14T06:45:01.527Z,78.5
2022-10-14T06:50:01.332Z,75.0
2022-10-14T06:55:01.707Z,70.4
2022-10-14T07:00:06.490Z,67.1
2022-10-14T07:05:01.685Z,68.6
2022-10-14T07:10:01.596Z,64.2
2022-10-14T07:15:02.313Z,65.5
2022-10-14T07:20:06.258Z,65.7
2022-10-14T07:25:06.217Z,66.7
2022-10-14T07:30:01.518Z,70.8
2022-10-14T07:35:01.307Z,70.5
2022-10-14T07:40:01.169Z,71.9
2022-10-14T07:45:01.280Z,75.2
2022-10-14T07:50:01.411Z,73.0
2022-10-14T07:55:01.305Z,68.9
2022-10-14T08:00:01.241Z,66.3
2022-10-14T08:30:01.477Z,66.2
2022-10-14T08:35:01.355Z,66.3
2022-10-14T08:40:01.156Z,66.5
2022-10-14T08:45:01.292Z,68.5
2022-10-14T08:50:01.350Z,68.4
2022-10-14T08:55:01.268Z,66.9
2022-10-14T09:00:01.177Z,66.3
2022-10-14T09:05:07.433Z,67.4
2022-10-14T09:10:01.209Z,63.2
2022-10-14T09:15:01.543Z,59.3
2022-10-14T09:20:02.518Z,56.3
2022-10-14T09:25:02.582Z,57.8
2022-10-14T09:30:01.158Z,53.9
2022-10-14T09:35:01.395Z,54.3
2022-10-14T09:40:01.461Z,54.9
2022-10-14T09:45:01.452Z,55.1
2022-10-14T09:50:01.082Z,50.7
2022-10-14T09:55:01.608Z,52.6
2022-10-14T10:00:01.616Z,49.0
2022-10-14T10:05:01.357Z,46.6
2022-10-14T10:20:01.236Z,46.8
2022-10-14T10:25:01.657Z,46.1
2022-10-14T10:30:01.155Z,45.5
2022-10-14T10:50:01.775Z,36.2
2022-10-14T10:55:02.291Z,34.6
2022-10-14T11:00:01.939Z,35.1
2022-10-14T11:05:01.812Z,35.0
2022-10-14T11:10:01.725Z,34.7
2022-10-14T11:15:01.603Z,34.3
2022-10-14T11:20:01.480Z,34.4
2022-10-14T11:25:01.589Z,33.8
2022-10-14T11:30:01.614Z,33.6
2022-10-14T11:35:01.596Z,33.5
2022-10-14T11:50:01.504Z,35.0
2022-10-14T11:55:01.722Z,34.0
2022-10-14T12:00:01.502Z,33.3
2022-10-14T12:05:01.366Z,33.9
2022-10-14T12:10:01.498Z,33.4
2022-10-14T12:15:02.508Z,32.6
2022-10-14T12:20:01.435Z,32.5
2022-10-14T12:25:06.041Z,32.6
2022-10-14T12:30:01.406Z,32.1
2022-10-14T12:35:01.489Z,32.5
2022-10-14T12:50:07.244Z,86.0
2022-10-14T13:10:02.018Z,34.2
2022-10-14T13:30:01.938Z,35.2
2022-10-14T13:50:03.307Z,35.0
2022-10-14T13:55:02.337Z,35.0
2022-10-14T14:20:06.522Z,35.0
2022-10-14T14:30:01.318Z,34.9
2022-10-14T14:35:01.352Z,35.0
2022-10-14T14:55:01.344Z,34.5
2022-10-14T15:00:01.596Z,34.3
2022-10-14T15:10:01.548Z,34.2
2022-10-14T15:20:02.161Z,34.3
2022-10-14T15:40:01.312Z,38.8
2022-10-14T15:50:01.001Z,40.3
2022-10-14T15:55:02.093Z,38.9
2022-10-14T16:10:01.861Z,36.6
2022-10-14T16:20:01.584Z,59.1
2022-10-14T16:25:01.557Z,54.5
2022-10-14T16:35:01.670Z,54.5
2022-10-14T16:40:01.657Z,46.3
2022-10-14T16:50:01.542Z,54.0
2022-10-14T16:55:01.593Z,56.9
2022-10-14T17:00:01.534Z,55.2
2022-10-14T17:05:01.600Z,52.7
2022-10-14T17:10:01.634Z,50.2
2022-10-14T17:25:06.691Z,49.4
2022-10-14T17:40:01.473Z,55.8
2022-10-14T18:00:01.588Z,64.2
2022-10-14T18:05:01.734Z,68.0
2022-10-14T18:10:06.853Z,81.4
2022-10-14T18:20:01.473Z,82.5
2022-10-14T18:25:03.947Z,79.1
2022-10-14T18:35:01.746Z,59.5
2022-10-14T18:50:05.044Z,55.4
2022-10-14T18:55:01.596Z,67.7
2022-10-14T19:00:01.833Z,69.4
2022-10-14T19:05:01.877Z,71.4
2022-10-14T19:10:01.838Z,72.2
2022-10-14T19:20:01.808Z,67.4
2022-10-14T19:35:01.596Z,61.4
2022-10-14T19:40:02.083Z,58.4
2022-10-14T19:45:01.640Z,52.0
2022-10-14T19:55:02.882Z,50.4
2022-10-14T20:00:01.524Z,50.0
2022-10-14T20:05:01.895Z,50.8
2022-10-14T20:10:04.916Z,54.0
2022-10-14T20:15:01.810Z,56.7
2022-10-14T20:20:01.586Z,59.2
2022-10-14T20:25:01.603Z,63.1
2022-10-14T20:30:01.472Z,65.4
2022-10-14T20:40:01.496Z,67.5
2022-10-14T20:55:02.302Z,61.5
2022-10-14T21:05:07.882Z,54.2
2022-10-14T21:10:02.482Z,55.6
2022-10-14T21:20:06.459Z,52.7
2022-10-14T21:25:01.555Z,53.8
2022-10-14T21:30:01.581Z,54.8
2022-10-14T21:35:06.721Z,61.7
2022-10-14T21:45:01.987Z,62.1
2022-10-14T21:50:01.618Z,63.6
2022-10-14T22:05:02.191Z,60.0
2022-10-14T22:20:01.962Z,58.1
2022-10-14T22:25:10.457Z,54.4
2022-10-14T22:35:01.621Z,45.8
2022-10-14T22:40:06.674Z,47.0
2022-10-14T22:50:01.625Z,47.6
2022-10-14T22:55:02.047Z,47.4
2022-10-14T23:00:01.644Z,47.6
2022-10-14T23:10:01.594Z,46.8
2022-10-14T23:25:02.260Z,44.0
2022-10-14T23:30:01.576Z,48.6
2022-10-14T23:35:01.558Z,46.3
2022-10-14T23:40:01.630Z,47.1
2022-10-14T23:55:01.613Z,47.7
