createdAt,value
2023-03-29T00:01:35.238Z,45447.25
2023-03-29T00:06:42.558Z,45385.34
2023-03-29T00:11:47.172Z,45399.31
2023-03-29T00:16:51.750Z,45391.34
2023-03-29T00:21:57.467Z,45427.28
2023-03-29T00:27:02.302Z,45407.31
2023-03-29T00:32:07.673Z,45389.34
2023-03-29T00:37:14.997Z,45435.25
2023-03-29T00:42:19.147Z,45399.31
2023-03-29T00:47:27.529Z,45413.31
2023-03-29T00:52:35.317Z,45363.38
2023-03-29T00:57:41.626Z,45355.41
2023-03-29T01:02:51.363Z,45335.44
2023-03-29T01:08:02.683Z,45373.38
2023-03-29T01:13:12.164Z,45343.41
2023-03-29T01:18:16.794Z,45337.44
2023-03-29T01:23:43.766Z,45359.38
2023-03-29T01:28:54.200Z,45319.47
2023-03-29T01:34:07.096Z,45321.44
2023-03-29T01:39:11.281Z,45303.47
2023-03-29T01:44:21.479Z,45299.50
2023-03-29T01:49:30.385Z,45265.56
2023-03-29T01:54:39.619Z,45267.53
2023-03-29T01:59:48.679Z,45223.63
2023-03-29T02:04:56.417Z,45195.66
2023-03-29T02:10:02.325Z,45129.78
2023-03-29T02:15:13.547Z,45141.75
2023-03-29T02:20:22.812Z,45169.72
2023-03-29T02:25:28.424Z,45103.84
2023-03-29T02:30:39.747Z,45067.91
2023-03-29T02:35:50.240Z,45010.00
2023-03-29T02:40:55.493Z,45012.00
2023-03-29T02:46:01.748Z,44954.09
2023-03-29T02:51:13.788Z,44904.19
2023-03-29T02:56:17.951Z,44902.19
2023-03-29T03:01:23.969Z,44852.28
2023-03-29T03:06:29.450Z,44794.38
2023-03-29T03:11:33.600Z,44734.50
2023-03-29T03:16:39.611Z,44692.56
2023-03-29T03:21:44.409Z,44664.63
2023-03-29T03:26:50.208Z,44646.66
2023-03-29T03:31:57.645Z,44606.75
2023-03-29T03:37:21.762Z,44578.78
2023-03-29T03:42:28.446Z,44564.81
2023-03-29T03:47:35.494Z,44574.81
2023-03-29T03:52:54.060Z,44524.91
2023-03-29T03:57:59.750Z,44486.97
2023-03-29T04:03:07.324Z,44482.97
2023-03-29T04:08:13.726Z,44453.03
2023-03-29T04:13:36.607Z,44453.03
2023-03-29T04:19:05.828Z,44463.00
2023-03-29T04:24:10.646Z,44480.97
2023-03-29T04:29:18.279Z,44484.97
2023-03-29T04:34:28.735Z,44510.91
2023-03-29T04:39:34.507Z,44524.91
2023-03-29T04:44:43.836Z,44532.88
2023-03-29T04:49:52.223Z,44516.91
2023-03-29T04:55:16.934Z,44528.88
2023-03-29T05:00:39.852Z,44518.91
2023-03-29T05:06:07.218Z,44564.81
2023-03-29T05:11:14.028Z,44528.88
2023-03-29T05:16:20.882Z,44552.84
2023-03-29T05:21:28.607Z,44586.78
2023-03-29T05:26:35.959Z,44616.72
2023-03-29T05:31:41.733Z,44630.69
2023-03-29T05:36:49.317Z,44624.72
2023-03-29T05:41:55.218Z,44758.47
2023-03-29T05:47:13.144Z,44802.38
2023-03-29T05:52:18.786Z,44768.44
2023-03-29T05:57:23.256Z,44760.44
2023-03-29T06:02:28.768Z,44744.47
2023-03-29T06:07:34.780Z,44788.41
2023-03-29T06:12:51.313Z,44788.41
2023-03-29T06:17:58.981Z,44876.25
2023-03-29T06:23:04.631Z,44944.13
2023-03-29T06:28:09.086Z,44888.22
2023-03-29T06:33:14.434Z,44942.13
2023-03-29T06:38:41.830Z,44908.19
2023-03-29T06:44:09.067Z,44938.13
2023-03-29T06:49:22.015Z,45119.81
2023-03-29T06:55:07.763Z,45347.41
2023-03-29T07:00:19.357Z,45389.34
2023-03-29T07:05:42.582Z,45463.22
2023-03-29T07:10:54.118Z,45622.94
2023-03-29T07:16:01.056Z,45746.75
2023-03-29T07:21:17.662Z,45866.56
2023-03-29T07:26:28.564Z,45892.53
2023-03-29T07:31:40.917Z,45934.47
2023-03-29T07:37:03.789Z,45956.41
2023-03-29T07:42:09.807Z,46018.31
2023-03-29T07:47:14.468Z,46210.03
2023-03-29T07:52:19.017Z,46178.09
2023-03-29T07:57:25.671Z,46267.94
2023-03-29T08:02:32.129Z,46295.91
2023-03-29T08:07:39.893Z,46285.94
2023-03-29T08:13:06.398Z,46218.03
2023-03-29T08:18:19.869Z,46281.94
2023-03-29T08:23:24.371Z,46305.91
2023-03-29T08:29:05.588Z,46345.84
2023-03-29T08:34:11.299Z,46401.75
2023-03-29T08:39:39.721Z,46443.69
2023-03-29T08:45:10.861Z,46427.72
2023-03-29T08:50:16.145Z,46375.78
2023-03-29T08:55:32.631Z,46397.75
2023-03-29T09:01:11.715Z,46351.81
2023-03-29T09:06:27.900Z,46313.88
2023-03-29T09:11:58.035Z,46393.78
2023-03-29T09:17:16.846Z,46387.78
2023-03-29T09:22:29.249Z,46469.66
2023-03-29T09:27:37.795Z,46437.72
2023-03-29T09:32:58.891Z,46417.72
2023-03-29T09:38:14.264Z,46401.75
2023-03-29T09:43:29.448Z,46401.75
2023-03-29T09:48:42.290Z,46441.69
2023-03-29T09:53:47.344Z,46439.69
2023-03-29T09:59:15.903Z,46417.72
2023-03-29T10:04:22.814Z,46435.72
2023-03-29T10:09:34.602Z,46401.75
2023-03-29T10:14:54.526Z,46513.59
2023-03-29T10:20:04.210Z,46561.53
2023-03-29T10:25:14.791Z,46527.59
2023-03-29T10:30:23.353Z,46545.56
2023-03-29T10:35:35.138Z,46423.72
2023-03-29T10:40:45.829Z,46507.59
2023-03-29T10:45:51.469Z,46443.69
2023-03-29T10:51:00.449Z,46411.75
2023-03-29T10:56:23.156Z,46501.63
2023-03-29T11:01:35.745Z,46567.53
2023-03-29T11:06:52.817Z,46581.50
2023-03-29T11:12:15.660Z,46553.53
2023-03-29T11:17:33.164Z,46477.66
2023-03-29T11:22:46.607Z,46511.59
2023-03-29T11:27:58.703Z,46449.69
2023-03-29T11:33:12.191Z,46505.59
2023-03-29T11:38:28.284Z,46479.66
2023-03-29T11:43:37.186Z,46461.66
2023-03-29T11:48:49.047Z,46453.69
2023-03-29T11:54:03.717Z,46449.69
2023-03-29T11:59:15.210Z,46497.63
2023-03-29T12:04:24.788Z,46501.63
2023-03-29T12:09:34.757Z,46505.59
2023-03-29T12:14:56.800Z,46461.66
2023-03-29T12:20:06.505Z,46461.66
2023-03-29T12:25:20.193Z,46415.75
2023-03-29T12:30:40.392Z,46429.72
2023-03-29T12:35:57.112Z,46347.84
2023-03-29T12:41:38.750Z,46363.81
2023-03-29T12:47:24.596Z,46369.81
2023-03-29T12:52:33.102Z,46437.72
2023-03-29T12:57:44.716Z,46387.78
2023-03-29T13:03:02.149Z,46427.72
2023-03-29T13:08:24.505Z,46417.72
2023-03-29T13:13:34.502Z,46447.69
2023-03-29T13:18:50.007Z,46431.72
2023-03-29T13:24:03.494Z,46405.75
2023-03-29T13:29:25.556Z,46453.69
2023-03-29T13:34:41.300Z,46419.72
2023-03-29T13:39:51.873Z,46435.72
2023-03-29T13:45:12.287Z,46445.69
2023-03-29T13:50:20.327Z,46453.69
2023-03-29T13:55:29.772Z,46435.72
2023-03-29T14:00:42.340Z,46439.69
2023-03-29T14:05:51.430Z,46335.84
2023-03-29T14:10:56.835Z,46311.88
2023-03-29T14:16:05.536Z,46303.91
2023-03-29T14:21:13.023Z,46399.75
2023-03-29T14:26:20.632Z,46407.75
2023-03-29T14:31:27.891Z,46345.84
2023-03-29T14:36:34.192Z,46361.81
2023-03-29T14:41:40.084Z,46333.84
2023-03-29T14:46:47.195Z,46445.69
2023-03-29T14:51:52.882Z,46421.72
2023-03-29T14:56:58.245Z,46349.84
2023-03-29T15:02:04.017Z,46373.78
2023-03-29T15:07:08.632Z,46357.81
2023-03-29T15:12:17.357Z,46357.81
2023-03-29T15:17:42.979Z,46449.69
2023-03-29T15:22:57.966Z,46473.66
2023-03-29T15:28:02.327Z,46483.63
2023-03-29T15:33:16.552Z,46521.59
2023-03-29T15:38:30.126Z,46507.59
2023-03-29T15:43:38.260Z,46535.56
2023-03-29T15:48:44.447Z,46563.53
2023-03-29T15:53:48.847Z,46589.50
2023-03-29T15:58:53.455Z,46595.47
2023-03-29T16:03:59.505Z,46573.50
2023-03-29T16:09:05.516Z,46557.53
2023-03-29T16:14:19.791Z,46603.47
2023-03-29T16:19:25.868Z,46615.47
2023-03-29T16:24:32.491Z,46609.47
2023-03-29T16:29:37.420Z,46627.44
2023-03-29T16:34:43.530Z,46633.44
2023-03-29T16:39:48.187Z,46627.44
2023-03-29T16:44:52.622Z,46647.41
2023-03-29T16:49:58.579Z,46645.41
2023-03-29T16:55:02.931Z,46651.41
2023-03-29T17:00:11.297Z,46661.41
2023-03-29T17:05:18.438Z,46677.38
2023-03-29T17:10:23.553Z,46641.41
2023-03-29T17:15:28.040Z,46699.34
2023-03-29T17:20:34.280Z,46685.38
2023-03-29T17:25:38.661Z,46699.34
2023-03-29T17:30:45.401Z,46687.34
2023-03-29T17:35:51.639Z,46695.34
2023-03-29T17:40:56.564Z,46695.34
2023-03-29T17:46:01.503Z,46689.34
2023-03-29T17:51:08.424Z,46695.34
2023-03-29T17:56:13.002Z,46673.38
2023-03-29T18:01:19.731Z,46669.38
2023-03-29T18:06:25.662Z,46661.41
2023-03-29T18:11:30.355Z,46677.38
2023-03-29T18:16:34.813Z,46633.44
2023-03-29T18:21:40.603Z,46687.34
2023-03-29T18:26:44.737Z,46663.38
2023-03-29T18:31:49.218Z,46673.38
2023-03-29T18:36:55.014Z,46661.41
2023-03-29T18:41:59.204Z,46663.38
2023-03-29T18:47:03.934Z,46685.38
2023-03-29T18:52:10.142Z,46653.41
2023-03-29T18:57:15.029Z,46677.38
2023-03-29T19:02:19.727Z,46675.38
2023-03-29T19:07:25.713Z,46677.38
2023-03-29T19:12:30.201Z,46687.34
2023-03-29T19:17:34.584Z,46683.38
2023-03-29T19:22:41.280Z,46669.38
2023-03-29T19:27:46.481Z,46691.34
2023-03-29T19:32:51.717Z,46673.38
2023-03-29T19:37:57.637Z,46673.38
2023-03-29T19:43:01.820Z,46665.38
2023-03-29T19:48:07.322Z,46659.41
2023-03-29T19:53:13.711Z,46641.41
2023-03-29T19:58:18.295Z,46669.38
2023-03-29T20:03:23.297Z,46639.44
2023-03-29T20:08:29.823Z,46645.41
2023-03-29T20:13:38.576Z,46631.44
2023-03-29T20:18:45.009Z,46627.44
2023-03-29T20:23:51.062Z,46625.44
2023-03-29T20:28:55.463Z,46613.47
2023-03-29T20:33:59.950Z,46609.47
2023-03-29T20:39:06.464Z,46625.44
2023-03-29T20:44:12.842Z,46619.44
2023-03-29T20:49:17.712Z,46631.44
2023-03-29T20:54:24.062Z,46605.47
2023-03-29T20:59:29.845Z,46601.47
2023-03-29T21:04:34.592Z,46617.44
2023-03-29T21:09:42.423Z,46625.44
2023-03-29T21:14:47.594Z,46619.44
2023-03-29T21:19:52.184Z,46605.47
2023-03-29T21:24:58.487Z,46615.47
2023-03-29T21:30:03.384Z,46593.50
2023-03-29T21:35:09.047Z,46589.50
2023-03-29T21:40:15.634Z,46557.53
2023-03-29T21:45:20.048Z,46559.53
2023-03-29T21:50:24.581Z,46549.56
2023-03-29T21:55:30.403Z,46541.56
2023-03-29T22:00:34.929Z,46499.63
2023-03-29T22:05:39.377Z,46505.59
2023-03-29T22:10:45.340Z,46515.59
2023-03-29T22:15:51.109Z,46495.63
2023-03-29T22:20:55.820Z,46481.66
2023-03-29T22:26:07.096Z,46483.63
2023-03-29T22:31:13.350Z,46453.69
2023-03-29T22:36:20.145Z,46439.69
2023-03-29T22:41:27.836Z,46411.75
2023-03-29T22:46:32.335Z,46395.75
2023-03-29T22:51:36.795Z,46401.75
2023-03-29T22:56:42.351Z,46357.81
2023-03-29T23:01:47.143Z,46357.81
2023-03-29T23:06:51.656Z,46321.88
2023-03-29T23:11:57.422Z,46345.84
2023-03-29T23:17:01.804Z,46319.88
2023-03-29T23:22:06.082Z,46285.94
2023-03-29T23:27:12.863Z,46289.91
2023-03-29T23:32:17.398Z,46269.94
2023-03-29T23:37:22.335Z,46253.97
2023-03-29T23:42:28.093Z,46224.00
2023-03-29T23:47:32.614Z,46190.06
2023-03-29T23:52:38.523Z,46178.09
2023-03-29T23:57:44.321Z,46144.13
