createdAt,value
2019-03-23T00:00:30.184Z,141.85
2019-03-23T00:02:59.644Z,126.50
2019-03-23T00:05:29.014Z,123.15
2019-03-23T00:07:59.797Z,118.85
2019-03-23T00:10:29.320Z,120.28
2019-03-23T00:12:59.169Z,115.00
2019-03-23T00:15:28.898Z,110.32
2019-03-23T00:17:58.429Z,114.45
2019-03-23T00:20:27.883Z,116.35
2019-03-23T00:22:57.801Z,113.42
2019-03-23T00:25:27.658Z,117.65
2019-03-23T00:27:57.417Z,116.67
2019-03-23T00:30:26.861Z,123.18
2019-03-23T00:32:56.414Z,116.95
2019-03-23T00:35:26.121Z,111.37
2019-03-23T00:37:55.654Z,112.05
2019-03-23T00:40:25.327Z,118.47
2019-03-23T00:42:55.077Z,118.13
2019-03-23T00:45:24.737Z,115.75
2019-03-23T00:47:54.503Z,113.85
2019-03-23T00:50:24.357Z,120.62
2019-03-23T00:52:54.118Z,111.50
2019-03-23T00:55:23.995Z,113.17
2019-03-23T00:57:54.183Z,111.85
2019-03-23T01:00:23.768Z,112.42
2019-03-23T01:02:53.376Z,108.35
2019-03-23T01:05:23.135Z,104.35
2019-03-23T01:07:52.991Z,106.52
2019-03-23T01:10:22.475Z,106.65
2019-03-23T01:12:52.167Z,110.32
2019-03-23T01:15:21.810Z,109.50
2019-03-23T01:17:51.768Z,104.90
2019-03-23T01:20:21.483Z,108.35
2019-03-23T01:22:51.018Z,105.55
2019-03-23T01:25:20.953Z,108.20
2019-03-23T01:27:50.983Z,111.28
2019-03-23T01:30:20.811Z,110.45
2019-03-23T01:32:50.244Z,116.60
2019-03-23T01:35:19.970Z,121.57
2019-03-23T01:37:49.618Z,118.50
2019-03-23T01:40:19.546Z,128.27
2019-03-23T01:42:49.507Z,119.67
2019-03-23T01:45:19.174Z,124.60
2019-03-23T01:47:48.858Z,126.40
2019-03-23T01:50:18.415Z,124.02
2019-03-23T01:52:48.063Z,123.00
2019-03-23T01:55:17.830Z,127.65
2019-03-23T01:57:47.526Z,121.77
2019-03-23T02:00:17.607Z,124.78
2019-03-23T02:02:47.633Z,122.55
2019-03-23T02:05:17.480Z,120.17
2019-03-23T02:07:47.118Z,113.37
2019-03-23T02:10:16.948Z,115.90
2019-03-23T02:12:46.587Z,118.20
2019-03-23T02:15:16.442Z,115.32
2019-03-23T02:17:45.878Z,120.15
2019-03-23T02:20:15.720Z,115.60
2019-03-23T02:22:45.799Z,117.28
2019-03-23T02:25:15.752Z,117.80
2019-03-23T02:27:45.187Z,118.45
2019-03-23T02:30:14.845Z,114.55
2019-03-23T02:32:44.497Z,119.22
2019-03-23T02:35:14.675Z,115.08
2019-03-23T02:37:44.218Z,111.40
2019-03-23T02:40:13.903Z,114.15
2019-03-23T02:42:44.718Z,111.03
2019-03-23T02:45:14.595Z,113.90
2019-03-23T02:47:44.041Z,110.35
2019-03-23T02:50:14.016Z,117.17
2019-03-23T02:52:43.779Z,116.30
2019-03-23T02:55:14.590Z,113.77
2019-03-23T02:57:44.630Z,115.60
2019-03-23T03:00:15.928Z,109.78
2019-03-23T03:02:45.669Z,118.05
2019-03-23T03:05:15.711Z,120.40
2019-03-23T03:07:45.163Z,119.95
2019-03-23T03:10:36.429Z,108.63
2019-03-23T03:13:06.348Z,104.17
2019-03-23T03:15:35.803Z,112.68
2019-03-23T03:18:06.988Z,113.65
2019-03-23T03:20:36.754Z,105.22
2019-03-23T03:23:06.548Z,114.55
2019-03-23T03:25:36.471Z,113.45
2019-03-23T03:28:06.188Z,117.85
2019-03-23T03:30:36.054Z,111.00
2019-03-23T03:33:05.867Z,116.25
2019-03-23T03:35:35.810Z,118.93
2019-03-23T03:38:05.347Z,117.95
2019-03-23T03:40:39.350Z,118.77
2019-03-23T03:43:09.013Z,115.60
2019-03-23T03:45:39.559Z,116.05
2019-03-23T03:48:09.290Z,119.40
2019-03-23T03:50:38.952Z,118.95
2019-03-23T03:53:08.698Z,123.90
2019-03-23T03:55:39.891Z,119.62
2019-03-23T03:58:10.575Z,116.15
2019-03-23T04:00:41.708Z,123.65
2019-03-23T04:03:12.057Z,121.90
2019-03-23T04:05:41.976Z,121.25
2019-03-23T04:08:12.214Z,114.00
2019-03-23T04:10:42.199Z,118.50
2019-03-23T04:13:11.683Z,120.28
2019-03-23T04:15:41.066Z,117.45
2019-03-23T04:18:10.924Z,125.15
2019-03-23T04:20:40.450Z,113.83
2019-03-23T04:23:10.315Z,118.57
2019-03-23T04:25:40.288Z,111.60
2019-03-23T04:28:10.299Z,126.00
2019-03-23T04:30:40.016Z,113.77
2019-03-23T04:33:09.961Z,115.75
2019-03-23T04:35:39.502Z,116.20
2019-03-23T04:38:09.173Z,115.72
2019-03-23T04:40:39.494Z,116.55
2019-03-23T04:43:10.252Z,111.92
2019-03-23T04:45:39.903Z,115.60
2019-03-23T04:48:09.442Z,121.45
2019-03-23T04:50:39.100Z,119.95
2019-03-23T04:53:08.834Z,116.57
2019-03-23T04:55:38.590Z,125.80
2019-03-23T04:58:08.835Z,115.22
2019-03-23T05:00:38.290Z,115.20
2019-03-23T05:03:07.736Z,117.57
2019-03-23T05:05:37.603Z,118.82
2019-03-23T05:08:07.122Z,123.42
2019-03-23T05:10:36.821Z,131.25
2019-03-23T05:13:08.464Z,127.30
2019-03-23T05:15:38.517Z,129.68
2019-03-23T05:18:08.033Z,122.45
2019-03-23T05:20:39.184Z,135.85
2019-03-23T05:23:08.835Z,130.63
2019-03-23T05:25:38.561Z,130.97
2019-03-23T05:28:08.197Z,135.22
2019-03-23T05:30:38.158Z,130.50
2019-03-23T05:33:07.899Z,137.07
2019-03-23T05:35:37.377Z,132.12
2019-03-23T05:38:07.293Z,128.65
2019-03-23T05:40:37.007Z,124.15
2019-03-23T05:43:06.876Z,130.27
2019-03-23T05:45:36.637Z,128.02
2019-03-23T05:48:06.290Z,124.95
2019-03-23T05:50:36.033Z,128.23
2019-03-23T05:53:05.742Z,124.55
2019-03-23T05:55:35.263Z,128.87
2019-03-23T05:58:04.913Z,124.07
2019-03-23T06:00:35.663Z,129.05
2019-03-23T06:03:05.603Z,119.85
2019-03-23T06:05:35.174Z,126.45
2019-03-23T06:08:04.677Z,133.93
2019-03-23T06:10:35.174Z,135.05
2019-03-23T06:13:05.088Z,136.37
2019-03-23T06:15:34.772Z,130.52
2019-03-23T06:18:04.758Z,127.30
2019-03-23T06:20:34.391Z,126.60
2019-03-23T06:23:04.054Z,134.40
2019-03-23T06:25:33.999Z,138.80
2019-03-23T06:28:04.486Z,141.32
2019-03-23T06:30:34.446Z,138.03
2019-03-23T06:33:04.152Z,153.55
2019-03-23T06:35:33.818Z,155.27
2019-03-23T06:38:03.354Z,151.63
2019-03-23T06:40:33.007Z,159.07
2019-03-23T06:43:03.162Z,153.78
2019-03-23T06:45:33.404Z,155.67
2019-03-23T06:48:02.967Z,157.25
2019-03-23T06:50:32.538Z,152.27
2019-03-23T06:53:02.232Z,157.47
2019-03-23T06:55:31.878Z,161.00
2019-03-23T06:58:01.624Z,157.97
2019-03-23T07:00:31.346Z,163.12
2019-03-23T07:03:00.786Z,155.35
2019-03-23T07:05:30.539Z,148.00
2019-03-23T07:08:00.316Z,156.22
2019-03-23T07:10:30.154Z,160.45
2019-03-23T07:12:59.894Z,154.75
2019-03-23T07:15:29.760Z,146.70
2019-03-23T07:17:59.198Z,150.68
2019-03-23T07:20:28.793Z,152.50
2019-03-23T07:22:58.745Z,152.40
2019-03-23T07:25:28.212Z,161.15
2019-03-23T07:27:57.726Z,157.95
2019-03-23T07:30:28.012Z,149.50
2019-03-23T07:32:57.779Z,150.70
2019-03-23T07:35:27.483Z,153.35
2019-03-23T07:37:57.795Z,145.85
2019-03-23T07:40:27.528Z,146.30
2019-03-23T07:42:58.830Z,140.20
2019-03-23T07:45:28.562Z,131.00
2019-03-23T07:47:58.272Z,130.57
2019-03-23T07:50:27.948Z,133.43
2019-03-23T07:52:57.695Z,130.15
2019-03-23T07:55:27.602Z,133.93
2019-03-23T07:57:57.651Z,133.70
2019-03-23T08:00:27.531Z,135.93
2019-03-23T08:02:57.346Z,135.52
2019-03-23T08:05:27.211Z,126.05
2019-03-23T08:07:59.541Z,130.90
2019-03-23T08:10:33.938Z,128.70
2019-03-23T08:13:04.122Z,129.07
2019-03-23T08:15:34.052Z,125.18
2019-03-23T08:18:03.966Z,131.03
2019-03-23T08:20:33.467Z,115.75
2019-03-23T08:23:03.174Z,122.72
2019-03-23T08:25:32.905Z,126.22
2019-03-23T08:28:03.208Z,122.62
2019-03-23T08:30:32.909Z,124.33
2019-03-23T08:33:02.698Z,119.02
2019-03-23T08:35:32.341Z,126.58
2019-03-23T08:38:01.851Z,120.13
2019-03-23T08:40:31.405Z,111.60
2019-03-23T08:43:01.063Z,118.47
2019-03-23T08:45:30.716Z,113.45
2019-03-23T08:48:00.167Z,104.07
2019-03-23T08:50:29.758Z,111.15
2019-03-23T08:52:59.943Z,109.42
2019-03-23T08:55:29.800Z,104.55
2019-03-23T08:57:59.736Z,100.22
2019-03-23T09:00:29.482Z,109.00
2019-03-23T09:02:59.350Z,102.97
2019-03-23T09:05:29.056Z,91.78
2019-03-23T09:07:58.728Z,103.10
2019-03-23T09:10:28.475Z,91.85
2019-03-23T09:12:58.144Z,94.28
2019-03-23T09:15:27.864Z,99.35
2019-03-23T09:17:57.643Z,88.00
2019-03-23T09:20:29.398Z,89.83
2019-03-23T09:22:58.639Z,88.33
2019-03-23T09:25:28.296Z,81.95
2019-03-23T09:27:58.027Z,79.55
2019-03-23T09:30:28.043Z,80.35
2019-03-23T09:32:57.705Z,75.92
2019-03-23T09:35:27.352Z,69.15
2019-03-23T09:37:57.073Z,74.07
2019-03-23T09:40:27.022Z,68.12
2019-03-23T09:42:56.692Z,67.35
2019-03-23T09:45:26.791Z,65.00
2019-03-23T09:47:56.959Z,68.67
2019-03-23T09:50:27.843Z,67.82
2019-03-23T09:52:57.625Z,72.08
2019-03-23T09:55:28.664Z,69.07
2019-03-23T09:57:59.838Z,66.87
2019-03-23T10:00:29.791Z,70.12
2019-03-23T10:02:59.516Z,72.67
2019-03-23T10:05:29.028Z,72.42
2019-03-23T10:07:58.891Z,71.28
2019-03-23T10:10:28.627Z,73.40
2019-03-23T10:12:58.741Z,76.97
2019-03-23T10:15:28.184Z,74.82
2019-03-23T10:17:57.937Z,74.97
2019-03-23T10:20:28.252Z,79.60
2019-03-23T10:22:58.011Z,76.25
2019-03-23T10:25:27.558Z,88.70
2019-03-23T10:27:57.359Z,81.32
2019-03-23T10:30:27.125Z,81.00
2019-03-23T10:32:56.802Z,75.78
2019-03-23T10:35:26.330Z,75.97
2019-03-23T10:37:55.965Z,80.57
2019-03-23T10:40:32.365Z,86.10
2019-03-23T10:42:56.827Z,79.53
2019-03-23T10:45:26.566Z,84.75
2019-03-23T10:50:26.187Z,79.17
2019-03-23T10:52:55.848Z,80.90
2019-03-23T10:55:25.592Z,76.97
2019-03-23T10:57:56.430Z,78.60
2019-03-23T11:00:26.111Z,76.97
2019-03-23T11:02:55.942Z,79.15
2019-03-23T11:05:25.702Z,87.08
2019-03-23T11:07:56.765Z,87.15
2019-03-23T11:10:26.513Z,78.55
2019-03-23T11:12:56.426Z,67.82
2019-03-23T11:15:25.933Z,73.50
2019-03-23T11:17:55.412Z,73.35
2019-03-23T11:20:25.956Z,69.75
2019-03-23T11:22:55.887Z,90.77
2019-03-23T11:25:25.602Z,77.45
2019-03-23T11:27:55.925Z,63.73
2019-03-23T11:30:25.562Z,65.67
2019-03-23T11:32:55.006Z,67.42
2019-03-23T11:35:24.650Z,78.37
2019-03-23T11:37:54.479Z,69.58
2019-03-23T11:40:24.846Z,63.20
2019-03-23T11:42:54.583Z,65.03
2019-03-23T11:45:24.468Z,67.15
2019-03-23T11:47:54.286Z,65.97
2019-03-23T11:50:24.330Z,70.83
2019-03-23T11:52:55.046Z,82.08
2019-03-23T11:55:24.690Z,77.25
2019-03-23T11:57:54.251Z,68.62
2019-03-23T12:00:23.909Z,67.67
2019-03-23T12:02:53.733Z,65.70
2019-03-23T12:05:23.203Z,67.47
2019-03-23T12:07:53.477Z,70.50
2019-03-23T12:10:23.200Z,71.50
2019-03-23T12:12:52.664Z,65.35
2019-03-23T12:15:22.676Z,63.92
2019-03-23T12:17:52.538Z,62.05
2019-03-23T12:20:22.403Z,59.05
2019-03-23T12:22:51.960Z,58.85
2019-03-23T12:25:21.860Z,58.75
2019-03-23T12:27:52.158Z,57.10
2019-03-23T12:30:22.070Z,58.75
2019-03-23T12:32:51.798Z,61.73
2019-03-23T12:35:21.438Z,58.08
2019-03-23T12:37:51.001Z,56.68
2019-03-23T12:40:20.895Z,54.25
2019-03-23T12:42:51.052Z,51.63
2019-03-23T12:45:20.947Z,53.58
2019-03-23T12:47:51.594Z,54.10
2019-03-23T12:50:21.028Z,53.25
2019-03-23T12:52:50.693Z,52.13
2019-03-23T12:55:20.135Z,52.55
2019-03-23T12:57:50.303Z,49.25
2019-03-23T13:00:20.084Z,51.85
2019-03-23T13:02:49.937Z,44.88
2019-03-23T13:05:19.446Z,52.13
2019-03-23T13:07:49.282Z,49.67
2019-03-23T13:10:19.039Z,50.38
2019-03-23T13:12:48.806Z,50.08
2019-03-23T13:15:19.321Z,51.80
2019-03-23T13:17:49.230Z,51.20
2019-03-23T13:20:18.736Z,55.58
2019-03-23T13:22:48.440Z,52.40
2019-03-23T13:25:18.182Z,46.60
2019-03-23T13:27:47.827Z,48.75
2019-03-23T13:30:18.100Z,45.30
2019-03-23T13:32:47.547Z,55.33
2019-03-23T13:35:17.402Z,52.00
2019-03-23T13:37:47.132Z,51.00
2019-03-23T13:40:16.846Z,50.65
2019-03-23T13:42:46.633Z,52.10
2019-03-23T13:45:16.334Z,52.05
2019-03-23T13:47:46.279Z,54.93
2019-03-23T13:50:18.751Z,58.65
2019-03-23T13:52:48.606Z,53.48
2019-03-23T13:55:26.287Z,52.62
2019-03-23T13:57:57.816Z,54.18
2019-03-23T14:00:27.584Z,54.08
2019-03-23T14:02:57.031Z,52.98
2019-03-23T14:05:26.799Z,50.43
2019-03-23T14:07:56.454Z,48.28
2019-03-23T14:10:28.031Z,52.03
2019-03-23T14:12:59.189Z,43.50
2019-03-23T14:15:28.643Z,43.63
2019-03-23T14:17:58.127Z,40.88
2019-03-23T14:20:27.564Z,49.23
2019-03-23T14:23:02.510Z,43.30
2019-03-23T14:25:28.463Z,39.65
2019-03-23T14:27:57.918Z,39.73
2019-03-23T14:30:27.369Z,38.90
2019-03-23T14:32:58.168Z,45.40
2019-03-23T14:35:27.754Z,37.67
2019-03-23T14:37:57.477Z,30.50
2019-03-23T14:40:27.121Z,34.27
2019-03-23T14:42:56.680Z,27.02
2019-03-23T14:45:26.385Z,28.85
2019-03-23T14:47:57.147Z,29.70
2019-03-23T14:50:26.921Z,18.87
2019-03-23T14:52:56.568Z,27.13
2019-03-23T14:55:26.467Z,20.17
2019-03-23T14:57:56.497Z,21.73
2019-03-23T15:00:30.541Z,22.50
2019-03-23T15:03:00.285Z,18.80
2019-03-23T15:05:31.011Z,15.68
2019-03-23T15:08:00.920Z,18.98
2019-03-23T15:10:30.507Z,14.13
2019-03-23T15:13:00.409Z,18.42
2019-03-23T15:15:29.800Z,16.20
2019-03-23T15:18:00.133Z,20.05
2019-03-23T15:20:29.891Z,19.12
2019-03-23T15:22:59.975Z,21.37
2019-03-23T15:25:30.744Z,14.58
2019-03-23T15:28:00.706Z,23.15
2019-03-23T15:30:30.655Z,20.95
2019-03-23T15:33:00.280Z,18.40
2019-03-23T15:35:29.744Z,22.67
2019-03-23T15:38:00.104Z,25.65
2019-03-23T15:40:29.754Z,25.08
2019-03-23T15:43:00.540Z,25.43
2019-03-23T15:45:29.950Z,21.60
2019-03-23T15:47:59.883Z,23.35
2019-03-23T15:50:29.425Z,25.25
2019-03-23T15:52:59.182Z,18.98
2019-03-23T15:55:29.096Z,22.35
2019-03-23T15:57:58.971Z,28.20
2019-03-23T16:00:28.918Z,25.88
2019-03-23T16:02:58.850Z,22.10
2019-03-23T16:05:28.766Z,26.45
2019-03-23T16:07:59.663Z,27.45
2019-03-23T16:10:29.558Z,16.45
2019-03-23T16:12:59.471Z,23.90
2019-03-23T16:15:29.394Z,26.48
2019-03-23T16:18:01.429Z,21.30
2019-03-23T16:20:30.670Z,20.62
2019-03-23T16:23:00.114Z,20.77
2019-03-23T16:25:29.838Z,20.85
2019-03-23T16:28:01.051Z,23.32
2019-03-23T16:30:32.449Z,21.73
2019-03-23T16:33:02.274Z,17.17
2019-03-23T16:35:31.935Z,24.12
2019-03-23T16:38:01.477Z,17.40
2019-03-23T16:40:31.182Z,17.05
2019-03-23T16:43:00.620Z,16.70
2019-03-23T16:45:30.198Z,20.35
2019-03-23T16:47:59.828Z,23.85
2019-03-23T16:50:29.383Z,20.02
2019-03-23T16:52:59.102Z,21.05
2019-03-23T16:55:28.540Z,16.42
2019-03-23T16:57:58.300Z,17.07
2019-03-23T17:00:33.915Z,16.55
2019-03-23T17:03:05.420Z,18.82
2019-03-23T17:05:36.431Z,23.83
2019-03-23T17:08:06.522Z,17.02
2019-03-23T17:10:36.287Z,21.05
2019-03-23T17:13:06.063Z,22.60
2019-03-23T17:15:35.902Z,18.62
2019-03-23T17:18:06.053Z,18.55
2019-03-23T17:20:35.978Z,16.73
2019-03-23T17:23:06.015Z,19.40
2019-03-23T17:25:37.653Z,17.52
2019-03-23T17:28:07.068Z,20.05
2019-03-23T17:30:36.618Z,20.65
2019-03-23T17:33:08.937Z,24.10
2019-03-23T17:35:38.627Z,16.95
2019-03-23T17:38:08.164Z,17.55
2019-03-23T17:40:37.932Z,19.35
2019-03-23T17:43:07.555Z,18.12
2019-03-23T17:45:37.091Z,22.25
2019-03-23T17:48:06.847Z,26.82
2019-03-23T17:50:37.535Z,19.37
2019-03-23T17:53:07.256Z,25.30
2019-03-23T17:55:37.361Z,21.62
2019-03-23T17:58:07.313Z,24.67
2019-03-23T18:00:36.827Z,24.80
2019-03-23T18:03:06.451Z,21.25
2019-03-23T18:05:36.081Z,57.58
2019-03-23T18:08:05.954Z,21.12
2019-03-23T18:10:35.618Z,24.23
2019-03-23T18:13:15.818Z,25.23
2019-03-23T18:15:36.975Z,24.20
2019-03-23T18:18:06.609Z,27.25
2019-03-23T18:20:36.455Z,19.65
2019-03-23T18:23:06.169Z,31.62
2019-03-23T18:25:35.687Z,21.75
2019-03-23T18:28:05.689Z,22.32
2019-03-23T18:30:40.636Z,21.87
2019-03-23T18:33:10.602Z,20.08
2019-03-23T18:35:40.326Z,23.42
2019-03-23T18:38:10.163Z,23.65
2019-03-23T18:40:39.685Z,25.40
2019-03-23T18:43:09.634Z,23.95
2019-03-23T18:45:39.004Z,20.08
2019-03-23T18:48:08.745Z,23.65
2019-03-23T18:50:38.163Z,27.32
2019-03-23T18:53:08.026Z,24.05
2019-03-23T18:55:37.754Z,21.62
2019-03-23T18:58:07.188Z,16.80
2019-03-23T19:00:42.034Z,24.63
2019-03-23T19:03:11.927Z,20.92
2019-03-23T19:05:41.754Z,27.77
2019-03-23T19:08:12.022Z,27.13
2019-03-23T19:10:42.183Z,23.92
2019-03-23T19:13:11.984Z,18.57
2019-03-23T19:15:41.509Z,25.15
2019-03-23T19:18:10.956Z,27.22
2019-03-23T19:20:40.711Z,28.05
2019-03-23T19:23:10.180Z,28.05
2019-03-23T19:25:39.920Z,30.77
2019-03-23T19:28:09.467Z,28.57
2019-03-23T19:30:39.264Z,20.75
2019-03-23T19:33:08.725Z,22.22
2019-03-23T19:35:38.294Z,20.27
2019-03-23T19:38:08.111Z,19.92
2019-03-23T19:40:38.008Z,19.23
2019-03-23T19:43:07.780Z,23.62
2019-03-23T19:45:37.227Z,26.35
2019-03-23T19:48:06.983Z,17.25
2019-03-23T19:50:36.390Z,19.20
2019-03-23T19:53:06.938Z,18.10
2019-03-23T19:55:36.872Z,20.43
2019-03-23T19:58:06.830Z,27.73
2019-03-23T20:00:36.694Z,21.10
2019-03-23T20:03:06.452Z,19.67
2019-03-23T20:05:36.305Z,17.57
2019-03-23T20:08:06.049Z,18.80
2019-03-23T20:10:35.746Z,25.77
2019-03-23T20:13:05.911Z,25.20
2019-03-23T20:15:35.541Z,20.45
2019-03-23T20:18:06.213Z,27.52
2019-03-23T20:20:35.735Z,25.05
2019-03-23T20:23:05.653Z,22.95
2019-03-23T20:25:35.387Z,26.87
2019-03-23T20:28:05.096Z,19.20
2019-03-23T20:30:36.941Z,18.95
2019-03-23T20:33:06.631Z,20.52
2019-03-23T20:35:36.255Z,24.02
2019-03-23T20:38:05.905Z,19.73
2019-03-23T20:40:35.632Z,24.92
2019-03-23T20:43:05.981Z,18.40
2019-03-23T20:45:35.419Z,21.15
2019-03-23T20:48:05.160Z,20.23
2019-03-23T20:50:35.344Z,28.73
2019-03-23T20:53:05.261Z,31.17
2019-03-23T20:55:35.193Z,44.55
2019-03-23T20:58:04.884Z,52.78
2019-03-23T21:00:34.610Z,30.72
2019-03-23T21:03:04.088Z,30.05
2019-03-23T21:05:34.435Z,30.37
2019-03-23T21:08:04.348Z,28.57
2019-03-23T21:10:33.806Z,24.27
2019-03-23T21:13:03.820Z,26.68
2019-03-23T21:15:33.628Z,21.95
2019-03-23T21:18:03.579Z,24.43
2019-03-23T21:20:33.112Z,23.90
2019-03-23T21:23:02.923Z,23.57
2019-03-23T21:25:32.736Z,24.43
2019-03-23T21:28:02.189Z,26.17
2019-03-23T21:30:32.127Z,24.12
2019-03-23T21:33:01.579Z,21.82
2019-03-23T21:35:31.316Z,18.98
2019-03-23T21:38:00.783Z,25.72
2019-03-23T21:40:30.232Z,24.82
2019-03-23T21:42:59.662Z,21.15
2019-03-23T21:45:30.978Z,18.82
2019-03-23T21:48:01.111Z,15.48
2019-03-23T21:50:31.259Z,21.10
2019-03-23T21:53:01.109Z,17.92
2019-03-23T21:55:30.849Z,19.07
2019-03-23T21:58:01.207Z,19.57
2019-03-23T22:00:35.331Z,20.00
2019-03-23T22:03:05.133Z,14.98
2019-03-23T22:05:35.268Z,15.80
2019-03-23T22:08:05.222Z,12.78
2019-03-23T22:10:34.789Z,13.10
2019-03-23T22:13:04.659Z,19.20
2019-03-23T22:15:34.273Z,17.17
2019-03-23T22:18:04.825Z,17.20
2019-03-23T22:20:35.077Z,17.15
2019-03-23T22:23:04.630Z,16.77
2019-03-23T22:25:34.443Z,22.30
2019-03-23T22:28:04.354Z,14.38
2019-03-23T22:30:34.159Z,15.35
2019-03-23T22:33:03.781Z,17.37
2019-03-23T22:35:33.514Z,17.30
2019-03-23T22:38:02.961Z,20.88
2019-03-23T22:40:32.484Z,16.00
2019-03-23T22:43:02.648Z,17.55
2019-03-23T22:45:32.592Z,14.73
2019-03-23T22:48:02.147Z,12.60
2019-03-23T22:50:32.334Z,13.88
2019-03-23T22:53:01.780Z,18.20
2019-03-23T22:55:31.630Z,20.00
2019-03-23T22:58:01.569Z,25.20
2019-03-23T23:00:41.528Z,16.93
2019-03-23T23:03:11.530Z,16.37
2019-03-23T23:05:41.131Z,18.15
2019-03-23T23:08:10.570Z,16.40
2019-03-23T23:10:40.018Z,16.55
2019-03-23T23:13:09.545Z,13.72
2019-03-23T23:15:39.359Z,18.15
2019-03-23T23:18:08.988Z,15.55
2019-03-23T23:20:39.169Z,19.40
2019-03-23T23:23:08.855Z,19.87
2019-03-23T23:25:39.184Z,18.73
2019-03-23T23:28:08.689Z,17.48
2019-03-23T23:30:38.147Z,16.10
2019-03-23T23:33:07.892Z,20.10
2019-03-23T23:35:37.623Z,25.10
2019-03-23T23:38:07.162Z,18.60
2019-03-23T23:40:37.006Z,19.50
2019-03-23T23:43:06.539Z,23.73
2019-03-23T23:45:36.191Z,15.70
2019-03-23T23:48:06.071Z,21.68
2019-03-23T23:50:36.043Z,21.87
2019-03-23T23:53:06.038Z,36.17
2019-03-23T23:55:35.869Z,23.02
2019-03-23T23:58:05.821Z,20.60
