createdAt,value
2022-07-29T00:00:17.905Z,96525.73
2022-07-29T00:06:59.965Z,96528.33
2022-07-29T00:17:20.893Z,96516.92
2022-07-29T00:20:43.948Z,96517.05
2022-07-29T00:23:56.103Z,96521.02
2022-07-29T00:27:08.976Z,96516.17
2022-07-29T00:30:22.873Z,96511.74
2022-07-29T00:33:34.926Z,96509.31
2022-07-29T00:36:45.554Z,96512.15
2022-07-29T00:39:57.916Z,96506.69
2022-07-29T00:43:20.503Z,96504.36
2022-07-29T00:46:43.598Z,96503.63
2022-07-29T00:49:54.875Z,96506.02
2022-07-29T00:53:23.955Z,96510.44
2022-07-29T00:56:53.850Z,96505.98
2022-07-29T01:00:09.875Z,96500.90
2022-07-29T01:06:54.802Z,96497.26
2022-07-29T01:10:08.870Z,96494.82
2022-07-29T01:17:01.619Z,96495.41
2022-07-29T01:20:13.875Z,96494.64
2022-07-29T01:26:54.573Z,96496.52
2022-07-29T01:37:22.815Z,96498.23
2022-07-29T01:44:10.856Z,96496.76
2022-07-29T01:47:23.846Z,96492.86
2022-07-29T01:51:04.620Z,96490.44
2022-07-29T01:54:27.336Z,96488.75
2022-07-29T01:57:39.895Z,96486.77
2022-07-29T02:04:30.016Z,96483.95
2022-07-29T02:07:46.811Z,96484.02
2022-07-29T02:14:40.646Z,96475.30
2022-07-29T02:17:52.900Z,96473.94
2022-07-29T02:24:41.922Z,96476.55
2022-07-29T02:31:23.504Z,96478.47
2022-07-29T02:38:23.994Z,96470.52
2022-07-29T02:41:49.622Z,96466.45
2022-07-29T02:45:04.925Z,96466.33
2022-07-29T02:48:46.386Z,96475.67
2022-07-29T02:55:39.590Z,96476.69
2022-07-29T02:58:48.912Z,96472.11
2022-07-29T03:06:00.854Z,96467.18
2022-07-29T03:09:18.883Z,96469.96
2022-07-29T03:12:59.375Z,96468.77
2022-07-29T03:16:23.618Z,96470.38
2022-07-29T03:23:45.410Z,96466.90
2022-07-29T03:34:04.843Z,96466.17
2022-07-29T03:37:20.801Z,96470.29
2022-07-29T03:40:34.875Z,96476.36
2022-07-29T03:50:25.815Z,96493.63
2022-07-29T03:53:44.788Z,96491.20
2022-07-29T04:06:44.814Z,96499.66
2022-07-29T04:10:00.827Z,96500.35
2022-07-29T04:20:27.788Z,96498.70
2022-07-29T04:26:58.839Z,96500.19
2022-07-29T04:30:16.787Z,96495.44
2022-07-29T04:33:50.828Z,96498.77
2022-07-29T04:37:22.869Z,96496.35
2022-07-29T04:40:49.758Z,96490.79
2022-07-29T04:47:52.166Z,96485.64
2022-07-29T04:51:05.919Z,96488.22
2022-07-29T04:54:22.852Z,96490.77
2022-07-29T04:57:36.893Z,96491.45
2022-07-29T05:04:11.838Z,96489.15
2022-07-29T05:18:21.219Z,96495.01
2022-07-29T05:21:34.793Z,96501.13
2022-07-29T05:24:42.744Z,96510.40
2022-07-29T05:31:16.866Z,96518.07
2022-07-29T05:34:27.789Z,96520.22
2022-07-29T05:37:54.709Z,96516.90
2022-07-29T05:41:13.238Z,96518.55
2022-07-29T05:44:40.210Z,96519.89
2022-07-29T05:48:07.314Z,96522.01
2022-07-29T05:58:58.851Z,96515.98
2022-07-29T06:05:42.468Z,96514.95
2022-07-29T06:09:00.772Z,96515.84
2022-07-29T06:12:40.239Z,96519.17
2022-07-29T06:15:57.558Z,96521.08
2022-07-29T06:45:25.090Z,96506.03
2022-07-29T06:51:54.687Z,96505.01
2022-07-29T06:54:32.761Z,96505.92
2022-07-29T06:57:00.801Z,96507.40
2022-07-29T06:59:35.549Z,96505.56
2022-07-29T07:02:05.451Z,96504.84
2022-07-29T07:04:34.360Z,96503.60
2022-07-29T07:07:02.529Z,96502.80
2022-07-29T07:09:40.619Z,96502.09
2022-07-29T07:12:10.257Z,96499.49
2022-07-29T07:14:38.308Z,96499.23
2022-07-29T07:17:08.061Z,96498.05
2022-07-29T07:19:38.363Z,96496.45
2022-07-29T07:22:06.375Z,96495.41
2022-07-29T07:24:34.292Z,96491.65
2022-07-29T07:27:02.860Z,96491.30
2022-07-29T07:29:30.820Z,96489.43
2022-07-29T07:32:01.226Z,96489.48
2022-07-29T07:34:31.083Z,96481.92
2022-07-29T07:36:59.528Z,96490.31
2022-07-29T07:39:27.469Z,96488.30
2022-07-29T07:41:55.623Z,96486.38
2022-07-29T07:44:23.994Z,96491.48
2022-07-29T07:46:52.320Z,96490.75
2022-07-29T07:49:25.050Z,96490.77
2022-07-29T07:51:57.224Z,96489.98
2022-07-29T07:54:25.381Z,96487.41
2022-07-29T07:56:54.207Z,96485.64
2022-07-29T07:59:22.482Z,96489.52
2022-07-29T08:01:55.510Z,96491.02
2022-07-29T08:04:29.066Z,96485.73
2022-07-29T08:07:05.598Z,96480.38
2022-07-29T08:09:36.883Z,96484.34
2022-07-29T08:19:22.980Z,96491.93
2022-07-29T08:22:02.432Z,96496.23
2022-07-29T08:24:49.811Z,96493.54
2022-07-29T08:27:42.541Z,96494.49
2022-07-29T08:30:40.078Z,96490.41
2022-07-29T08:33:51.441Z,96486.09
2022-07-29T08:36:30.734Z,96486.80
2022-07-29T08:39:04.857Z,96486.29
2022-07-29T08:41:33.895Z,96485.70
2022-07-29T08:44:03.148Z,96485.20
2022-07-29T08:46:41.909Z,96487.20
2022-07-29T08:49:55.512Z,96485.11
2022-07-29T09:01:14.902Z,96480.83
2022-07-29T09:05:00.348Z,96476.81
2022-07-29T09:08:50.848Z,96480.98
2022-07-29T09:12:28.947Z,96482.92
2022-07-29T09:16:11.467Z,96480.81
2022-07-29T09:20:57.439Z,96472.04
2022-07-29T09:22:42.369Z,96468.53
2022-07-29T09:25:39.445Z,96466.60
2022-07-29T09:28:20.285Z,96466.82
2022-07-29T09:31:01.595Z,96464.38
2022-07-29T09:33:41.512Z,96462.08
2022-07-29T09:40:28.136Z,96461.14
2022-07-29T09:44:22.208Z,96459.23
2022-07-29T09:47:12.423Z,96454.92
2022-07-29T09:49:59.672Z,96456.77
2022-07-29T09:52:31.406Z,96455.94
2022-07-29T09:55:08.182Z,96450.48
2022-07-29T09:57:40.266Z,96449.19
2022-07-29T10:00:19.006Z,96448.20
2022-07-29T10:02:48.730Z,96433.41
2022-07-29T10:05:23.834Z,96434.88
2022-07-29T10:07:57.559Z,96431.73
2022-07-29T10:10:31.725Z,96429.05
2022-07-29T10:13:08.940Z,96426.23
2022-07-29T10:16:01.871Z,96426.19
2022-07-29T10:18:49.936Z,96420.91
2022-07-29T10:21:36.240Z,96416.58
2022-07-29T10:24:27.314Z,96412.45
2022-07-29T10:27:02.114Z,96412.73
2022-07-29T10:29:32.914Z,96414.67
2022-07-29T10:32:22.944Z,96415.38
2022-07-29T10:35:19.673Z,96411.73
2022-07-29T10:38:07.677Z,96404.60
2022-07-29T10:41:20.087Z,96397.48
2022-07-29T10:44:17.442Z,96394.73
2022-07-29T10:47:49.262Z,96393.14
2022-07-29T10:58:56.655Z,96389.78
2022-07-29T11:02:42.053Z,96401.12
2022-07-29T11:05:59.873Z,96413.91
2022-07-29T11:09:00.059Z,96420.19
2022-07-29T11:17:26.295Z,96411.14
2022-07-29T11:20:08.488Z,96407.41
2022-07-29T11:31:00.507Z,96421.99
2022-07-29T11:35:00.604Z,96417.30
2022-07-29T11:38:27.810Z,96414.04
2022-07-29T11:42:13.523Z,96412.25
2022-07-29T11:45:45.442Z,96413.66
2022-07-29T11:49:15.289Z,96412.94
2022-07-29T11:52:22.978Z,96405.38
2022-07-29T11:55:10.311Z,96397.30
2022-07-29T11:58:03.982Z,96398.76
2022-07-29T12:02:18.026Z,96395.77
2022-07-29T12:05:36.316Z,96388.80
2022-07-29T12:08:55.592Z,96397.20
2022-07-29T12:11:37.655Z,96405.04
2022-07-29T12:14:08.812Z,96406.02
2022-07-29T12:24:49.337Z,96420.51
2022-07-29T12:31:42.251Z,96409.03
2022-07-29T12:35:27.069Z,96405.67
2022-07-29T12:42:18.483Z,96391.36
2022-07-29T12:45:40.182Z,96383.81
2022-07-29T12:49:11.953Z,96378.92
2022-07-29T12:52:42.834Z,96370.67
2022-07-29T13:03:25.979Z,96369.67
2022-07-29T13:06:04.888Z,96373.09
2022-07-29T13:12:44.809Z,96375.58
2022-07-29T13:16:05.396Z,96369.05
2022-07-29T13:19:19.806Z,96366.38
2022-07-29T13:22:26.787Z,96359.65
2022-07-29T13:25:35.150Z,96358.36
2022-07-29T13:28:32.809Z,96356.95
2022-07-29T13:31:43.370Z,96356.45
2022-07-29T13:34:30.363Z,96359.25
2022-07-29T13:38:53.015Z,96364.11
2022-07-29T13:40:58.586Z,96364.41
2022-07-29T13:44:20.649Z,96369.55
2022-07-29T13:47:49.175Z,96378.80
2022-07-29T13:54:28.597Z,96382.06
2022-07-29T14:07:46.860Z,96413.73
2022-07-29T14:12:01.552Z,96414.89
2022-07-29T14:27:43.713Z,96396.15
2022-07-29T14:39:42.641Z,96390.52
2022-07-29T15:03:04.933Z,96370.09
2022-07-29T15:10:04.268Z,96365.20
2022-07-29T15:51:49.116Z,96318.61
2022-07-29T16:05:51.085Z,96316.88
2022-07-29T16:16:54.177Z,96314.44
2022-07-29T16:20:26.583Z,96318.14
2022-07-29T16:32:30.124Z,96333.85
2022-07-29T17:39:12.215Z,96412.00
2022-07-29T17:42:13.284Z,96412.59
2022-07-29T18:03:12.436Z,96407.61
2022-07-29T18:15:23.922Z,96415.96
2022-07-29T18:18:47.711Z,96418.45
2022-07-29T18:28:59.956Z,96406.45
2022-07-29T18:38:01.010Z,96416.66
2022-07-29T18:41:11.466Z,96413.84
2022-07-29T18:48:14.265Z,96420.33
2022-07-29T19:08:42.827Z,96416.15
2022-07-29T19:24:52.369Z,96427.45
2022-07-29T19:28:12.372Z,96423.80
2022-07-29T19:34:46.507Z,96435.89
2022-07-29T19:41:35.224Z,96448.20
2022-07-29T19:45:32.050Z,96443.53
2022-07-29T19:48:50.888Z,96443.36
2022-07-29T19:59:08.669Z,96429.42
2022-07-29T20:02:24.997Z,96431.91
2022-07-29T20:09:42.788Z,96422.20
2022-07-29T20:16:51.905Z,96421.19
2022-07-29T20:20:31.291Z,96426.21
2022-07-29T20:31:13.369Z,96420.47
2022-07-29T20:38:01.051Z,96410.37
2022-07-29T20:40:30.029Z,96412.80
2022-07-29T20:43:06.045Z,96415.25
2022-07-29T20:45:51.814Z,96411.95
2022-07-29T20:48:41.054Z,96410.39
2022-07-29T20:51:43.286Z,96408.23
2022-07-29T20:54:15.840Z,96416.11
2022-07-29T20:56:44.037Z,96413.23
2022-07-29T20:59:11.991Z,96411.20
2022-07-29T21:01:39.968Z,96406.02
2022-07-29T21:04:07.943Z,96404.36
2022-07-29T21:06:36.446Z,96405.46
2022-07-29T21:09:04.563Z,96395.70
2022-07-29T21:11:44.110Z,96390.81
2022-07-29T21:14:31.377Z,96390.61
2022-07-29T21:16:59.588Z,96391.52
2022-07-29T21:19:27.875Z,96400.27
2022-07-29T21:21:55.747Z,96397.21
2022-07-29T21:24:23.836Z,96393.16
2022-07-29T21:27:18.393Z,96394.75
2022-07-29T21:29:39.691Z,96399.58
2022-07-29T21:32:07.669Z,96398.63
2022-07-29T21:34:35.620Z,96397.85
2022-07-29T21:37:04.452Z,96402.26
2022-07-29T21:39:35.381Z,96407.10
2022-07-29T21:42:03.334Z,96407.09
2022-07-29T21:44:31.324Z,96414.92
2022-07-29T21:47:01.435Z,96410.37
2022-07-29T21:49:29.944Z,96410.33
2022-07-29T21:51:57.916Z,96407.28
2022-07-29T21:54:26.055Z,96407.77
2022-07-29T21:56:56.087Z,96404.92
2022-07-29T21:59:25.857Z,96402.30
2022-07-29T22:01:53.953Z,96401.35
2022-07-29T22:04:22.180Z,96401.59
2022-07-29T22:06:50.201Z,96401.15
2022-07-29T22:09:18.114Z,96393.46
2022-07-29T22:11:47.775Z,96392.76
2022-07-29T22:14:17.636Z,96392.20
2022-07-29T22:16:46.478Z,96388.34
2022-07-29T22:19:15.748Z,96385.20
2022-07-29T22:21:44.281Z,96378.84
2022-07-29T22:24:12.174Z,96375.70
2022-07-29T22:26:40.134Z,96370.04
2022-07-29T22:29:08.028Z,96367.63
2022-07-29T22:31:36.027Z,96370.48
2022-07-29T22:34:04.493Z,96370.36
2022-07-29T22:36:32.582Z,96368.06
2022-07-29T22:39:00.454Z,96367.57
2022-07-29T22:41:28.355Z,96370.11
2022-07-29T22:43:56.293Z,96372.87
2022-07-29T22:46:24.402Z,96372.98
2022-07-29T22:48:52.438Z,96367.38
2022-07-29T22:51:20.617Z,96365.95
2022-07-29T22:53:48.797Z,96362.60
2022-07-29T22:56:17.858Z,96362.70
2022-07-29T22:58:45.874Z,96357.18
2022-07-29T23:01:14.228Z,96355.13
2022-07-29T23:03:50.836Z,96352.02
2022-07-29T23:06:19.519Z,96348.91
2022-07-29T23:08:47.354Z,96345.24
2022-07-29T23:11:16.236Z,96342.50
2022-07-29T23:13:44.182Z,96340.81
2022-07-29T23:16:12.051Z,96335.66
2022-07-29T23:18:39.940Z,96330.86
2022-07-29T23:21:08.054Z,96330.42
2022-07-29T23:23:36.037Z,96329.14
2022-07-29T23:26:03.965Z,96328.59
2022-07-29T23:28:31.928Z,96327.89
2022-07-29T23:31:00.252Z,96330.96
2022-07-29T23:33:28.210Z,96331.54
2022-07-29T23:35:56.293Z,96322.43
2022-07-29T23:38:24.112Z,96325.02
2022-07-29T23:40:51.961Z,96319.17
2022-07-29T23:43:19.861Z,96317.23
2022-07-29T23:45:48.793Z,96319.34
2022-07-29T23:48:16.973Z,96321.64
2022-07-29T23:50:45.217Z,96319.66
2022-07-29T23:53:13.083Z,96315.73
2022-07-29T23:55:40.954Z,96320.80
2022-07-29T23:58:08.895Z,96315.23
