createdAt,value
2022-09-03T00:00:38.719Z,1.80
2022-09-03T00:03:31.125Z,3.03
2022-09-03T00:06:18.317Z,4.70
2022-09-03T00:09:05.578Z,2.00
2022-09-03T00:11:39.378Z,1.87
2022-09-03T00:14:13.647Z,1.63
2022-09-03T00:16:52.632Z,2.37
2022-09-03T00:19:25.658Z,2.80
2022-09-03T00:22:28.910Z,2.27
2022-09-03T00:25:01.569Z,1.20
2022-09-03T00:27:32.456Z,2.63
2022-09-03T00:30:10.012Z,1.27
2022-09-03T00:32:49.358Z,2.30
2022-09-03T00:35:25.049Z,1.40
2022-09-03T00:37:53.771Z,1.53
2022-09-03T00:40:42.866Z,1.27
2022-09-03T00:43:24.133Z,1.20
2022-09-03T00:46:06.288Z,1.37
2022-09-03T00:49:00.170Z,1.80
2022-09-03T00:51:42.883Z,2.00
2022-09-03T00:54:30.250Z,1.30
2022-09-03T00:57:51.814Z,1.70
2022-09-03T01:00:22.144Z,1.20
2022-09-03T01:03:10.836Z,2.00
2022-09-03T01:06:01.850Z,3.50
2022-09-03T01:09:00.081Z,1.57
2022-09-03T01:11:49.365Z,1.40
2022-09-03T01:14:25.543Z,1.33
2022-09-03T01:16:52.693Z,1.83
2022-09-03T01:19:26.661Z,2.33
2022-09-03T01:22:11.101Z,1.20
2022-09-03T01:25:00.440Z,1.27
2022-09-03T01:27:32.910Z,3.53
2022-09-03T01:30:18.080Z,1.70
2022-09-03T01:33:01.054Z,1.30
2022-09-03T01:35:41.178Z,1.30
2022-09-03T01:38:14.324Z,1.40
2022-09-03T01:41:25.809Z,3.40
2022-09-03T01:44:04.321Z,1.50
2022-09-03T01:46:39.962Z,1.20
2022-09-03T01:49:34.826Z,1.57
2022-09-03T01:52:36.132Z,1.40
2022-09-03T01:55:10.839Z,1.87
2022-09-03T01:57:59.666Z,1.37
2022-09-03T02:00:33.549Z,1.33
2022-09-03T02:03:07.271Z,1.53
2022-09-03T02:05:35.836Z,3.53
2022-09-03T02:08:11.564Z,2.57
2022-09-03T02:10:46.281Z,1.30
2022-09-03T02:13:18.997Z,1.80
2022-09-03T02:15:49.045Z,1.30
2022-09-03T02:18:31.563Z,1.30
2022-09-03T02:21:00.767Z,1.97
2022-09-03T02:23:28.747Z,1.50
2022-09-03T02:26:01.785Z,2.90
2022-09-03T02:28:30.912Z,1.30
2022-09-03T02:30:58.703Z,1.30
2022-09-03T02:33:27.024Z,1.20
2022-09-03T02:35:54.599Z,1.33
2022-09-03T02:38:28.653Z,1.20
2022-09-03T02:40:56.062Z,1.30
2022-09-03T02:43:46.429Z,1.30
2022-09-03T02:46:21.668Z,1.20
2022-09-03T02:48:49.260Z,2.43
2022-09-03T02:51:16.581Z,1.30
2022-09-03T02:53:44.781Z,1.30
2022-09-03T02:56:12.992Z,1.37
2022-09-03T02:58:40.293Z,1.40
2022-09-03T03:01:07.728Z,1.60
2022-09-03T03:03:35.062Z,1.50
2022-09-03T03:06:05.268Z,2.80
2022-09-03T03:08:35.032Z,1.60
2022-09-03T03:11:02.792Z,1.70
2022-09-03T03:13:31.772Z,1.20
2022-09-03T03:16:04.030Z,1.40
2022-09-03T03:18:35.819Z,1.30
2022-09-03T03:21:13.392Z,1.60
2022-09-03T03:23:41.229Z,2.20
2022-09-03T03:26:11.566Z,1.50
2022-09-03T03:28:38.981Z,1.30
2022-09-03T03:31:11.903Z,1.47
2022-09-03T03:33:40.592Z,1.17
2022-09-03T03:36:10.530Z,1.80
2022-09-03T03:38:38.375Z,1.30
2022-09-03T03:41:17.560Z,1.83
2022-09-03T03:43:49.449Z,2.27
2022-09-03T03:46:20.383Z,1.27
2022-09-03T03:48:54.629Z,1.83
2022-09-03T03:51:21.804Z,1.30
2022-09-03T03:53:50.837Z,1.70
2022-09-03T03:56:20.495Z,1.43
2022-09-03T03:58:48.637Z,2.07
2022-09-03T04:01:18.738Z,1.40
2022-09-03T04:03:46.646Z,1.37
2022-09-03T04:06:16.040Z,1.37
2022-09-03T04:08:45.026Z,1.83
2022-09-03T04:11:24.284Z,1.20
2022-09-03T04:13:52.036Z,1.30
2022-09-03T04:16:22.261Z,2.50
2022-09-03T04:18:50.189Z,2.70
2022-09-03T04:21:23.310Z,2.07
2022-09-03T04:23:51.465Z,1.40
2022-09-03T04:26:34.467Z,1.53
2022-09-03T04:29:07.646Z,1.53
2022-09-03T04:31:36.565Z,1.23
2022-09-03T04:34:06.615Z,1.23
2022-09-03T04:36:35.228Z,1.20
2022-09-03T04:39:02.918Z,2.60
2022-09-03T04:41:31.753Z,2.17
2022-09-03T04:44:00.194Z,1.70
2022-09-03T04:46:34.154Z,1.40
2022-09-03T04:49:02.599Z,1.40
2022-09-03T04:51:30.405Z,2.50
2022-09-03T04:54:01.387Z,1.30
2022-09-03T04:56:31.089Z,1.50
2022-09-03T04:59:04.198Z,1.30
2022-09-03T05:01:33.027Z,1.47
2022-09-03T05:04:01.253Z,2.47
2022-09-03T05:06:32.813Z,1.30
2022-09-03T05:09:00.777Z,1.20
2022-09-03T05:11:29.392Z,1.73
2022-09-03T05:13:58.720Z,1.60
2022-09-03T05:16:28.447Z,1.40
2022-09-03T05:18:59.647Z,2.13
2022-09-03T05:21:28.604Z,1.30
2022-09-03T05:23:56.017Z,1.77
2022-09-03T05:26:26.106Z,1.73
2022-09-03T05:28:56.258Z,1.20
2022-09-03T05:31:28.551Z,3.10
2022-09-03T05:33:59.727Z,1.20
2022-09-03T05:36:34.125Z,1.60
2022-09-03T05:39:01.943Z,1.37
2022-09-03T05:41:30.039Z,1.40
2022-09-03T05:44:00.950Z,1.33
2022-09-03T05:46:33.482Z,2.20
2022-09-03T05:49:02.521Z,1.50
2022-09-03T05:51:31.118Z,1.70
2022-09-03T05:53:59.234Z,1.63
2022-09-03T05:56:29.014Z,1.30
2022-09-03T05:59:01.029Z,1.40
2022-09-03T06:01:31.294Z,1.43
2022-09-03T06:04:04.122Z,2.90
2022-09-03T06:06:33.664Z,2.33
2022-09-03T06:09:06.729Z,1.50
2022-09-03T06:11:36.175Z,1.20
2022-09-03T06:14:06.199Z,1.40
2022-09-03T06:16:35.705Z,2.37
2022-09-03T06:19:04.014Z,1.73
2022-09-03T06:21:31.311Z,1.20
2022-09-03T06:23:59.632Z,1.50
2022-09-03T06:26:29.435Z,1.40
2022-09-03T06:28:57.710Z,1.57
2022-09-03T06:31:25.568Z,1.60
2022-09-03T06:33:55.020Z,1.30
2022-09-03T06:36:24.296Z,1.73
2022-09-03T06:38:56.223Z,3.00
2022-09-03T06:41:27.301Z,2.47
2022-09-03T06:44:04.518Z,1.83
2022-09-03T06:46:39.015Z,1.43
2022-09-03T06:49:06.969Z,1.60
2022-09-03T06:51:34.912Z,3.30
2022-09-03T06:54:06.352Z,1.40
2022-09-03T06:56:39.818Z,1.73
2022-09-03T06:59:13.802Z,7.63
2022-09-03T07:01:44.035Z,1.73
2022-09-03T07:04:15.427Z,4.20
2022-09-03T07:06:44.821Z,1.30
2022-09-03T07:09:15.619Z,3.00
2022-09-03T07:11:48.437Z,2.60
2022-09-03T07:14:21.217Z,1.20
2022-09-03T07:16:50.030Z,1.73
2022-09-03T07:19:17.985Z,3.13
2022-09-03T07:21:49.988Z,1.53
2022-09-03T07:24:19.534Z,3.10
2022-09-03T07:26:49.299Z,2.00
2022-09-03T07:29:21.171Z,1.40
2022-09-03T07:31:52.452Z,2.43
2022-09-03T07:34:22.269Z,2.27
2022-09-03T07:36:51.942Z,1.20
2022-09-03T07:39:19.997Z,2.00
2022-09-03T07:41:47.841Z,1.73
2022-09-03T07:44:20.027Z,1.90
2022-09-03T07:46:51.299Z,1.20
2022-09-03T07:49:20.406Z,2.27
2022-09-03T07:51:50.945Z,1.40
2022-09-03T07:54:18.255Z,4.03
2022-09-03T07:56:45.447Z,1.50
2022-09-03T07:59:12.974Z,1.33
2022-09-03T08:01:41.583Z,1.17
2022-09-03T08:04:09.587Z,1.53
2022-09-03T08:06:38.787Z,1.27
2022-09-03T08:09:08.743Z,2.60
2022-09-03T08:11:41.258Z,1.50
2022-09-03T08:14:10.601Z,1.83
2022-09-03T08:16:42.417Z,1.20
2022-09-03T08:19:11.472Z,2.50
2022-09-03T08:21:39.265Z,5.00
2022-09-03T08:24:06.591Z,1.23
2022-09-03T08:26:39.043Z,2.03
2022-09-03T08:29:06.803Z,2.83
2022-09-03T08:31:34.872Z,1.30
2022-09-03T08:34:05.017Z,3.43
2022-09-03T08:36:34.584Z,2.20
2022-09-03T08:39:04.369Z,2.37
2022-09-03T08:41:37.789Z,3.30
2022-09-03T08:44:25.852Z,1.20
2022-09-03T08:46:58.665Z,2.13
2022-09-03T08:49:33.791Z,6.67
2022-09-03T08:52:08.026Z,7.50
2022-09-03T08:54:37.230Z,5.90
2022-09-03T08:57:06.109Z,3.07
2022-09-03T08:59:33.604Z,4.13
2022-09-03T09:02:22.015Z,2.60
2022-09-03T09:05:14.249Z,3.63
2022-09-03T09:07:44.420Z,3.33
2022-09-03T09:10:20.353Z,2.73
2022-09-03T09:13:10.431Z,2.30
2022-09-03T09:16:05.935Z,6.03
2022-09-03T09:18:44.993Z,4.70
2022-09-03T09:21:23.348Z,2.07
2022-09-03T09:23:54.217Z,1.33
2022-09-03T09:26:22.797Z,3.97
2022-09-03T09:29:04.149Z,2.10
2022-09-03T09:31:31.940Z,3.47
2022-09-03T09:34:07.154Z,1.60
2022-09-03T09:36:50.010Z,1.53
2022-09-03T09:39:17.793Z,1.60
2022-09-03T09:42:08.374Z,2.07
2022-09-03T09:44:43.697Z,1.30
2022-09-03T09:47:21.828Z,1.30
2022-09-03T09:50:00.232Z,1.50
2022-09-03T09:52:30.454Z,1.50
2022-09-03T09:55:11.080Z,2.50
2022-09-03T09:57:39.867Z,4.60
2022-09-03T10:00:13.184Z,1.20
2022-09-03T10:03:11.042Z,3.40
2022-09-03T10:05:40.633Z,5.30
2022-09-03T10:08:22.175Z,4.87
2022-09-03T10:10:51.627Z,97.23
2022-09-03T10:13:22.726Z,30.87
2022-09-03T10:16:05.388Z,3.57
2022-09-03T10:18:44.042Z,3.80
2022-09-03T10:21:45.017Z,5.63
2022-09-03T10:24:16.032Z,5.60
2022-09-03T10:26:46.049Z,3.70
2022-09-03T10:29:20.299Z,2.00
2022-09-03T10:32:16.783Z,5.00
2022-09-03T10:35:03.828Z,2.17
2022-09-03T10:37:38.924Z,2.27
2022-09-03T10:40:46.698Z,4.30
2022-09-03T10:43:32.723Z,1.90
2022-09-03T10:46:08.123Z,1.73
2022-09-03T10:49:06.410Z,1.60
2022-09-03T10:51:49.470Z,1.30
2022-09-03T10:54:49.227Z,1.33
2022-09-03T10:57:42.692Z,4.33
2022-09-03T11:00:15.134Z,4.20
2022-09-03T11:03:00.936Z,1.80
2022-09-03T11:05:56.361Z,2.37
2022-09-03T11:08:37.941Z,1.80
2022-09-03T11:11:29.454Z,6.63
2022-09-03T11:14:15.409Z,8.37
2022-09-03T11:16:48.585Z,1.50
2022-09-03T11:19:22.718Z,2.83
2022-09-03T11:21:51.440Z,3.60
2022-09-03T11:24:30.864Z,1.50
2022-09-03T11:27:12.476Z,6.63
2022-09-03T11:29:50.050Z,3.30
2022-09-03T11:32:24.329Z,2.90
2022-09-03T11:34:54.660Z,4.20
2022-09-03T11:37:30.450Z,3.10
2022-09-03T11:39:59.416Z,4.93
2022-09-03T11:42:26.550Z,1.80
2022-09-03T11:44:59.768Z,1.63
2022-09-03T11:47:44.072Z,1.83
2022-09-03T11:50:22.817Z,1.73
2022-09-03T11:52:53.498Z,1.80
2022-09-03T11:55:47.301Z,1.60
2022-09-03T11:58:33.940Z,1.40
2022-09-03T12:01:04.422Z,1.70
2022-09-03T12:03:52.071Z,1.43
2022-09-03T12:06:55.896Z,1.30
2022-09-03T12:09:34.828Z,1.70
2022-09-03T12:12:23.978Z,1.30
2022-09-03T12:15:25.115Z,1.20
2022-09-03T12:18:20.848Z,1.20
2022-09-03T12:21:01.271Z,1.67
2022-09-03T12:23:42.247Z,1.80
2022-09-03T12:26:16.569Z,1.20
2022-09-03T12:28:49.568Z,5.27
2022-09-03T12:31:25.589Z,1.27
2022-09-03T12:33:55.406Z,1.67
2022-09-03T12:36:23.285Z,1.20
2022-09-03T12:39:10.833Z,2.60
2022-09-03T12:41:38.502Z,1.50
2022-09-03T12:44:06.231Z,3.33
2022-09-03T12:46:34.673Z,4.97
2022-09-03T12:52:05.935Z,3.77
2022-09-03T12:54:36.959Z,2.40
2022-09-03T12:57:04.875Z,2.10
2022-09-03T12:59:35.154Z,1.53
2022-09-03T13:02:12.431Z,7.93
2022-09-03T13:04:41.054Z,1.47
2022-09-03T13:07:33.733Z,1.87
2022-09-03T13:10:08.010Z,1.40
2022-09-03T13:12:53.195Z,1.60
2022-09-03T13:15:24.228Z,2.40
2022-09-03T13:17:54.455Z,1.43
2022-09-03T13:20:29.841Z,1.40
2022-09-03T13:23:02.719Z,1.30
2022-09-03T13:25:32.606Z,3.37
2022-09-03T13:28:17.727Z,1.80
2022-09-03T13:31:00.369Z,1.60
2022-09-03T13:33:40.816Z,1.80
2022-09-03T13:36:16.175Z,2.10
2022-09-03T13:38:48.743Z,1.50
2022-09-03T13:42:01.490Z,1.40
2022-09-03T13:44:50.305Z,1.97
2022-09-03T13:47:17.480Z,2.33
2022-09-03T13:50:27.152Z,4.03
2022-09-03T13:53:04.506Z,1.47
2022-09-03T13:55:31.567Z,1.30
2022-09-03T13:58:04.891Z,2.00
2022-09-03T14:00:35.752Z,1.73
2022-09-03T14:03:14.771Z,2.73
2022-09-03T14:05:57.162Z,2.63
2022-09-03T14:08:35.638Z,5.50
2022-09-03T14:11:26.548Z,2.70
2022-09-03T14:14:31.017Z,5.10
2022-09-03T14:17:12.606Z,1.47
2022-09-03T14:19:48.555Z,2.93
2022-09-03T14:22:23.225Z,4.20
2022-09-03T14:25:00.946Z,4.13
2022-09-03T14:27:30.501Z,4.60
2022-09-03T14:30:02.189Z,63.57
2022-09-03T14:32:42.478Z,52.20
2022-09-03T14:35:27.743Z,48.57
2022-09-03T14:38:13.674Z,52.73
2022-09-03T14:40:46.966Z,41.77
2022-09-03T14:43:51.690Z,43.47
2022-09-03T14:46:45.124Z,41.00
2022-09-03T14:49:13.227Z,28.77
2022-09-03T14:51:45.947Z,24.17
2022-09-03T14:54:28.370Z,10.50
2022-09-03T14:57:19.775Z,2.83
2022-09-03T15:00:20.001Z,7.03
2022-09-03T15:02:59.160Z,2.77
2022-09-03T15:05:48.557Z,1.73
2022-09-03T15:08:33.740Z,1.63
2022-09-03T15:11:18.188Z,7.80
2022-09-03T15:14:15.456Z,2.10
2022-09-03T15:16:56.558Z,4.27
2022-09-03T15:19:48.626Z,2.90
2022-09-03T15:22:41.127Z,7.67
2022-09-03T15:25:23.075Z,1.60
2022-09-03T15:28:34.239Z,4.40
2022-09-03T15:31:27.560Z,4.53
2022-09-03T15:34:02.009Z,2.70
2022-09-03T15:36:40.522Z,1.50
2022-09-03T15:39:16.093Z,4.90
2022-09-03T15:42:08.209Z,2.33
2022-09-03T15:44:47.540Z,8.40
2022-09-03T15:47:28.729Z,3.43
2022-09-03T15:50:26.524Z,4.63
2022-09-03T15:53:25.529Z,4.50
2022-09-03T15:56:13.892Z,2.63
2022-09-03T15:58:59.794Z,4.30
2022-09-03T16:01:58.917Z,4.17
2022-09-03T16:04:33.579Z,1.57
2022-09-03T16:07:24.239Z,3.10
2022-09-03T16:10:22.799Z,3.70
2022-09-03T16:13:06.882Z,3.10
2022-09-03T16:15:43.695Z,2.60
2022-09-03T16:18:19.938Z,1.30
2022-09-03T16:20:57.246Z,3.97
2022-09-03T16:23:39.936Z,3.13
2022-09-03T16:26:31.051Z,1.20
2022-09-03T16:29:09.284Z,2.03
2022-09-03T16:31:51.421Z,2.57
2022-09-03T16:34:50.322Z,6.93
2022-09-03T16:37:45.400Z,1.20
2022-09-03T16:40:34.076Z,3.10
2022-09-03T16:43:36.893Z,2.43
2022-09-03T16:46:12.714Z,1.33
2022-09-03T16:49:01.163Z,1.27
2022-09-03T16:51:52.999Z,1.23
2022-09-03T16:55:04.168Z,2.50
2022-09-03T16:57:57.457Z,1.40
2022-09-03T17:00:41.013Z,1.50
2022-09-03T17:03:26.304Z,1.23
2022-09-03T17:06:05.755Z,1.80
2022-09-03T17:08:59.959Z,1.60
2022-09-03T17:11:46.681Z,3.93
2022-09-03T17:14:33.096Z,1.50
2022-09-03T17:17:20.982Z,1.50
2022-09-03T17:20:01.225Z,3.83
2022-09-03T17:22:45.203Z,2.67
2022-09-03T17:25:23.998Z,1.30
2022-09-03T17:28:07.721Z,2.43
2022-09-03T17:31:10.179Z,1.67
2022-09-03T17:33:55.462Z,2.17
2022-09-03T17:36:27.884Z,1.27
2022-09-03T17:39:22.771Z,1.43
2022-09-03T17:41:55.909Z,2.77
2022-09-03T17:45:03.730Z,2.73
2022-09-03T17:47:30.950Z,1.40
2022-09-03T17:50:40.161Z,1.70
2022-09-03T17:53:29.561Z,2.00
2022-09-03T17:56:02.663Z,1.20
2022-09-03T17:59:02.743Z,2.40
2022-09-03T18:01:37.663Z,1.50
2022-09-03T18:04:40.459Z,2.03
2022-09-03T18:07:10.740Z,3.57
2022-09-03T18:09:49.070Z,1.97
2022-09-03T18:13:03.679Z,1.33
2022-09-03T18:15:45.847Z,1.93
2022-09-03T18:18:37.189Z,2.63
2022-09-03T18:21:43.892Z,1.30
2022-09-03T18:24:51.099Z,1.50
2022-09-03T18:27:54.940Z,1.53
2022-09-03T18:30:40.735Z,1.77
2022-09-03T18:33:26.610Z,1.50
2022-09-03T18:36:13.926Z,1.70
2022-09-03T18:38:59.643Z,1.50
2022-09-03T18:41:45.362Z,2.20
2022-09-03T18:45:18.322Z,2.93
2022-09-03T18:48:34.486Z,1.73
2022-09-03T18:51:23.328Z,1.30
2022-09-03T18:54:27.569Z,1.87
2022-09-03T18:57:13.491Z,1.87
2022-09-03T19:00:37.257Z,1.57
2022-09-03T19:03:41.657Z,1.33
2022-09-03T19:06:45.153Z,1.27
2022-09-03T19:09:41.556Z,2.70
2022-09-03T19:12:59.301Z,2.37
2022-09-03T19:16:23.680Z,2.93
2022-09-03T19:19:50.644Z,1.70
2022-09-03T19:22:51.712Z,5.43
2022-09-03T19:25:39.364Z,4.97
2022-09-03T19:28:30.424Z,4.07
2022-09-03T19:31:34.717Z,7.20
2022-09-03T19:34:58.067Z,3.07
2022-09-03T19:37:58.902Z,4.20
2022-09-03T19:41:09.862Z,3.57
2022-09-03T19:44:11.296Z,2.47
2022-09-03T19:47:11.664Z,2.20
2022-09-03T19:50:22.247Z,3.30
2022-09-03T19:53:17.746Z,5.10
2022-09-03T19:56:07.822Z,3.00
2022-09-03T19:58:56.835Z,1.70
2022-09-03T20:01:48.687Z,1.60
2022-09-03T20:04:35.265Z,1.40
2022-09-03T20:07:25.496Z,3.30
2022-09-03T20:10:15.457Z,5.50
2022-09-03T20:12:54.366Z,1.90
2022-09-03T20:15:27.197Z,1.50
2022-09-03T20:18:02.523Z,1.50
2022-09-03T20:21:02.116Z,1.57
2022-09-03T20:23:46.924Z,5.90
2022-09-03T20:26:37.981Z,3.27
2022-09-03T20:29:13.889Z,4.27
2022-09-03T20:32:02.464Z,1.83
2022-09-03T20:35:08.156Z,2.10
2022-09-03T20:37:42.460Z,2.83
2022-09-03T20:40:46.771Z,2.77
2022-09-03T20:43:33.496Z,1.60
2022-09-03T20:46:36.001Z,2.20
2022-09-03T20:49:20.233Z,2.07
2022-09-03T20:52:09.041Z,3.30
2022-09-03T20:54:39.239Z,2.20
2022-09-03T20:57:17.658Z,2.03
2022-09-03T21:00:00.877Z,2.90
2022-09-03T21:02:48.514Z,2.20
2022-09-03T21:05:25.698Z,1.97
2022-09-03T21:08:04.808Z,4.50
2022-09-03T21:10:50.146Z,1.40
2022-09-03T21:13:38.938Z,1.77
2022-09-03T21:16:30.646Z,1.40
2022-09-03T21:19:32.670Z,2.77
2022-09-03T21:22:22.854Z,1.70
2022-09-03T21:24:57.062Z,1.60
2022-09-03T21:27:29.522Z,2.23
2022-09-03T21:30:08.587Z,5.13
2022-09-03T21:33:03.009Z,2.03
2022-09-03T21:35:51.557Z,1.50
2022-09-03T21:38:27.469Z,1.40
2022-09-03T21:41:24.955Z,1.50
2022-09-03T21:44:17.862Z,1.97
2022-09-03T21:47:02.462Z,2.30
2022-09-03T21:49:40.079Z,3.80
2022-09-03T21:52:17.754Z,1.67
2022-09-03T21:54:44.969Z,2.03
2022-09-03T21:57:30.142Z,2.20
2022-09-03T22:00:19.043Z,3.57
2022-09-03T22:02:47.668Z,2.00
2022-09-03T22:05:16.490Z,1.37
2022-09-03T22:07:53.607Z,1.73
2022-09-03T22:10:48.742Z,5.50
2022-09-03T22:13:15.871Z,3.00
2022-09-03T22:15:48.240Z,3.40
2022-09-03T22:18:28.633Z,1.70
2022-09-03T22:21:18.127Z,2.33
2022-09-03T22:24:07.587Z,1.80
2022-09-03T22:26:45.352Z,1.23
2022-09-03T22:29:34.539Z,1.40
2022-09-03T22:32:23.212Z,2.10
2022-09-03T22:35:28.623Z,1.50
2022-09-03T22:38:14.571Z,3.00
2022-09-03T22:40:50.739Z,2.17
2022-09-03T22:43:31.560Z,1.90
2022-09-03T22:46:10.003Z,2.40
2022-09-03T22:48:58.395Z,1.30
2022-09-03T22:51:30.689Z,3.00
2022-09-03T22:54:20.504Z,1.53
2022-09-03T22:56:48.267Z,2.23
2022-09-03T22:59:33.460Z,2.17
2022-09-03T23:02:14.067Z,1.67
2022-09-03T23:04:43.956Z,2.50
2022-09-03T23:07:24.195Z,1.73
2022-09-03T23:09:57.607Z,4.40
2022-09-03T23:12:37.951Z,2.23
2022-09-03T23:15:09.292Z,2.33
2022-09-03T23:17:44.581Z,1.77
2022-09-03T23:20:25.217Z,2.53
2022-09-03T23:23:00.476Z,1.73
2022-09-03T23:25:36.207Z,1.40
2022-09-03T23:28:08.908Z,2.00
2022-09-03T23:30:36.565Z,1.93
2022-09-03T23:33:03.768Z,3.30
2022-09-03T23:35:44.429Z,1.80
2022-09-03T23:38:27.402Z,2.33
2022-09-03T23:41:04.242Z,1.30
2022-09-03T23:44:14.226Z,2.37
2022-09-03T23:46:57.939Z,1.50
2022-09-03T23:49:42.032Z,2.30
2022-09-03T23:52:30.986Z,1.57
2022-09-03T23:55:27.991Z,1.43
2022-09-03T23:58:08.270Z,1.70
