createdAt,value
2023-04-06T00:03:37.405Z,3.80
2023-04-06T00:23:42.010Z,3.40
2023-04-06T00:33:43.648Z,3.30
2023-04-06T00:53:47.600Z,3.10
2023-04-06T01:03:51.109Z,3.20
2023-04-06T01:13:53.516Z,3.20
2023-04-06T01:23:55.242Z,3.10
2023-04-06T01:33:57.029Z,3.10
2023-04-06T01:43:58.718Z,3.00
2023-04-06T01:54:00.351Z,2.90
2023-04-06T02:04:01.969Z,2.90
2023-04-06T02:14:03.580Z,2.70
2023-04-06T02:24:05.661Z,2.60
2023-04-06T02:34:08.200Z,2.50
2023-04-06T02:44:10.726Z,2.70
2023-04-06T02:54:12.494Z,2.50
2023-04-06T03:04:14.133Z,2.40
2023-04-06T03:14:18.261Z,2.40
2023-04-06T03:24:20.013Z,2.30
2023-04-06T03:34:21.628Z,2.20
2023-04-06T03:44:23.229Z,2.10
2023-04-06T04:15:21.877Z,2.10
2023-04-06T04:25:24.413Z,2.00
2023-04-06T04:35:26.360Z,1.90
2023-04-06T04:45:28.028Z,1.70
2023-04-06T04:55:30.294Z,1.70
2023-04-06T05:15:39.289Z,1.80
2023-04-06T05:25:41.707Z,1.80
2023-04-06T05:35:43.513Z,2.10
2023-04-06T05:45:46.537Z,2.40
2023-04-06T05:55:48.594Z,2.60
2023-04-06T06:05:50.192Z,2.70
2023-04-06T06:15:51.872Z,3.00
2023-04-06T06:25:53.541Z,3.20
2023-04-06T06:35:55.463Z,3.50
2023-04-06T06:45:57.140Z,4.00
2023-04-06T06:55:58.830Z,4.30
2023-04-06T07:06:00.675Z,4.50
2023-04-06T07:16:02.409Z,4.90
2023-04-06T07:36:06.286Z,5.60
2023-04-06T07:46:08.084Z,5.90
2023-04-06T07:56:09.923Z,6.20
2023-04-06T08:06:11.569Z,6.60
2023-04-06T08:16:13.362Z,6.90
2023-04-06T08:26:15.024Z,7.20
2023-04-06T08:36:17.806Z,7.50
2023-04-06T08:46:19.870Z,7.80
2023-04-06T16:50:04.925Z,15.90
2023-04-06T17:00:09.112Z,15.40
2023-04-06T17:10:10.962Z,15.00
2023-04-06T17:20:12.884Z,14.50
2023-04-06T17:30:16.876Z,14.10
2023-04-06T17:40:19.722Z,13.80
2023-04-06T17:50:21.356Z,13.50
2023-04-06T18:00:24.868Z,13.30
2023-04-06T18:10:26.572Z,13.20
2023-04-06T18:20:28.249Z,12.90
2023-04-06T18:30:29.896Z,12.80
2023-04-06T18:40:39.216Z,12.70
2023-04-06T18:50:41.070Z,12.60
2023-04-06T19:00:42.962Z,12.50
2023-04-06T19:10:44.670Z,13.50
2023-04-06T19:20:46.330Z,12.20
2023-04-06T19:30:47.980Z,12.00
2023-04-06T19:40:49.646Z,11.90
2023-04-06T19:50:55.556Z,11.90
2023-04-06T20:00:57.275Z,11.70
2023-04-06T20:11:03.738Z,11.60
2023-04-06T20:21:05.444Z,11.50
2023-04-06T20:31:07.680Z,11.50
2023-04-06T20:41:10.520Z,11.40
2023-04-06T20:51:20.489Z,11.40
2023-04-06T21:01:22.427Z,11.30
2023-04-06T21:11:24.200Z,11.20
2023-04-06T21:21:25.873Z,11.00
2023-04-06T21:31:27.607Z,11.00
2023-04-06T21:41:29.679Z,11.00
2023-04-06T21:58:21.379Z,11.00
2023-04-06T22:08:33.886Z,10.90
2023-04-06T22:18:38.707Z,10.90
2023-04-06T22:28:40.937Z,10.80
2023-04-06T22:38:44.327Z,10.80
2023-04-06T22:48:45.961Z,10.70
2023-04-06T22:58:47.643Z,10.60
2023-04-06T23:08:49.343Z,10.60
2023-04-06T23:18:50.964Z,10.60
2023-04-06T23:28:52.586Z,10.60
2023-04-06T23:38:56.318Z,10.60
