createdAt,value
2019-05-04T00:01:48.853Z,99.90
2019-05-04T00:04:18.921Z,99.90
2019-05-04T00:06:50.833Z,99.90
2019-05-04T00:09:18.163Z,99.90
2019-05-04T00:11:46.608Z,99.90
2019-05-04T00:14:15.495Z,99.90
2019-05-04T00:16:45.108Z,99.90
2019-05-04T00:19:15.214Z,99.90
2019-05-04T00:21:45.708Z,99.90
2019-05-04T00:24:14.830Z,99.90
2019-05-04T00:26:45.049Z,99.90
2019-05-04T00:29:14.681Z,99.90
2019-05-04T00:31:45.504Z,99.90
2019-05-04T00:34:18.499Z,99.90
2019-05-04T00:37:01.145Z,99.90
2019-05-04T00:39:20.982Z,99.90
2019-05-04T00:41:49.449Z,99.90
2019-05-04T00:44:18.164Z,99.90
2019-05-04T00:46:46.585Z,99.90
2019-05-04T00:49:15.524Z,99.90
2019-05-04T00:51:45.815Z,99.90
2019-05-04T00:54:14.787Z,99.90
2019-05-04T00:56:45.374Z,99.90
2019-05-04T00:59:15.778Z,99.90
2019-05-04T01:01:48.574Z,99.90
2019-05-04T01:04:16.984Z,99.90
2019-05-04T01:06:45.395Z,99.90
2019-05-04T01:09:14.681Z,99.90
2019-05-04T01:11:44.724Z,99.90
2019-05-04T01:14:14.923Z,99.90
2019-05-04T01:16:45.374Z,99.90
2019-05-04T01:19:14.687Z,99.90
2019-05-04T01:21:44.751Z,99.90
2019-05-04T01:24:14.848Z,99.90
2019-05-04T01:26:44.973Z,99.90
2019-05-04T01:29:15.063Z,99.90
2019-05-04T01:31:44.835Z,99.90
2019-05-04T01:34:18.245Z,99.90
2019-05-04T01:37:04.769Z,99.90
2019-05-04T01:39:35.451Z,99.90
2019-05-04T01:42:04.989Z,99.90
2019-05-04T01:44:35.579Z,99.90
2019-05-04T01:47:05.194Z,99.90
2019-05-04T01:49:34.491Z,99.90
2019-05-04T01:52:04.855Z,99.90
2019-05-04T01:54:35.162Z,99.90
2019-05-04T01:57:08.343Z,99.90
2019-05-04T01:59:41.561Z,99.90
2019-05-04T02:02:10.039Z,99.90
2019-05-04T02:04:38.836Z,99.90
2019-05-04T02:07:08.086Z,99.90
2019-05-04T02:09:36.600Z,99.90
2019-05-04T02:12:06.050Z,99.90
2019-05-04T02:14:35.646Z,99.90
2019-05-04T02:17:05.054Z,99.90
2019-05-04T02:19:35.197Z,99.90
2019-05-04T02:22:05.925Z,99.90
2019-05-04T02:24:36.016Z,99.90
2019-05-04T02:27:18.355Z,99.90
2019-05-04T02:29:54.856Z,99.90
2019-05-04T02:32:25.957Z,99.90
2019-05-04T02:34:55.618Z,99.90
2019-05-04T02:37:27.644Z,99.90
2019-05-04T02:39:56.562Z,99.90
2019-05-04T02:42:25.050Z,99.90
2019-05-04T02:44:55.996Z,99.90
2019-05-04T02:47:26.391Z,99.90
2019-05-04T02:50:05.878Z,99.90
2019-05-04T02:52:35.478Z,99.90
2019-05-04T02:55:05.847Z,99.90
2019-05-04T02:57:35.491Z,99.90
2019-05-04T03:00:09.160Z,99.90
2019-05-04T03:02:37.584Z,99.90
2019-05-04T03:05:07.786Z,99.90
2019-05-04T03:07:36.213Z,99.90
2019-05-04T03:10:06.721Z,99.90
2019-05-04T03:12:36.118Z,99.90
2019-05-04T03:15:06.409Z,99.90
2019-05-04T03:17:36.772Z,99.90
2019-05-04T03:20:18.802Z,99.90
2019-05-04T03:22:48.990Z,99.90
2019-05-04T03:25:17.531Z,99.90
2019-05-04T03:27:45.924Z,99.90
2019-05-04T03:30:28.023Z,99.90
2019-05-04T03:32:58.097Z,99.90
2019-05-04T03:35:39.555Z,99.90
2019-05-04T03:37:56.323Z,99.90
2019-05-04T03:40:26.180Z,99.90
2019-05-04T03:42:55.501Z,99.90
2019-05-04T03:45:26.045Z,99.90
2019-05-04T03:47:59.681Z,99.90
2019-05-04T03:50:29.820Z,99.90
2019-05-04T03:52:58.275Z,99.90
2019-05-04T03:55:27.027Z,99.90
2019-05-04T03:57:56.156Z,99.90
2019-05-04T04:00:25.923Z,99.90
2019-05-04T04:02:56.082Z,99.90
2019-05-04T04:05:25.714Z,99.90
2019-05-04T04:07:55.263Z,99.90
2019-05-04T04:10:25.748Z,99.90
2019-05-04T04:12:56.336Z,99.90
2019-05-04T04:15:26.421Z,99.90
2019-05-04T04:17:59.820Z,99.90
2019-05-04T04:20:28.528Z,99.90
2019-05-04T04:22:58.534Z,99.90
2019-05-04T04:25:28.656Z,99.90
2019-05-04T04:27:58.729Z,99.90
2019-05-04T04:30:27.230Z,99.90
2019-05-04T04:32:56.071Z,99.90
2019-05-04T04:35:26.390Z,99.90
2019-05-04T04:37:56.448Z,99.90
2019-05-04T04:40:25.728Z,99.90
2019-05-04T04:42:56.291Z,99.90
2019-05-04T04:45:25.729Z,99.90
2019-05-04T04:47:55.480Z,99.90
2019-05-04T04:50:37.273Z,99.90
2019-05-04T04:53:06.987Z,99.90
2019-05-04T04:55:37.043Z,99.90
2019-05-04T04:58:07.470Z,99.90
2019-05-04T05:00:40.316Z,99.90
2019-05-04T05:03:08.761Z,99.90
2019-05-04T05:05:46.387Z,99.90
2019-05-04T05:08:16.143Z,99.90
2019-05-04T05:10:45.532Z,99.90
2019-05-04T05:13:14.828Z,99.90
2019-05-04T05:15:44.815Z,99.90
2019-05-04T05:18:15.224Z,99.90
2019-05-04T05:20:48.180Z,99.90
2019-05-04T05:23:16.868Z,99.90
2019-05-04T05:25:45.267Z,99.90
2019-05-04T05:28:15.273Z,99.90
2019-05-04T05:31:04.692Z,99.90
2019-05-04T05:33:49.957Z,99.90
2019-05-04T05:36:24.336Z,99.90
2019-05-04T05:38:56.395Z,99.90
2019-05-04T05:41:26.243Z,99.90
2019-05-04T05:43:59.388Z,99.90
2019-05-04T05:46:45.035Z,99.90
2019-05-04T05:49:20.719Z,99.90
2019-05-04T05:51:57.298Z,99.90
2019-05-04T05:54:42.392Z,99.90
2019-05-04T05:57:22.489Z,99.90
2019-05-04T05:59:54.807Z,99.90
2019-05-04T06:02:40.873Z,99.90
2019-05-04T06:05:30.977Z,99.90
2019-05-04T06:07:59.727Z,99.90
2019-05-04T06:10:35.089Z,99.90
2019-05-04T06:13:24.348Z,99.90
2019-05-04T06:16:16.919Z,99.90
2019-05-04T06:18:58.829Z,99.90
2019-05-04T06:21:45.328Z,99.90
2019-05-04T06:24:20.465Z,99.90
2019-05-04T06:26:54.450Z,99.90
2019-05-04T06:29:25.075Z,99.90
2019-05-04T06:32:01.519Z,99.90
2019-05-04T06:34:47.860Z,99.90
2019-05-04T06:37:29.626Z,99.90
2019-05-04T06:40:00.279Z,99.90
2019-05-04T06:42:31.563Z,99.90
2019-05-04T06:45:06.692Z,99.90
2019-05-04T06:47:34.696Z,99.90
2019-05-04T06:50:06.033Z,99.90
2019-05-04T06:52:36.191Z,99.90
2019-05-04T06:55:19.592Z,99.90
2019-05-04T06:58:08.124Z,99.90
2019-05-04T07:00:40.867Z,99.90
2019-05-04T07:03:14.433Z,99.90
2019-05-04T07:05:39.891Z,99.90
2019-05-04T07:08:09.333Z,99.90
2019-05-04T07:11:06.954Z,99.90
2019-05-04T07:13:24.237Z,99.90
2019-05-04T07:15:49.740Z,99.90
2019-05-04T07:18:17.543Z,99.90
2019-05-04T07:20:46.053Z,99.90
2019-05-04T07:23:15.958Z,99.90
2019-05-04T07:25:47.505Z,99.90
2019-05-04T07:28:15.088Z,99.90
2019-05-04T07:30:45.203Z,99.90
2019-05-04T07:33:27.093Z,99.90
2019-05-04T07:36:10.926Z,99.90
2019-05-04T07:38:50.941Z,99.90
2019-05-04T07:41:39.446Z,99.90
2019-05-04T07:43:49.513Z,99.90
2019-05-04T07:46:17.933Z,99.90
2019-05-04T07:48:49.000Z,99.90
2019-05-04T07:51:16.771Z,99.90
2019-05-04T07:53:46.774Z,99.90
2019-05-04T07:56:15.325Z,99.90
2019-05-04T07:58:47.927Z,99.90
2019-05-04T08:01:14.441Z,99.90
2019-05-04T08:03:42.951Z,99.90
2019-05-04T08:06:17.762Z,99.90
2019-05-04T08:08:56.380Z,99.90
2019-05-04T08:11:15.039Z,99.90
2019-05-04T08:13:45.274Z,99.90
2019-05-04T08:16:17.485Z,99.90
2019-05-04T08:18:45.292Z,99.90
2019-05-04T08:21:15.466Z,99.90
2019-05-04T08:23:44.496Z,99.90
2019-05-04T08:26:14.814Z,99.90
2019-05-04T08:28:44.652Z,99.90
2019-05-04T08:31:15.093Z,99.90
2019-05-04T08:33:45.118Z,99.90
2019-05-04T08:36:15.163Z,99.90
2019-05-04T08:38:47.006Z,99.90
2019-05-04T08:41:14.708Z,99.90
2019-05-04T08:43:47.860Z,99.90
2019-05-04T08:46:17.837Z,99.90
2019-05-04T08:48:46.264Z,99.90
2019-05-04T08:51:20.667Z,99.90
2019-05-04T08:53:48.343Z,99.90
2019-05-04T08:56:25.506Z,99.90
2019-05-04T08:59:00.941Z,99.90
2019-05-04T09:01:46.158Z,99.90
2019-05-04T09:04:22.934Z,99.90
2019-05-04T09:06:55.642Z,99.90
2019-05-04T09:09:15.911Z,99.90
2019-05-04T09:11:45.157Z,99.90
2019-05-04T09:14:15.494Z,99.90
2019-05-04T09:16:44.653Z,99.90
2019-05-04T09:19:15.377Z,99.90
2019-05-04T09:21:45.409Z,99.90
2019-05-04T09:24:14.602Z,99.90
2019-05-04T09:26:49.392Z,99.90
2019-05-04T09:29:15.201Z,99.90
2019-05-04T09:31:45.091Z,99.90
2019-05-04T09:34:14.321Z,99.90
2019-05-04T09:36:44.737Z,99.90
2019-05-04T09:39:20.892Z,99.90
2019-05-04T09:41:47.581Z,99.90
2019-05-04T09:44:16.004Z,99.90
2019-05-04T09:46:45.774Z,99.90
2019-05-04T09:49:15.018Z,99.90
2019-05-04T09:51:45.489Z,99.90
2019-05-04T09:54:17.897Z,97.40
2019-05-04T09:56:44.441Z,99.90
2019-05-04T09:59:12.909Z,99.90
2019-05-04T10:01:41.351Z,99.90
2019-05-04T10:04:09.759Z,99.90
2019-05-04T10:06:38.461Z,99.10
2019-05-04T10:09:07.078Z,99.90
2019-05-04T10:11:37.398Z,99.90
2019-05-04T10:14:19.711Z,99.90
2019-05-04T10:16:58.622Z,98.60
2019-05-04T10:19:27.096Z,96.20
2019-05-04T10:21:56.153Z,97.40
2019-05-04T10:24:25.230Z,97.40
2019-05-04T10:26:58.810Z,97.80
2019-05-04T10:29:27.578Z,97.40
2019-05-04T10:31:56.100Z,94.20
2019-05-04T10:34:25.029Z,93.00
2019-05-04T10:36:55.216Z,97.90
2019-05-04T10:39:25.647Z,93.60
2019-05-04T10:41:54.587Z,95.00
2019-05-04T10:44:24.314Z,96.40
2019-05-04T10:46:54.570Z,95.60
2019-05-04T10:49:24.919Z,94.80
2019-05-04T10:51:55.174Z,96.30
2019-05-04T10:54:25.166Z,91.70
2019-05-04T10:56:54.451Z,91.20
2019-05-04T10:59:23.364Z,93.80
2019-05-04T11:01:55.313Z,96.50
2019-05-04T11:04:24.210Z,96.60
2019-05-04T11:06:54.820Z,97.70
2019-05-04T11:09:24.788Z,98.40
2019-05-04T11:11:54.489Z,98.40
2019-05-04T11:14:24.403Z,98.20
2019-05-04T11:16:54.313Z,95.60
2019-05-04T11:19:24.375Z,93.40
2019-05-04T11:21:54.526Z,93.30
2019-05-04T11:24:24.645Z,94.10
2019-05-04T11:26:55.302Z,89.60
2019-05-04T11:29:24.638Z,90.00
2019-05-04T11:31:54.944Z,92.80
2019-05-04T11:34:25.272Z,95.30
2019-05-04T11:36:54.753Z,97.80
2019-05-04T11:39:24.389Z,95.50
2019-05-04T11:41:54.797Z,91.70
2019-05-04T11:44:27.343Z,90.40
2019-05-04T11:46:57.548Z,84.80
2019-05-04T11:49:25.194Z,82.90
2019-05-04T11:51:55.304Z,84.20
2019-05-04T11:54:24.624Z,75.60
2019-05-04T11:56:55.259Z,76.90
2019-05-04T11:59:24.629Z,66.80
2019-05-04T12:01:54.645Z,70.00
2019-05-04T12:04:41.626Z,66.60
2019-05-04T12:07:11.684Z,75.20
2019-05-04T12:09:41.742Z,70.00
2019-05-04T12:12:10.163Z,71.60
2019-05-04T12:14:38.579Z,76.30
2019-05-04T12:17:07.001Z,77.30
2019-05-04T12:19:35.413Z,81.60
2019-05-04T12:22:04.592Z,83.20
2019-05-04T12:24:34.889Z,87.40
2019-05-04T12:27:04.283Z,95.60
2019-05-04T12:29:34.764Z,98.30
2019-05-04T12:32:05.116Z,99.90
2019-05-04T12:34:34.249Z,99.90
2019-05-04T12:37:02.947Z,99.90
2019-05-04T12:39:31.880Z,99.90
2019-05-04T12:42:00.457Z,99.90
2019-05-04T12:44:29.301Z,99.90
2019-05-04T12:46:58.509Z,99.90
2019-05-04T12:49:27.082Z,92.50
2019-05-04T12:51:55.548Z,85.30
2019-05-04T12:54:24.874Z,74.20
2019-05-04T12:56:55.304Z,68.70
2019-05-04T12:59:25.880Z,57.60
2019-05-04T13:01:54.506Z,55.80
2019-05-04T13:04:24.390Z,50.50
2019-05-04T13:06:55.360Z,47.90
2019-05-04T13:09:24.005Z,48.40
2019-05-04T13:11:54.879Z,47.70
2019-05-04T13:14:25.029Z,48.00
2019-05-04T13:16:53.305Z,47.80
2019-05-04T13:19:21.767Z,47.00
2019-05-04T13:21:50.310Z,49.00
2019-05-04T13:24:18.773Z,53.60
2019-05-04T13:26:47.197Z,56.20
2019-05-04T13:29:15.672Z,60.60
2019-05-04T13:31:44.614Z,66.30
2019-05-04T13:34:14.801Z,73.50
2019-05-04T13:36:45.355Z,88.50
2019-05-04T13:39:15.311Z,99.10
2019-05-04T13:41:44.844Z,99.90
2019-05-04T13:44:22.112Z,99.90
2019-05-04T13:46:44.490Z,99.90
2019-05-04T13:49:14.711Z,99.90
2019-05-04T13:51:45.283Z,99.90
2019-05-04T13:54:21.442Z,99.90
2019-05-04T13:56:55.097Z,99.90
2019-05-04T13:59:25.821Z,99.90
2019-05-04T14:01:59.318Z,99.90
2019-05-04T14:04:29.387Z,99.90
2019-05-04T14:06:57.824Z,99.90
2019-05-04T14:09:26.352Z,99.90
2019-05-04T14:11:55.651Z,98.90
2019-05-04T14:14:24.816Z,94.00
2019-05-04T14:16:55.195Z,85.80
2019-05-04T14:19:24.450Z,73.60
2019-05-04T14:21:55.170Z,73.10
2019-05-04T14:24:25.124Z,62.10
2019-05-04T14:26:55.027Z,66.50
2019-05-04T14:29:24.376Z,62.20
2019-05-04T14:31:54.651Z,56.90
2019-05-04T14:34:24.412Z,56.90
2019-05-04T14:36:53.120Z,56.10
2019-05-04T14:39:21.896Z,57.70
2019-05-04T14:41:50.367Z,58.20
2019-05-04T14:44:29.596Z,58.00
2019-05-04T14:47:02.163Z,59.80
2019-05-04T14:49:30.595Z,61.90
2019-05-04T14:51:59.280Z,65.30
2019-05-04T14:54:27.731Z,63.80
2019-05-04T14:56:56.687Z,63.70
2019-05-04T14:59:25.325Z,63.60
2019-05-04T15:01:54.392Z,66.40
2019-05-04T15:04:24.667Z,68.50
2019-05-04T15:06:54.720Z,69.40
2019-05-04T15:09:25.092Z,69.60
2019-05-04T15:11:55.493Z,63.90
2019-05-04T15:14:26.970Z,63.20
2019-05-04T15:16:54.765Z,61.80
2019-05-04T15:19:31.602Z,60.90
2019-05-04T15:22:01.750Z,57.40
2019-05-04T15:24:30.255Z,58.40
2019-05-04T15:26:58.679Z,55.60
2019-05-04T15:29:27.100Z,53.00
2019-05-04T15:31:55.552Z,51.90
2019-05-04T15:34:25.126Z,53.50
2019-05-04T15:36:54.179Z,49.20
2019-05-04T15:39:24.241Z,47.80
2019-05-04T15:41:53.501Z,44.70
2019-05-04T15:44:21.953Z,43.40
2019-05-04T15:46:50.366Z,42.10
2019-05-04T15:49:19.097Z,41.90
2019-05-04T15:52:05.237Z,40.90
2019-05-04T15:54:35.650Z,42.60
2019-05-04T15:57:11.806Z,44.20
2019-05-04T15:59:41.969Z,44.10
2019-05-04T16:02:10.390Z,44.00
2019-05-04T16:04:38.841Z,44.30
2019-05-04T16:07:07.328Z,44.10
2019-05-04T16:09:35.816Z,46.40
2019-05-04T16:12:04.456Z,45.30
2019-05-04T16:14:47.946Z,46.30
2019-05-04T16:17:04.895Z,52.80
2019-05-04T16:19:34.822Z,56.10
2019-05-04T16:22:04.318Z,60.40
2019-05-04T16:24:34.569Z,71.20
2019-05-04T16:27:04.082Z,81.00
2019-05-04T16:29:34.446Z,94.70
2019-05-04T16:32:05.003Z,99.90
2019-05-04T16:34:33.740Z,99.90
2019-05-04T16:37:06.012Z,99.90
2019-05-04T16:39:32.407Z,99.90
2019-05-04T16:42:00.894Z,99.90
2019-05-04T16:44:29.712Z,99.90
2019-05-04T16:46:58.647Z,99.90
2019-05-04T16:49:27.154Z,99.90
2019-05-04T16:51:57.306Z,99.90
2019-05-04T16:54:25.820Z,99.90
2019-05-04T16:56:55.209Z,99.90
2019-05-04T16:59:25.396Z,99.90
2019-05-04T17:01:58.768Z,99.90
2019-05-04T17:04:37.825Z,98.40
2019-05-04T17:07:06.507Z,95.10
2019-05-04T17:09:34.922Z,91.20
2019-05-04T17:12:04.760Z,86.60
2019-05-04T17:14:35.346Z,74.90
2019-05-04T17:17:05.327Z,67.10
2019-05-04T17:19:34.637Z,63.20
2019-05-04T17:22:07.841Z,59.70
2019-05-04T17:24:39.646Z,59.40
2019-05-04T17:27:09.699Z,59.60
2019-05-04T17:29:38.488Z,59.90
2019-05-04T17:32:07.090Z,62.90
2019-05-04T17:34:35.774Z,66.70
2019-05-04T17:37:04.685Z,68.00
2019-05-04T17:39:34.909Z,72.50
2019-05-04T17:42:08.927Z,75.50
2019-05-04T17:44:39.090Z,78.60
2019-05-04T17:47:07.834Z,85.00
2019-05-04T17:49:36.292Z,91.30
2019-05-04T17:52:04.960Z,92.00
2019-05-04T17:54:34.910Z,94.30
2019-05-04T17:57:03.555Z,97.50
2019-05-04T17:59:34.475Z,99.90
2019-05-04T18:02:07.481Z,99.90
2019-05-04T18:04:37.537Z,99.90
2019-05-04T18:07:06.319Z,99.90
2019-05-04T18:09:35.113Z,99.90
2019-05-04T18:12:19.947Z,99.90
2019-05-04T18:15:06.173Z,99.90
2019-05-04T18:17:51.413Z,99.90
2019-05-04T18:20:20.216Z,99.90
2019-05-04T18:22:48.663Z,99.90
2019-05-04T18:25:18.006Z,99.90
2019-05-04T18:27:46.686Z,99.90
2019-05-04T18:30:15.946Z,99.90
2019-05-04T18:32:45.182Z,99.90
2019-05-04T18:35:14.446Z,99.90
2019-05-04T18:37:42.858Z,99.90
2019-05-04T18:40:11.836Z,99.90
2019-05-04T18:42:42.059Z,99.90
2019-05-04T18:45:28.765Z,99.90
2019-05-04T18:48:07.429Z,99.90
2019-05-04T18:50:35.875Z,99.90
2019-05-04T18:53:05.413Z,99.90
2019-05-04T18:55:33.962Z,99.90
2019-05-04T18:58:02.396Z,99.90
2019-05-04T19:00:35.598Z,99.90
2019-05-04T19:03:05.415Z,99.90
2019-05-04T19:05:35.845Z,99.90
2019-05-04T19:08:09.107Z,99.90
2019-05-04T19:10:37.531Z,99.90
2019-05-04T19:13:05.974Z,99.90
2019-05-04T19:15:34.724Z,99.90
2019-05-04T19:18:04.616Z,99.90
2019-05-04T19:20:33.465Z,99.90
2019-05-04T19:23:04.405Z,99.90
2019-05-04T19:25:32.385Z,99.90
2019-05-04T19:28:00.822Z,99.90
2019-05-04T19:30:29.438Z,99.90
2019-05-04T19:32:57.877Z,99.90
2019-05-04T19:35:26.349Z,99.90
2019-05-04T19:37:56.864Z,99.90
2019-05-04T19:40:38.550Z,99.90
2019-05-04T19:43:15.396Z,99.90
2019-05-04T19:46:04.177Z,99.90
2019-05-04T19:48:34.478Z,99.90
2019-05-04T19:51:05.070Z,99.90
2019-05-04T19:53:35.139Z,99.90
2019-05-04T19:56:03.549Z,99.90
2019-05-04T19:58:31.996Z,99.90
2019-05-04T20:01:00.475Z,99.90
2019-05-04T20:03:28.977Z,99.90
2019-05-04T20:05:57.815Z,99.90
2019-05-04T20:08:34.462Z,99.90
2019-05-04T20:11:04.825Z,99.90
2019-05-04T20:13:35.462Z,99.90
2019-05-04T20:16:05.410Z,99.90
2019-05-04T20:18:34.834Z,99.90
2019-05-04T20:21:05.147Z,99.90
2019-05-04T20:23:34.531Z,99.90
2019-05-04T20:26:06.558Z,99.90
2019-05-04T20:28:34.632Z,99.90
2019-05-04T20:31:04.625Z,99.90
2019-05-04T20:33:34.619Z,99.90
2019-05-04T20:36:05.437Z,99.90
2019-05-04T20:38:35.430Z,99.90
2019-05-04T20:41:05.363Z,99.90
2019-05-04T20:43:35.082Z,99.90
2019-05-04T20:46:25.106Z,99.90
2019-05-04T20:48:58.747Z,99.90
2019-05-04T20:51:27.350Z,99.90
2019-05-04T20:53:57.615Z,99.90
2019-05-04T20:56:26.482Z,99.90
2019-05-04T20:58:54.992Z,99.90
2019-05-04T21:01:25.129Z,99.90
2019-05-04T21:03:58.000Z,99.90
2019-05-04T21:06:30.902Z,99.90
2019-05-04T21:08:59.333Z,99.90
2019-05-04T21:11:28.066Z,99.90
2019-05-04T21:13:56.515Z,99.90
2019-05-04T21:16:26.830Z,99.90
2019-05-04T21:19:09.211Z,99.90
2019-05-04T21:21:39.293Z,99.90
2019-05-04T21:24:07.720Z,99.90
2019-05-04T21:26:36.137Z,99.90
2019-05-04T21:29:04.572Z,99.90
2019-05-04T21:31:34.671Z,99.90
2019-05-04T21:34:04.504Z,99.90
2019-05-04T21:36:33.204Z,99.90
2019-05-04T21:39:01.763Z,99.90
2019-05-04T21:41:30.338Z,99.90
2019-05-04T21:44:00.417Z,99.90
2019-05-04T21:46:36.967Z,99.90
2019-05-04T21:49:07.418Z,99.90
2019-05-04T21:51:35.852Z,99.90
2019-05-04T21:54:04.721Z,99.90
2019-05-04T21:56:34.697Z,99.90
2019-05-04T21:59:05.469Z,99.90
2019-05-04T22:01:36.179Z,99.90
2019-05-04T22:04:09.444Z,99.90
2019-05-04T22:06:38.148Z,99.90
2019-05-04T22:09:07.313Z,99.90
2019-05-04T22:11:35.791Z,99.90
2019-05-04T22:14:04.826Z,99.90
2019-05-04T22:16:34.457Z,99.90
2019-05-04T22:19:05.245Z,99.90
2019-05-04T22:21:34.650Z,99.90
2019-05-04T22:24:03.368Z,99.90
2019-05-04T22:26:31.857Z,99.90
2019-05-04T22:29:00.448Z,99.90
2019-05-04T22:31:29.219Z,99.90
2019-05-04T22:33:57.627Z,99.90
2019-05-04T22:36:36.787Z,99.90
2019-05-04T22:39:08.012Z,99.90
2019-05-04T22:41:36.422Z,99.90
2019-05-04T22:44:06.545Z,99.90
2019-05-04T22:46:35.327Z,99.90
2019-05-04T22:49:05.138Z,99.90
2019-05-04T22:51:34.397Z,99.90
2019-05-04T22:54:04.988Z,99.90
2019-05-04T22:56:34.724Z,99.90
2019-05-04T22:59:14.611Z,99.90
2019-05-04T23:01:47.630Z,99.90
2019-05-04T23:04:17.682Z,99.90
2019-05-04T23:06:46.204Z,99.90
2019-05-04T23:09:15.245Z,99.90
2019-05-04T23:11:45.030Z,99.90
2019-05-04T23:14:15.170Z,99.90
2019-05-04T23:16:45.191Z,99.90
2019-05-04T23:19:14.765Z,99.90
2019-05-04T23:21:45.272Z,99.90
2019-05-04T23:24:15.071Z,99.90
2019-05-04T23:26:45.503Z,99.90
2019-05-04T23:29:15.181Z,99.90
2019-05-04T23:31:45.316Z,99.90
2019-05-04T23:34:15.135Z,99.90
2019-05-04T23:36:44.125Z,99.90
2019-05-04T23:39:14.527Z,99.90
2019-05-04T23:41:44.662Z,99.90
2019-05-04T23:44:14.917Z,99.90
2019-05-04T23:46:47.408Z,99.90
2019-05-04T23:49:19.217Z,99.90
2019-05-04T23:51:45.964Z,99.90
2019-05-04T23:54:14.388Z,99.90
2019-05-04T23:56:45.034Z,99.90
2019-05-04T23:59:13.263Z,99.90
