createdAt,value
2019-05-19T00:01:37.344Z,65.60
2019-05-19T00:04:06.443Z,65.90
2019-05-19T00:06:35.370Z,65.60
2019-05-19T00:09:05.352Z,66.10
2019-05-19T00:11:34.218Z,65.80
2019-05-19T00:14:03.439Z,66.20
2019-05-19T00:16:32.200Z,65.40
2019-05-19T00:19:01.115Z,65.90
2019-05-19T00:21:30.389Z,65.50
2019-05-19T00:23:59.980Z,65.90
2019-05-19T00:26:29.303Z,65.90
2019-05-19T00:28:58.182Z,66.00
2019-05-19T00:31:27.328Z,66.40
2019-05-19T00:33:56.492Z,65.90
2019-05-19T00:36:31.643Z,65.60
2019-05-19T00:39:00.872Z,65.70
2019-05-19T00:41:30.057Z,66.40
2019-05-19T00:43:58.829Z,66.40
2019-05-19T00:46:28.076Z,66.40
2019-05-19T00:48:57.345Z,66.30
2019-05-19T00:51:26.446Z,66.60
2019-05-19T00:53:55.923Z,66.90
2019-05-19T00:56:26.079Z,66.60
2019-05-19T00:58:56.636Z,66.50
2019-05-19T01:01:25.812Z,66.60
2019-05-19T01:03:55.106Z,67.20
2019-05-19T01:06:23.848Z,67.40
2019-05-19T01:08:54.291Z,67.10
2019-05-19T01:11:23.177Z,67.10
2019-05-19T01:13:52.106Z,67.20
2019-05-19T01:16:21.278Z,67.40
2019-05-19T01:18:50.094Z,67.70
2019-05-19T01:21:19.272Z,68.00
2019-05-19T01:23:48.395Z,68.60
2019-05-19T01:26:17.629Z,67.60
2019-05-19T01:28:46.478Z,67.60
2019-05-19T01:31:15.790Z,67.40
2019-05-19T01:33:44.882Z,68.50
2019-05-19T01:36:14.102Z,67.70
2019-05-19T01:38:43.296Z,67.80
2019-05-19T01:41:12.175Z,67.90
2019-05-19T01:43:41.029Z,68.60
2019-05-19T01:46:10.247Z,68.10
2019-05-19T01:48:39.163Z,68.30
2019-05-19T01:51:07.938Z,68.00
2019-05-19T01:53:37.157Z,68.80
2019-05-19T01:56:07.080Z,68.90
2019-05-19T01:58:36.269Z,68.90
2019-05-19T02:01:05.580Z,69.70
2019-05-19T02:03:34.875Z,69.40
2019-05-19T02:06:04.587Z,69.40
2019-05-19T02:08:33.987Z,69.30
2019-05-19T02:11:03.094Z,70.00
2019-05-19T02:13:31.852Z,69.60
2019-05-19T02:16:01.148Z,70.10
2019-05-19T02:18:30.376Z,69.30
2019-05-19T02:20:59.653Z,69.40
2019-05-19T02:23:28.880Z,69.70
2019-05-19T02:25:57.980Z,69.20
2019-05-19T02:28:26.783Z,69.20
2019-05-19T02:30:56.960Z,69.20
2019-05-19T02:33:26.159Z,69.70
2019-05-19T02:35:55.395Z,68.90
2019-05-19T02:38:24.603Z,69.00
2019-05-19T02:40:55.886Z,69.40
2019-05-19T02:43:26.327Z,69.40
2019-05-19T02:45:58.439Z,69.70
2019-05-19T02:48:28.975Z,69.70
2019-05-19T02:51:00.869Z,69.30
2019-05-19T02:53:32.333Z,70.00
2019-05-19T02:56:02.280Z,69.60
2019-05-19T02:58:32.930Z,70.20
2019-05-19T03:01:02.241Z,70.30
2019-05-19T03:03:31.433Z,70.00
2019-05-19T03:06:00.733Z,69.60
2019-05-19T03:08:29.877Z,69.60
2019-05-19T03:10:59.038Z,70.00
2019-05-19T03:13:30.204Z,70.10
2019-05-19T03:15:59.286Z,70.30
2019-05-19T03:18:28.552Z,70.70
2019-05-19T03:21:10.580Z,71.00
2019-05-19T03:23:27.846Z,70.20
2019-05-19T03:25:57.097Z,70.00
2019-05-19T03:28:27.673Z,70.40
2019-05-19T03:30:58.369Z,70.00
2019-05-19T03:33:31.641Z,70.20
2019-05-19T03:36:00.143Z,70.30
2019-05-19T03:38:29.011Z,70.20
2019-05-19T03:40:58.310Z,70.10
2019-05-19T03:43:27.536Z,70.70
2019-05-19T03:45:56.338Z,70.70
2019-05-19T03:48:25.630Z,70.10
2019-05-19T03:50:54.730Z,70.10
2019-05-19T03:53:23.930Z,70.30
2019-05-19T03:55:53.226Z,71.60
2019-05-19T03:58:22.504Z,71.80
2019-05-19T04:00:51.728Z,72.50
2019-05-19T04:03:20.470Z,72.30
2019-05-19T04:05:49.722Z,72.30
2019-05-19T04:08:18.919Z,72.30
2019-05-19T04:10:47.785Z,72.30
2019-05-19T04:13:17.012Z,72.30
2019-05-19T04:15:46.209Z,72.60
2019-05-19T04:18:15.619Z,72.60
2019-05-19T04:20:44.992Z,72.20
2019-05-19T04:23:14.117Z,72.20
2019-05-19T04:25:43.331Z,71.70
2019-05-19T04:28:12.637Z,72.10
2019-05-19T04:30:41.418Z,71.70
2019-05-19T04:33:10.212Z,71.80
2019-05-19T04:35:38.993Z,71.10
2019-05-19T04:38:08.267Z,71.30
2019-05-19T04:40:37.556Z,71.50
2019-05-19T04:43:06.566Z,71.50
2019-05-19T04:45:35.798Z,71.70
2019-05-19T04:48:09.182Z,71.40
2019-05-19T04:50:35.939Z,71.40
2019-05-19T04:53:05.137Z,71.30
2019-05-19T04:55:34.334Z,71.00
2019-05-19T04:58:03.537Z,71.10
2019-05-19T05:00:32.629Z,71.10
2019-05-19T05:03:01.827Z,71.00
2019-05-19T05:05:30.927Z,71.10
2019-05-19T05:08:01.351Z,70.80
2019-05-19T08:17:31.850Z,68.80
2019-05-19T08:20:00.606Z,67.60
2019-05-19T08:22:29.482Z,65.20
2019-05-19T08:24:58.245Z,64.30
2019-05-19T08:27:27.008Z,62.50
2019-05-19T08:29:57.637Z,62.70
2019-05-19T08:32:26.447Z,62.30
2019-05-19T08:34:55.267Z,62.30
2019-05-19T08:37:24.091Z,62.00
2019-05-19T08:39:52.920Z,62.30
2019-05-19T08:42:21.701Z,62.30
2019-05-19T08:44:50.515Z,61.70
2019-05-19T08:47:19.286Z,62.20
2019-05-19T08:49:48.085Z,61.50
2019-05-19T08:52:16.952Z,60.60
2019-05-19T08:54:45.791Z,59.20
2019-05-19T08:57:14.704Z,58.40
2019-05-19T08:59:43.498Z,58.80
2019-05-19T09:02:12.298Z,59.50
2019-05-19T09:04:41.080Z,60.30
2019-05-19T09:07:09.879Z,60.40
2019-05-19T09:09:38.647Z,60.90
2019-05-19T09:12:07.483Z,60.30
2019-05-19T09:14:36.470Z,59.40
2019-05-19T09:17:05.572Z,59.60
2019-05-19T09:19:34.337Z,61.00
2019-05-19T09:22:03.235Z,59.90
2019-05-19T09:24:32.097Z,61.20
2019-05-19T09:27:00.938Z,61.80
2019-05-19T09:29:29.710Z,61.30
2019-05-19T09:31:58.603Z,60.30
2019-05-19T09:34:27.407Z,59.90
2019-05-19T09:36:56.248Z,58.20
2019-05-19T09:39:25.026Z,57.20
2019-05-19T09:41:53.829Z,55.70
2019-05-19T09:44:22.706Z,54.30
2019-05-19T09:46:51.637Z,52.80
2019-05-19T09:49:33.205Z,51.50
2019-05-19T09:52:02.964Z,50.90
2019-05-19T09:54:44.055Z,52.20
2019-05-19T09:57:02.608Z,51.30
2019-05-19T09:59:31.410Z,50.70
2019-05-19T10:02:00.175Z,50.20
2019-05-19T10:04:29.065Z,48.90
2019-05-19T10:06:57.959Z,49.10
2019-05-19T10:09:46.034Z,48.10
2019-05-19T10:12:14.863Z,48.50
2019-05-19T10:14:43.678Z,48.50
2019-05-19T10:17:12.483Z,49.40
2019-05-19T10:19:41.249Z,49.60
2019-05-19T10:22:10.015Z,50.20
2019-05-19T10:24:38.887Z,50.80
2019-05-19T10:27:07.750Z,51.30
2019-05-19T10:29:36.712Z,50.50
2019-05-19T10:32:05.466Z,50.60
2019-05-19T10:34:34.252Z,50.20
2019-05-19T10:37:03.144Z,49.90
2019-05-19T10:39:31.996Z,48.80
2019-05-19T10:42:00.956Z,48.80
2019-05-19T10:44:29.715Z,48.90
2019-05-19T10:46:58.619Z,49.70
2019-05-19T10:49:27.429Z,51.40
2019-05-19T10:51:56.220Z,51.10
2019-05-19T10:54:25.178Z,50.40
2019-05-19T10:56:53.991Z,50.70
2019-05-19T10:59:22.803Z,51.60
2019-05-19T11:01:51.591Z,51.60
2019-05-19T11:04:20.412Z,50.60
2019-05-19T11:06:49.189Z,51.50
2019-05-19T11:09:18.057Z,51.90
2019-05-19T11:11:46.936Z,52.10
2019-05-19T11:14:15.740Z,51.30
2019-05-19T11:16:44.635Z,51.00
2019-05-19T11:19:13.416Z,50.50
2019-05-19T11:21:42.287Z,50.20
2019-05-19T11:24:11.099Z,48.20
2019-05-19T11:26:41.748Z,48.20
2019-05-19T11:29:10.812Z,48.30
2019-05-19T11:31:43.387Z,48.70
2019-05-19T11:34:12.326Z,47.70
2019-05-19T11:36:41.424Z,47.10
2019-05-19T11:39:10.434Z,47.40
2019-05-19T11:41:40.766Z,48.60
2019-05-19T11:44:09.653Z,50.20
2019-05-19T11:46:41.446Z,50.40
2019-05-19T11:49:24.462Z,50.30
2019-05-19T11:51:53.538Z,50.00
2019-05-19T11:54:27.383Z,49.70
2019-05-19T11:57:06.982Z,49.30
2019-05-19T11:59:37.413Z,48.50
2019-05-19T12:02:10.589Z,47.90
2019-05-19T12:04:39.397Z,47.20
2019-05-19T12:07:09.334Z,46.30
2019-05-19T12:09:38.828Z,46.40
2019-05-19T12:12:07.623Z,46.40
2019-05-19T12:14:36.597Z,46.40
2019-05-19T12:17:07.640Z,46.30
2019-05-19T12:19:37.634Z,45.30
2019-05-19T12:22:06.659Z,42.90
2019-05-19T12:24:37.806Z,41.70
2019-05-19T12:27:06.801Z,41.00
2019-05-19T12:29:35.780Z,40.50
2019-05-19T12:32:06.481Z,39.90
2019-05-19T12:34:35.417Z,40.00
2019-05-19T12:37:07.153Z,40.80
2019-05-19T12:39:36.282Z,41.50
2019-05-19T12:42:05.135Z,42.00
2019-05-19T12:44:34.059Z,42.50
2019-05-19T12:47:05.610Z,41.50
2019-05-19T12:49:36.532Z,41.80
2019-05-19T12:52:07.877Z,43.00
2019-05-19T12:54:39.445Z,44.50
2019-05-19T12:57:08.345Z,45.20
2019-05-19T12:59:37.249Z,44.90
2019-05-19T13:02:06.423Z,44.60
2019-05-19T13:04:35.196Z,44.20
2019-05-19T13:07:06.788Z,42.90
2019-05-19T13:09:35.790Z,42.40
2019-05-19T13:12:04.616Z,42.80
2019-05-19T13:14:33.618Z,42.30
2019-05-19T13:17:05.500Z,43.00
2019-05-19T13:19:34.052Z,44.00
2019-05-19T13:22:03.016Z,44.70
2019-05-19T13:24:34.438Z,44.70
2019-05-19T13:27:03.456Z,44.20
2019-05-19T13:29:35.418Z,44.70
2019-05-19T13:32:06.149Z,43.80
2019-05-19T13:34:34.930Z,43.50
2019-05-19T13:37:03.873Z,42.60
2019-05-19T13:39:32.776Z,43.70
2019-05-19T13:42:02.959Z,44.10
2019-05-19T13:44:32.423Z,45.40
2019-05-19T13:47:01.479Z,45.30
2019-05-19T13:49:30.643Z,44.10
2019-05-19T13:51:59.371Z,44.20
2019-05-19T13:54:29.880Z,45.20
2019-05-19T13:57:11.369Z,45.20
2019-05-19T13:59:29.298Z,45.50
2019-05-19T14:02:00.234Z,45.40
2019-05-19T14:04:29.007Z,44.80
2019-05-19T14:06:58.036Z,45.30
2019-05-19T14:09:28.661Z,45.30
2019-05-19T14:11:57.569Z,46.00
2019-05-19T14:14:28.085Z,47.30
2019-05-19T14:16:58.997Z,47.80
2019-05-19T14:19:30.163Z,48.10
2019-05-19T14:21:59.033Z,47.90
2019-05-19T14:24:28.044Z,48.20
2019-05-19T14:27:01.414Z,48.40
2019-05-19T14:29:29.422Z,48.60
2019-05-19T14:33:13.172Z,49.00
2019-05-19T14:35:45.020Z,48.50
2019-05-19T14:38:14.187Z,48.50
2019-05-19T14:40:44.342Z,49.40
2019-05-19T14:43:14.079Z,49.90
2019-05-19T14:45:43.182Z,50.30
2019-05-19T14:48:14.171Z,50.20
2019-05-19T14:50:42.738Z,50.40
2019-05-19T14:53:14.353Z,50.10
2019-05-19T14:55:43.544Z,50.90
2019-05-19T14:58:13.057Z,50.30
2019-05-19T15:00:47.102Z,50.30
2019-05-19T15:03:18.519Z,50.40
2019-05-19T15:05:47.357Z,50.40
2019-05-19T15:08:16.204Z,50.20
2019-05-19T15:10:47.638Z,49.90
2019-05-19T15:13:18.159Z,49.40
2019-05-19T15:15:48.487Z,50.40
2019-05-19T15:18:17.539Z,51.10
2019-05-19T15:20:46.481Z,51.60
2019-05-19T15:23:17.642Z,51.70
2019-05-19T15:25:48.071Z,52.40
2019-05-19T15:28:18.092Z,52.60
2019-05-19T15:30:47.060Z,53.00
2019-05-19T15:33:16.158Z,53.60
2019-05-19T15:35:45.918Z,54.10
2019-05-19T15:38:16.407Z,54.20
2019-05-19T15:40:48.405Z,54.90
2019-05-19T15:43:17.263Z,54.80
2019-05-19T15:45:46.482Z,55.40
2019-05-19T15:48:15.318Z,55.00
2019-05-19T15:50:46.400Z,55.70
2019-05-19T15:53:15.218Z,56.30
2019-05-19T15:55:44.213Z,56.70
2019-05-19T15:58:16.988Z,57.00
2019-05-19T16:00:45.370Z,57.50
2019-05-19T16:03:15.496Z,58.40
2019-05-19T16:05:47.555Z,58.80
2019-05-19T16:08:16.598Z,58.80
2019-05-19T16:10:46.023Z,59.10
2019-05-19T16:13:15.259Z,59.20
2019-05-19T16:15:44.180Z,58.80
2019-05-19T16:18:13.259Z,58.40
2019-05-19T16:20:43.558Z,58.30
2019-05-19T16:23:13.756Z,58.50
2019-05-19T16:25:42.864Z,58.30
2019-05-19T16:28:11.689Z,59.40
2019-05-19T16:30:42.977Z,60.10
2019-05-19T16:33:14.585Z,60.80
2019-05-19T16:35:46.252Z,62.20
2019-05-19T16:38:17.035Z,62.20
2019-05-19T16:40:47.570Z,62.20
2019-05-19T16:43:16.400Z,62.20
2019-05-19T16:45:46.197Z,62.60
2019-05-19T16:48:15.564Z,63.10
2019-05-19T16:50:44.765Z,63.10
2019-05-19T16:53:13.806Z,63.40
2019-05-19T16:55:42.716Z,64.00
2019-05-19T16:58:21.215Z,64.60
2019-05-19T17:00:44.348Z,65.00
2019-05-19T17:03:13.239Z,65.30
2019-05-19T17:05:44.830Z,65.70
2019-05-19T17:08:13.697Z,66.00
2019-05-19T17:10:44.153Z,66.60
2019-05-19T17:13:13.128Z,66.60
2019-05-19T17:15:42.139Z,66.30
2019-05-19T17:18:11.146Z,66.40
2019-05-19T17:20:43.994Z,66.90
2019-05-19T17:23:13.018Z,67.60
2019-05-19T17:25:41.865Z,67.40
2019-05-19T17:28:13.619Z,67.70
2019-05-19T17:30:44.517Z,67.50
2019-05-19T17:33:13.183Z,68.20
2019-05-19T17:35:44.047Z,69.00
2019-05-19T17:38:12.792Z,69.80
2019-05-19T17:40:43.255Z,69.00
2019-05-19T17:43:15.171Z,69.80
2019-05-19T17:45:44.096Z,70.80
2019-05-19T17:48:25.704Z,70.80
2019-05-19T17:50:45.788Z,71.40
2019-05-19T17:53:14.988Z,71.70
2019-05-19T17:55:45.211Z,72.40
2019-05-19T17:58:15.499Z,72.50
2019-05-19T18:00:44.466Z,72.50
2019-05-19T18:03:13.288Z,71.40
2019-05-19T18:05:42.129Z,71.50
2019-05-19T18:08:10.884Z,71.70
2019-05-19T18:10:39.701Z,71.30
2019-05-19T18:13:08.481Z,71.30
2019-05-19T18:15:37.762Z,71.90
2019-05-19T18:18:06.601Z,72.10
2019-05-19T18:20:35.391Z,72.20
2019-05-19T18:23:04.224Z,73.00
2019-05-19T18:25:33.126Z,73.20
2019-05-19T18:28:01.997Z,72.70
2019-05-19T18:30:30.773Z,72.80
2019-05-19T18:32:59.669Z,73.60
2019-05-19T18:35:28.509Z,73.90
2019-05-19T18:37:57.420Z,72.70
2019-05-19T18:40:26.250Z,72.90
2019-05-19T18:42:55.079Z,73.80
2019-05-19T18:45:23.977Z,74.50
2019-05-19T18:47:52.731Z,73.50
2019-05-19T18:50:21.617Z,74.00
2019-05-19T18:52:50.383Z,73.70
2019-05-19T18:55:19.236Z,73.10
2019-05-19T18:57:48.111Z,74.00
2019-05-19T19:00:19.891Z,73.70
2019-05-19T19:02:48.691Z,74.60
2019-05-19T19:05:17.474Z,74.40
2019-05-19T19:07:50.829Z,75.10
2019-05-19T19:10:18.739Z,74.50
2019-05-19T19:12:48.188Z,74.00
2019-05-19T19:15:17.100Z,74.70
2019-05-19T19:17:45.924Z,74.20
2019-05-19T19:20:15.306Z,75.00
2019-05-19T19:22:44.069Z,74.30
2019-05-19T19:25:14.688Z,74.80
2019-05-19T19:27:43.391Z,75.10
2019-05-19T19:30:13.632Z,74.80
2019-05-19T19:32:42.459Z,74.80
2019-05-19T19:35:11.340Z,74.90
2019-05-19T19:37:40.156Z,75.40
2019-05-19T19:40:09.160Z,76.30
2019-05-19T19:42:38.034Z,76.20
2019-05-19T19:45:07.318Z,76.10
2019-05-19T19:47:36.234Z,75.50
2019-05-19T19:50:06.542Z,75.90
2019-05-19T19:52:35.403Z,76.00
2019-05-19T19:55:05.173Z,76.50
2019-05-19T19:57:33.934Z,75.60
2019-05-19T20:00:16.933Z,76.00
2019-05-19T20:02:33.236Z,75.80
2019-05-19T20:05:03.902Z,75.90
2019-05-19T20:07:32.668Z,76.70
2019-05-19T20:10:01.488Z,76.40
2019-05-19T20:12:30.361Z,76.40
2019-05-19T20:14:59.186Z,76.30
2019-05-19T20:17:27.945Z,76.00
2019-05-19T20:19:56.751Z,76.50
2019-05-19T20:22:25.525Z,76.30
2019-05-19T20:24:54.488Z,77.10
2019-05-19T20:27:23.333Z,77.50
2019-05-19T20:29:52.127Z,75.70
2019-05-19T20:32:21.005Z,75.30
2019-05-19T20:34:49.804Z,75.80
2019-05-19T20:37:18.607Z,75.40
2019-05-19T20:39:47.399Z,75.50
2019-05-19T20:42:16.287Z,76.60
2019-05-19T20:44:45.168Z,76.60
2019-05-19T20:47:14.030Z,76.10
2019-05-19T20:49:42.898Z,76.90
2019-05-19T20:52:11.745Z,76.40
2019-05-19T20:54:40.553Z,76.40
2019-05-19T20:57:09.316Z,76.50
2019-05-19T20:59:38.214Z,77.20
2019-05-19T21:02:07.071Z,77.20
2019-05-19T21:04:35.973Z,77.30
2019-05-19T21:07:07.681Z,77.60
2019-05-19T21:09:35.323Z,77.80
2019-05-19T21:12:04.256Z,78.30
2019-05-19T21:14:33.169Z,77.70
2019-05-19T21:17:01.973Z,78.20
2019-05-19T21:19:30.763Z,77.80
2019-05-19T21:21:59.653Z,77.60
2019-05-19T21:24:28.480Z,78.10
2019-05-19T21:26:57.262Z,78.00
2019-05-19T21:29:27.013Z,78.50
2019-05-19T21:31:55.796Z,78.40
2019-05-19T21:34:24.611Z,78.60
2019-05-19T21:36:53.440Z,78.40
2019-05-19T21:39:22.304Z,79.30
2019-05-19T21:41:51.063Z,78.60
2019-05-19T21:44:19.841Z,78.20
2019-05-19T21:46:48.645Z,78.80
2019-05-19T21:49:17.418Z,79.60
2019-05-19T21:51:46.320Z,79.50
2019-05-19T21:54:15.174Z,79.60
2019-05-19T21:56:43.995Z,79.80
2019-05-19T21:59:12.795Z,79.90
2019-05-19T22:01:41.638Z,80.00
2019-05-19T22:04:10.568Z,78.80
2019-05-19T22:06:40.967Z,79.30
2019-05-19T22:09:09.813Z,78.90
2019-05-19T22:11:38.712Z,79.30
2019-05-19T22:14:07.505Z,78.40
2019-05-19T22:16:36.341Z,78.60
2019-05-19T22:19:05.680Z,78.70
2019-05-19T22:21:34.508Z,78.70
2019-05-19T22:24:03.329Z,78.70
2019-05-19T22:26:32.093Z,78.30
2019-05-19T22:29:00.871Z,78.40
2019-05-19T22:31:36.541Z,79.70
2019-05-19T22:34:00.107Z,80.10
2019-05-19T22:36:29.045Z,80.00
2019-05-19T22:38:57.816Z,81.00
2019-05-19T22:41:26.588Z,81.00
2019-05-19T22:43:55.396Z,80.80
2019-05-19T22:46:24.231Z,80.40
2019-05-19T22:48:53.077Z,80.30
2019-05-19T22:51:22.833Z,79.80
2019-05-19T22:53:51.897Z,79.90
2019-05-19T22:56:20.660Z,80.20
2019-05-19T22:58:49.468Z,80.50
2019-05-19T23:01:18.336Z,80.10
2019-05-19T23:03:47.106Z,80.20
2019-05-19T23:06:15.972Z,80.90
2019-05-19T23:08:44.740Z,81.00
2019-05-19T23:11:13.632Z,81.20
2019-05-19T23:13:42.461Z,82.70
2019-05-19T23:16:11.262Z,81.80
2019-05-19T23:18:40.108Z,82.00
2019-05-19T23:21:09.023Z,82.10
2019-05-19T23:23:37.944Z,82.80
2019-05-19T23:26:06.709Z,82.30
2019-05-19T23:28:35.522Z,81.80
2019-05-19T23:31:04.302Z,81.90
2019-05-19T23:33:33.088Z,81.50
2019-05-19T23:36:01.886Z,81.80
2019-05-19T23:38:30.665Z,82.10
2019-05-19T23:40:59.504Z,82.70
2019-05-19T23:43:28.306Z,83.30
2019-05-19T23:45:57.431Z,82.50
2019-05-19T23:48:26.340Z,82.70
2019-05-19T23:50:55.171Z,82.10
2019-05-19T23:53:23.998Z,82.00
2019-05-19T23:55:52.827Z,83.00
2019-05-19T23:58:21.606Z,83.30
