createdAt,value
2019-01-08T00:02:25.842Z,-0.30
2019-01-08T00:04:55.645Z,-0.30
2019-01-08T00:07:26.333Z,-0.29
2019-01-08T00:09:56.118Z,-0.25
2019-01-08T00:12:26.041Z,-0.25
2019-01-08T00:14:55.976Z,-0.30
2019-01-08T00:17:25.777Z,-0.30
2019-01-08T00:19:55.403Z,-0.28
2019-01-08T00:22:25.137Z,-0.34
2019-01-08T00:24:54.831Z,-0.31
2019-01-08T00:27:24.706Z,-0.33
2019-01-08T00:29:54.415Z,-0.37
2019-01-08T00:32:24.223Z,-0.35
2019-01-08T00:34:54.042Z,-0.36
2019-01-08T00:37:23.744Z,-0.38
2019-01-08T00:39:53.523Z,-0.34
2019-01-08T00:42:24.972Z,-0.37
2019-01-08T00:44:54.674Z,-0.37
2019-01-08T00:47:24.401Z,-0.51
2019-01-08T00:49:54.523Z,-0.61
2019-01-08T00:52:25.846Z,-0.61
2019-01-08T00:54:55.707Z,-0.61
2019-01-08T00:57:25.434Z,-0.59
2019-01-08T00:59:55.144Z,-0.50
2019-01-08T01:02:24.935Z,-0.60
2019-01-08T01:04:54.717Z,-0.60
2019-01-08T01:07:24.550Z,-0.46
2019-01-08T01:09:54.786Z,-0.48
2019-01-08T01:12:25.467Z,-0.48
2019-01-08T01:14:55.247Z,-0.60
2019-01-08T01:17:25.617Z,-0.60
2019-01-08T01:19:55.789Z,-0.62
2019-01-08T01:22:26.056Z,-0.62
2019-01-08T01:24:55.884Z,-0.65
2019-01-08T01:27:25.576Z,-0.65
2019-01-08T01:29:55.315Z,-0.73
2019-01-08T01:32:25.047Z,-0.75
2019-01-08T01:34:54.769Z,-0.70
2019-01-08T01:37:24.395Z,-0.74
2019-01-08T01:39:54.228Z,-0.74
2019-01-08T01:42:24.045Z,-0.66
2019-01-08T01:44:54.795Z,-0.66
2019-01-08T01:47:24.729Z,-0.65
2019-01-08T01:49:54.654Z,-0.65
2019-01-08T01:52:24.529Z,-0.60
2019-01-08T01:54:54.336Z,-0.60
2019-01-08T01:57:24.064Z,-0.62
2019-01-08T01:59:53.818Z,-0.58
2019-01-08T02:02:23.636Z,-0.58
2019-01-08T02:04:54.733Z,-0.62
2019-01-08T02:07:24.977Z,-0.67
2019-01-08T02:09:54.709Z,-0.67
2019-01-08T02:12:24.324Z,-0.62
2019-01-08T02:14:54.062Z,-0.62
2019-01-08T02:17:23.901Z,-0.61
2019-01-08T02:19:53.702Z,-0.58
2019-01-08T02:22:23.659Z,-0.63
2019-01-08T02:24:53.432Z,-0.62
2019-01-08T02:27:23.268Z,-0.60
2019-01-08T02:29:53.080Z,-0.58
2019-01-08T02:32:23.015Z,-0.55
2019-01-08T02:34:52.722Z,-0.49
2019-01-08T02:37:22.520Z,-0.49
2019-01-08T02:39:52.255Z,-0.55
2019-01-08T02:42:21.869Z,-0.55
2019-01-08T02:44:51.623Z,-0.56
2019-01-08T02:47:21.379Z,-0.54
2019-01-08T02:49:51.335Z,-0.54
2019-01-08T02:52:21.596Z,-0.55
2019-01-08T02:54:51.269Z,-0.59
2019-01-08T02:57:20.979Z,-0.49
2019-01-08T02:59:50.698Z,-0.65
2019-01-08T03:02:20.415Z,-0.68
2019-01-08T03:04:51.966Z,-0.65
2019-01-08T03:07:21.655Z,-0.71
2019-01-08T03:09:51.385Z,-0.78
2019-01-08T03:12:21.021Z,-0.74
2019-01-08T03:14:50.744Z,-0.87
2019-01-08T03:17:21.051Z,-0.82
2019-01-08T03:19:50.917Z,-0.99
2019-01-08T03:22:20.636Z,-0.90
2019-01-08T03:24:50.368Z,-0.73
2019-01-08T03:27:20.027Z,-0.96
2019-01-08T03:29:49.718Z,-1.05
2019-01-08T03:32:19.395Z,-1.04
2019-01-08T03:34:49.117Z,-1.08
2019-01-08T03:37:18.937Z,-0.97
2019-01-08T03:39:48.734Z,-0.98
2019-01-08T03:42:18.474Z,-1.04
2019-01-08T03:44:48.177Z,-1.17
2019-01-08T03:47:17.905Z,-1.15
2019-01-08T03:49:47.525Z,-1.21
2019-01-08T03:52:17.415Z,-1.18
2019-01-08T03:54:47.189Z,-1.12
2019-01-08T03:57:16.991Z,-1.04
2019-01-08T03:59:46.672Z,-1.01
2019-01-08T04:02:16.587Z,-0.96
2019-01-08T04:04:46.300Z,-0.94
2019-01-08T04:07:16.084Z,-0.93
2019-01-08T04:09:46.162Z,-1.03
2019-01-08T04:12:15.816Z,-0.98
2019-01-08T04:14:45.543Z,-0.93
2019-01-08T04:17:15.338Z,-1.03
2019-01-08T04:19:44.970Z,-1.02
2019-01-08T04:22:14.777Z,-1.04
2019-01-08T04:24:44.511Z,-1.03
2019-01-08T04:27:14.222Z,-1.15
2019-01-08T04:29:50.399Z,-1.15
2019-01-08T04:32:18.000Z,-1.10
2019-01-08T04:34:47.709Z,-1.25
2019-01-08T04:37:17.453Z,-1.33
2019-01-08T04:39:47.295Z,-1.38
2019-01-08T04:42:16.995Z,-1.25
2019-01-08T04:44:46.717Z,-1.28
2019-01-08T04:47:16.540Z,-1.31
2019-01-08T04:49:46.318Z,-1.29
2019-01-08T04:52:16.105Z,-1.27
2019-01-08T04:54:45.924Z,-1.25
2019-01-08T04:57:16.131Z,-1.22
2019-01-08T04:59:46.372Z,-1.20
2019-01-08T05:02:16.201Z,-1.21
2019-01-08T05:04:45.921Z,-1.18
2019-01-08T05:07:15.702Z,-1.11
2019-01-08T05:09:45.591Z,-1.09
2019-01-08T05:12:15.353Z,-1.09
2019-01-08T05:14:45.053Z,-1.10
2019-01-08T05:17:14.812Z,-1.06
2019-01-08T05:19:44.647Z,-1.03
2019-01-08T05:22:14.796Z,-1.05
2019-01-08T05:24:44.480Z,-1.00
2019-01-08T05:27:15.277Z,-0.99
2019-01-08T05:29:45.037Z,-1.04
2019-01-08T05:32:14.749Z,-1.02
2019-01-08T05:34:44.562Z,-0.99
2019-01-08T05:37:14.330Z,-1.02
2019-01-08T05:39:44.181Z,-1.02
2019-01-08T05:42:13.981Z,-0.99
2019-01-08T05:44:43.704Z,-1.07
2019-01-08T05:47:13.305Z,-1.06
2019-01-08T05:49:43.112Z,-1.05
2019-01-08T05:52:12.886Z,-1.02
2019-01-08T05:54:42.468Z,-1.02
2019-01-08T05:57:12.093Z,-1.02
2019-01-08T05:59:41.843Z,-1.00
2019-01-08T06:02:11.604Z,-1.03
2019-01-08T06:04:41.576Z,-1.01
2019-01-08T06:07:11.982Z,-0.99
2019-01-08T06:09:41.666Z,-1.00
2019-01-08T06:12:11.490Z,-1.03
2019-01-08T06:14:41.322Z,-1.02
2019-01-08T06:17:11.096Z,-1.03
2019-01-08T06:19:40.880Z,-1.04
2019-01-08T06:22:10.675Z,-1.04
2019-01-08T06:24:40.492Z,-1.04
2019-01-08T06:27:10.276Z,-1.04
2019-01-08T06:29:40.034Z,-1.02
2019-01-08T06:32:09.845Z,-1.03
2019-01-08T06:34:39.685Z,-1.03
2019-01-08T06:37:09.334Z,-0.89
2019-01-08T06:39:39.059Z,-0.71
2019-01-08T06:42:08.734Z,-0.44
2019-01-08T06:44:38.279Z,-0.33
2019-01-08T06:47:08.347Z,-0.33
2019-01-08T06:49:38.071Z,-0.26
2019-01-08T06:52:08.006Z,-0.21
2019-01-08T06:54:37.829Z,0.09
2019-01-08T06:57:07.500Z,0.15
2019-01-08T06:59:37.327Z,0.01
2019-01-08T07:02:07.185Z,0.01
2019-01-08T07:04:37.059Z,-0.19
2019-01-08T07:07:06.784Z,-0.41
2019-01-08T07:09:36.626Z,-0.52
2019-01-08T07:12:06.405Z,-0.52
2019-01-08T07:14:36.147Z,-0.55
2019-01-08T07:17:06.005Z,-0.64
2019-01-08T07:19:35.722Z,-0.65
2019-01-08T07:22:05.465Z,-0.65
2019-01-08T07:24:35.240Z,-0.60
2019-01-08T07:27:04.932Z,-0.63
2019-01-08T07:29:34.722Z,-0.72
2019-01-08T07:32:04.459Z,-0.76
2019-01-08T07:34:34.554Z,-0.77
2019-01-08T07:37:04.427Z,-0.75
2019-01-08T07:39:34.114Z,-0.71
2019-01-08T07:42:03.854Z,-0.70
2019-01-08T07:44:33.590Z,-0.68
2019-01-08T07:47:03.319Z,-0.56
2019-01-08T07:49:33.243Z,-0.15
2019-01-08T07:52:02.976Z,-0.15
2019-01-08T07:54:32.757Z,-0.21
2019-01-08T07:57:02.560Z,-0.23
2019-01-08T07:59:32.279Z,-0.23
2019-01-08T08:02:02.026Z,-0.25
2019-01-08T08:04:31.818Z,-0.17
2019-01-08T08:07:01.612Z,-0.16
2019-01-08T08:09:31.472Z,-0.16
2019-01-08T08:12:01.247Z,-0.16
2019-01-08T08:14:30.985Z,-0.20
2019-01-08T08:17:01.273Z,-0.29
2019-01-08T08:19:31.083Z,-0.38
2019-01-08T08:22:00.826Z,-0.41
2019-01-08T08:24:30.645Z,-0.37
2019-01-08T08:27:00.452Z,-0.37
2019-01-08T08:29:30.609Z,-0.30
2019-01-08T08:32:00.470Z,-0.38
2019-01-08T08:34:30.218Z,-0.32
2019-01-08T08:36:59.899Z,-0.29
2019-01-08T08:39:29.775Z,-0.27
2019-01-08T08:41:59.654Z,-0.14
2019-01-08T08:44:29.370Z,-0.15
2019-01-08T08:46:59.204Z,-0.18
2019-01-08T08:49:28.948Z,0.07
2019-01-08T08:51:58.592Z,0.13
2019-01-08T08:54:28.343Z,0.13
2019-01-08T08:56:58.083Z,0.29
2019-01-08T08:59:27.886Z,0.29
2019-01-08T09:01:58.131Z,0.30
2019-01-08T09:04:27.941Z,0.36
2019-01-08T09:06:57.704Z,0.44
2019-01-08T09:09:27.526Z,0.56
2019-01-08T09:11:57.342Z,0.60
2019-01-08T09:14:26.983Z,0.61
2019-01-08T09:16:56.709Z,0.72
2019-01-08T09:19:27.381Z,0.72
2019-01-08T09:21:57.183Z,0.76
2019-01-08T09:24:26.934Z,0.79
2019-01-08T09:26:56.641Z,0.76
2019-01-08T09:29:26.362Z,0.77
2019-01-08T09:31:56.202Z,0.88
2019-01-08T09:34:26.201Z,0.82
2019-01-08T09:36:55.983Z,0.75
2019-01-08T09:39:25.825Z,0.60
2019-01-08T09:41:55.635Z,0.52
2019-01-08T09:44:25.323Z,0.46
2019-01-08T09:46:55.229Z,0.49
2019-01-08T09:49:26.075Z,0.59
2019-01-08T09:51:55.922Z,0.68
2019-01-08T09:54:25.703Z,0.71
2019-01-08T09:56:55.441Z,0.71
2019-01-08T09:59:25.262Z,0.84
2019-01-08T10:01:55.061Z,0.90
2019-01-08T10:04:24.746Z,0.98
2019-01-08T10:06:54.585Z,1.07
2019-01-08T10:09:24.316Z,1.12
2019-01-08T10:11:54.113Z,1.09
2019-01-08T10:14:23.818Z,1.06
2019-01-08T10:16:53.705Z,1.02
2019-01-08T10:19:23.506Z,1.02
2019-01-08T10:21:53.345Z,1.11
2019-01-08T10:24:23.522Z,1.25
2019-01-08T10:26:53.280Z,1.33
2019-01-08T10:29:23.013Z,1.37
2019-01-08T10:31:52.813Z,1.28
2019-01-08T10:34:22.621Z,1.29
2019-01-08T10:36:52.424Z,1.25
2019-01-08T10:39:22.234Z,1.25
2019-01-08T10:41:51.927Z,1.30
2019-01-08T10:44:21.762Z,1.29
2019-01-08T10:46:51.524Z,1.22
2019-01-08T10:49:21.283Z,1.23
2019-01-08T10:51:51.094Z,1.24
2019-01-08T10:54:20.797Z,1.19
2019-01-08T10:56:50.506Z,1.21
2019-01-08T10:59:20.300Z,1.25
2019-01-08T11:01:50.194Z,1.41
2019-01-08T11:04:19.909Z,1.44
2019-01-08T11:06:49.833Z,1.47
2019-01-08T11:09:19.585Z,1.48
2019-01-08T11:11:49.355Z,1.49
2019-01-08T11:14:19.131Z,1.52
2019-01-08T11:16:50.515Z,1.56
2019-01-08T11:19:20.563Z,1.51
2019-01-08T11:21:50.183Z,1.55
2019-01-08T11:24:20.017Z,1.49
2019-01-08T11:26:49.887Z,1.59
2019-01-08T11:29:19.553Z,1.63
2019-01-08T11:31:49.410Z,1.69
2019-01-08T11:34:19.122Z,1.65
2019-01-08T11:36:48.834Z,1.71
2019-01-08T11:39:18.612Z,1.88
2019-01-08T11:41:48.310Z,1.88
2019-01-08T11:44:18.004Z,2.07
2019-01-08T11:46:47.822Z,2.07
2019-01-08T11:49:17.592Z,2.08
2019-01-08T11:51:47.288Z,2.18
2019-01-08T11:54:17.152Z,2.26
2019-01-08T11:56:46.955Z,2.28
2019-01-08T11:59:16.742Z,2.27
2019-01-08T12:01:47.304Z,2.26
2019-01-08T12:04:16.949Z,2.36
2019-01-08T12:06:46.762Z,2.46
2019-01-08T12:09:16.429Z,2.49
2019-01-08T12:11:46.160Z,2.48
2019-01-08T12:14:15.859Z,2.40
2019-01-08T12:16:45.670Z,2.20
2019-01-08T12:19:15.489Z,2.15
2019-01-08T12:21:45.260Z,2.24
2019-01-08T12:24:15.113Z,2.22
2019-01-08T12:26:45.137Z,2.26
2019-01-08T12:29:15.302Z,2.23
2019-01-08T12:31:45.521Z,2.19
2019-01-08T12:34:15.346Z,2.34
2019-01-08T12:36:45.102Z,2.48
2019-01-08T12:39:15.012Z,2.63
2019-01-08T12:41:44.838Z,2.72
2019-01-08T12:44:14.563Z,2.80
2019-01-08T12:46:44.393Z,2.87
2019-01-08T12:49:14.136Z,2.95
2019-01-08T12:51:43.938Z,3.06
2019-01-08T12:54:13.794Z,3.02
2019-01-08T12:56:43.579Z,2.95
2019-01-08T12:59:14.983Z,2.83
2019-01-08T13:01:44.813Z,2.75
2019-01-08T13:04:14.524Z,2.55
2019-01-08T13:06:44.309Z,2.55
2019-01-08T13:09:14.082Z,2.45
2019-01-08T13:11:43.825Z,2.37
2019-01-08T13:14:13.657Z,2.38
2019-01-08T13:16:44.046Z,2.49
2019-01-08T13:19:13.899Z,2.42
2019-01-08T13:21:43.664Z,2.39
2019-01-08T13:24:13.415Z,2.27
2019-01-08T13:26:43.396Z,2.23
2019-01-08T13:29:13.154Z,2.14
2019-01-08T13:31:42.963Z,2.15
2019-01-08T13:34:12.695Z,2.11
2019-01-08T13:36:42.415Z,2.07
2019-01-08T13:39:12.250Z,2.01
2019-01-08T13:41:42.076Z,1.97
2019-01-08T13:44:13.455Z,1.97
2019-01-08T13:46:43.195Z,1.97
2019-01-08T13:49:12.912Z,2.09
2019-01-08T13:51:42.693Z,2.15
2019-01-08T13:54:12.472Z,2.25
2019-01-08T13:56:42.313Z,2.29
2019-01-08T13:59:12.493Z,2.42
2019-01-08T14:01:42.260Z,2.52
2019-01-08T14:04:11.915Z,2.67
2019-01-08T14:06:41.695Z,2.65
2019-01-08T14:09:11.513Z,2.62
2019-01-08T14:11:41.311Z,2.50
2019-01-08T14:14:11.152Z,2.42
2019-01-08T14:16:41.019Z,2.47
2019-01-08T14:19:10.733Z,2.59
2019-01-08T14:21:40.701Z,2.57
2019-01-08T14:24:10.550Z,2.52
2019-01-08T14:26:40.343Z,2.51
2019-01-08T14:29:10.096Z,2.41
2019-01-08T14:31:39.910Z,2.53
2019-01-08T14:34:09.763Z,2.37
2019-01-08T14:36:39.905Z,2.23
2019-01-08T14:39:09.739Z,2.08
2019-01-08T14:41:39.541Z,1.94
2019-01-08T14:44:09.331Z,1.85
2019-01-08T14:46:39.139Z,1.73
2019-01-08T14:49:08.940Z,1.63
2019-01-08T14:51:38.743Z,1.55
2019-01-08T14:54:08.425Z,1.49
2019-01-08T14:56:38.264Z,1.43
2019-01-08T14:59:08.139Z,1.37
2019-01-08T15:01:37.857Z,1.36
2019-01-08T15:04:07.677Z,1.33
2019-01-08T15:06:37.474Z,1.30
2019-01-08T15:09:07.686Z,1.27
2019-01-08T15:11:37.405Z,1.26
2019-01-08T15:14:07.124Z,1.22
2019-01-08T15:16:36.934Z,1.16
2019-01-08T15:19:06.723Z,1.13
2019-01-08T15:21:36.422Z,1.18
2019-01-08T15:24:06.543Z,1.24
2019-01-08T15:26:36.453Z,1.15
2019-01-08T15:29:06.278Z,1.05
2019-01-08T15:31:36.145Z,0.99
2019-01-08T15:34:05.980Z,0.91
2019-01-08T15:36:36.802Z,0.68
2019-01-08T15:39:07.199Z,0.68
2019-01-08T15:41:36.981Z,0.63
2019-01-08T15:44:14.969Z,0.53
2019-01-08T15:46:38.155Z,0.46
2019-01-08T15:49:07.981Z,0.39
2019-01-08T15:51:37.702Z,0.34
2019-01-08T15:54:07.500Z,0.29
2019-01-08T15:56:37.305Z,0.21
2019-01-08T15:59:07.102Z,0.18
2019-01-08T16:01:36.937Z,0.16
2019-01-08T16:04:06.707Z,0.16
2019-01-08T16:06:36.554Z,0.11
2019-01-08T16:09:07.365Z,0.08
2019-01-08T16:11:37.167Z,0.08
2019-01-08T16:14:06.868Z,0.07
2019-01-08T16:16:36.685Z,0.05
2019-01-08T16:19:06.524Z,-0.08
2019-01-08T16:21:36.418Z,0.02
2019-01-08T16:24:06.715Z,0.01
2019-01-08T16:26:36.695Z,-0.27
2019-01-08T16:29:06.496Z,-0.24
2019-01-08T16:31:36.345Z,-0.39
2019-01-08T16:34:06.231Z,-0.51
2019-01-08T16:36:36.074Z,-0.57
2019-01-08T16:39:07.984Z,-0.74
2019-01-08T16:41:37.817Z,-0.74
2019-01-08T16:44:07.643Z,-0.53
2019-01-08T16:46:39.101Z,-0.53
2019-01-08T16:49:09.483Z,-0.60
2019-01-08T16:51:39.773Z,-0.63
2019-01-08T16:54:09.672Z,-0.68
2019-01-08T16:56:39.507Z,-0.52
2019-01-08T16:59:09.341Z,-0.37
2019-01-08T17:01:39.177Z,-0.23
2019-01-08T17:04:09.000Z,-0.32
2019-01-08T17:06:38.843Z,-0.35
2019-01-08T17:09:09.160Z,-0.36
2019-01-08T17:11:38.946Z,-0.36
2019-01-08T17:14:08.777Z,-0.36
2019-01-08T17:16:38.605Z,-0.40
2019-01-08T17:19:08.471Z,-0.48
2019-01-08T17:21:38.309Z,-0.48
2019-01-08T17:24:08.180Z,-0.48
2019-01-08T17:26:37.994Z,-0.56
2019-01-08T17:29:07.838Z,-0.61
2019-01-08T17:31:37.666Z,-0.64
2019-01-08T17:34:07.527Z,-0.64
2019-01-08T17:36:37.517Z,-0.60
2019-01-08T17:39:08.033Z,-0.66
2019-01-08T17:41:38.005Z,-0.66
2019-01-08T17:44:07.837Z,-0.63
2019-01-08T17:46:37.721Z,0.40
2019-01-08T17:49:07.707Z,0.40
2019-01-08T17:51:37.695Z,0.22
2019-01-08T17:54:07.581Z,-0.08
2019-01-08T17:56:37.400Z,-0.23
2019-01-08T17:59:09.719Z,-0.36
2019-01-08T18:01:42.102Z,-0.51
2019-01-08T18:04:12.862Z,-0.55
2019-01-08T18:06:42.671Z,-0.62
2019-01-08T18:09:12.811Z,-0.73
2019-01-08T18:11:42.617Z,-0.73
2019-01-08T18:14:12.451Z,-0.82
2019-01-08T18:16:42.367Z,-0.90
2019-01-08T18:19:12.208Z,-0.94
2019-01-08T18:21:42.022Z,-0.96
2019-01-08T18:24:12.016Z,-1.00
2019-01-08T18:26:43.512Z,-0.98
2019-01-08T18:29:13.340Z,-1.00
2019-01-08T18:31:43.262Z,-1.00
2019-01-08T18:34:13.060Z,-1.13
2019-01-08T18:36:42.952Z,-1.14
2019-01-08T18:39:13.074Z,-1.24
2019-01-08T18:41:42.926Z,-1.29
2019-01-08T18:44:12.902Z,-1.30
2019-01-08T18:46:43.047Z,-1.23
2019-01-08T18:49:12.893Z,-1.20
2019-01-08T18:51:42.837Z,-1.18
2019-01-08T18:54:12.684Z,-0.78
2019-01-08T18:56:42.567Z,-0.65
2019-01-08T18:59:15.480Z,-0.81
2019-01-08T19:01:45.320Z,-0.91
2019-01-08T19:04:15.148Z,-0.93
2019-01-08T19:06:44.991Z,-1.13
2019-01-08T19:09:26.705Z,-1.24
2019-01-08T19:11:59.366Z,-1.29
2019-01-08T19:14:32.287Z,-1.33
2019-01-08T19:17:02.303Z,-1.38
2019-01-08T19:19:32.515Z,-1.43
2019-01-08T19:22:02.385Z,-1.44
2019-01-08T19:24:32.371Z,-1.46
2019-01-08T19:27:02.358Z,-1.51
2019-01-08T19:29:32.226Z,-1.52
2019-01-08T19:32:02.048Z,-1.54
2019-01-08T19:34:32.169Z,-1.57
2019-01-08T19:37:02.057Z,-1.65
2019-01-08T19:39:31.902Z,-1.70
2019-01-08T19:42:02.020Z,-1.69
2019-01-08T19:44:31.871Z,-1.68
2019-01-08T19:47:01.689Z,-0.94
2019-01-08T19:49:31.996Z,-0.76
2019-01-08T19:52:04.107Z,-1.00
2019-01-08T19:54:36.475Z,-1.21
2019-01-08T19:57:08.365Z,-1.43
2019-01-08T19:59:38.285Z,-1.54
2019-01-08T20:02:08.134Z,-1.55
2019-01-08T20:04:37.970Z,-1.52
2019-01-08T20:07:07.870Z,-1.52
2019-01-08T20:09:40.292Z,-1.61
2019-01-08T20:12:10.886Z,-1.78
2019-01-08T20:14:40.763Z,-1.88
2019-01-08T20:17:10.605Z,-1.93
2019-01-08T20:19:40.450Z,-1.97
2019-01-08T20:22:10.718Z,-1.97
2019-01-08T20:24:42.198Z,-1.97
2019-01-08T20:27:12.333Z,-2.00
2019-01-08T20:29:42.232Z,-2.01
2019-01-08T20:32:12.050Z,-2.01
2019-01-08T20:34:43.822Z,-1.97
2019-01-08T20:37:14.037Z,-1.92
2019-01-08T20:39:47.652Z,-1.94
2019-01-08T20:42:20.725Z,-1.81
2019-01-08T20:44:50.710Z,-1.81
2019-01-08T20:47:20.552Z,-1.83
2019-01-08T20:49:50.315Z,-1.84
2019-01-08T20:52:20.152Z,-1.90
2019-01-08T20:54:49.982Z,-1.87
2019-01-08T20:57:20.712Z,-1.90
2019-01-08T20:59:50.600Z,-1.94
2019-01-08T21:02:20.932Z,-1.94
2019-01-08T21:04:50.714Z,-2.03
2019-01-08T21:07:20.600Z,-1.95
2019-01-08T21:09:50.455Z,-2.03
2019-01-08T21:12:20.300Z,-2.10
2019-01-08T21:14:50.167Z,-2.15
2019-01-08T21:17:20.322Z,-2.18
2019-01-08T21:19:50.182Z,-2.22
2019-01-08T21:22:20.099Z,-2.23
2019-01-08T21:24:49.936Z,-2.22
2019-01-08T21:27:19.752Z,-2.23
2019-01-08T21:29:49.596Z,-2.22
2019-01-08T21:32:19.416Z,-2.24
2019-01-08T21:34:49.277Z,-2.24
2019-01-08T21:37:19.573Z,-2.25
2019-01-08T21:39:50.407Z,-2.31
2019-01-08T21:42:20.308Z,-2.32
2019-01-08T21:44:50.137Z,-2.33
2019-01-08T21:47:19.924Z,-2.31
2019-01-08T21:49:49.784Z,-2.30
2019-01-08T21:52:19.565Z,-2.27
2019-01-08T21:54:49.387Z,-2.33
2019-01-08T21:57:19.232Z,-2.39
2019-01-08T21:59:49.052Z,-2.36
2019-01-08T22:02:18.823Z,-2.40
2019-01-08T22:04:53.266Z,-2.51
2019-01-08T22:07:21.665Z,-2.55
2019-01-08T22:09:54.052Z,-2.26
2019-01-08T22:12:23.856Z,-2.09
2019-01-08T22:14:56.253Z,-2.05
2019-01-08T22:17:29.197Z,-2.13
2019-01-08T22:19:58.985Z,-2.11
2019-01-08T22:22:28.800Z,-2.04
2019-01-08T22:25:01.108Z,-1.98
2019-01-08T22:27:30.902Z,-1.86
2019-01-08T22:30:04.624Z,-1.65
2019-01-08T22:32:35.600Z,-1.72
2019-01-08T22:35:05.885Z,-1.68
2019-01-08T22:37:40.327Z,-1.54
2019-01-08T22:40:12.788Z,-1.65
2019-01-08T22:42:42.637Z,-1.75
2019-01-08T22:45:12.376Z,-1.73
2019-01-08T22:47:42.190Z,-1.78
2019-01-08T22:50:12.044Z,-1.74
2019-01-08T22:52:41.830Z,-1.73
2019-01-08T22:55:11.594Z,-1.74
2019-01-08T22:57:41.317Z,-1.72
2019-01-08T23:00:15.409Z,-1.70
2019-01-08T23:02:48.269Z,-1.66
2019-01-08T23:05:17.961Z,-1.56
2019-01-08T23:07:47.603Z,-1.56
2019-01-08T23:10:17.478Z,-1.55
2019-01-08T23:12:47.165Z,-1.54
2019-01-08T23:15:16.884Z,-1.52
2019-01-08T23:17:46.635Z,-1.41
2019-01-08T23:20:16.403Z,-1.45
2019-01-08T23:22:46.644Z,-1.42
2019-01-08T23:25:16.523Z,-1.31
2019-01-08T23:27:46.284Z,-1.36
2019-01-08T23:30:15.983Z,-1.36
2019-01-08T23:32:45.798Z,-1.33
2019-01-08T23:35:19.636Z,-1.30
2019-01-08T23:37:47.115Z,-1.26
2019-01-08T23:40:16.937Z,-1.24
2019-01-08T23:42:46.616Z,-1.07
2019-01-08T23:45:16.349Z,-1.05
2019-01-08T23:47:46.180Z,-1.07
2019-01-08T23:50:15.907Z,-1.07
2019-01-08T23:53:07.645Z,-1.00
2019-01-08T23:55:41.717Z,-0.79
2019-01-08T23:58:15.994Z,-1.02
