createdAt,value
2018-04-18T00:02:22.455Z,12.85
2018-04-18T00:04:50.947Z,12.82
2018-04-18T00:07:19.315Z,12.84
2018-04-18T00:09:48.392Z,12.81
2018-04-18T00:12:16.976Z,12.79
2018-04-18T00:14:45.350Z,12.73
2018-04-18T00:17:13.775Z,12.76
2018-04-18T00:19:42.519Z,12.82
2018-04-18T00:22:10.999Z,12.83
2018-04-18T00:24:39.393Z,12.88
2018-04-18T00:27:08.600Z,12.89
2018-04-18T00:29:36.957Z,12.86
2018-04-18T00:32:05.335Z,12.83
2018-04-18T00:37:07.417Z,12.86
2018-04-18T00:39:35.919Z,12.88
2018-04-18T00:42:04.458Z,12.89
2018-04-18T00:44:32.989Z,12.89
2018-04-18T00:47:01.804Z,12.92
2018-04-18T00:49:30.264Z,12.87
2018-04-18T00:51:58.712Z,12.85
2018-04-18T00:54:27.276Z,12.85
2018-04-18T00:56:55.796Z,12.87
2018-04-18T00:59:24.206Z,12.85
2018-04-18T01:01:53.685Z,12.85
2018-04-18T01:04:22.088Z,12.90
2018-04-18T01:06:50.446Z,12.91
2018-04-18T01:09:18.840Z,12.94
2018-04-18T01:11:47.233Z,12.97
2018-04-18T01:14:15.727Z,13.01
2018-04-18T01:16:45.292Z,12.99
2018-04-18T01:19:13.921Z,13.03
2018-04-18T01:21:42.331Z,13.01
2018-04-18T01:24:10.753Z,13.07
2018-04-18T01:26:39.139Z,13.07
2018-04-18T01:29:07.527Z,13.03
2018-04-18T01:31:36.053Z,13.01
2018-04-18T01:34:05.416Z,12.97
2018-04-18T01:36:33.958Z,12.95
2018-04-18T01:39:03.148Z,12.93
2018-04-18T01:41:31.552Z,12.93
2018-04-18T01:44:00.102Z,12.85
2018-04-18T01:46:28.528Z,12.82
2018-04-18T01:49:08.715Z,12.77
2018-04-18T01:51:37.288Z,12.79
2018-04-18T01:54:05.652Z,12.88
2018-04-18T01:56:34.257Z,12.81
2018-04-18T01:59:02.674Z,12.84
2018-04-18T02:01:31.019Z,12.81
2018-04-18T02:03:59.478Z,12.75
2018-04-18T02:06:28.345Z,12.73
2018-04-18T02:08:56.808Z,12.74
2018-04-18T02:11:25.226Z,12.73
2018-04-18T02:13:54.935Z,12.77
2018-04-18T02:16:23.390Z,12.79
2018-04-18T02:18:51.770Z,12.78
2018-04-18T02:21:20.660Z,12.82
2018-04-18T02:23:49.019Z,12.75
2018-04-18T02:26:17.414Z,12.81
2018-04-18T02:28:45.811Z,12.80
2018-04-18T02:31:14.396Z,12.77
2018-04-18T02:33:42.746Z,12.80
2018-04-18T02:36:11.132Z,12.81
2018-04-18T02:38:39.676Z,12.77
2018-04-18T02:41:08.054Z,12.75
2018-04-18T02:43:36.604Z,12.74
2018-04-18T02:46:04.981Z,12.66
2018-04-18T02:48:33.399Z,12.73
2018-04-18T02:51:02.535Z,12.73
2018-04-18T02:53:31.117Z,12.73
2018-04-18T02:56:00.272Z,12.69
2018-04-18T02:58:28.783Z,12.72
2018-04-18T03:00:57.178Z,12.74
2018-04-18T03:03:26.959Z,12.72
2018-04-18T03:05:57.724Z,12.70
2018-04-18T03:08:26.167Z,12.70
2018-04-18T03:10:54.769Z,12.67
2018-04-18T03:13:23.968Z,12.73
2018-04-18T03:15:52.383Z,12.60
2018-04-18T03:18:20.800Z,12.68
2018-04-18T03:20:49.372Z,12.54
2018-04-18T03:23:17.767Z,12.34
2018-04-18T03:25:46.149Z,12.50
2018-04-18T03:28:14.638Z,12.53
2018-04-18T03:30:43.121Z,12.60
2018-04-18T03:33:11.520Z,12.62
2018-04-18T03:35:39.928Z,12.55
2018-04-18T03:38:08.302Z,12.56
2018-04-18T03:40:36.830Z,12.58
2018-04-18T03:43:05.523Z,12.57
2018-04-18T03:45:33.968Z,12.54
2018-04-18T03:48:02.372Z,12.47
2018-04-18T03:50:33.629Z,12.49
2018-04-18T03:53:02.035Z,12.47
2018-04-18T03:55:30.604Z,12.51
2018-04-18T03:57:59.126Z,12.49
2018-04-18T04:00:27.553Z,12.47
2018-04-18T04:02:56.165Z,12.48
2018-04-18T04:05:27.262Z,12.45
2018-04-18T04:07:56.386Z,12.40
2018-04-18T04:10:24.832Z,12.32
2018-04-18T04:12:53.378Z,12.33
2018-04-18T04:15:21.785Z,12.37
2018-04-18T04:18:02.018Z,12.39
2018-04-18T04:20:42.192Z,12.37
2018-04-18T04:23:22.486Z,12.23
2018-04-18T04:25:50.854Z,12.21
2018-04-18T04:28:19.255Z,12.24
2018-04-18T04:30:48.669Z,12.30
2018-04-18T04:33:17.067Z,12.41
2018-04-18T04:35:45.579Z,12.38
2018-04-18T04:38:13.993Z,12.46
2018-04-18T04:40:42.437Z,12.45
2018-04-18T04:43:10.958Z,12.48
2018-04-18T04:45:40.047Z,12.53
2018-04-18T04:48:08.476Z,12.54
2018-04-18T04:50:37.036Z,12.61
2018-04-18T04:53:05.562Z,12.63
2018-04-18T04:55:34.135Z,12.58
2018-04-18T04:58:02.702Z,12.54
2018-04-18T05:00:31.286Z,12.56
2018-04-18T05:02:59.765Z,12.65
2018-04-18T05:05:28.615Z,12.65
2018-04-18T05:07:57.547Z,12.65
2018-04-18T05:10:26.075Z,12.68
2018-04-18T05:12:54.572Z,12.66
2018-04-18T05:15:23.096Z,12.74
2018-04-18T05:17:51.551Z,12.79
2018-04-18T05:20:19.951Z,12.73
2018-04-18T05:22:48.355Z,12.63
2018-04-18T05:25:16.811Z,12.77
2018-04-18T05:27:45.224Z,12.87
2018-04-18T05:30:13.743Z,12.95
2018-04-18T05:32:42.121Z,13.03
2018-04-18T05:35:10.564Z,13.08
2018-04-18T05:37:39.287Z,13.05
2018-04-18T05:40:07.849Z,13.14
2018-04-18T05:42:36.367Z,13.21
2018-04-18T05:45:05.271Z,13.32
2018-04-18T05:47:33.968Z,13.43
2018-04-18T05:50:02.616Z,13.50
2018-04-18T05:52:31.074Z,13.61
2018-04-18T05:54:59.985Z,13.67
2018-04-18T05:57:28.671Z,13.82
2018-04-18T05:59:58.306Z,13.93
2018-04-18T06:02:26.905Z,13.93
2018-04-18T06:04:55.590Z,13.92
2018-04-18T06:07:24.133Z,14.09
2018-04-18T06:09:52.541Z,14.20
2018-04-18T06:12:21.605Z,14.33
2018-04-18T06:14:50.016Z,14.40
2018-04-18T06:17:18.379Z,14.50
2018-04-18T06:19:46.862Z,14.67
2018-04-18T06:22:15.871Z,14.78
2018-04-18T06:24:44.309Z,14.92
2018-04-18T06:27:12.726Z,14.96
2018-04-18T06:29:42.322Z,15.09
2018-04-18T06:32:10.712Z,15.19
2018-04-18T06:34:39.365Z,15.20
2018-04-18T06:37:08.546Z,15.33
2018-04-18T06:39:41.715Z,15.49
2018-04-18T06:42:10.157Z,15.56
2018-04-18T06:44:38.550Z,15.61
2018-04-18T06:47:07.091Z,15.87
2018-04-18T06:49:35.572Z,15.95
2018-04-18T06:52:05.098Z,16.04
2018-04-18T06:54:33.524Z,16.09
2018-04-18T06:57:02.991Z,16.27
2018-04-18T06:59:31.392Z,16.31
2018-04-18T07:01:59.852Z,16.53
2018-04-18T07:04:28.832Z,16.60
2018-04-18T07:06:57.295Z,16.79
2018-04-18T07:09:25.806Z,16.90
2018-04-18T07:11:54.607Z,16.99
2018-04-18T07:14:23.744Z,17.12
2018-04-18T07:16:52.426Z,17.20
2018-04-18T07:19:22.006Z,17.21
2018-04-18T07:21:51.392Z,17.39
2018-04-18T07:24:19.768Z,17.43
2018-04-18T07:26:48.832Z,17.55
2018-04-18T07:29:17.187Z,17.71
2018-04-18T07:31:45.585Z,17.73
2018-04-18T07:34:13.984Z,17.88
2018-04-18T07:36:42.685Z,18.05
2018-04-18T07:39:11.190Z,18.11
2018-04-18T07:41:39.630Z,18.21
2018-04-18T07:44:08.024Z,18.37
2018-04-18T07:46:36.724Z,18.36
2018-04-18T07:49:06.759Z,18.45
2018-04-18T07:51:35.382Z,18.54
2018-04-18T07:54:04.647Z,18.61
2018-04-18T07:56:33.276Z,18.69
2018-04-18T07:59:01.856Z,18.73
2018-04-18T08:01:30.623Z,18.68
2018-04-18T08:03:59.965Z,18.72
2018-04-18T08:06:28.477Z,18.88
2018-04-18T08:08:56.953Z,19.03
2018-04-18T08:11:26.046Z,19.26
2018-04-18T08:13:54.596Z,19.26
2018-04-18T08:16:23.373Z,19.36
2018-04-18T08:18:51.861Z,19.49
2018-04-18T08:21:20.231Z,19.40
2018-04-18T08:23:48.659Z,19.44
2018-04-18T08:26:17.090Z,19.49
2018-04-18T08:28:45.672Z,19.45
2018-04-18T08:31:14.087Z,19.43
2018-04-18T08:33:42.503Z,19.44
2018-04-18T08:36:10.873Z,19.45
2018-04-18T08:38:39.289Z,19.60
2018-04-18T08:41:07.776Z,19.69
2018-04-18T08:43:36.255Z,19.81
2018-04-18T08:46:04.835Z,19.89
2018-04-18T08:48:33.323Z,20.06
2018-04-18T08:51:01.796Z,20.20
2018-04-18T08:53:30.289Z,20.25
2018-04-18T08:55:59.494Z,20.19
2018-04-18T08:58:27.961Z,20.26
2018-04-18T09:00:57.273Z,20.38
2018-04-18T09:03:26.368Z,20.44
2018-04-18T09:05:54.949Z,20.63
2018-04-18T09:08:23.388Z,20.69
2018-04-18T09:10:52.061Z,20.74
2018-04-18T09:13:20.506Z,20.95
2018-04-18T09:15:48.966Z,21.07
2018-04-18T09:18:17.349Z,21.50
2018-04-18T09:20:45.758Z,21.99
2018-04-18T09:23:14.200Z,22.01
2018-04-18T09:25:42.616Z,22.13
2018-04-18T09:28:11.371Z,22.67
2018-04-18T09:30:39.871Z,23.38
2018-04-18T09:33:08.439Z,24.38
2018-04-18T09:35:36.855Z,24.70
2018-04-18T09:38:05.536Z,24.85
2018-04-18T09:40:35.425Z,24.99
2018-04-18T09:43:04.053Z,25.67
2018-04-18T09:45:32.481Z,26.64
2018-04-18T09:48:00.900Z,27.23
2018-04-18T09:50:29.251Z,27.00
2018-04-18T09:52:57.657Z,26.53
2018-04-18T09:55:26.329Z,26.54
2018-04-18T09:57:54.694Z,27.68
2018-04-18T10:00:28.791Z,28.02
2018-04-18T10:03:03.052Z,27.81
2018-04-18T10:05:31.561Z,27.46
2018-04-18T10:08:00.265Z,27.20
2018-04-18T10:10:28.647Z,27.08
2018-04-18T10:12:57.049Z,27.24
2018-04-18T10:15:25.471Z,27.88
2018-04-18T10:17:53.849Z,28.56
2018-04-18T10:20:23.051Z,28.34
2018-04-18T10:22:51.778Z,29.47
2018-04-18T10:25:20.173Z,29.85
2018-04-18T10:27:48.561Z,30.20
2018-04-18T10:30:17.076Z,29.45
2018-04-18T10:32:45.543Z,30.26
2018-04-18T10:35:14.003Z,29.87
2018-04-18T10:37:42.583Z,29.46
2018-04-18T10:40:11.218Z,29.10
2018-04-18T10:42:39.807Z,28.85
2018-04-18T10:45:12.367Z,28.96
2018-04-18T10:47:45.521Z,27.70
2018-04-18T10:50:14.034Z,29.18
2018-04-18T10:52:42.659Z,29.25
2018-04-18T10:55:12.184Z,29.03
2018-04-18T10:57:40.910Z,28.82
2018-04-18T11:00:09.550Z,28.59
2018-04-18T11:02:38.990Z,28.69
2018-04-18T11:05:07.444Z,28.95
2018-04-18T11:07:35.972Z,29.21
2018-04-18T11:10:04.674Z,29.43
2018-04-18T11:12:33.153Z,28.95
2018-04-18T11:15:01.577Z,28.51
2018-04-18T11:17:31.235Z,28.35
2018-04-18T11:20:00.891Z,28.85
2018-04-18T11:22:29.313Z,29.21
2018-04-18T11:24:59.064Z,28.88
2018-04-18T11:27:28.489Z,29.11
2018-04-18T11:29:57.116Z,29.16
2018-04-18T11:32:25.523Z,28.96
2018-04-18T11:34:53.933Z,29.10
2018-04-18T11:37:22.346Z,29.07
2018-04-18T11:39:50.850Z,28.60
2018-04-18T11:42:19.247Z,28.38
2018-04-18T11:44:48.551Z,28.49
2018-04-18T11:47:16.952Z,28.53
2018-04-18T11:49:45.412Z,28.24
2018-04-18T11:52:13.791Z,28.19
2018-04-18T11:54:42.726Z,28.85
2018-04-18T11:57:11.480Z,29.23
2018-04-18T11:59:39.911Z,29.30
2018-04-18T12:02:08.400Z,29.55
2018-04-18T12:04:36.876Z,29.34
2018-04-18T12:07:05.594Z,29.29
2018-04-18T12:09:34.081Z,28.97
2018-04-18T12:12:03.586Z,29.48
2018-04-18T12:14:32.132Z,29.46
2018-04-18T12:17:00.573Z,29.36
2018-04-18T12:19:29.067Z,29.70
2018-04-18T12:21:57.625Z,29.71
2018-04-18T12:24:26.053Z,29.67
2018-04-18T12:26:54.506Z,29.16
2018-04-18T12:29:23.049Z,29.03
2018-04-18T12:31:52.858Z,28.55
2018-04-18T12:34:22.678Z,27.78
2018-04-18T12:36:51.976Z,27.17
2018-04-18T12:39:21.226Z,27.28
2018-04-18T12:41:49.650Z,27.48
2018-04-18T12:44:18.034Z,28.07
2018-04-18T12:46:46.432Z,28.20
2018-04-18T12:49:14.867Z,28.18
2018-04-18T12:51:43.276Z,28.57
2018-04-18T12:54:12.434Z,28.91
2018-04-18T12:56:41.061Z,29.27
2018-04-18T12:59:09.536Z,29.01
2018-04-18T13:01:38.329Z,28.77
2018-04-18T13:04:06.748Z,28.41
2018-04-18T13:06:35.119Z,27.79
2018-04-18T13:09:04.329Z,27.80
2018-04-18T13:11:33.889Z,28.36
2018-04-18T13:14:03.264Z,28.65
2018-04-18T13:16:32.461Z,28.59
2018-04-18T13:19:00.951Z,28.54
2018-04-18T13:21:29.774Z,28.61
2018-04-18T13:23:58.236Z,29.05
2018-04-18T13:26:26.614Z,29.42
2018-04-18T13:28:55.004Z,29.17
2018-04-18T13:31:23.836Z,29.02
2018-04-18T13:33:52.537Z,28.49
2018-04-18T13:36:21.059Z,27.87
2018-04-18T13:38:50.147Z,28.01
2018-04-18T13:41:18.639Z,28.21
2018-04-18T13:43:47.093Z,28.11
2018-04-18T13:46:15.558Z,27.82
2018-04-18T13:48:44.281Z,27.73
2018-04-18T13:51:12.925Z,27.80
2018-04-18T13:53:41.518Z,28.16
2018-04-18T13:56:09.926Z,28.37
2018-04-18T13:58:38.361Z,28.24
2018-04-18T14:01:06.914Z,28.70
2018-04-18T14:03:35.292Z,28.66
2018-04-18T14:06:03.721Z,28.36
2018-04-18T14:08:32.545Z,28.68
2018-04-18T14:11:01.045Z,28.75
2018-04-18T14:13:29.479Z,29.15
2018-04-18T14:15:59.819Z,29.43
2018-04-18T14:18:29.096Z,29.68
2018-04-18T14:20:57.588Z,29.57
2018-04-18T14:23:26.058Z,29.05
2018-04-18T14:25:54.686Z,28.66
2018-04-18T14:28:23.535Z,28.29
2018-04-18T14:30:53.800Z,28.17
2018-04-18T14:33:22.337Z,28.68
2018-04-18T14:35:50.726Z,28.91
2018-04-18T14:38:19.610Z,28.99
2018-04-18T14:40:48.025Z,29.05
2018-04-18T14:43:16.390Z,29.13
2018-04-18T14:45:44.822Z,29.35
2018-04-18T14:48:13.187Z,29.26
2018-04-18T14:50:41.540Z,29.19
2018-04-18T14:53:10.325Z,29.26
2018-04-18T14:55:38.689Z,29.13
2018-04-18T14:58:08.009Z,28.91
2018-04-18T15:00:37.003Z,29.01
2018-04-18T15:03:05.720Z,28.90
2018-04-18T15:05:34.243Z,28.76
2018-04-18T15:08:02.621Z,28.94
2018-04-18T15:10:31.123Z,28.51
2018-04-18T15:12:59.605Z,28.46
2018-04-18T15:15:28.234Z,27.68
2018-04-18T15:17:56.616Z,27.78
2018-04-18T15:20:25.088Z,27.36
2018-04-18T15:22:54.295Z,26.93
2018-04-18T15:25:22.859Z,27.27
2018-04-18T15:27:51.388Z,26.55
2018-04-18T15:30:19.871Z,25.90
2018-04-18T15:32:48.438Z,24.71
2018-04-18T15:35:16.831Z,24.27
2018-04-18T15:37:45.637Z,24.03
2018-04-18T15:40:14.001Z,23.89
2018-04-18T15:42:42.415Z,23.30
2018-04-18T15:45:12.115Z,23.17
2018-04-18T15:47:40.518Z,23.10
2018-04-18T15:50:09.184Z,23.15
2018-04-18T15:52:38.146Z,23.21
2018-04-18T15:55:06.854Z,23.03
2018-04-18T15:57:35.454Z,23.03
2018-04-18T16:00:05.053Z,23.00
2018-04-18T16:02:33.936Z,22.97
2018-04-18T16:05:02.423Z,22.83
2018-04-18T16:07:31.149Z,23.00
2018-04-18T16:09:59.818Z,23.10
2018-04-18T16:12:28.374Z,23.06
2018-04-18T16:14:57.319Z,23.02
2018-04-18T16:17:25.793Z,22.88
2018-04-18T16:19:54.838Z,22.90
2018-04-18T16:22:24.394Z,22.82
2018-04-18T16:24:52.856Z,22.79
2018-04-18T16:27:22.480Z,22.83
2018-04-18T16:29:51.044Z,22.87
2018-04-18T16:32:19.597Z,22.85
2018-04-18T16:34:49.272Z,22.83
2018-04-18T16:37:17.689Z,22.83
2018-04-18T16:39:46.066Z,22.79
2018-04-18T16:42:14.448Z,22.75
2018-04-18T16:44:43.096Z,22.67
2018-04-18T16:47:12.431Z,22.55
2018-04-18T16:49:40.812Z,22.58
2018-04-18T16:52:10.320Z,22.50
2018-04-18T16:54:38.693Z,22.30
2018-04-18T16:57:07.087Z,22.25
2018-04-18T16:59:35.500Z,22.32
2018-04-18T17:02:03.941Z,22.11
2018-04-18T17:04:32.313Z,22.20
2018-04-18T17:07:01.067Z,22.22
2018-04-18T17:09:29.780Z,22.22
2018-04-18T17:11:58.562Z,22.11
2018-04-18T17:14:28.654Z,21.77
2018-04-18T17:16:57.199Z,21.66
2018-04-18T17:19:25.776Z,21.77
2018-04-18T17:21:54.679Z,21.75
2018-04-18T17:24:23.252Z,21.59
2018-04-18T17:26:51.732Z,21.64
2018-04-18T17:29:20.418Z,21.67
2018-04-18T17:31:49.625Z,21.46
2018-04-18T17:34:18.496Z,21.47
2018-04-18T17:36:47.083Z,21.18
2018-04-18T17:39:15.565Z,21.25
2018-04-18T17:41:43.962Z,21.16
2018-04-18T17:44:12.416Z,21.36
2018-04-18T17:46:40.798Z,21.43
2018-04-18T17:49:09.588Z,21.26
2018-04-18T17:51:39.164Z,21.30
2018-04-18T17:54:07.996Z,21.20
2018-04-18T17:56:36.701Z,21.23
2018-04-18T17:59:06.989Z,21.15
2018-04-18T18:01:35.492Z,21.11
2018-04-18T18:04:03.868Z,21.11
2018-04-18T18:06:32.310Z,20.95
2018-04-18T18:09:00.826Z,20.89
2018-04-18T18:11:29.286Z,20.93
2018-04-18T18:13:59.322Z,20.80
2018-04-18T18:16:27.911Z,20.64
2018-04-18T18:18:56.603Z,20.58
2018-04-18T18:21:27.125Z,20.53
2018-04-18T18:23:55.537Z,20.48
2018-04-18T18:26:23.961Z,20.40
2018-04-18T18:28:52.365Z,20.30
2018-04-18T18:31:20.740Z,20.18
2018-04-18T18:33:49.222Z,20.07
2018-04-18T18:36:17.662Z,19.96
2018-04-18T18:38:46.091Z,19.95
2018-04-18T18:41:14.498Z,20.07
2018-04-18T18:43:43.383Z,19.98
2018-04-18T18:46:12.036Z,19.94
2018-04-18T18:48:40.525Z,19.92
2018-04-18T18:51:09.136Z,19.81
2018-04-18T18:53:37.815Z,19.79
2018-04-18T18:56:06.334Z,19.84
2018-04-18T18:58:35.666Z,19.83
2018-04-18T19:01:04.268Z,19.87
2018-04-18T19:03:32.920Z,19.86
2018-04-18T19:06:02.211Z,19.80
2018-04-18T19:08:30.730Z,19.92
2018-04-18T19:10:59.251Z,19.85
2018-04-18T19:13:27.867Z,19.88
2018-04-18T19:15:56.331Z,19.88
2018-04-18T19:18:24.815Z,19.83
2018-04-18T19:20:53.225Z,19.85
2018-04-18T19:23:21.604Z,19.82
2018-04-18T19:25:50.014Z,19.79
2018-04-18T19:28:18.607Z,19.74
2018-04-18T19:30:47.183Z,19.72
2018-04-18T19:33:17.056Z,19.63
2018-04-18T19:35:46.193Z,19.65
2018-04-18T19:38:14.673Z,19.60
2018-04-18T19:40:43.286Z,19.60
2018-04-18T19:43:11.830Z,19.54
2018-04-18T19:45:40.422Z,19.44
2018-04-18T19:48:10.146Z,19.39
2018-04-18T19:50:38.981Z,19.35
2018-04-18T19:53:07.787Z,19.33
2018-04-18T19:55:36.277Z,19.27
2018-04-18T19:58:05.216Z,19.15
2018-04-18T20:00:33.643Z,19.18
2018-04-18T20:03:02.391Z,19.14
2018-04-18T20:05:32.660Z,19.06
2018-04-18T20:08:01.352Z,19.03
2018-04-18T20:10:30.009Z,18.98
2018-04-18T20:12:58.765Z,18.98
2018-04-18T20:15:27.519Z,18.94
2018-04-18T20:17:56.544Z,18.81
2018-04-18T20:20:26.151Z,18.83
2018-04-18T20:22:54.907Z,18.79
2018-04-18T20:25:23.674Z,18.65
2018-04-18T20:27:53.369Z,18.64
2018-04-18T20:30:22.462Z,18.70
2018-04-18T20:32:51.453Z,18.69
2018-04-18T20:35:20.875Z,18.67
2018-04-18T20:37:49.319Z,18.66
2018-04-18T20:40:18.184Z,18.67
2018-04-18T20:42:58.456Z,18.62
2018-04-18T20:45:27.614Z,18.54
2018-04-18T20:47:56.397Z,18.40
2018-04-18T20:50:26.018Z,18.39
2018-04-18T20:52:54.671Z,18.39
2018-04-18T20:55:23.067Z,18.38
2018-04-18T20:57:51.504Z,18.31
2018-04-18T21:00:21.276Z,18.22
2018-04-18T21:02:49.847Z,18.13
2018-04-18T21:05:19.566Z,18.04
2018-04-18T21:07:48.178Z,17.94
2018-04-18T21:10:16.733Z,17.84
2018-04-18T21:12:46.866Z,17.95
2018-04-18T21:15:15.209Z,17.97
2018-04-18T21:17:43.655Z,17.94
2018-04-18T21:20:12.805Z,17.83
2018-04-18T21:22:41.168Z,17.82
2018-04-18T21:25:10.640Z,17.73
2018-04-18T21:27:39.106Z,17.54
2018-04-18T21:30:07.481Z,17.56
2018-04-18T21:32:35.928Z,17.58
2018-04-18T21:35:04.462Z,17.51
2018-04-18T21:37:32.943Z,17.36
2018-04-18T21:40:01.342Z,17.27
2018-04-18T21:42:29.889Z,17.08
2018-04-18T21:44:58.278Z,17.07
2018-04-18T21:47:26.822Z,17.02
2018-04-18T21:49:55.342Z,16.95
2018-04-18T21:52:23.829Z,16.86
2018-04-18T21:54:52.271Z,16.73
2018-04-18T21:57:21.217Z,16.46
2018-04-18T21:59:49.604Z,16.37
2018-04-18T22:02:18.000Z,16.48
2018-04-18T22:04:46.751Z,16.40
2018-04-18T22:07:15.365Z,16.37
2018-04-18T22:09:44.259Z,16.24
2018-04-18T22:12:13.098Z,16.29
2018-04-18T22:14:41.517Z,16.24
2018-04-18T22:17:09.983Z,16.15
2018-04-18T22:19:38.520Z,16.24
2018-04-18T22:22:06.983Z,16.23
2018-04-18T22:24:35.448Z,16.26
2018-04-18T22:27:04.329Z,16.28
2018-04-18T22:29:32.668Z,16.19
2018-04-18T22:32:01.078Z,16.20
2018-04-18T22:34:29.504Z,16.04
2018-04-18T22:36:57.856Z,16.14
2018-04-18T22:39:26.196Z,16.11
2018-04-18T22:41:54.985Z,16.06
2018-04-18T22:44:23.499Z,16.12
2018-04-18T22:46:52.005Z,16.10
2018-04-18T22:49:20.736Z,16.05
2018-04-18T22:51:49.130Z,15.97
2018-04-18T22:54:17.493Z,15.98
2018-04-18T22:56:46.161Z,15.75
2018-04-18T22:59:14.849Z,15.66
2018-04-18T23:01:43.199Z,15.80
2018-04-18T23:04:11.590Z,15.81
2018-04-18T23:06:40.040Z,15.78
2018-04-18T23:09:08.542Z,15.80
2018-04-18T23:11:37.011Z,15.79
2018-04-18T23:14:05.698Z,15.77
2018-04-18T23:16:34.166Z,15.78
2018-04-18T23:19:03.443Z,15.73
2018-04-18T23:21:32.790Z,15.73
2018-04-18T23:24:01.267Z,15.76
2018-04-18T23:26:29.756Z,15.75
2018-04-18T23:28:58.128Z,15.73
2018-04-18T23:31:26.541Z,15.66
2018-04-18T23:33:56.005Z,15.57
2018-04-18T23:36:25.167Z,15.61
2018-04-18T23:38:53.648Z,15.61
2018-04-18T23:41:22.042Z,15.57
2018-04-18T23:43:50.414Z,15.50
2018-04-18T23:46:18.975Z,15.48
2018-04-18T23:48:47.493Z,15.42
2018-04-18T23:51:15.953Z,15.40
2018-04-18T23:53:44.304Z,15.42
2018-04-18T23:56:13.329Z,15.39
2018-04-18T23:58:43.780Z,15.40
