createdAt,value
2019-02-22T00:03:57.999Z,35.50
2019-02-22T00:06:23.983Z,39.50
2019-02-22T00:08:49.980Z,37.50
2019-02-22T00:11:15.867Z,39.83
2019-02-22T00:13:41.826Z,40.70
2019-02-22T00:16:07.808Z,38.53
2019-02-22T00:18:33.666Z,43.00
2019-02-22T00:20:59.716Z,40.73
2019-02-22T00:23:25.606Z,42.13
2019-02-22T00:25:51.467Z,38.80
2019-02-22T00:28:17.357Z,33.70
2019-02-22T00:30:43.234Z,40.07
2019-02-22T00:33:09.084Z,47.40
2019-02-22T00:35:35.032Z,49.10
2019-02-22T00:38:00.996Z,42.20
2019-02-22T00:40:26.827Z,45.83
2019-02-22T00:42:52.675Z,41.77
2019-02-22T00:45:18.577Z,47.20
2019-02-22T00:47:44.415Z,48.33
2019-02-22T00:50:10.271Z,45.10
2019-02-22T00:52:36.128Z,41.07
2019-02-22T00:58:09.395Z,47.63
2019-02-22T01:00:35.242Z,40.57
2019-02-22T01:03:01.086Z,42.33
2019-02-22T01:05:26.935Z,43.23
2019-02-22T01:07:52.799Z,45.47
2019-02-22T01:10:18.714Z,40.77
2019-02-22T01:12:44.529Z,45.60
2019-02-22T01:15:10.382Z,41.37
2019-02-22T01:17:36.246Z,46.43
2019-02-22T01:20:53.714Z,39.93
2019-02-22T01:23:11.634Z,45.83
2019-02-22T01:25:37.484Z,53.00
2019-02-22T01:28:03.336Z,45.83
2019-02-22T01:30:29.187Z,44.40
2019-02-22T01:32:55.041Z,50.17
2019-02-22T01:35:20.916Z,49.30
2019-02-22T01:37:46.770Z,45.90
2019-02-22T01:40:12.622Z,43.40
2019-02-22T01:42:38.451Z,53.47
2019-02-22T01:45:45.971Z,47.57
2019-02-22T01:48:11.823Z,46.77
2019-02-22T01:50:37.682Z,43.80
2019-02-22T01:53:03.644Z,48.50
2019-02-22T01:55:29.518Z,42.70
2019-02-22T01:57:55.366Z,58.37
2019-02-22T02:00:21.213Z,47.90
2019-02-22T02:02:47.089Z,42.30
2019-02-22T02:05:12.934Z,45.97
2019-02-22T02:07:38.859Z,48.00
2019-02-22T02:12:52.181Z,46.87
2019-02-22T02:15:18.012Z,51.00
2019-02-22T02:17:43.876Z,43.83
2019-02-22T02:20:09.880Z,47.27
2019-02-22T02:22:35.700Z,49.17
2019-02-22T02:25:01.662Z,49.33
2019-02-22T02:27:27.524Z,44.13
2019-02-22T02:30:13.278Z,49.33
2019-02-22T02:32:39.137Z,48.77
2019-02-22T02:35:46.596Z,53.03
2019-02-22T02:38:12.461Z,46.30
2019-02-22T02:40:38.310Z,58.07
2019-02-22T02:43:04.155Z,58.73
2019-02-22T02:45:30.019Z,58.77
2019-02-22T02:47:55.889Z,48.97
2019-02-22T02:50:21.755Z,50.13
2019-02-22T02:52:47.687Z,58.13
2019-02-22T02:55:33.723Z,53.43
2019-02-22T02:57:59.763Z,56.17
2019-02-22T03:00:45.533Z,55.67
2019-02-22T03:03:11.391Z,55.30
2019-02-22T03:05:57.172Z,53.40
2019-02-22T03:11:20.207Z,53.90
2019-02-22T03:13:38.126Z,50.80
2019-02-22T03:16:03.977Z,52.23
2019-02-22T03:18:29.829Z,58.10
2019-02-22T03:20:55.683Z,51.07
2019-02-22T03:23:21.791Z,63.87
2019-02-22T03:25:47.626Z,54.90
2019-02-22T03:28:13.501Z,58.90
2019-02-22T03:30:39.356Z,58.77
2019-02-22T03:33:25.115Z,55.47
2019-02-22T03:35:50.939Z,57.10
2019-02-22T03:38:16.892Z,64.47
2019-02-22T03:40:42.721Z,62.87
2019-02-22T03:46:02.762Z,54.17
2019-02-22T03:48:28.596Z,54.17
2019-02-22T03:50:54.428Z,53.47
2019-02-22T03:55:54.278Z,61.83
2019-02-22T03:58:20.204Z,64.53
2019-02-22T04:00:46.067Z,68.53
2019-02-22T04:03:11.958Z,62.30
2019-02-22T04:05:37.805Z,60.13
2019-02-22T04:08:03.862Z,58.60
2019-02-22T04:10:29.723Z,59.53
2019-02-22T04:12:55.566Z,59.20
2019-02-22T04:15:21.436Z,63.63
2019-02-22T04:17:47.407Z,67.27
2019-02-22T04:20:13.467Z,62.80
2019-02-22T04:22:59.193Z,62.57
2019-02-22T04:25:25.109Z,55.10
2019-02-22T04:27:51.084Z,59.53
2019-02-22T04:30:17.040Z,64.77
2019-02-22T04:32:42.937Z,62.00
2019-02-22T04:35:08.799Z,60.47
2019-02-22T04:37:54.546Z,59.77
2019-02-22T04:40:40.297Z,59.27
2019-02-22T04:43:06.145Z,51.10
2019-02-22T04:45:32.031Z,57.07
2019-02-22T04:50:29.820Z,63.93
2019-02-22T04:52:55.676Z,51.77
2019-02-22T04:55:21.558Z,60.10
2019-02-22T04:57:47.437Z,52.33
2019-02-22T05:00:13.261Z,53.63
2019-02-22T05:02:39.176Z,61.13
2019-02-22T05:05:05.238Z,60.20
2019-02-22T05:07:31.096Z,56.73
2019-02-22T05:09:56.947Z,54.73
2019-02-22T05:12:22.794Z,54.10
2019-02-22T05:14:48.645Z,52.60
2019-02-22T05:17:14.637Z,55.10
2019-02-22T05:19:40.502Z,59.70
2019-02-22T05:22:28.238Z,56.80
2019-02-22T05:24:54.230Z,54.37
2019-02-22T05:27:20.092Z,62.80
2019-02-22T05:29:45.992Z,55.07
2019-02-22T05:32:11.827Z,59.73
2019-02-22T05:34:37.678Z,61.33
2019-02-22T05:37:03.764Z,58.03
2019-02-22T05:39:29.623Z,56.00
2019-02-22T05:41:55.486Z,62.87
2019-02-22T05:44:21.371Z,53.50
2019-02-22T05:46:47.328Z,53.63
2019-02-22T05:49:13.220Z,57.13
2019-02-22T05:51:39.141Z,61.70
2019-02-22T05:54:05.113Z,58.63
2019-02-22T05:56:30.974Z,55.07
2019-02-22T06:01:29.044Z,55.67
2019-02-22T06:03:54.892Z,63.77
2019-02-22T06:06:20.760Z,58.87
2019-02-22T06:08:46.638Z,62.47
2019-02-22T06:11:32.364Z,66.93
2019-02-22T06:13:58.230Z,54.03
2019-02-22T06:16:24.081Z,54.80
2019-02-22T06:18:50.051Z,50.73
2019-02-22T06:21:15.986Z,58.53
2019-02-22T06:23:41.833Z,47.77
2019-02-22T06:26:07.741Z,55.20
2019-02-22T06:28:33.563Z,54.97
2019-02-22T06:30:59.486Z,57.90
2019-02-22T06:33:25.283Z,45.77
2019-02-22T06:35:51.116Z,56.77
2019-02-22T06:38:16.957Z,50.50
2019-02-22T06:40:42.789Z,56.57
2019-02-22T06:43:08.695Z,46.37
2019-02-22T06:45:34.544Z,44.07
2019-02-22T06:48:00.393Z,50.63
2019-02-22T06:50:33.639Z,48.70
2019-02-22T06:52:54.023Z,46.40
2019-02-22T06:55:19.866Z,54.90
2019-02-22T06:57:45.719Z,53.17
2019-02-22T07:00:53.224Z,49.73
2019-02-22T07:03:19.115Z,58.53
2019-02-22T07:05:44.980Z,57.17
2019-02-22T07:08:30.721Z,57.23
2019-02-22T07:14:03.808Z,53.70
2019-02-22T07:16:29.639Z,57.80
2019-02-22T07:18:55.483Z,56.27
2019-02-22T07:21:21.335Z,55.80
2019-02-22T07:23:47.200Z,58.07
2019-02-22T07:26:13.045Z,57.60
2019-02-22T07:28:38.932Z,55.67
2019-02-22T07:31:04.903Z,55.20
2019-02-22T07:33:30.776Z,57.83
2019-02-22T07:35:56.648Z,49.40
2019-02-22T07:38:22.486Z,52.73
2019-02-22T07:40:48.325Z,53.90
2019-02-22T07:43:14.140Z,51.70
2019-02-22T07:45:40.025Z,54.20
2019-02-22T07:48:05.999Z,53.33
2019-02-22T07:50:31.870Z,53.30
2019-02-22T07:52:57.748Z,46.00
2019-02-22T07:55:23.576Z,52.57
2019-02-22T07:57:49.427Z,47.40
2019-02-22T08:00:16.903Z,46.20
2019-02-22T08:02:42.791Z,49.47
2019-02-22T08:05:09.262Z,52.53
2019-02-22T08:07:36.579Z,44.33
2019-02-22T08:10:22.440Z,45.83
2019-02-22T08:12:48.275Z,45.00
2019-02-22T08:15:14.130Z,45.57
2019-02-22T08:17:40.003Z,40.67
2019-02-22T08:20:47.486Z,46.37
2019-02-22T08:23:13.334Z,39.73
2019-02-22T08:25:39.165Z,41.33
2019-02-22T08:28:05.072Z,43.53
2019-02-22T08:30:30.910Z,38.10
2019-02-22T08:32:56.793Z,35.83
2019-02-22T08:35:22.655Z,37.40
2019-02-22T08:38:08.440Z,33.63
2019-02-22T08:40:34.385Z,35.70
2019-02-22T08:43:00.236Z,31.70
2019-02-22T08:45:26.110Z,37.00
2019-02-22T08:47:51.973Z,33.60
2019-02-22T08:50:17.831Z,32.40
2019-02-22T08:52:43.700Z,33.37
2019-02-22T08:55:09.538Z,38.33
2019-02-22T08:57:35.492Z,30.97
2019-02-22T09:00:01.483Z,31.07
2019-02-22T09:02:27.332Z,29.50
2019-02-22T09:04:53.287Z,32.37
2019-02-22T09:07:33.512Z,25.23
2019-02-22T09:10:28.627Z,27.53
2019-02-22T09:12:54.497Z,30.50
2019-02-22T09:15:20.463Z,29.70
2019-02-22T09:17:46.314Z,31.77
2019-02-22T09:20:12.184Z,31.50
2019-02-22T09:22:38.058Z,29.37
2019-02-22T09:25:45.540Z,39.03
2019-02-22T09:28:11.381Z,26.93
2019-02-22T09:30:37.256Z,31.07
2019-02-22T09:33:03.065Z,30.43
2019-02-22T09:35:28.938Z,31.60
2019-02-22T09:37:54.893Z,29.13
2019-02-22T09:42:53.229Z,19.53
2019-02-22T09:45:19.051Z,8.60
2019-02-22T09:47:44.914Z,8.27
2019-02-22T09:50:30.624Z,7.17
2019-02-22T09:52:56.500Z,7.87
2019-02-22T09:55:22.323Z,6.40
2019-02-22T09:57:48.141Z,5.40
2019-02-22T10:00:14.057Z,6.03
2019-02-22T10:02:40.082Z,5.97
2019-02-22T10:05:47.573Z,3.90
2019-02-22T10:08:13.402Z,7.00
2019-02-22T10:10:39.236Z,4.10
2019-02-22T10:13:05.073Z,4.03
2019-02-22T10:15:31.034Z,5.50
2019-02-22T10:17:56.909Z,4.83
2019-02-22T10:20:22.746Z,3.40
2019-02-22T10:22:48.600Z,4.43
2019-02-22T10:25:14.422Z,4.40
2019-02-22T10:27:40.222Z,2.30
2019-02-22T10:30:25.920Z,4.13
2019-02-22T10:33:11.611Z,2.13
2019-02-22T10:35:57.332Z,2.80
2019-02-22T10:38:23.159Z,1.57
2019-02-22T10:40:49.159Z,1.70
2019-02-22T10:43:15.042Z,2.27
2019-02-22T10:45:40.874Z,2.40
2019-02-22T10:50:54.074Z,2.10
2019-02-22T10:53:19.899Z,2.17
2019-02-22T10:55:45.735Z,2.00
2019-02-22T10:58:11.552Z,3.40
2019-02-22T11:00:37.422Z,2.30
2019-02-22T11:03:03.387Z,2.73
2019-02-22T11:05:29.268Z,2.33
2019-02-22T11:07:55.113Z,2.90
2019-02-22T11:10:20.993Z,2.90
2019-02-22T11:12:46.798Z,3.30
2019-02-22T11:15:12.760Z,2.57
2019-02-22T11:17:38.640Z,2.93
2019-02-22T11:20:46.178Z,2.87
2019-02-22T11:23:12.046Z,2.43
2019-02-22T11:25:37.874Z,2.70
2019-02-22T11:28:03.818Z,2.93
2019-02-22T11:30:29.857Z,2.60
2019-02-22T11:32:55.695Z,3.50
2019-02-22T11:35:23.438Z,3.40
2019-02-22T11:37:49.539Z,3.77
2019-02-22T11:40:35.295Z,2.77
2019-02-22T11:43:01.150Z,3.03
2019-02-22T11:45:27.006Z,3.33
2019-02-22T11:47:53.219Z,3.47
2019-02-22T11:50:19.198Z,3.50
2019-02-22T11:52:45.050Z,4.67
2019-02-22T11:55:11.027Z,3.30
2019-02-22T11:57:37.076Z,5.27
2019-02-22T12:00:44.587Z,4.57
2019-02-22T12:03:23.615Z,3.23
2019-02-22T12:05:58.117Z,5.87
2019-02-22T12:08:23.992Z,4.40
2019-02-22T12:10:49.853Z,5.13
2019-02-22T12:13:15.720Z,4.93
2019-02-22T12:15:41.690Z,5.20
2019-02-22T12:18:07.527Z,5.67
2019-02-22T12:20:33.398Z,6.10
2019-02-22T12:22:59.243Z,5.00
2019-02-22T12:25:25.194Z,5.10
2019-02-22T12:27:51.060Z,5.30
2019-02-22T12:30:17.008Z,4.97
2019-02-22T12:32:43.036Z,4.40
2019-02-22T12:35:28.771Z,4.50
2019-02-22T12:37:54.628Z,4.03
2019-02-22T12:40:20.465Z,4.07
2019-02-22T12:42:46.347Z,3.60
2019-02-22T12:45:12.333Z,3.50
2019-02-22T12:47:38.225Z,3.20
2019-02-22T12:50:45.783Z,3.37
2019-02-22T12:53:11.700Z,2.83
2019-02-22T12:55:37.514Z,2.63
2019-02-22T12:58:03.374Z,2.80
2019-02-22T13:00:29.220Z,3.40
2019-02-22T13:03:02.096Z,3.17
2019-02-22T13:05:42.748Z,3.13
2019-02-22T13:08:28.454Z,2.83
2019-02-22T13:10:54.347Z,2.67
2019-02-22T13:13:20.219Z,3.20
2019-02-22T13:15:46.103Z,3.23
2019-02-22T13:18:11.971Z,3.13
2019-02-22T13:20:49.809Z,3.47
2019-02-22T13:23:05.695Z,2.50
2019-02-22T13:25:31.645Z,3.40
2019-02-22T13:27:57.574Z,4.77
2019-02-22T13:30:24.052Z,3.00
2019-02-22T13:32:49.914Z,3.43
2019-02-22T13:38:01.402Z,3.40
2019-02-22T13:40:27.364Z,3.27
2019-02-22T13:42:53.333Z,4.63
2019-02-22T13:48:13.497Z,3.70
2019-02-22T13:50:39.389Z,2.60
2019-02-22T13:55:50.754Z,3.17
2019-02-22T13:58:16.697Z,3.40
2019-02-22T14:00:42.567Z,3.73
2019-02-22T14:03:08.472Z,4.13
2019-02-22T14:05:34.323Z,3.37
2019-02-22T14:08:00.171Z,3.30
2019-02-22T14:10:26.063Z,2.73
2019-02-22T14:13:33.606Z,3.17
2019-02-22T14:15:59.562Z,3.70
2019-02-22T14:18:25.433Z,2.83
2019-02-22T14:21:34.958Z,4.93
2019-02-22T14:24:00.705Z,3.00
2019-02-22T14:26:26.561Z,3.70
2019-02-22T14:28:52.484Z,3.67
2019-02-22T14:31:18.332Z,4.43
2019-02-22T14:33:51.156Z,5.00
2019-02-22T14:36:17.088Z,4.43
2019-02-22T14:38:42.931Z,5.17
2019-02-22T14:41:08.875Z,3.67
2019-02-22T14:43:34.758Z,5.77
2019-02-22T14:46:00.715Z,5.20
2019-02-22T14:48:26.785Z,6.00
2019-02-22T14:50:52.682Z,5.53
2019-02-22T14:53:19.836Z,6.60
2019-02-22T14:55:46.361Z,6.60
2019-02-22T14:58:12.195Z,6.13
2019-02-22T15:00:38.142Z,7.00
2019-02-22T15:03:04.001Z,7.77
2019-02-22T15:08:07.654Z,5.37
2019-02-22T15:10:33.493Z,7.33
2019-02-22T15:12:59.333Z,7.47
2019-02-22T15:15:45.056Z,7.20
2019-02-22T15:18:11.006Z,7.07
2019-02-22T15:20:36.961Z,7.90
2019-02-22T15:23:02.805Z,7.90
2019-02-22T15:25:28.615Z,8.07
2019-02-22T15:27:54.486Z,10.10
2019-02-22T15:30:20.449Z,8.80
2019-02-22T15:32:46.256Z,8.03
2019-02-22T15:35:53.764Z,7.50
2019-02-22T15:38:19.620Z,6.73
2019-02-22T15:40:45.480Z,7.00
2019-02-22T15:43:11.311Z,7.57
2019-02-22T15:45:37.127Z,8.20
2019-02-22T15:48:03.055Z,7.17
2019-02-22T15:50:28.928Z,6.23
2019-02-22T15:52:54.754Z,7.70
2019-02-22T15:55:20.620Z,6.60
2019-02-22T15:57:46.468Z,7.83
2019-02-22T16:00:32.779Z,6.40
2019-02-22T16:02:58.835Z,6.57
2019-02-22T16:08:31.916Z,6.70
2019-02-22T16:10:57.738Z,6.53
2019-02-22T16:13:23.577Z,7.60
2019-02-22T16:15:49.553Z,5.43
2019-02-22T16:18:15.404Z,8.57
2019-02-22T16:20:41.535Z,6.03
2019-02-22T16:23:07.352Z,6.43
2019-02-22T16:25:33.301Z,6.97
2019-02-22T16:27:59.154Z,5.73
2019-02-22T16:32:58.827Z,6.20
2019-02-22T16:35:24.682Z,6.60
2019-02-22T16:37:50.551Z,6.60
2019-02-22T16:40:16.411Z,7.30
2019-02-22T16:43:02.114Z,5.80
2019-02-22T16:45:27.968Z,6.03
2019-02-22T16:47:53.793Z,7.03
2019-02-22T16:50:19.658Z,9.90
2019-02-22T16:52:45.612Z,7.47
2019-02-22T16:55:53.131Z,7.50
2019-02-22T16:58:18.967Z,6.93
2019-02-22T17:00:44.933Z,8.00
2019-02-22T17:03:10.742Z,7.97
2019-02-22T17:05:36.571Z,6.57
2019-02-22T17:08:02.451Z,8.10
2019-02-22T17:10:28.308Z,7.93
2019-02-22T17:12:54.147Z,6.93
2019-02-22T17:15:19.997Z,7.93
2019-02-22T17:17:45.855Z,7.07
2019-02-22T17:20:31.581Z,7.23
2019-02-22T17:22:57.465Z,6.63
2019-02-22T17:25:23.329Z,6.83
2019-02-22T17:27:49.213Z,6.63
2019-02-22T17:30:56.763Z,7.23
2019-02-22T17:33:22.655Z,7.30
2019-02-22T17:35:48.510Z,5.20
2019-02-22T17:38:14.372Z,7.40
2019-02-22T17:40:40.236Z,7.63
2019-02-22T17:43:06.098Z,8.07
2019-02-22T17:45:31.952Z,7.77
2019-02-22T17:47:57.807Z,8.30
2019-02-22T17:50:23.717Z,7.80
2019-02-22T17:52:49.562Z,7.73
2019-02-22T17:55:15.433Z,8.37
2019-02-22T17:57:41.286Z,7.63
2019-02-22T18:00:48.780Z,7.97
2019-02-22T18:03:14.631Z,8.90
2019-02-22T18:05:40.515Z,11.17
2019-02-22T18:08:06.363Z,9.67
2019-02-22T18:10:32.195Z,9.87
2019-02-22T18:12:58.010Z,8.90
2019-02-22T18:15:23.863Z,9.93
2019-02-22T18:17:49.710Z,9.53
2019-02-22T18:20:15.574Z,8.80
2019-02-22T18:22:41.433Z,8.40
2019-02-22T18:25:48.945Z,9.33
2019-02-22T18:28:14.790Z,9.07
2019-02-22T18:30:40.647Z,10.83
2019-02-22T18:33:06.575Z,8.70
2019-02-22T18:35:32.425Z,11.83
2019-02-22T18:37:58.461Z,8.87
2019-02-22T18:40:24.308Z,10.50
2019-02-22T18:42:50.191Z,10.43
2019-02-22T18:45:16.110Z,9.63
2019-02-22T18:47:41.989Z,10.23
2019-02-22T18:50:49.482Z,10.97
2019-02-22T18:53:15.452Z,10.57
2019-02-22T18:55:49.410Z,13.43
2019-02-22T18:58:09.039Z,10.47
2019-02-22T19:00:34.880Z,9.30
2019-02-22T19:03:00.746Z,10.30
2019-02-22T19:05:26.576Z,14.83
2019-02-22T19:07:52.464Z,10.93
2019-02-22T19:10:59.963Z,13.90
2019-02-22T19:13:25.796Z,11.57
2019-02-22T19:15:52.150Z,14.67
2019-02-22T19:18:17.993Z,13.50
2019-02-22T19:20:43.856Z,12.73
2019-02-22T19:23:09.703Z,11.43
2019-02-22T19:25:35.541Z,11.33
2019-02-22T19:28:01.368Z,10.47
2019-02-22T19:30:27.202Z,14.77
2019-02-22T19:32:53.023Z,15.60
2019-02-22T19:35:18.861Z,13.67
2019-02-22T19:37:44.677Z,13.17
2019-02-22T19:40:52.156Z,14.23
2019-02-22T19:43:18.006Z,14.03
2019-02-22T19:45:43.861Z,14.73
2019-02-22T19:48:09.687Z,14.10
2019-02-22T19:50:41.390Z,12.30
2019-02-22T19:53:03.317Z,12.60
2019-02-22T19:58:01.606Z,19.63
2019-02-22T20:00:27.462Z,18.67
2019-02-22T20:02:53.330Z,19.67
2019-02-22T20:05:19.166Z,15.77
2019-02-22T20:07:45.033Z,16.57
2019-02-22T20:10:30.775Z,18.50
2019-02-22T20:12:56.654Z,15.80
2019-02-22T20:15:22.510Z,20.53
2019-02-22T20:17:54.261Z,15.30
2019-02-22T20:20:57.750Z,16.20
2019-02-22T20:23:23.604Z,20.80
2019-02-22T20:25:49.452Z,15.53
2019-02-22T20:28:15.293Z,19.73
2019-02-22T20:30:41.134Z,18.10
2019-02-22T20:33:07.025Z,18.43
2019-02-22T20:35:32.878Z,14.63
2019-02-22T20:37:58.730Z,14.73
2019-02-22T20:40:24.603Z,14.67
2019-02-22T20:42:50.440Z,15.40
2019-02-22T20:45:16.346Z,13.97
2019-02-22T20:47:42.188Z,12.30
2019-02-22T20:50:49.723Z,15.07
2019-02-22T20:53:15.582Z,15.80
2019-02-22T20:55:41.451Z,18.47
2019-02-22T20:58:07.307Z,22.00
2019-02-22T21:03:05.408Z,17.87
2019-02-22T21:05:31.253Z,19.87
2019-02-22T21:07:57.109Z,16.87
2019-02-22T21:10:22.927Z,15.00
2019-02-22T21:12:48.782Z,14.03
2019-02-22T21:15:14.699Z,13.87
2019-02-22T21:17:40.555Z,15.83
2019-02-22T21:20:26.265Z,14.57
2019-02-22T21:22:52.102Z,13.60
2019-02-22T21:25:17.937Z,15.27
2019-02-22T21:27:43.758Z,15.80
2019-02-22T21:30:29.468Z,17.30
2019-02-22T21:32:55.334Z,18.60
2019-02-22T21:35:21.178Z,19.83
2019-02-22T21:37:47.186Z,20.87
2019-02-22T21:40:12.988Z,19.07
2019-02-22T21:42:38.927Z,17.70
2019-02-22T21:45:46.427Z,22.07
2019-02-22T21:48:12.279Z,24.70
2019-02-22T21:50:38.120Z,20.03
2019-02-22T21:53:03.991Z,23.07
2019-02-22T21:55:29.841Z,16.53
2019-02-22T21:57:55.663Z,21.17
2019-02-22T22:01:03.160Z,24.63
2019-02-22T22:06:01.147Z,20.30
2019-02-22T22:08:26.980Z,17.10
2019-02-22T22:10:52.834Z,26.30
2019-02-22T22:13:18.676Z,21.50
2019-02-22T22:15:44.523Z,18.20
2019-02-22T22:18:10.356Z,19.23
2019-02-22T22:20:36.202Z,19.00
2019-02-22T22:23:02.047Z,22.30
2019-02-22T22:25:27.907Z,17.73
2019-02-22T22:27:53.755Z,16.73
2019-02-22T22:30:19.610Z,18.53
2019-02-22T22:32:45.450Z,19.47
2019-02-22T22:35:53.214Z,18.77
2019-02-22T22:38:19.050Z,15.00
2019-02-22T22:40:44.916Z,17.03
2019-02-22T22:43:10.744Z,18.87
2019-02-22T22:45:36.730Z,16.90
2019-02-22T22:48:04.419Z,17.47
2019-02-22T22:50:30.265Z,20.07
2019-02-22T22:52:56.108Z,20.40
2019-02-22T22:55:21.954Z,14.37
2019-02-22T22:57:47.820Z,17.20
2019-02-22T23:00:55.294Z,17.30
2019-02-22T23:03:21.140Z,25.63
2019-02-22T23:05:47.085Z,34.20
2019-02-22T23:08:54.553Z,29.30
2019-02-22T23:11:20.376Z,32.57
2019-02-22T23:13:46.213Z,36.93
2019-02-22T23:16:12.040Z,29.33
2019-02-22T23:18:37.893Z,27.73
2019-02-22T23:21:03.706Z,22.03
2019-02-22T23:23:29.530Z,24.93
2019-02-22T23:25:55.369Z,19.13
2019-02-22T23:28:21.214Z,23.07
2019-02-22T23:30:47.061Z,24.93
2019-02-22T23:33:12.882Z,27.20
2019-02-22T23:35:38.711Z,21.30
2019-02-22T23:38:04.539Z,18.73
2019-02-22T23:40:30.381Z,20.37
2019-02-22T23:42:56.228Z,18.10
2019-02-22T23:45:22.156Z,19.27
2019-02-22T23:47:47.998Z,18.47
2019-02-22T23:50:13.932Z,24.33
2019-02-22T23:52:39.794Z,16.30
2019-02-22T23:55:05.637Z,17.63
2019-02-22T23:57:31.457Z,17.07
2019-02-22T23:59:57.261Z,17.17
