createdAt,value
2018-11-11T00:00:00.364Z,14.40
2018-11-11T00:02:30.840Z,13.93
2018-11-11T00:04:59.769Z,13.87
2018-11-11T00:07:28.616Z,14.23
2018-11-11T00:10:18.157Z,14.37
2018-11-11T00:12:47.017Z,13.93
2018-11-11T00:15:16.883Z,13.93
2018-11-11T00:17:46.678Z,13.90
2018-11-11T00:20:15.526Z,13.17
2018-11-11T00:22:44.370Z,13.83
2018-11-11T00:25:13.220Z,14.23
2018-11-11T00:27:42.112Z,14.37
2018-11-11T00:30:15.863Z,13.13
2018-11-11T00:32:44.832Z,13.93
2018-11-11T00:35:13.746Z,13.27
2018-11-11T00:37:42.603Z,13.73
2018-11-11T00:40:12.672Z,12.60
2018-11-11T00:42:41.726Z,12.40
2018-11-11T00:45:11.137Z,12.47
2018-11-11T00:47:39.992Z,12.53
2018-11-11T00:50:09.850Z,12.53
2018-11-11T00:52:38.936Z,12.97
2018-11-11T00:55:10.911Z,13.00
2018-11-11T00:57:39.983Z,13.93
2018-11-11T01:00:14.497Z,13.37
2018-11-11T01:02:43.910Z,13.10
2018-11-11T01:05:13.450Z,13.67
2018-11-11T01:07:42.851Z,13.97
2018-11-11T01:10:13.469Z,12.73
2018-11-11T01:12:43.165Z,12.83
2018-11-11T01:15:14.125Z,12.57
2018-11-11T01:17:43.098Z,13.83
2018-11-11T01:20:13.965Z,12.83
2018-11-11T01:22:43.124Z,13.03
2018-11-11T01:25:13.992Z,12.80
2018-11-11T01:27:42.969Z,13.47
2018-11-11T01:30:11.828Z,12.63
2018-11-11T01:32:40.708Z,13.40
2018-11-11T01:35:11.750Z,12.60
2018-11-11T01:37:41.103Z,13.20
2018-11-11T01:40:10.201Z,13.37
2018-11-11T01:42:39.041Z,13.07
2018-11-11T01:45:14.473Z,12.50
2018-11-11T01:47:43.648Z,13.63
2018-11-11T01:50:12.926Z,14.07
2018-11-11T01:52:41.898Z,14.73
2018-11-11T01:55:11.640Z,14.17
2018-11-11T01:57:40.516Z,13.93
2018-11-11T02:00:11.953Z,14.93
2018-11-11T02:02:40.959Z,14.00
2018-11-11T02:05:11.123Z,15.37
2018-11-11T02:07:40.368Z,15.47
2018-11-11T02:10:10.107Z,15.03
2018-11-11T02:12:40.509Z,15.17
2018-11-11T02:15:10.628Z,14.37
2018-11-11T02:17:39.633Z,13.93
2018-11-11T02:20:11.290Z,13.53
2018-11-11T02:22:40.271Z,13.63
2018-11-11T02:25:09.900Z,13.73
2018-11-11T02:27:38.757Z,13.53
2018-11-11T02:30:10.080Z,13.33
2018-11-11T02:32:39.439Z,13.70
2018-11-11T02:35:08.545Z,13.13
2018-11-11T02:37:37.697Z,13.37
2018-11-11T02:40:08.188Z,13.40
2018-11-11T02:42:37.271Z,14.57
2018-11-11T02:45:07.595Z,13.17
2018-11-11T02:47:36.703Z,12.70
2018-11-11T02:50:06.906Z,13.77
2018-11-11T02:52:35.777Z,12.87
2018-11-11T02:55:04.688Z,12.97
2018-11-11T02:57:33.587Z,13.17
2018-11-11T03:00:02.582Z,13.03
2018-11-11T03:02:31.527Z,13.53
2018-11-11T03:05:00.447Z,12.50
2018-11-11T03:07:29.295Z,12.83
2018-11-11T03:09:58.211Z,12.47
2018-11-11T03:12:27.232Z,13.37
2018-11-11T03:14:56.162Z,12.70
2018-11-11T03:17:25.059Z,13.00
2018-11-11T03:19:53.915Z,13.10
2018-11-11T03:22:22.766Z,14.20
2018-11-11T03:24:51.663Z,12.30
2018-11-11T03:27:20.525Z,12.80
2018-11-11T03:29:49.397Z,13.80
2018-11-11T03:32:18.267Z,13.10
2018-11-11T03:34:47.160Z,13.43
2018-11-11T03:37:16.053Z,14.07
2018-11-11T03:39:44.938Z,13.40
2018-11-11T03:42:13.817Z,13.43
2018-11-11T03:44:42.851Z,14.17
2018-11-11T03:47:11.748Z,13.87
2018-11-11T03:49:40.648Z,13.73
2018-11-11T03:52:09.569Z,13.63
2018-11-11T03:54:38.412Z,13.83
2018-11-11T03:57:07.273Z,13.87
2018-11-11T03:59:36.143Z,13.67
2018-11-11T04:02:05.010Z,12.93
2018-11-11T04:04:33.979Z,13.07
2018-11-11T04:07:02.869Z,12.40
2018-11-11T04:09:31.732Z,12.83
2018-11-11T04:12:00.681Z,13.10
2018-11-11T04:14:29.575Z,12.53
2018-11-11T04:16:58.489Z,11.50
2018-11-11T04:19:27.367Z,13.03
2018-11-11T04:21:56.250Z,12.93
2018-11-11T04:24:25.114Z,12.97
2018-11-11T04:26:54.039Z,13.30
2018-11-11T04:29:22.952Z,12.27
2018-11-11T04:31:51.809Z,13.07
2018-11-11T04:34:20.685Z,13.23
2018-11-11T04:36:49.570Z,12.17
2018-11-11T04:39:18.521Z,13.37
2018-11-11T04:41:47.309Z,13.83
2018-11-11T04:44:16.173Z,13.57
2018-11-11T04:46:45.053Z,13.13
2018-11-11T04:49:13.913Z,13.13
2018-11-11T04:51:42.773Z,12.83
2018-11-11T04:54:12.675Z,14.33
2018-11-11T04:56:41.530Z,13.73
2018-11-11T04:59:10.479Z,14.43
2018-11-11T05:01:39.447Z,12.77
2018-11-11T05:04:08.492Z,13.80
2018-11-11T05:06:37.380Z,13.33
2018-11-11T05:09:08.717Z,13.47
2018-11-11T05:11:37.679Z,14.93
2018-11-11T05:14:06.690Z,13.87
2018-11-11T05:16:35.532Z,13.47
2018-11-11T05:19:04.971Z,13.13
2018-11-11T05:21:33.864Z,13.47
2018-11-11T05:24:02.987Z,13.73
2018-11-11T05:26:31.833Z,13.23
2018-11-11T05:29:00.775Z,13.17
2018-11-11T05:31:29.616Z,14.07
2018-11-11T05:33:58.505Z,13.13
2018-11-11T05:36:27.408Z,13.20
2018-11-11T05:38:56.287Z,13.33
2018-11-11T05:41:25.412Z,13.43
2018-11-11T05:43:54.291Z,11.97
2018-11-11T05:46:23.169Z,12.83
2018-11-11T05:48:52.086Z,12.87
2018-11-11T05:51:20.973Z,12.53
2018-11-11T05:53:49.959Z,12.53
2018-11-11T05:56:18.826Z,11.97
2018-11-11T05:58:47.694Z,12.30
2018-11-11T06:01:16.575Z,13.20
2018-11-11T06:03:45.430Z,13.23
2018-11-11T06:06:14.308Z,12.13
2018-11-11T06:08:43.203Z,12.87
2018-11-11T06:11:12.689Z,12.43
2018-11-11T06:13:41.562Z,12.67
2018-11-11T06:16:10.428Z,13.30
2018-11-11T06:18:39.317Z,12.80
2018-11-11T06:21:08.275Z,12.50
2018-11-11T06:23:37.134Z,12.23
2018-11-11T06:26:06.399Z,12.70
2018-11-11T06:28:35.314Z,13.33
2018-11-11T06:31:04.221Z,12.60
2018-11-11T06:33:33.112Z,13.20
2018-11-11T06:36:02.281Z,13.43
2018-11-11T06:38:31.204Z,13.83
2018-11-11T06:41:00.086Z,13.40
2018-11-11T06:43:28.976Z,13.20
2018-11-11T06:45:57.904Z,14.43
2018-11-11T06:48:26.758Z,12.03
2018-11-11T06:50:55.626Z,12.53
2018-11-11T06:53:24.519Z,13.30
2018-11-11T06:55:53.449Z,13.30
2018-11-11T06:58:22.327Z,12.20
2018-11-11T07:00:51.213Z,12.97
2018-11-11T07:03:31.644Z,12.47
2018-11-11T07:06:00.557Z,11.63
2018-11-11T07:08:29.476Z,11.13
2018-11-11T07:10:58.332Z,11.73
2018-11-11T07:13:27.186Z,11.20
2018-11-11T07:15:56.107Z,11.63
2018-11-11T07:18:24.988Z,10.87
2018-11-11T07:20:53.910Z,11.40
2018-11-11T07:23:22.798Z,10.87
2018-11-11T07:25:51.642Z,11.57
2018-11-11T07:28:20.513Z,11.27
2018-11-11T07:30:49.389Z,11.63
2018-11-11T07:33:18.431Z,11.10
2018-11-11T07:35:47.364Z,11.27
2018-11-11T07:38:16.262Z,10.70
2018-11-11T07:40:45.138Z,10.33
2018-11-11T07:43:14.072Z,11.20
2018-11-11T07:45:42.930Z,11.27
2018-11-11T07:48:11.803Z,11.43
2018-11-11T07:50:40.725Z,10.73
2018-11-11T07:53:09.576Z,10.73
2018-11-11T07:55:38.527Z,11.77
2018-11-11T07:58:07.406Z,10.20
2018-11-11T08:00:36.251Z,10.37
2018-11-11T08:03:05.114Z,10.80
2018-11-11T08:05:34.078Z,10.47
2018-11-11T08:08:02.934Z,10.57
2018-11-11T08:10:43.316Z,10.93
2018-11-11T08:13:12.244Z,9.53
2018-11-11T08:15:41.123Z,9.47
2018-11-11T08:18:10.055Z,10.20
2018-11-11T08:20:39.007Z,10.53
2018-11-11T08:23:07.892Z,10.60
2018-11-11T08:25:36.968Z,9.87
2018-11-11T08:28:05.771Z,10.17
2018-11-11T08:30:35.674Z,9.57
2018-11-11T08:33:04.713Z,10.13
2018-11-11T08:35:33.585Z,9.77
2018-11-11T08:38:02.552Z,9.10
2018-11-11T08:40:31.470Z,9.00
2018-11-11T08:43:00.317Z,10.27
2018-11-11T08:45:29.292Z,9.90
2018-11-11T08:47:58.271Z,9.13
2018-11-11T08:50:27.125Z,9.90
2018-11-11T08:52:56.022Z,8.83
2018-11-11T08:55:24.912Z,8.37
2018-11-11T08:57:53.848Z,9.13
2018-11-11T09:00:22.739Z,8.40
2018-11-11T09:02:51.731Z,8.97
2018-11-11T09:05:20.651Z,8.47
2018-11-11T09:07:49.546Z,8.83
2018-11-11T09:10:18.440Z,8.80
2018-11-11T09:12:47.362Z,8.50
2018-11-11T09:15:16.385Z,8.43
2018-11-11T09:17:45.318Z,8.30
2018-11-11T09:20:15.281Z,8.87
2018-11-11T09:22:44.163Z,8.33
2018-11-11T09:25:13.037Z,8.77
2018-11-11T09:27:42.391Z,8.90
2018-11-11T09:30:13.036Z,9.00
2018-11-11T09:32:42.315Z,9.93
2018-11-11T09:35:11.895Z,9.57
2018-11-11T09:37:41.039Z,9.73
2018-11-11T09:40:11.147Z,9.73
2018-11-11T09:42:40.140Z,9.50
2018-11-11T09:45:10.885Z,9.40
2018-11-11T09:47:39.885Z,10.37
2018-11-11T09:50:10.743Z,9.93
2018-11-11T09:52:40.138Z,10.23
2018-11-11T09:55:10.298Z,10.60
2018-11-11T09:57:39.600Z,10.27
2018-11-11T10:00:11.775Z,10.00
2018-11-11T10:08:44.105Z,11.53
2018-11-11T10:11:24.608Z,10.93
2018-11-11T10:13:59.006Z,11.00
2018-11-11T10:16:33.517Z,10.90
2018-11-11T10:19:09.414Z,10.43
2018-11-11T10:23:51.831Z,11.07
2018-11-11T10:26:26.084Z,10.07
2018-11-11T10:29:00.306Z,12.40
2018-11-11T10:32:32.461Z,11.17
2018-11-11T10:35:08.353Z,10.87
2018-11-11T10:37:42.459Z,11.23
2018-11-11T10:40:19.340Z,11.17
2018-11-11T10:42:54.419Z,11.03
2018-11-11T10:45:32.257Z,11.10
2018-11-11T10:48:03.404Z,11.13
2018-11-11T10:50:38.138Z,10.87
2018-11-11T10:53:07.204Z,11.57
2018-11-11T10:55:36.105Z,11.87
2018-11-11T10:58:05.073Z,11.23
2018-11-11T11:00:39.417Z,10.50
2018-11-11T11:03:13.779Z,10.23
2018-11-11T11:05:42.686Z,10.87
2018-11-11T11:08:11.562Z,11.00
2018-11-11T11:10:40.446Z,11.10
2018-11-11T11:13:09.338Z,10.47
2018-11-11T11:15:38.223Z,10.57
2018-11-11T11:18:07.099Z,11.60
2018-11-11T11:20:35.952Z,10.43
2018-11-11T11:23:05.238Z,10.00
2018-11-11T11:25:34.092Z,9.97
2018-11-11T11:28:02.920Z,10.77
2018-11-11T11:30:31.795Z,10.63
2018-11-11T11:33:00.673Z,10.47
2018-11-11T11:35:29.602Z,10.97
2018-11-11T11:37:58.453Z,10.53
2018-11-11T11:40:27.372Z,10.33
2018-11-11T11:42:56.351Z,10.63
2018-11-11T11:45:25.255Z,11.20
2018-11-11T11:47:54.140Z,8.77
2018-11-11T11:50:23.036Z,8.20
2018-11-11T11:52:51.930Z,9.40
2018-11-11T11:55:20.793Z,8.60
2018-11-11T11:58:01.378Z,8.27
2018-11-11T12:00:30.230Z,9.10
2018-11-11T12:02:59.125Z,8.70
2018-11-11T12:05:28.164Z,9.53
2018-11-11T12:07:57.069Z,8.53
2018-11-11T12:10:25.960Z,7.97
2018-11-11T12:12:54.854Z,8.10
2018-11-11T12:15:23.758Z,8.33
2018-11-11T12:17:52.701Z,7.97
2018-11-11T12:20:21.600Z,8.87
2018-11-11T12:22:50.522Z,9.20
2018-11-11T12:25:19.464Z,7.60
2018-11-11T12:27:48.327Z,7.70
2018-11-11T12:30:17.243Z,8.60
2018-11-11T12:32:46.167Z,7.97
2018-11-11T12:35:15.111Z,8.63
2018-11-11T12:37:44.016Z,7.67
2018-11-11T12:40:13.064Z,7.50
2018-11-11T12:42:42.922Z,7.60
2018-11-11T12:45:12.483Z,7.33
2018-11-11T12:47:41.338Z,8.10
2018-11-11T12:50:11.748Z,7.13
2018-11-11T12:52:40.662Z,7.77
2018-11-11T12:55:09.655Z,7.47
2018-11-11T12:57:38.545Z,7.40
2018-11-11T13:00:12.728Z,6.77
2018-11-11T13:02:41.643Z,7.67
2018-11-11T13:05:11.005Z,7.57
2018-11-11T13:07:39.909Z,7.67
2018-11-11T13:10:10.917Z,7.33
2018-11-11T13:12:40.116Z,7.57
2018-11-11T13:15:10.558Z,6.83
2018-11-11T13:17:39.948Z,6.83
2018-11-11T13:20:15.194Z,6.10
2018-11-11T13:22:44.282Z,6.73
2018-11-11T13:25:13.813Z,6.13
2018-11-11T13:27:42.714Z,6.83
2018-11-11T13:30:12.846Z,6.03
2018-11-11T13:32:41.726Z,5.83
2018-11-11T13:35:12.515Z,6.73
2018-11-11T13:37:41.892Z,6.53
2018-11-11T13:40:13.419Z,6.40
2018-11-11T13:42:42.496Z,5.97
2018-11-11T13:45:13.849Z,6.07
2018-11-11T13:47:43.765Z,6.13
2018-11-11T13:50:14.915Z,6.07
2018-11-11T13:52:44.393Z,6.10
2018-11-11T13:55:14.090Z,5.43
2018-11-11T13:57:43.701Z,5.37
2018-11-11T14:00:16.380Z,4.83
2018-11-11T14:02:45.298Z,4.73
2018-11-11T14:05:14.218Z,4.90
2018-11-11T14:07:43.122Z,4.23
2018-11-11T14:10:12.771Z,4.87
2018-11-11T14:12:41.682Z,4.23
2018-11-11T14:15:16.600Z,3.80
2018-11-11T14:17:46.108Z,3.73
2018-11-11T14:20:16.208Z,3.23
2018-11-11T14:22:46.129Z,3.30
2018-11-11T14:25:17.647Z,2.97
2018-11-11T14:27:46.576Z,2.90
2018-11-11T14:30:30.717Z,2.77
2018-11-11T14:32:59.863Z,2.30
2018-11-11T14:35:28.736Z,2.17
2018-11-11T14:37:57.631Z,2.20
2018-11-11T14:40:27.757Z,2.30
2018-11-11T14:42:56.716Z,2.33
2018-11-11T14:45:25.900Z,2.20
2018-11-11T14:47:55.830Z,1.67
2018-11-11T14:50:25.326Z,2.63
2018-11-11T14:52:54.380Z,2.10
2018-11-11T14:55:25.518Z,1.87
2018-11-11T14:57:54.703Z,2.10
2018-11-11T15:00:27.964Z,2.00
2018-11-11T15:03:05.158Z,2.20
2018-11-11T15:05:34.350Z,2.03
2018-11-11T15:08:03.512Z,2.07
2018-11-11T15:10:32.486Z,1.63
2018-11-11T15:13:01.438Z,1.80
2018-11-11T15:15:30.383Z,1.87
2018-11-11T15:18:00.343Z,2.10
2018-11-11T15:20:29.414Z,1.87
2018-11-11T15:22:58.214Z,1.83
2018-11-11T15:25:28.317Z,2.40
2018-11-11T15:27:57.160Z,2.10
2018-11-11T15:30:29.390Z,2.40
2018-11-11T15:32:59.009Z,1.87
2018-11-11T15:35:28.002Z,2.00
2018-11-11T15:37:56.881Z,2.40
2018-11-11T15:40:28.230Z,2.00
2018-11-11T15:42:57.261Z,2.17
2018-11-11T15:45:33.457Z,2.10
2018-11-11T15:48:02.605Z,1.90
2018-11-11T15:50:32.598Z,2.07
2018-11-11T15:53:03.661Z,1.93
2018-11-11T15:55:34.073Z,1.93
2018-11-11T15:58:02.997Z,2.00
2018-11-11T16:00:33.235Z,1.73
2018-11-11T16:03:02.117Z,2.43
2018-11-11T16:05:31.036Z,2.10
2018-11-11T16:08:00.601Z,2.63
2018-11-11T16:10:30.688Z,2.77
2018-11-11T16:12:59.903Z,2.37
2018-11-11T16:15:33.205Z,2.60
2018-11-11T16:18:04.056Z,2.77
2018-11-11T16:20:33.123Z,3.17
2018-11-11T16:23:03.201Z,2.83
2018-11-11T16:25:32.705Z,3.43
2018-11-11T16:28:01.554Z,2.90
2018-11-11T16:30:32.680Z,3.00
2018-11-11T16:33:02.197Z,2.90
2018-11-11T16:35:31.711Z,2.80
2018-11-11T16:38:01.255Z,2.70
2018-11-11T16:40:31.891Z,2.30
2018-11-11T16:43:01.971Z,2.33
2018-11-11T16:45:32.158Z,1.90
2018-11-11T16:48:01.434Z,3.27
2018-11-11T16:50:31.558Z,3.30
2018-11-11T16:53:02.066Z,3.00
2018-11-11T16:55:32.006Z,2.63
2018-11-11T16:58:01.150Z,2.87
2018-11-11T17:00:31.565Z,2.90
2018-11-11T17:03:01.518Z,3.50
2018-11-11T17:05:32.460Z,2.63
2018-11-11T17:08:01.546Z,3.40
2018-11-11T17:10:32.485Z,3.63
2018-11-11T17:13:04.134Z,3.07
2018-11-11T17:15:33.868Z,3.10
2018-11-11T17:18:02.840Z,4.53
2018-11-11T17:20:31.977Z,4.13
2018-11-11T17:23:02.808Z,5.60
2018-11-11T17:25:31.707Z,4.13
2018-11-11T17:28:01.025Z,4.37
2018-11-11T17:30:32.116Z,5.90
2018-11-11T17:33:02.229Z,5.27
2018-11-11T17:35:31.235Z,6.80
2018-11-11T17:38:00.423Z,6.40
2018-11-11T17:40:30.562Z,6.83
2018-11-11T17:43:00.944Z,7.20
2018-11-11T17:45:30.089Z,8.10
2018-11-11T17:47:59.159Z,8.30
2018-11-11T17:50:29.285Z,7.20
2018-11-11T17:52:58.863Z,7.67
2018-11-11T17:55:28.419Z,7.30
2018-11-11T17:57:57.312Z,8.17
2018-11-11T18:00:27.329Z,7.60
2018-11-11T18:02:56.886Z,8.40
2018-11-11T18:05:27.041Z,6.97
2018-11-11T18:07:56.406Z,8.93
2018-11-11T18:10:26.082Z,9.07
2018-11-11T18:12:55.034Z,8.33
2018-11-11T18:15:26.419Z,9.43
2018-11-11T18:17:55.399Z,9.53
2018-11-11T18:20:26.604Z,9.10
2018-11-11T18:22:56.406Z,8.83
2018-11-11T18:25:26.122Z,10.27
2018-11-11T18:27:55.075Z,10.00
2018-11-11T18:30:27.455Z,10.17
2018-11-11T18:32:56.571Z,9.97
2018-11-11T18:35:25.514Z,9.63
2018-11-11T18:37:54.515Z,9.63
2018-11-11T18:40:24.902Z,9.57
2018-11-11T18:42:53.935Z,11.53
2018-11-11T18:45:24.318Z,10.83
2018-11-11T18:47:53.499Z,11.40
2018-11-11T18:50:23.970Z,9.77
2018-11-11T18:52:52.871Z,10.13
2018-11-11T18:55:21.815Z,11.27
2018-11-11T18:57:50.926Z,10.80
2018-11-11T19:00:22.180Z,9.73
2018-11-11T19:02:51.798Z,9.77
2018-11-11T19:05:21.376Z,10.53
2018-11-11T19:07:50.540Z,10.00
2018-11-11T19:10:20.936Z,10.27
2018-11-11T19:12:51.057Z,9.00
2018-11-11T19:15:20.549Z,10.30
2018-11-11T19:17:50.120Z,9.83
2018-11-11T19:20:20.256Z,10.00
2018-11-11T19:22:49.277Z,9.73
2018-11-11T19:25:19.499Z,9.63
2018-11-11T19:27:49.867Z,9.07
2018-11-11T19:30:19.766Z,9.83
2018-11-11T19:32:49.368Z,10.73
2018-11-11T19:35:18.533Z,11.80
2018-11-11T19:37:48.620Z,11.07
2018-11-11T19:40:21.754Z,10.87
2018-11-11T19:42:51.340Z,9.97
2018-11-11T19:45:21.665Z,10.03
2018-11-11T19:47:50.615Z,10.63
2018-11-11T19:50:20.884Z,11.27
2018-11-11T19:52:50.798Z,10.50
2018-11-11T19:55:20.310Z,11.50
2018-11-11T19:57:49.272Z,11.47
2018-11-11T20:00:21.859Z,10.67
2018-11-11T20:02:51.449Z,10.53
2018-11-11T20:05:20.826Z,12.47
2018-11-11T20:07:50.894Z,10.80
2018-11-11T20:10:20.516Z,11.30
2018-11-11T20:12:49.417Z,10.83
2018-11-11T20:15:20.111Z,10.97
2018-11-11T20:17:49.341Z,11.37
2018-11-11T20:20:19.689Z,12.40
2018-11-11T20:22:48.791Z,11.53
2018-11-11T20:25:18.617Z,12.50
2018-11-11T20:27:47.805Z,10.83
2018-11-11T20:30:22.877Z,11.93
2018-11-11T20:32:51.981Z,12.30
2018-11-11T20:35:22.213Z,11.13
2018-11-11T20:37:51.136Z,12.47
2018-11-11T20:40:21.243Z,12.70
2018-11-11T20:42:50.590Z,12.07
2018-11-11T20:45:20.886Z,12.70
2018-11-11T20:47:50.365Z,11.57
2018-11-11T20:50:26.792Z,12.43
2018-11-11T20:52:57.248Z,11.07
2018-11-11T20:55:26.149Z,11.83
2018-11-11T20:57:55.621Z,11.47
2018-11-11T21:00:25.804Z,11.53
2018-11-11T21:02:54.661Z,12.47
2018-11-11T21:05:24.910Z,13.13
2018-11-11T21:07:53.794Z,12.53
2018-11-11T21:10:24.034Z,13.37
2018-11-11T21:12:53.093Z,13.10
2018-11-11T21:15:23.316Z,13.40
2018-11-11T21:17:52.248Z,13.87
2018-11-11T21:20:22.522Z,13.77
2018-11-11T21:22:51.486Z,13.27
2018-11-11T21:25:20.678Z,13.27
2018-11-11T21:27:50.227Z,13.83
2018-11-11T21:30:21.757Z,13.43
2018-11-11T21:32:50.689Z,13.07
2018-11-11T21:35:19.588Z,13.20
2018-11-11T21:37:48.507Z,12.87
2018-11-11T21:40:21.557Z,12.90
2018-11-11T21:42:51.272Z,13.80
2018-11-11T21:45:21.357Z,14.27
2018-11-11T21:47:50.239Z,12.40
2018-11-11T21:50:20.291Z,12.53
2018-11-11T21:53:55.675Z,12.47
2018-11-11T21:56:24.634Z,12.83
2018-11-11T21:58:53.663Z,13.40
2018-11-11T22:01:22.557Z,13.37
2018-11-11T22:03:51.462Z,12.53
2018-11-11T22:06:20.397Z,12.70
2018-11-11T22:08:49.380Z,12.97
2018-11-11T22:11:18.229Z,12.73
2018-11-11T22:13:47.111Z,13.10
2018-11-11T22:16:15.991Z,12.87
2018-11-11T22:18:44.945Z,13.97
2018-11-11T22:21:13.822Z,12.20
2018-11-11T22:23:42.747Z,13.17
2018-11-11T22:26:11.729Z,11.97
2018-11-11T22:28:40.630Z,13.17
2018-11-11T22:31:09.501Z,13.00
2018-11-11T22:33:38.372Z,12.47
2018-11-11T22:36:07.290Z,12.07
2018-11-11T22:38:36.177Z,12.97
2018-11-11T22:41:05.073Z,13.10
2018-11-11T22:43:33.951Z,13.20
2018-11-11T22:46:02.929Z,13.10
2018-11-11T22:48:31.796Z,13.70
2018-11-11T22:51:00.664Z,12.43
2018-11-11T22:53:29.534Z,12.27
2018-11-11T22:55:58.421Z,12.00
2018-11-11T22:58:27.396Z,12.50
2018-11-11T23:01:01.690Z,13.83
2018-11-11T23:03:30.521Z,13.23
2018-11-11T23:05:59.452Z,12.97
2018-11-11T23:08:28.365Z,13.87
2018-11-11T23:11:04.042Z,12.40
2018-11-11T23:13:32.990Z,13.30
2018-11-11T23:16:01.913Z,12.47
2018-11-11T23:18:30.793Z,12.70
2018-11-11T23:20:59.715Z,12.47
2018-11-11T23:23:28.602Z,13.27
2018-11-11T23:25:57.486Z,13.17
2018-11-11T23:28:26.440Z,13.23
2018-11-11T23:30:55.299Z,11.73
2018-11-11T23:33:24.201Z,12.60
2018-11-11T23:35:53.097Z,12.20
2018-11-11T23:38:21.986Z,11.00
2018-11-11T23:40:50.888Z,12.03
2018-11-11T23:43:19.782Z,12.83
2018-11-11T23:45:48.672Z,12.77
2018-11-11T23:48:17.552Z,13.60
2018-11-11T23:50:46.470Z,12.80
2018-11-11T23:53:15.357Z,13.20
2018-11-11T23:55:45.192Z,13.60
2018-11-11T23:58:14.107Z,13.77
