createdAt,value
2023-01-05T00:01:03.357Z,1.30
2023-01-05T00:03:31.611Z,1.73
2023-01-05T00:06:02.996Z,1.60
2023-01-05T00:08:37.043Z,1.10
2023-01-05T00:11:23.748Z,1.77
2023-01-05T00:14:09.260Z,1.20
2023-01-05T00:16:54.671Z,1.47
2023-01-05T00:19:40.233Z,1.40
2023-01-05T00:22:34.923Z,1.43
2023-01-05T00:25:11.694Z,1.73
2023-01-05T00:27:40.953Z,2.90
2023-01-05T00:30:10.096Z,1.47
2023-01-05T00:32:37.934Z,1.80
2023-01-05T00:35:06.648Z,1.63
2023-01-05T00:37:36.275Z,1.40
2023-01-05T00:40:06.422Z,1.00
2023-01-05T00:42:34.234Z,2.03
2023-01-05T00:45:02.082Z,1.80
2023-01-05T00:47:29.905Z,1.10
2023-01-05T00:49:57.708Z,1.37
2023-01-05T00:52:25.561Z,1.10
2023-01-05T00:54:53.388Z,1.93
2023-01-05T00:57:22.561Z,1.30
2023-01-05T00:59:50.379Z,1.30
2023-01-05T01:02:18.471Z,1.17
2023-01-05T01:04:46.394Z,1.10
2023-01-05T01:07:14.280Z,1.23
2023-01-05T01:09:42.237Z,1.30
2023-01-05T01:12:10.144Z,1.30
2023-01-05T01:14:40.398Z,1.40
2023-01-05T01:17:08.286Z,1.20
2023-01-05T01:19:36.134Z,1.30
2023-01-05T01:22:03.951Z,1.20
2023-01-05T01:24:31.827Z,1.83
2023-01-05T01:26:59.762Z,1.37
2023-01-05T01:29:27.940Z,2.63
2023-01-05T01:31:57.197Z,1.20
2023-01-05T01:34:25.033Z,1.60
2023-01-05T01:36:55.217Z,1.40
2023-01-05T01:39:23.147Z,1.20
2023-01-05T01:41:50.991Z,1.30
2023-01-05T01:44:50.689Z,1.20
2023-01-05T01:47:29.153Z,1.00
2023-01-05T01:49:58.945Z,1.10
2023-01-05T01:52:28.171Z,1.10
2023-01-05T01:54:57.042Z,1.40
2023-01-05T01:57:25.570Z,1.27
2023-01-05T01:59:53.718Z,2.80
2023-01-05T02:02:24.519Z,1.33
2023-01-05T02:04:52.631Z,1.30
2023-01-05T02:07:20.475Z,1.30
2023-01-05T02:09:48.332Z,1.43
2023-01-05T02:12:32.590Z,1.20
2023-01-05T02:15:14.493Z,1.17
2023-01-05T02:17:58.852Z,1.10
2023-01-05T02:20:54.838Z,1.10
2023-01-05T02:23:59.674Z,3.40
2023-01-05T02:26:49.969Z,1.20
2023-01-05T02:29:40.524Z,1.10
2023-01-05T02:32:15.155Z,1.30
2023-01-05T02:34:49.114Z,1.50
2023-01-05T02:37:25.121Z,1.00
2023-01-05T02:39:58.273Z,2.40
2023-01-05T02:42:28.585Z,1.50
2023-01-05T02:44:56.398Z,1.10
2023-01-05T02:47:44.580Z,1.47
2023-01-05T02:50:18.732Z,1.10
2023-01-05T02:52:57.333Z,1.07
2023-01-05T02:55:30.719Z,1.20
2023-01-05T02:58:02.557Z,1.30
2023-01-05T03:00:34.358Z,1.30
2023-01-05T03:03:09.567Z,1.17
2023-01-05T03:05:43.748Z,1.00
2023-01-05T03:08:25.055Z,1.20
2023-01-05T03:11:18.534Z,1.20
2023-01-05T03:13:49.778Z,1.23
2023-01-05T03:16:25.556Z,1.20
2023-01-05T03:19:15.603Z,1.10
2023-01-05T03:22:01.546Z,1.43
2023-01-05T03:24:48.072Z,1.20
2023-01-05T03:27:33.626Z,1.10
2023-01-05T03:30:19.455Z,1.10
2023-01-05T03:33:10.630Z,1.10
2023-01-05T03:35:43.377Z,1.00
2023-01-05T03:38:18.484Z,1.10
2023-01-05T03:40:47.407Z,1.00
2023-01-05T03:43:15.793Z,1.10
2023-01-05T03:45:46.671Z,1.10
2023-01-05T03:48:14.519Z,1.40
2023-01-05T03:50:43.677Z,1.00
2023-01-05T03:53:11.507Z,1.00
2023-01-05T03:55:39.367Z,1.00
2023-01-05T03:58:07.246Z,1.20
2023-01-05T04:00:35.137Z,1.30
2023-01-05T04:03:03.117Z,1.03
2023-01-05T04:05:31.008Z,1.00
2023-01-05T04:08:00.379Z,1.10
2023-01-05T04:10:28.205Z,1.10
2023-01-05T04:12:56.255Z,1.20
2023-01-05T04:15:24.087Z,1.00
2023-01-05T04:17:51.923Z,1.10
2023-01-05T04:20:19.753Z,1.13
2023-01-05T04:22:47.709Z,1.00
2023-01-05T04:25:17.054Z,1.10
2023-01-05T04:27:44.882Z,1.10
2023-01-05T04:30:13.173Z,1.10
2023-01-05T04:32:41.032Z,1.20
2023-01-05T04:35:11.517Z,1.00
2023-01-05T04:37:39.739Z,1.47
2023-01-05T04:40:08.612Z,1.00
2023-01-05T04:42:37.795Z,1.10
2023-01-05T04:45:06.398Z,1.30
2023-01-05T04:47:34.193Z,1.00
2023-01-05T04:50:02.199Z,1.10
2023-01-05T04:52:30.026Z,1.40
2023-01-05T04:54:57.939Z,1.10
2023-01-05T04:57:25.849Z,1.10
2023-01-05T04:59:55.018Z,1.10
2023-01-05T05:02:23.855Z,1.00
2023-01-05T05:04:51.796Z,1.10
2023-01-05T05:07:19.698Z,1.20
2023-01-05T05:09:47.495Z,1.10
2023-01-05T05:12:15.518Z,1.10
2023-01-05T05:14:43.326Z,1.57
2023-01-05T05:17:12.475Z,1.00
2023-01-05T05:19:40.263Z,1.53
2023-01-05T05:22:08.150Z,2.40
2023-01-05T05:24:36.238Z,1.20
2023-01-05T05:27:04.189Z,1.10
2023-01-05T05:29:32.039Z,1.20
2023-01-05T05:31:59.859Z,4.33
2023-01-05T05:34:29.091Z,1.30
2023-01-05T05:36:56.866Z,1.10
2023-01-05T05:39:24.717Z,1.10
2023-01-05T05:41:52.543Z,1.20
2023-01-05T05:44:20.548Z,1.10
2023-01-05T05:46:48.434Z,1.10
2023-01-05T05:49:16.322Z,1.00
2023-01-05T05:51:45.534Z,1.10
2023-01-05T05:54:13.410Z,1.10
2023-01-05T05:56:41.239Z,1.10
2023-01-05T05:59:09.163Z,1.10
2023-01-05T06:01:37.060Z,1.10
2023-01-05T06:04:05.260Z,1.10
2023-01-05T06:06:33.064Z,1.20
2023-01-05T06:09:02.260Z,1.40
2023-01-05T06:11:30.096Z,1.13
2023-01-05T06:13:58.069Z,1.10
2023-01-05T06:16:25.943Z,1.20
2023-01-05T06:18:53.816Z,1.03
2023-01-05T06:21:22.246Z,1.07
2023-01-05T06:23:50.100Z,1.30
2023-01-05T06:26:19.942Z,1.20
2023-01-05T06:28:47.837Z,1.30
2023-01-05T06:31:15.652Z,1.80
2023-01-05T06:33:43.546Z,1.00
2023-01-05T06:36:11.376Z,1.30
2023-01-05T06:38:39.208Z,1.20
2023-01-05T06:41:07.173Z,1.40
2023-01-05T06:43:36.536Z,1.40
2023-01-05T06:46:04.953Z,1.40
2023-01-05T06:48:32.926Z,1.40
2023-01-05T06:51:00.755Z,1.30
2023-01-05T06:53:28.623Z,1.20
2023-01-05T06:55:56.445Z,4.83
2023-01-05T06:58:24.288Z,1.10
2023-01-05T07:00:54.936Z,2.47
2023-01-05T07:03:23.709Z,1.80
2023-01-05T07:05:52.471Z,1.10
2023-01-05T07:08:20.623Z,1.10
2023-01-05T07:10:48.452Z,1.10
2023-01-05T07:13:16.272Z,1.17
2023-01-05T07:15:44.078Z,1.30
2023-01-05T07:18:13.297Z,2.80
2023-01-05T07:20:41.326Z,1.10
2023-01-05T07:23:09.139Z,2.23
2023-01-05T07:25:36.943Z,1.30
2023-01-05T07:28:05.037Z,1.70
2023-01-05T07:30:32.873Z,1.20
2023-01-05T07:33:01.574Z,1.20
2023-01-05T07:35:30.714Z,1.20
2023-01-05T07:37:58.606Z,1.20
2023-01-05T07:40:28.407Z,1.77
2023-01-05T07:42:56.269Z,1.30
2023-01-05T07:45:24.250Z,1.10
2023-01-05T07:47:52.119Z,1.60
2023-01-05T07:50:21.094Z,1.33
2023-01-05T07:52:50.281Z,1.40
2023-01-05T07:55:18.285Z,1.10
2023-01-05T07:57:46.905Z,1.30
2023-01-05T08:00:15.241Z,2.17
2023-01-05T08:02:43.892Z,7.53
2023-01-05T08:05:11.917Z,1.20
2023-01-05T08:07:39.735Z,1.60
2023-01-05T08:10:28.571Z,1.20
2023-01-05T08:13:14.036Z,1.27
2023-01-05T08:15:44.805Z,1.20
2023-01-05T08:18:16.932Z,2.00
2023-01-05T08:20:44.738Z,1.30
2023-01-05T08:23:12.568Z,1.67
2023-01-05T08:25:55.976Z,1.20
2023-01-05T08:28:28.393Z,1.97
2023-01-05T08:31:05.241Z,1.20
2023-01-05T08:33:33.206Z,1.30
2023-01-05T08:36:01.240Z,1.40
2023-01-05T08:38:29.341Z,1.30
2023-01-05T08:41:00.943Z,1.30
2023-01-05T08:43:28.834Z,2.07
2023-01-05T08:45:56.807Z,2.80
2023-01-05T08:48:24.735Z,1.30
2023-01-05T08:50:52.538Z,1.60
2023-01-05T08:53:20.351Z,1.30
2023-01-05T08:55:48.135Z,1.30
2023-01-05T08:58:17.275Z,1.77
2023-01-05T09:00:45.140Z,1.67
2023-01-05T09:03:13.040Z,1.20
2023-01-05T09:05:40.878Z,2.20
2023-01-05T09:08:08.696Z,1.80
2023-01-05T09:10:36.499Z,1.30
2023-01-05T09:13:04.456Z,1.47
2023-01-05T09:15:33.599Z,2.00
2023-01-05T09:18:01.539Z,1.63
2023-01-05T09:20:33.172Z,1.40
2023-01-05T09:23:04.409Z,1.63
2023-01-05T09:25:32.233Z,1.20
2023-01-05T09:28:00.116Z,1.50
2023-01-05T09:30:28.016Z,1.40
2023-01-05T09:32:57.176Z,2.17
2023-01-05T09:35:26.086Z,1.50
2023-01-05T09:37:54.017Z,1.47
2023-01-05T09:40:22.380Z,1.87
2023-01-05T09:42:50.389Z,1.50
2023-01-05T09:45:25.739Z,2.90
2023-01-05T09:47:56.245Z,2.00
2023-01-05T09:50:27.426Z,2.27
2023-01-05T09:52:57.995Z,1.60
2023-01-05T09:55:28.507Z,1.70
2023-01-05T09:58:00.536Z,2.50
2023-01-05T10:00:29.570Z,2.30
2023-01-05T10:03:02.278Z,2.13
2023-01-05T10:05:33.999Z,1.97
2023-01-05T10:08:05.854Z,2.23
2023-01-05T10:10:44.675Z,2.47
2023-01-05T10:13:21.820Z,3.10
2023-01-05T10:15:51.304Z,2.07
2023-01-05T10:18:24.501Z,1.40
2023-01-05T10:21:07.374Z,2.13
2023-01-05T10:24:03.238Z,1.60
2023-01-05T10:27:13.977Z,2.17
2023-01-05T10:29:33.713Z,2.57
2023-01-05T10:32:12.718Z,2.63
2023-01-05T10:34:51.820Z,2.43
2023-01-05T10:37:39.007Z,1.83
2023-01-05T10:40:15.816Z,2.97
2023-01-05T10:42:54.842Z,1.90
2023-01-05T10:45:22.918Z,1.30
2023-01-05T10:47:51.524Z,2.40
2023-01-05T10:50:38.465Z,3.40
2023-01-05T10:53:12.497Z,3.87
2023-01-05T10:55:49.439Z,2.23
2023-01-05T10:58:25.492Z,1.70
2023-01-05T11:00:56.758Z,2.07
2023-01-05T11:04:04.258Z,1.60
2023-01-05T11:06:22.152Z,1.70
2023-01-05T11:08:52.129Z,1.70
2023-01-05T11:11:25.477Z,1.80
2023-01-05T11:13:56.536Z,1.50
2023-01-05T11:16:27.370Z,1.97
2023-01-05T11:18:58.549Z,1.83
2023-01-05T11:21:28.997Z,2.97
2023-01-05T11:23:59.885Z,1.30
2023-01-05T11:26:30.927Z,2.00
2023-01-05T11:29:04.877Z,1.87
2023-01-05T11:31:39.140Z,1.93
2023-01-05T11:34:14.909Z,9.27
2023-01-05T11:36:43.689Z,5.63
2023-01-05T11:39:21.952Z,14.33
2023-01-05T11:41:50.742Z,15.23
2023-01-05T11:44:23.463Z,11.10
2023-01-05T11:46:51.645Z,8.60
2023-01-05T11:49:20.533Z,2.47
2023-01-05T11:51:48.660Z,3.80
2023-01-05T11:54:39.213Z,5.60
2023-01-05T11:57:16.328Z,2.80
2023-01-05T11:59:45.728Z,2.30
2023-01-05T12:02:52.454Z,5.63
2023-01-05T12:05:27.708Z,3.63
2023-01-05T12:08:01.005Z,3.97
2023-01-05T12:10:55.541Z,2.10
2023-01-05T12:13:48.011Z,1.93
2023-01-05T12:16:44.417Z,1.97
2023-01-05T12:19:40.825Z,1.70
2023-01-05T12:22:44.097Z,7.13
2023-01-05T12:25:21.195Z,2.87
2023-01-05T12:28:12.052Z,2.23
2023-01-05T12:34:04.175Z,1.70
2023-01-05T12:36:46.078Z,2.17
2023-01-05T12:39:39.590Z,1.97
2023-01-05T12:42:29.867Z,1.50
2023-01-05T12:45:31.528Z,1.30
2023-01-05T12:48:05.242Z,2.60
2023-01-05T12:50:39.743Z,2.43
2023-01-05T12:53:18.175Z,2.27
2023-01-05T12:55:50.419Z,10.47
2023-01-05T12:58:23.847Z,2.17
2023-01-05T13:00:54.705Z,2.50
2023-01-05T13:03:27.430Z,2.17
2023-01-05T13:06:02.574Z,1.87
2023-01-05T13:08:38.523Z,3.80
2023-01-05T13:11:13.806Z,2.00
2023-01-05T13:13:46.160Z,1.80
2023-01-05T13:16:20.945Z,2.33
2023-01-05T13:18:53.017Z,1.57
2023-01-05T13:21:22.641Z,5.23
2023-01-05T13:23:54.109Z,2.40
2023-01-05T13:26:23.217Z,3.30
2023-01-05T13:28:55.530Z,1.43
2023-01-05T13:31:52.818Z,1.40
2023-01-05T13:34:44.457Z,1.50
2023-01-05T13:37:32.414Z,1.30
2023-01-05T13:40:15.153Z,1.27
2023-01-05T13:43:01.362Z,1.77
2023-01-05T13:46:07.492Z,2.67
2023-01-05T13:49:16.141Z,1.40
2023-01-05T13:51:54.503Z,1.60
2023-01-05T13:54:43.837Z,2.63
2023-01-05T13:57:25.968Z,1.83
2023-01-05T14:00:06.455Z,1.30
2023-01-05T14:02:38.908Z,1.40
2023-01-05T14:05:17.665Z,1.50
2023-01-05T14:07:45.624Z,2.60
2023-01-05T14:10:25.200Z,1.57
2023-01-05T14:12:55.065Z,1.33
2023-01-05T14:15:42.795Z,1.50
2023-01-05T14:18:11.776Z,1.50
2023-01-05T14:20:46.259Z,1.53
2023-01-05T14:23:51.677Z,1.37
2023-01-05T14:27:06.351Z,1.30
2023-01-05T14:30:10.749Z,1.57
2023-01-05T14:32:41.369Z,1.40
2023-01-05T14:35:31.646Z,1.40
2023-01-05T14:38:02.379Z,1.40
2023-01-05T14:40:35.077Z,1.60
2023-01-05T14:43:05.171Z,1.30
2023-01-05T14:45:37.078Z,1.27
2023-01-05T14:48:23.895Z,2.00
2023-01-05T14:51:09.716Z,1.30
2023-01-05T14:53:43.121Z,1.40
2023-01-05T14:56:25.795Z,1.30
2023-01-05T14:59:06.947Z,1.90
2023-01-05T15:04:16.942Z,1.30
2023-01-05T15:07:07.661Z,2.10
2023-01-05T15:10:16.510Z,1.40
2023-01-05T15:13:13.547Z,1.33
2023-01-05T15:15:47.908Z,2.47
2023-01-05T15:18:51.947Z,1.93
2023-01-05T15:21:36.145Z,1.60
2023-01-05T15:24:38.917Z,1.50
2023-01-05T15:27:31.305Z,1.80
2023-01-05T15:30:25.475Z,1.20
2023-01-05T15:33:02.668Z,3.10
2023-01-05T15:35:36.266Z,1.30
2023-01-05T15:38:21.252Z,1.40
2023-01-05T15:40:51.136Z,1.50
2023-01-05T15:43:19.310Z,1.67
2023-01-05T15:45:53.514Z,1.87
2023-01-05T15:48:29.929Z,1.73
2023-01-05T15:50:59.432Z,4.90
2023-01-05T15:53:32.969Z,1.30
2023-01-05T15:56:01.451Z,1.40
2023-01-05T15:58:31.693Z,1.30
2023-01-05T16:01:04.719Z,2.00
2023-01-05T16:03:34.881Z,2.17
2023-01-05T16:06:05.631Z,1.33
2023-01-05T16:08:40.844Z,4.80
2023-01-05T16:11:11.089Z,1.50
2023-01-05T16:13:42.839Z,1.83
2023-01-05T16:16:42.980Z,1.90
2023-01-05T16:19:14.692Z,1.50
2023-01-05T16:21:46.090Z,2.43
2023-01-05T16:24:24.212Z,2.13
2023-01-05T16:26:52.134Z,2.03
2023-01-05T16:29:21.467Z,2.00
2023-01-05T16:31:56.894Z,2.20
2023-01-05T16:34:27.622Z,1.87
2023-01-05T16:37:03.640Z,1.80
2023-01-05T16:39:38.232Z,2.37
2023-01-05T16:42:29.711Z,2.87
2023-01-05T16:44:59.056Z,1.40
2023-01-05T16:47:35.514Z,1.50
2023-01-05T16:50:47.686Z,1.70
2023-01-05T16:53:17.125Z,1.70
2023-01-05T16:55:46.337Z,4.00
2023-01-05T16:58:37.091Z,2.00
2023-01-05T17:01:27.918Z,2.03
2023-01-05T17:03:55.828Z,2.50
2023-01-05T17:06:27.079Z,2.80
2023-01-05T17:08:56.776Z,1.60
2023-01-05T17:11:28.027Z,3.10
2023-01-05T17:13:56.511Z,2.07
2023-01-05T17:16:24.503Z,1.50
2023-01-05T17:18:52.336Z,2.00
2023-01-05T17:21:22.555Z,2.03
2023-01-05T17:23:52.125Z,2.60
2023-01-05T17:26:22.982Z,1.50
2023-01-05T17:28:54.809Z,1.77
2023-01-05T17:31:22.619Z,2.40
2023-01-05T17:33:50.556Z,1.60
2023-01-05T17:36:19.455Z,3.23
2023-01-05T17:38:47.570Z,2.47
2023-01-05T17:41:17.145Z,1.53
2023-01-05T17:43:45.836Z,3.83
2023-01-05T17:46:18.707Z,1.70
2023-01-05T17:48:46.863Z,2.30
2023-01-05T17:51:14.975Z,1.87
2023-01-05T17:53:43.807Z,4.27
2023-01-05T17:56:11.864Z,2.50
2023-01-05T17:58:40.498Z,1.97
2023-01-05T18:01:08.351Z,2.00
2023-01-05T18:03:37.535Z,1.90
2023-01-05T18:06:05.921Z,2.10
2023-01-05T18:08:33.781Z,1.80
2023-01-05T18:11:02.721Z,1.80
2023-01-05T18:13:30.651Z,4.00
2023-01-05T18:18:31.621Z,2.73
2023-01-05T18:21:02.496Z,3.03
2023-01-05T18:23:30.821Z,2.33
2023-01-05T18:26:02.988Z,3.40
2023-01-05T18:28:30.842Z,2.87
2023-01-05T18:30:58.669Z,4.67
2023-01-05T18:33:27.508Z,2.97
2023-01-05T18:35:58.522Z,3.70
2023-01-05T18:38:27.743Z,2.87
2023-01-05T18:40:55.578Z,5.97
2023-01-05T18:43:23.399Z,3.20
2023-01-05T18:45:55.746Z,2.10
2023-01-05T18:48:23.763Z,2.90
2023-01-05T18:50:52.435Z,4.90
2023-01-05T18:53:21.438Z,3.37
2023-01-05T18:55:51.060Z,4.87
2023-01-05T18:58:18.943Z,3.10
2023-01-05T19:00:47.134Z,5.50
2023-01-05T19:03:14.958Z,3.43
2023-01-05T19:05:44.428Z,6.33
2023-01-05T19:08:14.043Z,4.63
2023-01-05T19:10:42.085Z,3.53
2023-01-05T19:13:11.261Z,2.50
2023-01-05T19:15:39.272Z,2.80
2023-01-05T19:18:07.205Z,3.33
2023-01-05T19:20:35.030Z,6.33
2023-01-05T19:23:02.851Z,8.07
2023-01-05T19:25:31.584Z,3.97
2023-01-05T19:28:01.196Z,4.17
2023-01-05T19:30:31.515Z,3.73
2023-01-05T19:33:01.047Z,3.30
2023-01-05T19:35:31.022Z,5.57
2023-01-05T19:38:00.424Z,3.93
2023-01-05T19:40:28.380Z,3.80
2023-01-05T19:42:56.705Z,3.70
2023-01-05T19:45:24.493Z,6.13
2023-01-05T19:47:53.707Z,6.33
2023-01-05T19:50:21.710Z,8.63
2023-01-05T19:52:49.490Z,10.67
2023-01-05T19:55:17.391Z,7.50
2023-01-05T19:57:45.234Z,5.83
2023-01-05T20:00:14.781Z,6.83
2023-01-05T20:02:43.045Z,6.60
2023-01-05T20:05:13.976Z,6.33
2023-01-05T20:07:43.415Z,7.23
2023-01-05T20:10:11.536Z,12.70
2023-01-05T20:12:39.333Z,10.70
2023-01-05T20:15:07.836Z,8.20
2023-01-05T20:17:35.599Z,8.73
2023-01-05T20:20:03.467Z,7.87
2023-01-05T20:22:32.628Z,7.77
2023-01-05T20:25:00.422Z,9.63
2023-01-05T20:27:28.301Z,9.60
2023-01-05T20:29:56.719Z,9.87
2023-01-05T20:32:26.427Z,10.00
2023-01-05T20:34:57.515Z,8.77
2023-01-05T20:37:25.862Z,9.17
2023-01-05T20:39:57.606Z,6.90
2023-01-05T20:42:26.048Z,6.83
2023-01-05T20:44:54.255Z,7.27
2023-01-05T20:47:22.164Z,5.87
2023-01-05T20:49:49.949Z,5.57
2023-01-05T20:52:18.628Z,7.30
2023-01-05T20:54:46.965Z,7.50
2023-01-05T20:57:16.274Z,6.40
2023-01-05T20:59:44.065Z,5.30
2023-01-05T21:02:23.101Z,5.43
2023-01-05T21:04:52.155Z,5.20
2023-01-05T21:07:21.194Z,5.40
2023-01-05T21:09:50.233Z,5.83
2023-01-05T21:12:19.864Z,5.50
2023-01-05T21:14:48.059Z,5.30
2023-01-05T21:17:16.768Z,8.27
2023-01-05T21:19:44.677Z,6.50
2023-01-05T21:22:12.495Z,8.97
2023-01-05T21:24:40.988Z,6.23
2023-01-05T21:27:08.885Z,5.23
2023-01-05T21:29:38.149Z,5.30
2023-01-05T21:32:06.299Z,7.27
2023-01-05T21:34:34.094Z,4.73
2023-01-05T21:37:01.927Z,4.73
2023-01-05T21:39:29.758Z,4.40
2023-01-05T21:42:14.919Z,6.37
2023-01-05T21:44:44.157Z,3.80
2023-01-05T21:47:12.835Z,4.80
2023-01-05T21:49:40.850Z,4.20
2023-01-05T21:52:26.018Z,4.77
2023-01-05T21:55:11.403Z,9.50
2023-01-05T21:57:39.245Z,3.83
2023-01-05T22:00:10.457Z,5.03
2023-01-05T22:02:38.282Z,7.73
2023-01-05T22:05:07.130Z,4.43
2023-01-05T22:07:34.930Z,5.90
2023-01-05T22:10:02.736Z,4.33
2023-01-05T22:12:30.561Z,4.23
2023-01-05T22:14:58.349Z,6.97
2023-01-05T22:17:27.658Z,4.37
2023-01-05T22:19:55.459Z,5.80
2023-01-05T22:22:23.730Z,6.73
2023-01-05T22:24:51.548Z,5.60
2023-01-05T22:27:19.520Z,5.77
2023-01-05T22:29:47.325Z,4.10
2023-01-05T22:32:15.222Z,3.40
2023-01-05T22:34:46.385Z,4.70
2023-01-05T22:37:16.035Z,3.67
2023-01-05T22:39:43.903Z,4.00
2023-01-05T22:42:11.732Z,3.13
2023-01-05T22:44:39.521Z,2.60
2023-01-05T22:47:07.312Z,4.90
2023-01-05T22:49:35.108Z,3.60
2023-01-05T22:52:04.477Z,4.73
2023-01-05T22:54:33.687Z,4.70
2023-01-05T22:57:01.494Z,5.27
2023-01-05T22:59:29.286Z,4.10
2023-01-05T23:01:57.147Z,4.77
2023-01-05T23:04:24.996Z,5.27
2023-01-05T23:06:52.860Z,6.37
2023-01-05T23:09:22.188Z,6.00
2023-01-05T23:11:50.025Z,4.10
2023-01-05T23:14:18.986Z,4.90
2023-01-05T23:16:47.479Z,3.20
2023-01-05T23:19:16.823Z,5.10
2023-01-05T23:21:45.535Z,8.57
2023-01-05T23:24:13.419Z,6.70
2023-01-05T23:26:42.568Z,6.23
2023-01-05T23:29:10.392Z,2.53
2023-01-05T23:31:38.250Z,4.80
2023-01-05T23:34:06.046Z,4.30
2023-01-05T23:36:33.846Z,3.07
2023-01-05T23:39:01.687Z,3.53
2023-01-05T23:41:29.477Z,3.47
2023-01-05T23:43:58.599Z,4.37
2023-01-05T23:46:26.499Z,6.33
2023-01-05T23:48:54.395Z,4.03
2023-01-05T23:51:22.383Z,4.40
2023-01-05T23:53:52.015Z,6.23
2023-01-05T23:56:21.659Z,3.47
2023-01-05T23:58:49.989Z,3.17
