createdAt,value
2023-09-14T00:00:46.078Z,76.16
2023-09-14T00:06:05.951Z,76.23
2023-09-14T00:11:14.095Z,76.31
2023-09-14T00:16:21.563Z,76.39
2023-09-14T00:21:29.115Z,76.42
2023-09-14T00:26:36.718Z,76.40
2023-09-14T00:31:44.238Z,76.86
2023-09-14T00:36:51.552Z,77.10
2023-09-14T00:41:58.920Z,77.56
2023-09-14T00:47:06.512Z,77.55
2023-09-14T00:52:15.326Z,77.56
2023-09-14T00:57:22.701Z,78.03
2023-09-14T01:02:30.660Z,77.82
2023-09-14T01:07:38.953Z,77.94
2023-09-14T01:12:48.364Z,78.11
2023-09-14T01:18:04.261Z,78.80
2023-09-14T01:23:29.352Z,78.55
2023-09-14T01:28:36.638Z,78.93
2023-09-14T01:33:44.636Z,78.90
2023-09-14T01:38:56.125Z,79.37
2023-09-14T01:44:05.042Z,79.57
2023-09-14T01:49:12.760Z,80.32
2023-09-14T01:54:20.129Z,80.67
2023-09-14T01:59:27.691Z,80.54
2023-09-14T02:04:35.090Z,80.74
2023-09-14T02:09:42.689Z,80.86
2023-09-14T02:14:51.448Z,81.07
2023-09-14T02:19:59.362Z,81.24
2023-09-14T02:25:07.889Z,81.15
2023-09-14T02:30:15.787Z,81.03
2023-09-14T02:35:23.086Z,81.60
2023-09-14T02:40:30.676Z,81.81
2023-09-14T02:45:38.008Z,81.40
2023-09-14T02:50:46.248Z,81.43
2023-09-14T02:55:53.445Z,81.48
2023-09-14T03:01:01.551Z,82.47
2023-09-14T03:06:09.377Z,82.71
2023-09-14T03:11:17.102Z,82.68
2023-09-14T03:16:24.601Z,82.90
2023-09-14T03:21:32.102Z,82.75
2023-09-14T03:26:39.876Z,82.66
2023-09-14T03:31:47.347Z,82.49
2023-09-14T03:36:54.675Z,82.35
2023-09-14T03:42:02.062Z,82.27
2023-09-14T03:47:10.605Z,82.22
2023-09-14T03:52:17.981Z,82.81
2023-09-14T03:57:25.959Z,82.72
2023-09-14T04:02:33.997Z,83.44
2023-09-14T04:07:41.446Z,84.18
2023-09-14T04:12:48.796Z,83.59
2023-09-14T04:17:55.987Z,83.61
2023-09-14T04:23:03.487Z,83.03
2023-09-14T04:28:11.420Z,82.94
2023-09-14T04:33:20.713Z,82.44
2023-09-14T04:38:28.086Z,82.35
2023-09-14T04:43:37.406Z,82.45
2023-09-14T04:48:45.032Z,82.42
2023-09-14T04:53:55.339Z,82.44
2023-09-14T04:59:05.195Z,82.77
2023-09-14T05:04:13.560Z,82.69
2023-09-14T05:09:21.672Z,83.68
2023-09-14T05:14:29.423Z,83.79
2023-09-14T05:19:36.805Z,84.23
2023-09-14T05:24:44.692Z,84.10
2023-09-14T05:29:53.184Z,84.31
2023-09-14T05:35:00.572Z,84.48
2023-09-14T05:40:13.439Z,85.27
2023-09-14T05:45:23.342Z,85.53
2023-09-14T05:50:31.085Z,85.64
2023-09-14T05:55:38.842Z,85.44
2023-09-14T06:00:48.214Z,85.60
2023-09-14T06:05:57.038Z,85.67
2023-09-14T06:11:06.061Z,85.59
2023-09-14T06:16:13.673Z,85.43
2023-09-14T06:21:21.097Z,85.26
2023-09-14T06:26:30.473Z,85.43
2023-09-14T06:31:38.108Z,85.01
2023-09-14T06:36:45.451Z,84.72
2023-09-14T06:41:52.776Z,84.84
2023-09-14T06:47:01.880Z,84.94
2023-09-14T06:52:09.735Z,85.32
2023-09-14T06:57:17.415Z,85.32
2023-09-14T07:02:24.681Z,85.28
2023-09-14T07:07:32.229Z,85.17
2023-09-14T07:12:39.554Z,85.29
2023-09-14T07:17:46.775Z,85.13
2023-09-14T07:22:55.300Z,85.09
2023-09-14T07:28:02.636Z,84.63
2023-09-14T07:33:09.983Z,84.44
2023-09-14T07:38:17.678Z,84.15
2023-09-14T07:43:24.980Z,84.08
2023-09-14T07:48:32.305Z,83.62
2023-09-14T07:53:39.771Z,83.29
2023-09-14T07:58:47.251Z,83.09
2023-09-14T08:03:54.604Z,82.71
2023-09-14T08:09:02.956Z,82.36
2023-09-14T08:14:10.379Z,82.13
2023-09-14T08:19:18.152Z,81.43
2023-09-14T08:24:25.378Z,81.37
2023-09-14T08:29:32.659Z,80.16
2023-09-14T08:34:39.926Z,79.20
2023-09-14T08:39:47.225Z,78.66
2023-09-14T08:44:56.481Z,77.93
2023-09-14T08:50:06.166Z,78.36
2023-09-14T08:55:15.231Z,77.52
2023-09-14T09:00:22.561Z,77.14
2023-09-14T09:05:30.477Z,77.02
2023-09-14T09:10:37.940Z,76.50
2023-09-14T09:15:45.721Z,75.73
2023-09-14T09:20:53.474Z,75.65
2023-09-14T09:26:01.488Z,75.04
2023-09-14T09:31:08.855Z,75.01
2023-09-14T09:36:20.915Z,74.74
2023-09-14T09:41:28.234Z,75.18
2023-09-14T09:46:37.461Z,75.44
2023-09-14T09:51:45.880Z,75.05
2023-09-14T09:56:54.001Z,74.75
2023-09-14T10:02:01.242Z,74.25
2023-09-14T10:07:11.542Z,73.67
2023-09-14T10:12:18.910Z,73.09
2023-09-14T10:17:26.828Z,71.79
2023-09-14T10:22:34.660Z,72.40
2023-09-14T10:27:43.735Z,71.90
2023-09-14T10:32:54.078Z,72.40
2023-09-14T10:38:01.040Z,72.76
2023-09-14T10:43:11.594Z,72.90
2023-09-14T10:48:18.981Z,72.55
2023-09-14T10:53:28.356Z,72.57
2023-09-14T10:58:45.204Z,72.67
2023-09-14T11:04:14.787Z,71.87
2023-09-14T11:09:24.753Z,71.67
2023-09-14T11:14:32.681Z,70.69
2023-09-14T11:19:59.005Z,70.34
2023-09-14T11:25:24.742Z,70.19
2023-09-14T11:30:42.740Z,69.34
2023-09-14T11:35:56.213Z,69.21
2023-09-14T11:41:23.308Z,69.13
2023-09-14T11:46:34.608Z,69.65
2023-09-14T11:51:42.273Z,69.79
2023-09-14T11:56:50.315Z,69.37
2023-09-14T12:01:57.807Z,67.70
2023-09-14T12:07:06.053Z,67.60
2023-09-14T12:12:25.978Z,65.01
2023-09-14T12:17:33.662Z,64.07
2023-09-14T12:22:41.763Z,63.79
2023-09-14T12:27:49.832Z,62.48
2023-09-14T12:32:57.670Z,60.14
2023-09-14T12:38:06.030Z,59.70
2023-09-14T12:43:14.445Z,60.97
2023-09-14T12:48:21.842Z,61.71
2023-09-14T12:53:29.252Z,60.47
2023-09-14T12:58:36.609Z,60.77
2023-09-14T13:03:44.300Z,61.18
2023-09-14T13:08:54.844Z,61.21
2023-09-14T13:14:02.131Z,60.93
2023-09-14T13:19:09.474Z,60.81
2023-09-14T13:24:16.673Z,61.61
2023-09-14T13:29:23.976Z,61.29
2023-09-14T13:34:31.298Z,61.52
2023-09-14T13:39:38.556Z,60.98
2023-09-14T13:44:45.908Z,61.31
2023-09-14T13:49:53.503Z,61.42
2023-09-14T13:55:00.727Z,61.44
2023-09-14T14:00:11.946Z,61.86
2023-09-14T14:05:20.481Z,61.80
2023-09-14T14:10:27.764Z,61.78
2023-09-14T14:15:35.799Z,60.68
2023-09-14T14:20:43.249Z,58.27
2023-09-14T14:25:50.576Z,56.39
2023-09-14T14:30:59.255Z,53.49
2023-09-14T14:36:07.192Z,53.85
2023-09-14T14:41:36.676Z,51.58
2023-09-14T14:46:42.053Z,52.05
2023-09-14T14:51:49.380Z,51.95
2023-09-14T14:56:56.852Z,52.58
2023-09-14T15:02:04.190Z,53.59
2023-09-14T15:07:13.397Z,53.67
2023-09-14T15:12:20.899Z,53.27
2023-09-14T15:17:28.285Z,53.75
2023-09-14T15:22:35.766Z,54.92
2023-09-14T15:27:43.021Z,56.08
2023-09-14T15:32:50.359Z,56.94
2023-09-14T15:37:57.961Z,57.22
2023-09-14T15:43:05.587Z,57.56
2023-09-14T15:48:15.601Z,58.15
2023-09-14T15:53:24.986Z,58.46
2023-09-14T15:58:32.482Z,58.86
2023-09-14T16:03:39.854Z,59.51
2023-09-14T16:08:47.465Z,59.80
2023-09-14T16:13:55.122Z,60.14
2023-09-14T16:19:02.319Z,60.55
2023-09-14T16:24:12.238Z,60.87
2023-09-14T16:29:20.139Z,61.19
2023-09-14T16:34:27.503Z,61.50
2023-09-14T16:39:34.915Z,61.94
2023-09-14T16:44:42.710Z,62.31
2023-09-14T16:49:50.147Z,62.63
2023-09-14T16:54:57.493Z,63.14
2023-09-14T17:00:08.712Z,63.56
2023-09-14T17:05:18.313Z,63.87
2023-09-14T17:10:26.879Z,64.03
2023-09-14T17:15:34.362Z,64.34
2023-09-14T17:20:41.618Z,64.72
2023-09-14T17:25:54.649Z,64.78
2023-09-14T17:31:02.059Z,64.96
2023-09-14T17:36:09.713Z,65.37
2023-09-14T17:41:17.055Z,65.47
2023-09-14T17:46:24.872Z,65.72
2023-09-14T17:51:32.192Z,66.04
2023-09-14T17:56:39.419Z,66.19
2023-09-14T18:01:47.094Z,66.45
2023-09-14T18:06:54.380Z,66.81
2023-09-14T18:12:08.029Z,67.10
2023-09-14T18:17:16.046Z,67.32
2023-09-14T18:22:23.441Z,67.80
2023-09-14T18:27:32.970Z,68.10
2023-09-14T18:32:55.901Z,68.53
2023-09-14T18:38:03.106Z,68.98
2023-09-14T18:43:11.432Z,69.20
2023-09-14T18:48:19.177Z,69.50
2023-09-14T18:53:26.437Z,70.00
2023-09-14T19:03:43.982Z,71.06
2023-09-14T19:08:53.078Z,71.38
2023-09-14T19:14:00.766Z,71.60
2023-09-14T19:19:08.231Z,71.95
2023-09-14T19:24:15.604Z,72.41
2023-09-14T19:29:22.823Z,72.80
2023-09-14T19:34:30.271Z,73.39
2023-09-14T19:39:37.579Z,73.65
2023-09-14T19:44:48.622Z,74.29
2023-09-14T19:49:55.990Z,74.73
2023-09-14T19:55:03.640Z,75.14
2023-09-14T20:00:12.642Z,75.62
2023-09-14T20:05:20.513Z,76.01
2023-09-14T20:10:27.807Z,76.11
2023-09-14T20:15:36.136Z,76.43
2023-09-14T20:20:43.710Z,76.42
2023-09-14T20:25:51.491Z,76.84
2023-09-14T20:30:59.367Z,76.83
2023-09-14T20:36:07.208Z,77.22
2023-09-14T20:41:15.901Z,77.48
2023-09-14T20:46:23.786Z,77.85
2023-09-14T20:51:31.184Z,77.65
2023-09-14T20:56:38.582Z,77.63
2023-09-14T21:01:46.033Z,77.61
2023-09-14T21:06:54.238Z,78.07
2023-09-14T21:12:01.867Z,78.06
2023-09-14T21:17:09.310Z,78.47
2023-09-14T21:22:16.664Z,78.50
2023-09-14T21:27:24.198Z,78.77
2023-09-14T21:32:31.909Z,78.90
2023-09-14T21:37:39.181Z,78.78
2023-09-14T21:42:47.868Z,78.87
2023-09-14T21:47:55.228Z,79.26
2023-09-14T21:53:02.470Z,79.50
2023-09-14T21:58:09.719Z,79.82
2023-09-14T22:03:17.006Z,79.85
2023-09-14T22:08:24.764Z,79.85
2023-09-14T22:13:31.940Z,80.04
2023-09-14T22:18:40.087Z,79.93
2023-09-14T22:23:48.781Z,80.28
2023-09-14T22:28:56.150Z,80.33
2023-09-14T22:34:03.713Z,80.51
2023-09-14T22:39:11.649Z,80.53
2023-09-14T22:44:19.057Z,80.73
2023-09-14T22:49:27.675Z,80.49
2023-09-14T22:54:35.333Z,80.46
2023-09-14T22:59:42.658Z,80.85
2023-09-14T23:04:49.881Z,80.63
2023-09-14T23:09:57.044Z,81.06
2023-09-14T23:15:08.764Z,81.05
2023-09-14T23:20:25.156Z,81.23
2023-09-14T23:25:33.946Z,81.19
2023-09-14T23:30:41.167Z,81.21
2023-09-14T23:35:48.424Z,81.21
2023-09-14T23:40:56.074Z,81.54
2023-09-14T23:46:04.933Z,81.47
2023-09-14T23:51:12.370Z,81.64
2023-09-14T23:56:19.604Z,81.52
