createdAt,value
2018-10-16T00:01:34.795Z,60422.27
2018-10-16T00:04:02.985Z,60406.02
2018-10-16T00:06:31.195Z,60398.90
2018-10-16T00:08:59.386Z,60416.18
2018-10-16T00:11:27.554Z,60414.14
2018-10-16T00:13:55.723Z,60431.42
2018-10-16T00:16:23.891Z,60406.02
2018-10-16T00:18:52.066Z,60438.53
2018-10-16T00:21:20.247Z,60429.39
2018-10-16T00:23:48.458Z,60444.63
2018-10-16T00:26:16.619Z,60428.37
2018-10-16T00:28:44.799Z,60408.05
2018-10-16T00:31:12.997Z,60442.60
2018-10-16T00:33:42.004Z,60402.97
2018-10-16T00:36:10.180Z,60420.24
2018-10-16T00:38:38.342Z,60431.42
2018-10-16T00:41:07.003Z,60420.24
2018-10-16T00:43:35.175Z,60432.44
2018-10-16T00:46:03.357Z,60428.37
2018-10-16T00:48:31.550Z,60427.36
2018-10-16T00:50:59.709Z,60412.11
2018-10-16T00:53:27.907Z,60412.11
2018-10-16T00:55:56.095Z,60416.18
2018-10-16T00:58:24.287Z,60415.16
2018-10-16T01:00:59.071Z,60398.90
2018-10-16T01:03:33.627Z,60439.55
2018-10-16T01:06:01.819Z,60402.97
2018-10-16T01:08:30.014Z,60409.07
2018-10-16T01:10:58.176Z,60392.80
2018-10-16T01:13:26.353Z,60416.18
2018-10-16T01:15:54.517Z,60416.18
2018-10-16T01:18:22.695Z,60414.14
2018-10-16T01:20:50.876Z,60415.16
2018-10-16T01:23:19.104Z,60409.07
2018-10-16T01:25:47.300Z,60418.21
2018-10-16T01:28:15.485Z,60410.08
2018-10-16T01:30:43.688Z,60436.50
2018-10-16T01:33:11.875Z,60437.52
2018-10-16T01:35:40.071Z,60423.29
2018-10-16T01:38:08.253Z,60432.44
2018-10-16T01:40:36.435Z,60427.36
2018-10-16T01:43:04.652Z,60400.93
2018-10-16T01:45:32.906Z,60418.21
2018-10-16T01:48:01.075Z,60431.42
2018-10-16T01:50:29.255Z,60402.97
2018-10-16T01:52:57.425Z,60429.39
2018-10-16T01:55:25.623Z,60418.21
2018-10-16T01:57:53.782Z,60412.11
2018-10-16T02:00:21.987Z,60430.40
2018-10-16T02:02:50.150Z,60421.26
2018-10-16T02:05:18.352Z,60389.76
2018-10-16T02:07:46.519Z,60417.20
2018-10-16T02:10:14.737Z,60433.45
2018-10-16T02:12:42.909Z,60452.76
2018-10-16T02:15:11.091Z,60419.23
2018-10-16T02:17:40.035Z,60419.23
2018-10-16T02:20:08.727Z,60444.63
2018-10-16T02:22:37.096Z,60419.23
2018-10-16T02:25:05.371Z,60438.53
2018-10-16T02:27:33.551Z,60414.14
2018-10-16T02:30:01.749Z,60408.05
2018-10-16T02:32:29.940Z,60409.07
2018-10-16T02:34:58.114Z,60437.52
2018-10-16T02:37:26.318Z,60426.34
2018-10-16T02:39:54.496Z,60425.32
2018-10-16T02:42:22.676Z,60429.39
2018-10-16T02:44:50.860Z,60417.20
2018-10-16T02:47:19.031Z,60436.50
2018-10-16T02:49:47.216Z,60433.45
2018-10-16T02:52:15.398Z,60426.34
2018-10-16T02:54:43.592Z,60443.61
2018-10-16T02:57:11.775Z,60422.27
2018-10-16T02:59:39.955Z,60452.76
2018-10-16T03:02:08.237Z,60442.60
2018-10-16T03:04:36.409Z,60454.79
2018-10-16T03:07:04.630Z,60447.68
2018-10-16T03:09:32.812Z,60420.24
2018-10-16T03:12:01.025Z,60427.36
2018-10-16T03:14:29.207Z,60426.34
2018-10-16T03:16:57.467Z,60441.58
2018-10-16T03:19:25.835Z,60449.71
2018-10-16T03:21:54.024Z,60407.03
2018-10-16T03:24:22.242Z,60414.14
2018-10-16T03:26:50.435Z,60408.05
2018-10-16T03:29:18.630Z,60438.53
2018-10-16T03:31:46.863Z,60442.60
2018-10-16T03:34:15.072Z,60448.70
2018-10-16T03:36:43.269Z,60444.63
2018-10-16T03:39:12.673Z,60448.70
2018-10-16T03:41:40.859Z,60424.31
2018-10-16T03:44:10.173Z,60443.61
2018-10-16T03:46:38.418Z,60447.68
2018-10-16T03:49:06.892Z,60452.76
2018-10-16T03:51:35.093Z,60464.96
2018-10-16T03:54:03.304Z,60425.32
2018-10-16T03:56:31.503Z,60439.55
2018-10-16T03:58:59.671Z,60445.65
2018-10-16T04:01:27.875Z,60438.53
2018-10-16T04:03:56.098Z,60439.55
2018-10-16T04:06:24.290Z,60428.37
2018-10-16T04:08:53.010Z,60440.57
2018-10-16T04:11:21.279Z,60441.58
2018-10-16T04:13:50.092Z,60441.58
2018-10-16T04:16:18.539Z,60433.45
2018-10-16T04:18:46.728Z,60454.79
2018-10-16T04:21:14.908Z,60435.48
2018-10-16T04:23:43.591Z,60420.24
2018-10-16T04:26:12.479Z,60422.27
2018-10-16T04:28:40.730Z,60429.39
2018-10-16T04:31:10.252Z,60451.75
2018-10-16T04:33:38.459Z,60421.26
2018-10-16T04:36:06.645Z,60441.58
2018-10-16T04:38:34.879Z,60416.18
2018-10-16T04:41:03.075Z,60445.65
2018-10-16T04:43:31.325Z,60416.18
2018-10-16T04:45:59.528Z,60439.55
2018-10-16T04:48:34.283Z,60434.47
2018-10-16T04:51:02.493Z,60440.57
2018-10-16T04:53:30.709Z,60427.36
2018-10-16T04:55:58.965Z,60472.07
2018-10-16T04:58:27.417Z,60417.20
2018-10-16T05:00:55.668Z,60426.34
2018-10-16T05:03:24.092Z,60420.24
2018-10-16T05:05:52.282Z,60425.32
2018-10-16T05:08:20.523Z,60434.47
2018-10-16T05:10:48.710Z,60458.86
2018-10-16T05:13:16.990Z,60430.40
2018-10-16T05:15:45.147Z,60440.57
2018-10-16T05:18:13.361Z,60432.44
2018-10-16T05:20:41.557Z,60437.52
2018-10-16T05:23:09.746Z,60434.47
2018-10-16T05:25:37.976Z,60407.03
2018-10-16T05:28:06.268Z,60425.32
2018-10-16T05:30:34.480Z,60444.63
2018-10-16T05:33:02.711Z,60436.50
2018-10-16T05:35:30.948Z,60425.32
2018-10-16T05:37:59.150Z,60458.86
2018-10-16T05:40:28.364Z,60420.24
2018-10-16T05:42:56.755Z,60448.70
2018-10-16T05:45:26.488Z,60444.63
2018-10-16T05:47:54.695Z,60425.32
2018-10-16T05:50:22.888Z,60460.89
2018-10-16T05:52:51.087Z,60436.50
2018-10-16T05:55:19.945Z,60444.63
2018-10-16T05:57:48.252Z,60449.71
2018-10-16T06:00:29.604Z,60444.63
2018-10-16T06:02:57.853Z,60454.79
2018-10-16T06:05:26.431Z,60416.18
2018-10-16T06:07:54.639Z,60430.40
2018-10-16T06:10:22.821Z,60427.36
2018-10-16T06:12:51.036Z,60439.55
2018-10-16T06:15:19.340Z,60446.66
2018-10-16T06:17:47.607Z,60465.97
2018-10-16T06:20:15.790Z,60429.39
2018-10-16T06:22:44.010Z,60455.81
2018-10-16T06:25:12.983Z,60444.63
2018-10-16T06:27:42.687Z,60458.86
2018-10-16T06:30:11.357Z,60443.61
2018-10-16T06:32:39.867Z,60425.32
2018-10-16T06:35:08.900Z,60454.79
2018-10-16T06:37:37.259Z,60414.14
2018-10-16T06:40:06.376Z,60438.53
2018-10-16T06:42:34.711Z,60443.61
2018-10-16T06:45:02.969Z,60433.45
2018-10-16T06:47:31.334Z,60456.82
2018-10-16T06:49:59.391Z,60450.73
2018-10-16T06:52:27.620Z,60422.27
2018-10-16T06:54:56.093Z,60429.39
2018-10-16T06:57:24.303Z,60430.40
2018-10-16T06:59:53.119Z,60452.76
2018-10-16T07:02:21.375Z,60426.34
2018-10-16T07:04:49.628Z,60434.47
2018-10-16T07:07:17.942Z,60438.53
2018-10-16T07:09:46.055Z,60414.14
2018-10-16T07:12:15.191Z,60452.76
2018-10-16T07:14:43.433Z,60437.52
2018-10-16T07:17:11.651Z,60438.53
2018-10-16T07:19:39.996Z,60441.58
2018-10-16T07:22:10.234Z,60436.50
2018-10-16T07:24:38.515Z,60437.52
2018-10-16T07:27:06.728Z,60432.44
2018-10-16T07:29:35.158Z,60434.47
2018-10-16T07:32:04.034Z,60436.50
2018-10-16T07:34:32.235Z,60436.50
2018-10-16T07:37:00.472Z,60440.57
2018-10-16T07:39:28.663Z,60455.81
2018-10-16T07:41:56.815Z,60433.45
2018-10-16T07:44:24.992Z,60415.16
2018-10-16T07:46:53.174Z,60448.70
2018-10-16T07:49:21.483Z,60448.70
2018-10-16T07:51:49.680Z,60465.97
2018-10-16T07:54:18.145Z,60451.75
2018-10-16T07:56:46.338Z,60433.45
2018-10-16T07:59:15.820Z,60422.27
2018-10-16T08:01:44.440Z,60445.65
2018-10-16T08:04:12.688Z,60434.47
2018-10-16T08:06:40.992Z,60460.89
2018-10-16T08:09:11.753Z,60441.58
2018-10-16T08:11:44.175Z,60443.61
2018-10-16T08:14:13.012Z,60443.61
2018-10-16T08:16:41.343Z,60433.45
2018-10-16T08:19:09.715Z,60450.73
2018-10-16T08:21:38.003Z,60416.18
2018-10-16T08:24:06.794Z,60415.16
2018-10-16T08:26:35.183Z,60412.11
2018-10-16T08:29:03.616Z,60427.36
2018-10-16T08:31:31.892Z,60420.24
2018-10-16T08:34:00.194Z,60416.18
2018-10-16T08:36:30.403Z,60414.14
2018-10-16T08:39:09.360Z,60392.80
2018-10-16T08:41:44.709Z,60408.05
2018-10-16T08:44:26.540Z,60391.79
2018-10-16T08:47:07.199Z,60378.58
2018-10-16T08:49:46.831Z,60408.05
2018-10-16T08:52:15.221Z,60373.50
2018-10-16T08:54:43.529Z,60379.59
2018-10-16T08:57:11.784Z,60376.55
2018-10-16T08:59:40.036Z,60389.76
2018-10-16T09:02:08.302Z,60367.40
2018-10-16T09:04:36.589Z,60350.12
2018-10-16T09:07:05.127Z,60351.14
2018-10-16T09:09:33.632Z,60349.11
2018-10-16T09:12:01.874Z,60370.45
2018-10-16T09:14:30.084Z,60331.84
2018-10-16T09:16:58.246Z,60350.12
2018-10-16T09:19:26.596Z,60362.32
2018-10-16T09:21:54.918Z,60320.66
2018-10-16T09:24:24.137Z,60316.59
2018-10-16T09:26:52.588Z,60329.80
2018-10-16T09:29:20.810Z,60319.64
2018-10-16T09:31:50.079Z,60322.69
2018-10-16T09:34:18.283Z,60331.84
2018-10-16T09:36:46.446Z,60329.80
2018-10-16T09:39:14.631Z,60324.72
2018-10-16T09:41:42.812Z,60309.48
2018-10-16T09:44:10.983Z,60314.56
2018-10-16T09:46:39.424Z,60291.19
2018-10-16T09:49:07.765Z,60321.67
2018-10-16T09:51:35.960Z,60308.46
2018-10-16T09:54:04.138Z,60262.74
2018-10-16T09:56:32.351Z,60284.07
2018-10-16T09:59:00.543Z,60268.83
2018-10-16T10:01:34.219Z,60290.17
2018-10-16T10:04:02.552Z,60274.93
2018-10-16T10:06:30.951Z,60258.67
2018-10-16T10:08:59.150Z,60248.51
2018-10-16T10:11:27.340Z,60236.32
2018-10-16T10:13:55.503Z,60229.20
2018-10-16T10:16:23.699Z,60242.41
2018-10-16T10:18:51.887Z,60212.95
2018-10-16T10:21:20.089Z,60227.17
2018-10-16T10:23:48.277Z,60218.03
2018-10-16T10:26:16.459Z,60229.20
2018-10-16T10:28:44.646Z,60210.91
2018-10-16T10:31:12.828Z,60222.09
2018-10-16T10:33:41.018Z,60196.69
2018-10-16T10:36:09.210Z,60196.69
2018-10-16T10:38:37.408Z,60188.56
2018-10-16T10:41:05.594Z,60202.79
2018-10-16T10:43:33.779Z,60182.46
2018-10-16T10:46:01.967Z,60188.56
2018-10-16T10:48:30.159Z,60188.56
2018-10-16T10:50:58.494Z,60186.52
2018-10-16T10:53:26.500Z,60195.67
2018-10-16T10:55:54.723Z,60199.74
2018-10-16T10:58:22.924Z,60177.38
2018-10-16T11:00:51.164Z,60180.43
2018-10-16T11:03:19.464Z,60178.40
2018-10-16T11:05:47.620Z,60187.54
2018-10-16T11:08:15.779Z,60185.51
2018-10-16T11:10:43.946Z,60173.32
2018-10-16T11:13:12.148Z,60171.29
2018-10-16T11:15:40.328Z,60165.19
2018-10-16T11:18:08.520Z,60168.23
2018-10-16T11:20:36.720Z,60187.54
2018-10-16T11:23:05.512Z,60183.48
2018-10-16T11:25:33.712Z,60178.40
2018-10-16T11:28:01.895Z,60170.27
2018-10-16T11:30:30.080Z,60189.57
2018-10-16T11:32:58.382Z,60200.75
2018-10-16T11:35:26.518Z,60197.70
2018-10-16T11:37:54.700Z,60182.46
2018-10-16T11:40:22.884Z,60183.48
2018-10-16T11:42:51.051Z,60185.51
2018-10-16T11:45:19.259Z,60176.37
2018-10-16T11:47:47.446Z,60184.49
2018-10-16T11:50:15.695Z,60168.23
2018-10-16T11:52:43.846Z,60191.61
2018-10-16T11:55:12.057Z,60175.35
2018-10-16T11:57:40.248Z,60174.33
2018-10-16T12:00:12.674Z,60164.17
2018-10-16T12:02:40.983Z,60169.25
2018-10-16T12:05:09.183Z,60173.32
2018-10-16T12:07:37.350Z,60156.04
2018-10-16T12:10:05.871Z,60162.14
2018-10-16T12:12:34.058Z,60161.12
2018-10-16T12:15:02.295Z,60181.45
2018-10-16T12:17:50.285Z,60159.09
2018-10-16T12:20:22.356Z,60173.32
2018-10-16T12:22:50.520Z,60179.41
2018-10-16T12:25:19.095Z,60187.54
2018-10-16T12:27:47.398Z,60183.48
2018-10-16T12:30:15.571Z,60186.52
2018-10-16T12:32:43.786Z,60201.77
2018-10-16T12:35:11.995Z,60197.70
2018-10-16T12:37:40.162Z,60194.66
2018-10-16T12:40:08.724Z,60188.56
2018-10-16T12:42:36.875Z,60197.70
2018-10-16T12:45:06.082Z,60180.43
2018-10-16T12:47:34.210Z,60173.32
2018-10-16T12:50:02.408Z,60170.27
2018-10-16T12:52:30.600Z,60181.45
2018-10-16T12:54:58.780Z,60186.52
2018-10-16T12:57:27.016Z,60164.17
2018-10-16T12:59:55.140Z,60177.38
2018-10-16T13:02:23.311Z,60169.25
2018-10-16T13:04:51.470Z,60160.11
2018-10-16T13:07:29.227Z,60178.40
2018-10-16T13:09:57.419Z,60165.19
2018-10-16T13:12:25.590Z,60173.32
2018-10-16T13:14:56.039Z,60182.46
2018-10-16T13:17:24.298Z,60180.43
2018-10-16T13:19:52.478Z,60166.20
2018-10-16T13:22:20.747Z,60164.17
2018-10-16T13:24:48.971Z,60182.46
2018-10-16T13:27:17.206Z,60151.98
2018-10-16T13:29:45.618Z,60179.41
2018-10-16T13:32:13.843Z,60146.90
2018-10-16T13:34:41.972Z,60174.33
2018-10-16T13:37:10.153Z,60161.12
2018-10-16T13:39:38.428Z,60180.43
2018-10-16T13:42:06.608Z,60183.48
2018-10-16T13:44:34.919Z,60186.52
2018-10-16T13:47:04.072Z,60185.51
2018-10-16T13:49:32.272Z,60182.46
2018-10-16T13:52:00.493Z,60191.61
2018-10-16T13:54:28.624Z,60181.45
2018-10-16T13:56:56.838Z,60197.70
2018-10-16T13:59:25.099Z,60219.04
2018-10-16T14:01:53.276Z,60198.72
2018-10-16T14:04:21.463Z,60185.51
2018-10-16T14:06:49.659Z,60196.69
2018-10-16T14:09:17.809Z,60203.80
2018-10-16T14:11:46.008Z,60199.74
2018-10-16T14:14:14.214Z,60199.74
2018-10-16T14:16:42.427Z,60206.85
2018-10-16T14:19:10.545Z,60200.75
2018-10-16T14:21:38.953Z,60193.64
2018-10-16T14:24:07.146Z,60203.80
2018-10-16T14:26:35.437Z,60193.64
2018-10-16T14:29:03.776Z,60206.85
2018-10-16T14:31:31.963Z,60202.79
2018-10-16T14:34:00.170Z,60202.79
2018-10-16T14:36:28.335Z,60200.75
2018-10-16T14:38:56.520Z,60217.01
2018-10-16T14:41:24.698Z,60220.06
2018-10-16T14:43:52.900Z,60219.04
2018-10-16T14:46:21.140Z,60207.86
2018-10-16T14:48:49.321Z,60218.03
2018-10-16T14:51:17.585Z,60227.17
2018-10-16T14:53:45.760Z,60233.27
2018-10-16T14:56:14.033Z,60220.06
2018-10-16T14:58:50.672Z,60236.32
2018-10-16T15:01:18.866Z,60241.40
2018-10-16T15:03:47.203Z,60250.54
2018-10-16T15:06:15.384Z,60241.40
2018-10-16T15:08:43.571Z,60240.38
2018-10-16T15:11:11.890Z,60218.03
2018-10-16T15:13:40.193Z,60233.27
2018-10-16T15:16:08.649Z,60269.85
2018-10-16T15:18:37.056Z,60252.57
2018-10-16T15:21:06.221Z,60229.20
2018-10-16T15:23:34.663Z,60265.79
2018-10-16T15:26:02.888Z,60245.46
2018-10-16T15:28:31.249Z,60273.91
2018-10-16T15:30:59.806Z,60246.48
2018-10-16T15:33:28.704Z,60251.56
2018-10-16T15:35:56.911Z,60246.48
2018-10-16T15:38:25.315Z,60245.46
2018-10-16T15:40:53.493Z,60264.77
2018-10-16T15:43:21.720Z,60277.98
2018-10-16T15:45:49.929Z,60246.48
2018-10-16T15:48:18.137Z,60245.46
2018-10-16T15:50:46.607Z,60267.82
2018-10-16T15:53:14.768Z,60255.63
2018-10-16T15:55:42.965Z,60269.85
2018-10-16T15:58:11.193Z,60252.57
2018-10-16T16:00:39.371Z,60271.88
2018-10-16T16:03:07.562Z,60250.54
2018-10-16T16:05:35.794Z,60280.01
2018-10-16T16:08:04.385Z,60260.71
2018-10-16T16:10:32.554Z,60269.85
2018-10-16T16:13:04.913Z,60273.91
2018-10-16T16:15:33.112Z,60283.06
2018-10-16T16:18:01.398Z,60283.06
2018-10-16T16:20:29.487Z,60258.67
2018-10-16T16:22:57.673Z,60265.79
2018-10-16T16:25:25.896Z,60272.90
2018-10-16T16:27:54.132Z,60265.79
2018-10-16T16:30:22.317Z,60303.38
2018-10-16T16:32:50.521Z,60273.91
2018-10-16T16:35:18.719Z,60275.95
2018-10-16T16:37:46.891Z,60276.96
2018-10-16T16:40:15.208Z,60294.24
2018-10-16T16:42:43.429Z,60259.69
2018-10-16T16:45:12.322Z,60270.87
2018-10-16T16:47:40.553Z,60287.12
2018-10-16T16:50:10.231Z,60291.19
2018-10-16T16:52:38.579Z,60290.17
2018-10-16T16:55:08.087Z,60283.06
2018-10-16T16:57:36.368Z,60293.22
2018-10-16T17:00:05.572Z,60293.22
2018-10-16T17:02:33.791Z,60298.30
2018-10-16T17:05:01.987Z,60265.79
2018-10-16T17:07:30.208Z,60286.11
2018-10-16T17:09:58.429Z,60283.06
2018-10-16T17:12:26.683Z,60300.34
2018-10-16T17:14:54.868Z,60293.22
2018-10-16T17:17:23.067Z,60302.37
2018-10-16T17:19:51.276Z,60315.57
2018-10-16T17:22:19.463Z,60302.37
2018-10-16T17:24:47.764Z,60302.37
2018-10-16T17:27:16.174Z,60289.16
2018-10-16T17:29:46.031Z,60310.50
2018-10-16T17:32:14.785Z,60297.29
2018-10-16T17:34:43.076Z,60305.41
2018-10-16T17:37:11.272Z,60290.17
2018-10-16T17:39:39.575Z,60315.57
2018-10-16T17:42:07.775Z,60299.32
2018-10-16T17:44:36.015Z,60328.79
2018-10-16T17:47:04.219Z,60318.62
2018-10-16T17:49:32.565Z,60323.71
2018-10-16T17:52:00.758Z,60296.27
2018-10-16T17:54:28.965Z,60328.79
2018-10-16T17:56:57.150Z,60301.35
2018-10-16T17:59:25.314Z,60306.43
2018-10-16T18:01:53.808Z,60296.27
2018-10-16T18:04:22.021Z,60307.45
2018-10-16T18:06:50.250Z,60312.53
2018-10-16T18:09:18.460Z,60318.62
2018-10-16T18:11:46.947Z,60325.74
2018-10-16T18:14:15.159Z,60315.57
2018-10-16T18:16:43.357Z,60329.80
2018-10-16T18:19:11.536Z,60295.25
2018-10-16T18:21:39.706Z,60300.34
2018-10-16T18:24:07.896Z,60332.85
2018-10-16T18:26:36.290Z,60307.45
2018-10-16T18:29:05.347Z,60308.46
2018-10-16T18:31:33.615Z,60298.30
2018-10-16T18:34:02.621Z,60309.48
2018-10-16T18:36:31.439Z,60319.64
2018-10-16T18:38:59.926Z,60299.32
2018-10-16T18:41:28.183Z,60313.54
2018-10-16T18:43:57.019Z,60314.56
2018-10-16T18:46:27.157Z,60307.45
2018-10-16T18:48:55.611Z,60299.32
2018-10-16T18:51:23.804Z,60332.85
2018-10-16T18:53:52.287Z,60296.27
2018-10-16T18:56:20.640Z,60305.41
2018-10-16T18:58:48.971Z,60319.64
2018-10-16T19:01:17.311Z,60319.64
2018-10-16T19:03:45.651Z,60315.57
2018-10-16T19:06:14.051Z,60310.50
2018-10-16T19:08:42.456Z,60332.85
2018-10-16T19:11:10.641Z,60315.57
2018-10-16T19:13:38.838Z,60340.98
2018-10-16T19:16:07.035Z,60336.91
2018-10-16T19:18:35.232Z,60320.66
2018-10-16T19:21:03.450Z,60326.75
2018-10-16T19:23:31.684Z,60325.74
2018-10-16T19:25:59.876Z,60337.93
2018-10-16T19:28:28.067Z,60332.85
2018-10-16T19:30:56.262Z,60334.88
2018-10-16T19:33:24.453Z,60308.46
2018-10-16T19:35:52.648Z,60316.59
2018-10-16T19:38:21.372Z,60334.88
2018-10-16T19:40:50.023Z,60329.80
2018-10-16T19:43:18.421Z,60312.53
2018-10-16T19:45:47.265Z,60328.79
2018-10-16T19:48:16.004Z,60345.04
2018-10-16T19:50:45.040Z,60320.66
2018-10-16T19:53:13.951Z,60360.29
2018-10-16T19:55:42.907Z,60339.96
2018-10-16T19:58:11.989Z,60313.54
2018-10-16T20:00:41.167Z,60343.01
2018-10-16T20:03:10.084Z,60336.91
2018-10-16T20:05:38.256Z,60318.62
2018-10-16T20:08:06.982Z,60353.18
2018-10-16T20:10:35.751Z,60339.96
2018-10-16T20:13:04.413Z,60332.85
2018-10-16T20:15:33.024Z,60318.62
2018-10-16T20:18:02.317Z,60367.40
2018-10-16T20:20:30.509Z,60335.90
2018-10-16T20:22:58.693Z,60320.66
2018-10-16T20:25:26.939Z,60356.22
2018-10-16T20:27:55.089Z,60369.43
2018-10-16T20:30:23.272Z,60354.19
2018-10-16T20:32:51.457Z,60333.87
2018-10-16T20:35:19.654Z,60333.87
2018-10-16T20:37:47.845Z,60326.75
2018-10-16T20:40:16.050Z,60346.06
2018-10-16T20:42:44.252Z,60325.74
2018-10-16T20:45:12.462Z,60344.03
2018-10-16T20:47:40.690Z,60362.32
2018-10-16T20:50:08.875Z,60335.90
2018-10-16T20:52:37.288Z,60333.87
2018-10-16T20:55:05.674Z,60350.12
2018-10-16T20:57:33.844Z,60380.61
2018-10-16T21:00:02.831Z,60360.29
2018-10-16T21:02:31.019Z,60359.27
2018-10-16T21:04:59.319Z,60347.08
2018-10-16T21:07:27.426Z,60377.56
2018-10-16T21:09:55.559Z,60361.30
2018-10-16T21:12:23.744Z,60346.06
2018-10-16T21:14:51.930Z,60359.27
2018-10-16T21:17:20.100Z,60351.14
2018-10-16T21:19:48.259Z,60380.61
2018-10-16T21:22:16.424Z,60351.14
2018-10-16T21:24:44.636Z,60361.30
2018-10-16T21:27:13.250Z,60359.27
2018-10-16T21:29:41.418Z,60366.39
2018-10-16T21:32:09.907Z,60379.59
2018-10-16T21:34:38.098Z,60355.21
2018-10-16T21:37:06.285Z,60373.50
2018-10-16T21:39:34.450Z,60386.71
2018-10-16T21:42:02.607Z,60347.08
2018-10-16T21:44:30.819Z,60358.25
2018-10-16T21:46:59.007Z,60360.29
2018-10-16T21:49:27.158Z,60350.12
2018-10-16T21:51:55.339Z,60364.35
2018-10-16T21:54:23.514Z,60401.95
2018-10-16T21:56:51.744Z,60371.46
2018-10-16T21:59:20.081Z,60351.14
2018-10-16T22:01:53.471Z,60359.27
2018-10-16T22:04:21.679Z,60360.29
2018-10-16T22:06:49.879Z,60370.45
2018-10-16T22:09:18.088Z,60367.40
2018-10-16T22:11:46.271Z,60368.42
2018-10-16T22:14:14.631Z,60354.19
2018-10-16T22:16:42.811Z,60372.48
2018-10-16T22:19:11.119Z,60361.30
2018-10-16T22:21:39.199Z,60355.21
2018-10-16T22:24:07.390Z,60375.53
2018-10-16T22:26:35.591Z,60360.29
2018-10-16T22:29:03.887Z,60386.71
2018-10-16T22:31:32.015Z,60388.74
2018-10-16T22:34:00.231Z,60377.56
2018-10-16T22:36:28.410Z,60365.37
2018-10-16T22:38:56.604Z,60377.56
2018-10-16T22:41:24.795Z,60369.43
2018-10-16T22:43:52.998Z,60391.79
2018-10-16T22:46:21.179Z,60373.50
2018-10-16T22:48:49.366Z,60376.55
2018-10-16T22:51:17.588Z,60387.72
2018-10-16T22:53:45.903Z,60365.37
2018-10-16T22:56:14.086Z,60345.04
2018-10-16T22:58:42.307Z,60388.74
2018-10-16T23:01:10.585Z,60374.52
2018-10-16T23:03:38.706Z,60406.02
2018-10-16T23:06:07.077Z,60396.87
2018-10-16T23:08:35.272Z,60367.40
2018-10-16T23:11:03.533Z,60390.77
2018-10-16T23:13:31.654Z,60389.76
2018-10-16T23:15:59.839Z,60395.86
2018-10-16T23:18:28.030Z,60385.69
2018-10-16T23:20:56.237Z,60382.64
2018-10-16T23:23:24.431Z,60386.71
2018-10-16T23:25:52.602Z,60381.63
2018-10-16T23:28:20.811Z,60373.50
2018-10-16T23:30:49.003Z,60379.59
2018-10-16T23:33:18.274Z,60401.95
2018-10-16T23:35:46.462Z,60384.68
2018-10-16T23:38:14.659Z,60391.79
2018-10-16T23:40:42.838Z,60395.86
2018-10-16T23:43:11.109Z,60369.43
2018-10-16T23:45:39.396Z,60386.71
2018-10-16T23:48:07.519Z,60369.43
2018-10-16T23:50:35.691Z,60385.69
2018-10-16T23:53:03.990Z,60397.89
2018-10-16T23:55:32.144Z,60415.16
2018-10-16T23:58:00.319Z,60389.76
