createdAt,value
2019-03-24T00:00:59.265Z,0.00
2019-03-24T00:01:59.233Z,0.00
2019-03-24T00:02:59.225Z,0.00
2019-03-24T00:03:59.213Z,0.00
2019-03-24T00:04:59.245Z,0.00
2019-03-24T00:05:59.283Z,0.00
2019-03-24T00:06:59.209Z,0.00
2019-03-24T00:07:59.208Z,0.00
2019-03-24T00:08:59.197Z,0.00
2019-03-24T00:09:59.196Z,0.00
2019-03-24T00:10:59.186Z,0.00
2019-03-24T00:11:59.181Z,0.00
2019-03-24T00:12:59.176Z,0.00
2019-03-24T00:13:59.171Z,0.00
2019-03-24T00:14:59.159Z,0.00
2019-03-24T00:15:59.156Z,0.00
2019-03-24T00:16:59.164Z,0.00
2019-03-24T00:17:59.154Z,0.00
2019-03-24T00:18:59.141Z,0.00
2019-03-24T00:19:59.145Z,0.00
2019-03-24T00:20:59.128Z,0.00
2019-03-24T00:21:59.137Z,0.00
2019-03-24T00:22:59.114Z,0.00
2019-03-24T00:23:59.116Z,0.00
2019-03-24T00:24:59.109Z,0.00
2019-03-24T00:25:59.114Z,0.00
2019-03-24T00:26:59.100Z,0.00
2019-03-24T00:27:59.092Z,0.00
2019-03-24T00:28:59.086Z,0.00
2019-03-24T00:29:59.079Z,0.00
2019-03-24T00:30:59.098Z,0.00
2019-03-24T00:31:59.086Z,0.00
2019-03-24T00:32:59.068Z,0.00
2019-03-24T00:33:59.111Z,0.00
2019-03-24T00:34:59.103Z,0.00
2019-03-24T00:35:59.071Z,0.00
2019-03-24T00:36:59.057Z,0.00
2019-03-24T00:37:59.100Z,0.00
2019-03-24T00:38:59.048Z,0.00
2019-03-24T00:39:59.038Z,0.00
2019-03-24T00:40:59.048Z,0.00
2019-03-24T00:41:59.042Z,0.00
2019-03-24T00:42:59.049Z,0.00
2019-03-24T00:43:59.060Z,0.00
2019-03-24T00:44:59.057Z,0.00
2019-03-24T00:45:59.023Z,0.00
2019-03-24T00:46:58.984Z,0.00
2019-03-24T00:47:58.993Z,0.00
2019-03-24T00:48:59.006Z,0.00
2019-03-24T00:49:58.977Z,0.00
2019-03-24T00:50:58.973Z,0.00
2019-03-24T00:51:58.962Z,0.00
2019-03-24T00:52:58.958Z,0.00
2019-03-24T00:53:58.945Z,0.00
2019-03-24T00:54:58.953Z,0.00
2019-03-24T00:55:58.945Z,0.00
2019-03-24T00:56:58.937Z,0.00
2019-03-24T00:57:58.929Z,0.00
2019-03-24T00:58:58.933Z,0.00
2019-03-24T00:59:58.915Z,0.00
2019-03-24T01:00:58.910Z,0.00
2019-03-24T01:01:58.907Z,0.00
2019-03-24T01:02:59.109Z,0.00
2019-03-24T01:03:58.938Z,0.00
2019-03-24T01:04:58.889Z,0.00
2019-03-24T01:05:58.912Z,0.00
2019-03-24T01:06:58.886Z,0.00
2019-03-24T01:07:58.871Z,0.00
2019-03-24T01:08:58.884Z,0.00
2019-03-24T01:09:58.875Z,0.00
2019-03-24T01:10:58.853Z,0.00
2019-03-24T01:11:58.868Z,0.00
2019-03-24T01:12:58.872Z,0.00
2019-03-24T01:13:58.869Z,0.00
2019-03-24T01:14:58.833Z,0.00
2019-03-24T01:15:58.847Z,0.00
2019-03-24T01:16:58.831Z,0.00
2019-03-24T01:17:58.819Z,0.00
2019-03-24T01:18:58.816Z,0.00
2019-03-24T01:19:58.811Z,0.00
2019-03-24T01:20:58.823Z,0.00
2019-03-24T01:21:58.816Z,0.00
2019-03-24T01:22:58.798Z,0.00
2019-03-24T01:23:58.809Z,0.00
2019-03-24T01:24:58.809Z,0.00
2019-03-24T01:25:58.796Z,0.00
2019-03-24T01:26:58.777Z,0.00
2019-03-24T01:27:58.771Z,0.00
2019-03-24T01:28:58.766Z,0.00
2019-03-24T01:29:58.777Z,0.00
2019-03-24T01:30:58.768Z,0.00
2019-03-24T01:31:58.774Z,0.00
2019-03-24T01:32:58.754Z,0.00
2019-03-24T01:33:58.746Z,0.00
2019-03-24T01:34:58.748Z,0.00
2019-03-24T01:35:58.743Z,0.00
2019-03-24T01:36:58.758Z,0.00
2019-03-24T01:37:58.733Z,0.00
2019-03-24T01:38:58.733Z,0.00
2019-03-24T01:39:58.716Z,0.00
2019-03-24T01:40:58.723Z,0.00
2019-03-24T01:41:58.703Z,0.00
2019-03-24T01:42:58.710Z,0.00
2019-03-24T01:43:58.698Z,0.00
2019-03-24T01:44:58.693Z,0.00
2019-03-24T01:45:59.053Z,0.00
2019-03-24T01:46:58.686Z,0.00
2019-03-24T01:47:58.669Z,0.00
2019-03-24T01:48:58.678Z,0.00
2019-03-24T01:49:58.659Z,0.00
2019-03-24T01:50:58.655Z,0.00
2019-03-24T01:51:58.649Z,0.00
2019-03-24T01:52:58.653Z,0.00
2019-03-24T01:53:58.650Z,0.00
2019-03-24T01:54:58.641Z,0.00
2019-03-24T01:55:58.623Z,0.00
2019-03-24T01:56:58.619Z,0.00
2019-03-24T01:57:58.633Z,0.00
2019-03-24T01:58:58.616Z,0.00
2019-03-24T01:59:58.621Z,0.00
2019-03-24T02:00:58.600Z,0.00
2019-03-24T02:01:58.597Z,0.00
2019-03-24T02:02:58.588Z,0.00
2019-03-24T02:03:58.580Z,0.00
2019-03-24T02:04:58.575Z,0.00
2019-03-24T02:05:58.582Z,0.00
2019-03-24T02:06:58.567Z,0.00
2019-03-24T02:07:58.567Z,0.00
2019-03-24T02:08:58.589Z,0.00
2019-03-24T02:09:58.547Z,0.00
2019-03-24T02:10:58.545Z,0.00
2019-03-24T02:11:58.750Z,0.00
2019-03-24T02:12:58.553Z,0.00
2019-03-24T02:13:58.529Z,0.00
2019-03-24T02:14:58.533Z,0.00
2019-03-24T02:16:08.834Z,0.00
2019-03-24T02:16:59.317Z,0.00
2019-03-24T02:17:58.524Z,0.00
2019-03-24T02:18:58.507Z,0.00
2019-03-24T02:19:58.504Z,0.00
2019-03-24T02:20:58.503Z,0.00
2019-03-24T02:21:58.505Z,0.00
2019-03-24T02:22:58.495Z,0.00
2019-03-24T02:23:58.477Z,0.00
2019-03-24T02:24:58.467Z,0.00
2019-03-24T02:25:58.468Z,0.00
2019-03-24T02:26:58.463Z,0.00
2019-03-24T02:27:58.467Z,0.00
2019-03-24T02:28:58.655Z,0.00
2019-03-24T02:29:58.441Z,0.00
2019-03-24T02:30:58.441Z,0.00
2019-03-24T02:31:58.457Z,0.00
2019-03-24T02:32:58.466Z,0.00
2019-03-24T02:33:58.431Z,0.00
2019-03-24T02:34:58.418Z,0.00
2019-03-24T02:35:58.423Z,0.00
2019-03-24T02:36:58.410Z,0.00
2019-03-24T02:37:58.406Z,0.00
2019-03-24T02:38:58.400Z,0.00
2019-03-24T02:39:58.402Z,0.00
2019-03-24T02:40:58.413Z,0.00
2019-03-24T02:41:58.386Z,0.00
2019-03-24T02:42:58.378Z,0.00
2019-03-24T02:43:58.373Z,0.00
2019-03-24T02:44:58.361Z,0.00
2019-03-24T02:45:58.371Z,0.00
2019-03-24T02:46:58.360Z,0.00
2019-03-24T02:47:58.346Z,0.00
2019-03-24T02:48:58.355Z,0.00
2019-03-24T02:49:58.350Z,0.00
2019-03-24T02:50:58.332Z,0.00
2019-03-24T02:51:58.325Z,0.00
2019-03-24T02:52:58.324Z,0.00
2019-03-24T02:53:58.318Z,0.00
2019-03-24T02:54:58.326Z,0.00
2019-03-24T02:55:58.317Z,0.00
2019-03-24T02:56:58.312Z,0.00
2019-03-24T02:57:58.308Z,0.00
2019-03-24T02:58:58.297Z,0.00
2019-03-24T02:59:58.290Z,0.00
2019-03-24T03:00:58.278Z,0.00
2019-03-24T03:01:58.275Z,0.00
2019-03-24T03:02:58.270Z,0.00
2019-03-24T03:03:58.266Z,0.00
2019-03-24T03:04:58.285Z,0.00
2019-03-24T03:05:58.249Z,0.00
2019-03-24T03:06:58.248Z,0.00
2019-03-24T03:07:58.235Z,0.00
2019-03-24T03:08:58.243Z,0.00
2019-03-24T03:09:58.239Z,0.00
2019-03-24T03:10:58.219Z,0.00
2019-03-24T03:11:58.222Z,0.00
2019-03-24T03:12:58.210Z,0.00
2019-03-24T03:13:58.216Z,0.00
2019-03-24T03:14:58.202Z,0.00
2019-03-24T03:15:58.192Z,0.00
2019-03-24T03:16:58.214Z,0.00
2019-03-24T03:17:58.176Z,0.00
2019-03-24T03:18:58.190Z,0.00
2019-03-24T03:19:58.172Z,0.00
2019-03-24T03:20:58.195Z,0.00
2019-03-24T03:21:58.157Z,0.00
2019-03-24T03:22:58.162Z,0.00
2019-03-24T03:23:58.156Z,0.00
2019-03-24T03:24:58.170Z,0.00
2019-03-24T03:25:58.131Z,0.00
2019-03-24T03:26:58.134Z,0.00
2019-03-24T03:27:58.140Z,0.00
2019-03-24T03:28:58.123Z,0.00
2019-03-24T03:29:58.118Z,0.00
2019-03-24T03:30:58.124Z,0.00
2019-03-24T03:31:58.124Z,0.00
2019-03-24T03:32:58.097Z,0.00
2019-03-24T03:33:58.093Z,0.00
2019-03-24T03:34:58.092Z,0.00
2019-03-24T03:35:58.105Z,0.00
2019-03-24T03:36:58.075Z,0.00
2019-03-24T03:37:58.069Z,0.00
2019-03-24T03:38:58.262Z,0.00
2019-03-24T03:39:58.605Z,0.00
2019-03-24T03:40:58.065Z,0.00
2019-03-24T03:41:58.056Z,0.00
2019-03-24T03:42:58.050Z,0.00
2019-03-24T03:43:58.031Z,0.00
2019-03-24T03:44:58.038Z,0.00
2019-03-24T03:45:58.023Z,0.00
2019-03-24T03:46:58.217Z,0.00
2019-03-24T03:47:58.026Z,0.00
2019-03-24T03:48:58.007Z,0.00
2019-03-24T03:49:57.996Z,0.00
2019-03-24T03:50:57.988Z,0.00
2019-03-24T03:51:57.989Z,0.00
2019-03-24T03:52:57.994Z,0.00
2019-03-24T03:53:59.276Z,0.00
2019-03-24T03:54:57.976Z,0.00
2019-03-24T03:55:57.955Z,0.00
2019-03-24T03:56:57.964Z,0.00
2019-03-24T03:57:57.980Z,0.00
2019-03-24T03:58:57.963Z,0.00
2019-03-24T03:59:57.933Z,0.00
2019-03-24T04:00:57.956Z,0.00
2019-03-24T04:01:57.931Z,0.00
2019-03-24T04:02:57.927Z,0.00
2019-03-24T04:03:57.926Z,0.00
2019-03-24T04:04:57.910Z,0.00
2019-03-24T04:05:57.914Z,0.00
2019-03-24T04:06:57.899Z,0.00
2019-03-24T04:07:57.922Z,0.00
2019-03-24T04:08:57.881Z,0.00
2019-03-24T04:09:57.877Z,0.00
2019-03-24T04:10:57.876Z,0.00
2019-03-24T04:11:57.871Z,0.00
2019-03-24T04:12:57.870Z,0.00
2019-03-24T04:13:57.864Z,0.00
2019-03-24T04:14:57.849Z,0.00
2019-03-24T04:15:57.866Z,0.00
2019-03-24T04:17:07.068Z,0.00
2019-03-24T04:17:57.851Z,0.00
2019-03-24T04:18:57.844Z,0.00
2019-03-24T04:19:57.830Z,0.00
2019-03-24T04:20:57.830Z,0.00
2019-03-24T04:21:57.806Z,0.00
2019-03-24T04:22:57.820Z,0.00
2019-03-24T04:23:57.795Z,0.00
2019-03-24T04:24:57.814Z,0.00
2019-03-24T04:25:57.815Z,0.00
2019-03-24T04:26:57.800Z,0.00
2019-03-24T04:27:57.784Z,0.00
2019-03-24T04:28:57.766Z,0.00
2019-03-24T04:29:57.762Z,0.00
2019-03-24T04:30:57.766Z,0.00
2019-03-24T04:31:57.752Z,0.00
2019-03-24T04:32:57.742Z,0.00
2019-03-24T04:33:57.735Z,0.00
2019-03-24T04:34:57.728Z,0.00
2019-03-24T04:35:57.735Z,0.00
2019-03-24T04:36:57.745Z,0.00
2019-03-24T04:37:57.726Z,0.00
2019-03-24T04:39:57.701Z,0.00
2019-03-24T04:40:57.699Z,0.00
2019-03-24T04:41:57.713Z,0.00
2019-03-24T04:42:57.680Z,0.00
2019-03-24T04:43:57.680Z,0.00
2019-03-24T04:44:57.669Z,0.00
2019-03-24T04:45:57.663Z,0.00
2019-03-24T04:46:57.672Z,0.00
2019-03-24T04:47:58.290Z,0.00
2019-03-24T04:48:57.651Z,0.00
2019-03-24T04:49:57.642Z,0.00
2019-03-24T04:50:57.664Z,0.00
2019-03-24T04:51:57.847Z,0.00
2019-03-24T04:52:57.615Z,0.00
2019-03-24T04:53:57.646Z,0.00
2019-03-24T04:54:57.637Z,0.00
2019-03-24T04:55:57.614Z,0.00
2019-03-24T04:56:57.612Z,0.00
2019-03-24T04:57:57.587Z,0.00
2019-03-24T04:58:57.586Z,0.00
2019-03-24T04:59:57.576Z,0.00
2019-03-24T05:00:57.789Z,0.00
2019-03-24T05:01:57.768Z,0.00
2019-03-24T05:02:57.567Z,0.00
2019-03-24T05:03:57.780Z,0.00
2019-03-24T05:04:57.751Z,0.00
2019-03-24T05:05:57.743Z,0.00
2019-03-24T05:06:57.528Z,0.00
2019-03-24T05:07:57.556Z,0.00
2019-03-24T05:08:57.743Z,0.00
2019-03-24T05:09:57.542Z,0.00
2019-03-24T05:10:57.508Z,0.00
2019-03-24T05:11:57.526Z,0.00
2019-03-24T05:12:57.518Z,0.00
2019-03-24T05:13:57.511Z,0.00
2019-03-24T05:14:57.485Z,0.00
2019-03-24T05:15:57.502Z,0.00
2019-03-24T05:16:57.466Z,0.00
2019-03-24T05:17:57.470Z,0.00
2019-03-24T05:18:57.458Z,0.00
2019-03-24T05:19:57.670Z,0.00
2019-03-24T05:20:57.444Z,0.00
2019-03-24T05:21:57.439Z,0.00
2019-03-24T05:22:57.428Z,0.00
2019-03-24T05:23:57.628Z,0.00
2019-03-24T05:24:57.423Z,0.00
2019-03-24T05:25:57.428Z,0.00
2019-03-24T05:26:57.410Z,0.00
2019-03-24T05:27:57.605Z,0.00
2019-03-24T05:28:57.398Z,0.00
2019-03-24T05:29:57.595Z,0.00
2019-03-24T05:30:57.603Z,0.00
2019-03-24T05:31:57.376Z,0.00
2019-03-24T05:32:57.379Z,0.00
2019-03-24T05:33:57.382Z,0.00
2019-03-24T05:34:57.372Z,0.00
2019-03-24T05:35:57.355Z,0.00
2019-03-24T05:36:57.354Z,0.00
2019-03-24T05:37:57.349Z,0.00
2019-03-24T05:38:57.339Z,0.00
2019-03-24T05:39:57.346Z,0.00
2019-03-24T05:40:57.355Z,0.00
2019-03-24T05:41:57.518Z,0.00
2019-03-24T05:42:57.519Z,0.00
2019-03-24T05:43:57.309Z,0.00
2019-03-24T05:44:57.320Z,0.00
2019-03-24T05:45:57.321Z,0.00
2019-03-24T05:46:57.292Z,0.00
2019-03-24T05:47:57.285Z,0.00
2019-03-24T05:48:57.279Z,0.00
2019-03-24T05:49:57.289Z,0.00
2019-03-24T05:50:57.268Z,0.00
2019-03-24T05:51:57.278Z,0.00
2019-03-24T05:52:57.270Z,0.00
2019-03-24T05:53:57.249Z,0.00
2019-03-24T05:54:57.258Z,0.00
2019-03-24T05:55:57.450Z,0.00
2019-03-24T05:56:57.235Z,0.00
2019-03-24T05:57:57.242Z,0.00
2019-03-24T05:58:57.212Z,0.00
2019-03-24T05:59:57.222Z,0.00
2019-03-24T06:00:57.214Z,0.00
2019-03-24T06:01:57.199Z,0.00
2019-03-24T06:02:57.391Z,0.00
2019-03-24T06:03:57.182Z,0.00
2019-03-24T06:04:57.179Z,0.00
2019-03-24T06:05:57.182Z,0.00
2019-03-24T06:06:57.171Z,0.00
2019-03-24T06:07:57.157Z,0.00
2019-03-24T06:08:57.159Z,0.00
2019-03-24T06:09:57.145Z,0.00
2019-03-24T06:10:57.147Z,0.00
2019-03-24T06:11:57.137Z,0.00
2019-03-24T06:12:57.138Z,0.00
2019-03-24T06:13:57.125Z,0.00
2019-03-24T06:14:57.117Z,0.00
2019-03-24T06:15:57.125Z,0.00
2019-03-24T06:16:57.108Z,0.00
2019-03-24T06:17:57.108Z,0.00
2019-03-24T06:18:57.296Z,0.00
2019-03-24T06:19:57.206Z,0.00
2019-03-24T06:20:57.080Z,0.00
2019-03-24T06:21:57.101Z,0.00
2019-03-24T06:22:57.079Z,0.00
2019-03-24T06:23:57.056Z,0.00
2019-03-24T06:24:57.054Z,0.00
2019-03-24T06:25:57.056Z,0.00
2019-03-24T06:26:57.036Z,0.00
2019-03-24T06:27:57.066Z,0.00
2019-03-24T06:28:57.039Z,0.00
2019-03-24T06:29:57.018Z,0.00
2019-03-24T06:30:57.021Z,0.00
2019-03-24T06:31:57.006Z,0.00
2019-03-24T06:32:57.045Z,0.00
2019-03-24T06:33:56.997Z,0.00
2019-03-24T06:34:57.001Z,0.00
2019-03-24T06:35:56.983Z,5.63
2019-03-24T06:36:56.979Z,5.63
2019-03-24T06:37:56.993Z,5.63
2019-03-24T06:38:57.171Z,5.63
2019-03-24T06:39:57.160Z,5.63
2019-03-24T06:40:56.957Z,5.63
2019-03-24T06:41:56.945Z,5.63
2019-03-24T06:42:56.950Z,5.63
2019-03-24T06:43:56.932Z,5.63
2019-03-24T06:44:56.926Z,5.63
2019-03-24T06:45:56.920Z,5.63
2019-03-24T06:46:56.915Z,5.63
2019-03-24T06:47:58.135Z,5.63
2019-03-24T06:48:56.917Z,5.63
2019-03-24T06:49:56.915Z,5.63
2019-03-24T06:50:56.889Z,5.63
2019-03-24T06:51:56.885Z,5.63
2019-03-24T06:52:57.076Z,5.63
2019-03-24T06:53:56.870Z,5.63
2019-03-24T06:54:56.877Z,5.63
2019-03-24T06:55:56.867Z,5.63
2019-03-24T06:56:56.850Z,5.63
2019-03-24T06:57:56.859Z,5.63
2019-03-24T06:58:56.879Z,5.63
2019-03-24T06:59:56.831Z,5.63
2019-03-24T07:00:56.828Z,5.63
2019-03-24T07:01:57.028Z,11.25
2019-03-24T07:02:56.822Z,11.25
2019-03-24T07:03:56.829Z,11.25
2019-03-24T07:04:56.798Z,11.25
2019-03-24T07:05:56.791Z,11.25
2019-03-24T07:06:56.805Z,11.25
2019-03-24T07:07:56.785Z,11.25
2019-03-24T07:08:56.778Z,11.25
2019-03-24T07:09:56.777Z,11.25
2019-03-24T07:10:56.957Z,11.25
2019-03-24T07:11:56.758Z,11.25
2019-03-24T07:12:56.762Z,11.25
2019-03-24T07:13:56.742Z,11.25
2019-03-24T07:14:56.749Z,16.88
2019-03-24T07:15:56.734Z,16.88
2019-03-24T07:16:56.723Z,16.88
2019-03-24T07:17:56.729Z,16.88
2019-03-24T07:18:56.729Z,16.88
2019-03-24T07:19:56.723Z,16.88
2019-03-24T07:20:56.903Z,16.88
2019-03-24T07:21:56.690Z,16.88
2019-03-24T07:22:56.882Z,16.88
2019-03-24T07:23:56.886Z,16.88
2019-03-24T07:24:56.673Z,16.88
2019-03-24T07:25:56.723Z,16.88
2019-03-24T07:26:56.871Z,22.50
2019-03-24T07:27:56.660Z,22.50
2019-03-24T07:28:56.682Z,22.50
2019-03-24T07:29:56.652Z,22.50
2019-03-24T07:30:56.662Z,22.50
2019-03-24T07:31:56.666Z,22.50
2019-03-24T07:32:56.627Z,22.50
2019-03-24T07:33:56.613Z,28.13
2019-03-24T07:34:56.623Z,28.13
2019-03-24T07:35:56.603Z,28.13
2019-03-24T07:36:56.604Z,28.13
2019-03-24T07:37:56.596Z,28.13
2019-03-24T07:38:56.588Z,28.13
2019-03-24T07:39:56.612Z,28.13
2019-03-24T07:40:56.792Z,28.13
2019-03-24T07:41:56.770Z,28.13
2019-03-24T07:42:56.575Z,28.13
2019-03-24T07:43:56.556Z,28.13
2019-03-24T07:44:56.765Z,28.13
2019-03-24T07:45:56.548Z,33.75
2019-03-24T07:46:56.562Z,33.75
2019-03-24T07:47:56.556Z,33.75
2019-03-24T07:48:56.543Z,39.38
2019-03-24T07:49:56.524Z,39.38
2019-03-24T07:50:56.726Z,39.38
2019-03-24T07:51:56.510Z,45.00
2019-03-24T07:52:56.529Z,45.00
2019-03-24T07:53:56.518Z,45.00
2019-03-24T07:54:56.499Z,50.63
2019-03-24T07:55:56.490Z,56.25
2019-03-24T07:56:56.486Z,56.25
2019-03-24T07:57:56.478Z,61.88
2019-03-24T07:58:56.679Z,56.25
2019-03-24T07:59:56.472Z,56.25
2019-03-24T08:00:56.462Z,56.25
2019-03-24T08:01:56.456Z,61.88
2019-03-24T08:02:56.451Z,67.50
2019-03-24T08:03:56.445Z,67.50
2019-03-24T08:04:56.445Z,73.13
2019-03-24T08:05:56.431Z,78.75
2019-03-24T08:06:56.441Z,95.63
2019-03-24T08:07:56.630Z,106.88
2019-03-24T08:08:56.450Z,157.50
2019-03-24T08:09:56.410Z,309.38
2019-03-24T08:10:56.409Z,191.25
2019-03-24T08:11:56.404Z,151.88
2019-03-24T08:12:56.452Z,146.25
2019-03-24T08:13:56.388Z,163.13
2019-03-24T08:14:56.380Z,708.75
2019-03-24T08:15:56.384Z,236.25
2019-03-24T08:16:56.394Z,219.38
2019-03-24T08:17:56.380Z,292.50
2019-03-24T08:18:56.578Z,478.13
2019-03-24T08:19:56.370Z,776.25
2019-03-24T08:20:56.358Z,630.00
2019-03-24T08:21:56.369Z,326.25
2019-03-24T08:22:56.340Z,343.13
2019-03-24T08:23:56.338Z,714.38
2019-03-24T08:24:56.330Z,1096.88
2019-03-24T08:25:56.331Z,483.75
2019-03-24T08:26:56.342Z,303.75
2019-03-24T08:27:56.343Z,180.00
2019-03-24T08:28:56.351Z,135.00
2019-03-24T08:29:56.307Z,135.00
2019-03-24T08:30:56.522Z,140.63
2019-03-24T08:31:56.312Z,140.63
2019-03-24T08:32:56.289Z,140.63
2019-03-24T08:33:56.291Z,151.88
2019-03-24T08:34:56.287Z,140.63
2019-03-24T08:35:56.283Z,135.00
2019-03-24T08:36:56.287Z,129.38
2019-03-24T08:37:56.470Z,129.38
2019-03-24T08:38:56.269Z,123.75
2019-03-24T08:39:56.466Z,123.75
2019-03-24T08:40:56.254Z,118.13
2019-03-24T08:41:56.244Z,106.88
2019-03-24T08:42:56.445Z,101.25
2019-03-24T08:43:56.248Z,90.00
2019-03-24T08:44:56.247Z,84.38
2019-03-24T08:45:56.231Z,73.13
2019-03-24T08:46:56.239Z,73.13
2019-03-24T08:47:56.224Z,67.50
2019-03-24T08:48:56.219Z,67.50
2019-03-24T08:49:56.207Z,73.13
2019-03-24T08:50:56.203Z,73.13
2019-03-24T08:51:56.201Z,67.50
2019-03-24T08:52:56.196Z,67.50
2019-03-24T08:53:56.190Z,67.50
2019-03-24T08:54:56.187Z,67.50
2019-03-24T08:55:56.182Z,67.50
2019-03-24T08:56:56.195Z,67.50
2019-03-24T08:57:56.179Z,67.50
2019-03-24T08:58:56.166Z,61.88
2019-03-24T08:59:56.166Z,56.25
2019-03-24T09:00:56.161Z,50.63
2019-03-24T09:01:56.147Z,50.63
2019-03-24T09:02:56.170Z,50.63
2019-03-24T09:03:56.151Z,61.88
2019-03-24T09:04:56.145Z,56.25
2019-03-24T09:05:56.130Z,56.25
2019-03-24T09:06:56.129Z,56.25
2019-03-24T09:07:56.135Z,56.25
2019-03-24T09:08:56.129Z,56.25
2019-03-24T09:09:56.117Z,56.25
2019-03-24T09:10:56.306Z,61.88
2019-03-24T09:11:56.108Z,61.88
2019-03-24T09:12:56.107Z,67.50
2019-03-24T09:13:56.092Z,73.13
2019-03-24T09:14:56.084Z,78.75
2019-03-24T09:15:56.086Z,78.75
2019-03-24T09:16:56.285Z,84.38
2019-03-24T09:17:56.073Z,84.38
2019-03-24T09:18:56.077Z,90.00
2019-03-24T09:19:56.057Z,90.00
2019-03-24T09:20:56.276Z,90.00
2019-03-24T09:21:56.044Z,90.00
2019-03-24T09:22:56.044Z,90.00
2019-03-24T09:23:56.049Z,101.25
2019-03-24T09:24:56.265Z,112.50
2019-03-24T09:25:56.024Z,95.63
2019-03-24T09:26:56.018Z,90.00
2019-03-24T09:27:56.034Z,90.00
2019-03-24T09:28:56.245Z,90.00
2019-03-24T09:29:56.007Z,90.00
2019-03-24T09:30:56.001Z,90.00
2019-03-24T09:31:56.001Z,90.00
2019-03-24T09:32:56.002Z,90.00
2019-03-24T09:33:56.024Z,90.00
2019-03-24T09:34:55.993Z,90.00
2019-03-24T09:35:55.970Z,90.00
2019-03-24T09:36:56.170Z,95.63
2019-03-24T09:37:55.958Z,95.63
2019-03-24T09:38:56.161Z,90.00
2019-03-24T09:39:55.950Z,84.38
2019-03-24T09:40:55.948Z,84.38
2019-03-24T09:41:56.158Z,78.75
2019-03-24T09:42:55.938Z,78.75
2019-03-24T09:43:55.927Z,73.13
2019-03-24T09:44:55.935Z,73.13
2019-03-24T09:45:56.266Z,73.13
2019-03-24T09:46:55.933Z,73.13
2019-03-24T09:47:55.913Z,73.13
2019-03-24T09:49:02.989Z,73.13
2019-03-24T09:49:55.894Z,67.50
2019-03-24T09:50:55.891Z,61.88
2019-03-24T09:51:55.909Z,61.88
2019-03-24T09:52:55.897Z,61.88
2019-03-24T09:53:55.885Z,67.50
2019-03-24T09:54:55.904Z,67.50
2019-03-24T09:55:56.099Z,67.50
2019-03-24T09:56:55.856Z,67.50
2019-03-24T09:57:55.850Z,67.50
2019-03-24T09:58:56.049Z,67.50
2019-03-24T09:59:56.048Z,73.13
2019-03-24T10:00:55.846Z,67.50
2019-03-24T10:01:55.834Z,67.50
2019-03-24T10:02:55.823Z,61.88
2019-03-24T10:03:56.048Z,67.50
2019-03-24T10:04:55.834Z,73.13
2019-03-24T10:05:55.813Z,78.75
2019-03-24T10:06:56.006Z,78.75
2019-03-24T10:07:55.799Z,78.75
2019-03-24T10:08:55.793Z,84.38
2019-03-24T10:09:55.792Z,73.13
2019-03-24T10:10:55.781Z,73.13
2019-03-24T10:11:55.783Z,67.50
2019-03-24T10:12:55.777Z,67.50
2019-03-24T10:13:55.786Z,67.50
2019-03-24T10:14:55.779Z,67.50
2019-03-24T10:15:55.758Z,67.50
2019-03-24T10:16:55.862Z,73.13
2019-03-24T10:17:55.946Z,73.13
2019-03-24T10:18:55.742Z,67.50
2019-03-24T10:19:55.738Z,61.88
2019-03-24T10:20:55.745Z,61.88
2019-03-24T10:21:55.736Z,61.88
2019-03-24T10:22:55.715Z,61.88
2019-03-24T10:23:55.714Z,61.88
2019-03-24T10:24:55.706Z,61.88
2019-03-24T10:25:55.695Z,61.88
2019-03-24T10:26:55.698Z,56.25
2019-03-24T10:27:55.694Z,61.88
2019-03-24T10:28:55.692Z,67.50
2019-03-24T10:29:55.681Z,73.13
2019-03-24T10:30:55.676Z,73.13
2019-03-24T10:31:55.685Z,78.75
2019-03-24T10:32:55.668Z,84.38
2019-03-24T10:33:55.864Z,78.75
2019-03-24T10:34:55.667Z,84.38
2019-03-24T10:35:55.651Z,78.75
2019-03-24T10:36:55.661Z,73.13
2019-03-24T10:37:55.649Z,67.50
2019-03-24T10:38:55.842Z,67.50
2019-03-24T10:39:55.629Z,67.50
2019-03-24T10:40:55.629Z,56.25
2019-03-24T10:41:55.615Z,61.88
2019-03-24T10:42:55.827Z,56.25
2019-03-24T10:43:55.617Z,50.63
2019-03-24T10:44:55.599Z,50.63
2019-03-24T10:45:55.598Z,50.63
2019-03-24T10:46:55.597Z,45.00
2019-03-24T10:47:55.599Z,45.00
2019-03-24T10:48:55.581Z,50.63
2019-03-24T10:49:55.796Z,45.00
2019-03-24T10:50:55.775Z,39.38
2019-03-24T10:51:55.578Z,39.38
2019-03-24T10:52:55.563Z,39.38
2019-03-24T10:53:55.556Z,45.00
2019-03-24T10:54:55.558Z,50.63
2019-03-24T10:55:55.541Z,50.63
2019-03-24T10:56:55.545Z,50.63
2019-03-24T10:57:55.740Z,50.63
2019-03-24T10:58:55.532Z,45.00
2019-03-24T10:59:55.524Z,45.00
2019-03-24T11:00:55.529Z,45.00
2019-03-24T11:01:55.511Z,50.63
2019-03-24T11:02:55.509Z,45.00
2019-03-24T11:03:55.513Z,45.00
2019-03-24T11:04:55.507Z,45.00
2019-03-24T11:05:55.501Z,50.63
2019-03-24T11:06:55.689Z,50.63
2019-03-24T11:07:55.483Z,50.63
2019-03-24T11:08:55.489Z,45.00
2019-03-24T11:09:55.502Z,45.00
2019-03-24T11:10:55.471Z,45.00
2019-03-24T11:11:55.468Z,45.00
2019-03-24T11:12:55.467Z,50.63
2019-03-24T11:13:55.467Z,50.63
2019-03-24T11:14:55.468Z,50.63
2019-03-24T11:15:55.470Z,50.63
2019-03-24T11:16:55.647Z,56.25
2019-03-24T11:17:55.433Z,56.25
2019-03-24T11:18:55.445Z,56.25
2019-03-24T11:19:55.431Z,61.88
2019-03-24T11:20:55.634Z,61.88
2019-03-24T11:21:55.414Z,67.50
2019-03-24T11:22:55.629Z,61.88
2019-03-24T11:23:55.412Z,61.88
2019-03-24T11:24:55.419Z,56.25
2019-03-24T11:25:55.437Z,61.88
2019-03-24T11:26:55.394Z,61.88
2019-03-24T11:27:55.591Z,61.88
2019-03-24T11:28:55.387Z,61.88
2019-03-24T11:29:55.410Z,56.25
2019-03-24T11:30:55.375Z,50.63
2019-03-24T11:31:55.384Z,50.63
2019-03-24T11:32:55.363Z,50.63
2019-03-24T11:33:55.360Z,50.63
2019-03-24T11:34:55.365Z,50.63
2019-03-24T11:35:55.372Z,56.25
2019-03-24T11:36:55.356Z,61.88
2019-03-24T11:37:55.349Z,61.88
2019-03-24T11:38:55.338Z,61.88
2019-03-24T11:39:55.340Z,61.88
2019-03-24T11:40:55.337Z,56.25
2019-03-24T11:41:55.334Z,56.25
2019-03-24T11:42:55.319Z,50.63
2019-03-24T11:43:55.312Z,56.25
2019-03-24T11:44:55.314Z,56.25
2019-03-24T11:45:55.319Z,56.25
2019-03-24T11:46:55.300Z,61.88
2019-03-24T11:47:55.322Z,61.88
2019-03-24T11:48:55.298Z,56.25
2019-03-24T11:49:55.300Z,50.63
2019-03-24T11:50:55.294Z,45.00
2019-03-24T11:51:55.284Z,50.63
2019-03-24T11:52:55.278Z,56.25
2019-03-24T11:53:55.271Z,56.25
2019-03-24T11:54:55.311Z,56.25
2019-03-24T11:55:55.257Z,56.25
2019-03-24T11:56:55.269Z,50.63
2019-03-24T11:58:05.308Z,50.63
2019-03-24T11:58:55.339Z,50.63
2019-03-24T11:59:55.255Z,45.00
2019-03-24T12:00:55.236Z,45.00
2019-03-24T12:01:55.237Z,45.00
2019-03-24T12:02:55.231Z,45.00
2019-03-24T12:03:55.254Z,45.00
2019-03-24T12:04:55.255Z,50.63
2019-03-24T12:05:55.222Z,50.63
2019-03-24T12:06:55.219Z,50.63
2019-03-24T12:07:55.216Z,50.63
2019-03-24T12:08:55.215Z,50.63
2019-03-24T12:09:55.205Z,50.63
2019-03-24T12:10:55.195Z,50.63
2019-03-24T12:11:55.193Z,50.63
2019-03-24T12:12:55.197Z,50.63
2019-03-24T12:13:55.177Z,45.00
2019-03-24T12:14:55.175Z,45.00
2019-03-24T12:15:55.172Z,45.00
2019-03-24T12:16:55.166Z,45.00
2019-03-24T12:17:55.176Z,39.38
2019-03-24T12:18:55.376Z,39.38
2019-03-24T12:19:56.933Z,39.38
2019-03-24T12:20:55.143Z,39.38
2019-03-24T12:21:55.346Z,39.38
2019-03-24T12:22:55.142Z,39.38
2019-03-24T12:23:55.343Z,45.00
2019-03-24T12:24:55.141Z,45.00
2019-03-24T12:25:55.136Z,50.63
2019-03-24T12:26:55.121Z,56.25
2019-03-24T12:27:55.113Z,56.25
2019-03-24T12:28:55.110Z,56.25
2019-03-24T12:29:55.121Z,50.63
2019-03-24T12:30:55.326Z,50.63
2019-03-24T12:31:55.091Z,50.63
2019-03-24T12:32:55.089Z,50.63
2019-03-24T12:33:55.084Z,50.63
2019-03-24T12:34:55.100Z,50.63
2019-03-24T12:35:55.077Z,50.63
2019-03-24T12:36:55.077Z,50.63
2019-03-24T12:37:55.070Z,50.63
2019-03-24T12:38:55.070Z,50.63
2019-03-24T12:39:55.056Z,50.63
2019-03-24T12:40:55.076Z,50.63
2019-03-24T12:41:55.048Z,50.63
2019-03-24T12:42:55.046Z,50.63
2019-03-24T12:43:55.042Z,50.63
2019-03-24T12:44:55.237Z,45.00
2019-03-24T12:45:55.032Z,50.63
2019-03-24T12:46:55.019Z,50.63
2019-03-24T12:47:55.021Z,50.63
2019-03-24T12:48:55.024Z,56.25
2019-03-24T12:49:55.025Z,56.25
2019-03-24T12:50:55.000Z,56.25
2019-03-24T12:51:55.006Z,56.25
2019-03-24T12:52:54.995Z,56.25
2019-03-24T12:53:54.997Z,56.25
2019-03-24T12:54:54.987Z,56.25
2019-03-24T12:55:55.192Z,56.25
2019-03-24T12:56:54.991Z,56.25
2019-03-24T12:57:55.179Z,56.25
2019-03-24T12:58:54.966Z,56.25
2019-03-24T12:59:54.977Z,56.25
2019-03-24T13:00:54.968Z,56.25
2019-03-24T13:01:55.173Z,61.88
2019-03-24T13:02:54.963Z,50.63
2019-03-24T13:03:54.980Z,50.63
2019-03-24T13:04:55.157Z,56.25
2019-03-24T13:05:54.945Z,56.25