createdAt,value
2018-12-25T00:01:10.823Z,4.58
2018-12-25T00:03:39.518Z,3.58
2018-12-25T00:06:08.226Z,4.70
2018-12-25T00:08:37.309Z,3.50
2018-12-25T00:11:06.407Z,3.65
2018-12-25T00:13:34.743Z,6.20
2018-12-25T00:16:03.510Z,4.33
2018-12-25T00:18:32.235Z,4.40
2018-12-25T00:21:01.368Z,4.40
2018-12-25T00:23:30.070Z,4.22
2018-12-25T00:25:59.264Z,4.30
2018-12-25T00:28:28.060Z,4.50
2018-12-25T00:31:08.570Z,4.15
2018-12-25T00:33:37.336Z,5.42
2018-12-25T00:36:05.618Z,5.40
2018-12-25T00:38:34.320Z,4.90
2018-12-25T00:41:03.392Z,4.17
2018-12-25T00:43:32.091Z,4.55
2018-12-25T00:46:01.109Z,4.45
2018-12-25T00:48:29.776Z,4.85
2018-12-25T00:50:58.359Z,5.90
2018-12-25T00:53:26.638Z,5.80
2018-12-25T00:55:55.636Z,4.83
2018-12-25T00:58:24.316Z,4.95
2018-12-25T01:00:53.032Z,5.55
2018-12-25T01:03:21.744Z,5.92
2018-12-25T01:05:50.394Z,4.83
2018-12-25T01:08:19.104Z,4.50
2018-12-25T01:10:47.771Z,4.05
2018-12-25T01:13:16.874Z,3.83
2018-12-25T01:15:45.558Z,4.10
2018-12-25T01:18:14.654Z,4.10
2018-12-25T01:20:43.792Z,3.27
2018-12-25T01:23:12.559Z,4.53
2018-12-25T01:25:41.658Z,5.95
2018-12-25T01:28:10.959Z,5.58
2018-12-25T01:30:39.984Z,5.60
2018-12-25T01:33:09.763Z,5.92
2018-12-25T01:35:38.460Z,7.42
2018-12-25T01:38:07.178Z,6.08
2018-12-25T01:40:35.830Z,6.62
2018-12-25T01:43:04.116Z,6.15
2018-12-25T01:45:34.236Z,5.65
2018-12-25T01:48:02.945Z,5.03
2018-12-25T01:50:31.637Z,5.97
2018-12-25T01:53:00.313Z,5.75
2018-12-25T01:55:29.415Z,6.50
2018-12-25T01:57:58.157Z,5.70
2018-12-25T02:00:26.828Z,6.37
2018-12-25T02:02:55.914Z,5.53
2018-12-25T02:05:24.990Z,5.95
2018-12-25T02:07:54.010Z,5.40
2018-12-25T02:10:22.683Z,5.53
2018-12-25T02:12:51.787Z,4.92
2018-12-25T02:15:19.678Z,4.58
2018-12-25T02:17:48.356Z,4.78
2018-12-25T02:20:17.357Z,5.05
2018-12-25T02:22:46.435Z,5.80
2018-12-25T02:25:15.453Z,4.70
2018-12-25T02:27:44.529Z,5.60
2018-12-25T02:30:13.608Z,5.35
2018-12-25T02:32:42.765Z,5.60
2018-12-25T02:35:11.764Z,6.50
2018-12-25T02:37:40.230Z,5.03
2018-12-25T02:40:09.314Z,4.85
2018-12-25T02:42:38.416Z,6.03
2018-12-25T02:45:07.514Z,5.33
2018-12-25T02:47:36.304Z,4.97
2018-12-25T02:50:06.258Z,5.53
2018-12-25T02:52:34.556Z,5.45
2018-12-25T02:55:02.889Z,5.28
2018-12-25T02:57:31.952Z,5.22
2018-12-25T03:00:00.801Z,5.55
2018-12-25T03:02:29.480Z,5.35
2018-12-25T03:04:58.188Z,5.60
2018-12-25T03:07:27.273Z,5.72
2018-12-25T03:09:56.462Z,5.03
2018-12-25T03:12:25.156Z,5.25
2018-12-25T03:14:54.252Z,6.10
2018-12-25T03:17:22.975Z,5.30
2018-12-25T03:19:59.865Z,5.17
2018-12-25T03:22:22.699Z,5.22
2018-12-25T03:24:51.880Z,6.20
2018-12-25T03:27:20.982Z,4.87
2018-12-25T03:29:49.669Z,6.10
2018-12-25T03:32:18.773Z,5.47
2018-12-25T03:34:47.987Z,5.45
2018-12-25T03:37:16.655Z,6.47
2018-12-25T03:39:45.779Z,6.15
2018-12-25T03:42:14.958Z,5.75
2018-12-25T03:44:43.648Z,5.62
2018-12-25T03:47:12.956Z,6.05
2018-12-25T03:49:42.157Z,7.05
2018-12-25T03:52:11.874Z,7.53
2018-12-25T03:54:40.888Z,7.00
2018-12-25T03:57:09.997Z,7.05
2018-12-25T03:59:39.167Z,6.50
2018-12-25T04:02:08.244Z,6.85
2018-12-25T04:04:37.373Z,6.37
2018-12-25T04:07:06.055Z,6.28
2018-12-25T04:09:34.752Z,7.10
2018-12-25T04:12:03.447Z,8.18
2018-12-25T04:14:32.134Z,7.37
2018-12-25T04:17:01.235Z,6.87
2018-12-25T04:19:30.226Z,8.05
2018-12-25T04:21:58.918Z,6.78
2018-12-25T04:24:27.916Z,7.25
2018-12-25T04:26:55.985Z,6.80
2018-12-25T04:29:24.682Z,7.05
2018-12-25T04:31:53.784Z,7.65
2018-12-25T04:34:22.879Z,6.87
2018-12-25T04:36:51.977Z,7.15
2018-12-25T04:39:20.688Z,6.70
2018-12-25T04:41:48.604Z,6.92
2018-12-25T04:44:17.736Z,6.92
2018-12-25T04:46:46.843Z,7.67
2018-12-25T04:49:15.944Z,6.35
2018-12-25T04:51:44.629Z,7.97
2018-12-25T04:54:13.338Z,7.50
2018-12-25T04:56:42.119Z,8.08
2018-12-25T04:59:10.802Z,7.25
2018-12-25T05:01:39.497Z,7.92
2018-12-25T05:04:08.596Z,7.53
2018-12-25T05:06:36.884Z,7.70
2018-12-25T05:09:06.796Z,8.05
2018-12-25T05:11:35.493Z,8.73
2018-12-25T05:14:04.607Z,8.83
2018-12-25T05:16:33.692Z,9.45
2018-12-25T05:19:02.890Z,8.83
2018-12-25T05:21:31.578Z,8.18
2018-12-25T05:24:11.966Z,8.65
2018-12-25T05:26:41.030Z,9.30
2018-12-25T05:29:10.142Z,8.00
2018-12-25T05:31:38.832Z,8.48
2018-12-25T05:34:07.934Z,7.97
2018-12-25T05:36:37.431Z,7.35
2018-12-25T05:39:06.564Z,9.10
2018-12-25T05:41:35.640Z,9.98
2018-12-25T05:44:04.322Z,8.58
2018-12-25T05:46:32.522Z,9.20
2018-12-25T05:49:01.598Z,8.70
2018-12-25T05:51:30.704Z,9.10
2018-12-25T05:53:59.387Z,8.25
2018-12-25T05:56:28.442Z,8.25
2018-12-25T05:58:57.383Z,8.43
2018-12-25T06:01:26.484Z,8.53
2018-12-25T06:03:55.591Z,8.85
2018-12-25T06:06:24.295Z,8.70
2018-12-25T06:08:53.383Z,9.33
2018-12-25T06:11:22.479Z,9.70
2018-12-25T06:13:51.169Z,8.75
2018-12-25T06:16:19.865Z,10.53
2018-12-25T06:18:48.956Z,9.00
2018-12-25T06:21:17.668Z,9.33
2018-12-25T06:23:46.743Z,9.68
2018-12-25T06:26:15.850Z,9.00
2018-12-25T06:28:45.042Z,10.43
2018-12-25T06:31:13.753Z,9.58
2018-12-25T06:33:42.423Z,10.23
2018-12-25T06:36:11.552Z,9.25
2018-12-25T06:38:40.270Z,9.00
2018-12-25T06:41:09.020Z,9.40
2018-12-25T06:43:37.704Z,9.13
2018-12-25T06:46:06.802Z,9.83
2018-12-25T06:48:36.007Z,9.25
2018-12-25T06:51:04.706Z,8.20
2018-12-25T06:53:33.386Z,9.28
2018-12-25T06:56:02.079Z,7.92
2018-12-25T06:58:31.190Z,9.13
2018-12-25T07:00:59.881Z,8.73
2018-12-25T07:03:28.978Z,8.53
2018-12-25T07:05:58.063Z,8.45
2018-12-25T07:08:26.354Z,7.62
2018-12-25T07:10:55.435Z,8.28
2018-12-25T07:13:25.433Z,7.03
2018-12-25T07:15:54.566Z,7.20
2018-12-25T07:18:23.265Z,8.03
2018-12-25T07:20:52.467Z,6.30
2018-12-25T07:23:21.139Z,7.17
2018-12-25T07:25:49.423Z,7.90
2018-12-25T07:28:18.215Z,6.75
2018-12-25T07:30:46.903Z,6.05
2018-12-25T07:33:15.603Z,6.70
2018-12-25T07:35:44.794Z,6.33
2018-12-25T07:38:13.095Z,6.60
2018-12-25T07:40:42.179Z,6.55
2018-12-25T07:43:11.278Z,4.95
2018-12-25T07:45:39.971Z,5.97
2018-12-25T07:48:08.664Z,5.40
2018-12-25T07:50:37.347Z,5.42
2018-12-25T07:53:06.446Z,6.28
2018-12-25T07:55:35.519Z,5.50
2018-12-25T07:58:04.649Z,5.15
2018-12-25T08:00:33.470Z,5.65
2018-12-25T08:03:02.138Z,4.97
2018-12-25T08:05:31.171Z,5.20
2018-12-25T08:08:00.152Z,5.10
2018-12-25T08:10:30.768Z,5.40
2018-12-25T08:12:59.808Z,5.45
2018-12-25T08:15:28.891Z,5.75
2018-12-25T08:17:57.555Z,5.37
2018-12-25T08:20:26.247Z,5.05
2018-12-25T08:23:02.352Z,3.90
2018-12-25T08:25:25.466Z,6.00
2018-12-25T08:27:54.557Z,5.95
2018-12-25T08:30:23.251Z,6.65
2018-12-25T08:32:52.059Z,8.80
2018-12-25T08:35:20.740Z,8.38
2018-12-25T08:37:49.426Z,7.08
2018-12-25T08:40:18.127Z,5.67
2018-12-25T08:42:46.790Z,6.10
2018-12-25T08:45:15.498Z,7.20
2018-12-25T08:47:44.700Z,5.50
2018-12-25T08:50:14.323Z,4.60
2018-12-25T08:52:43.652Z,5.10
2018-12-25T08:55:12.327Z,5.33
2018-12-25T08:57:40.992Z,4.67
2018-12-25T09:00:10.807Z,4.33
2018-12-25T09:02:39.536Z,5.20
2018-12-25T09:05:08.308Z,4.93
2018-12-25T09:07:48.413Z,3.77
2018-12-25T09:10:17.454Z,2.23
2018-12-25T09:12:46.440Z,2.10
2018-12-25T09:15:14.714Z,1.40
2018-12-25T09:17:43.837Z,1.37
2018-12-25T09:20:12.957Z,4.80
2018-12-25T09:22:42.038Z,5.23
2018-12-25T09:25:10.893Z,5.20
2018-12-25T09:27:39.723Z,3.10
2018-12-25T09:30:09.315Z,3.13
2018-12-25T09:32:38.443Z,1.20
2018-12-25T09:35:07.631Z,1.90
2018-12-25T09:37:36.015Z,1.23
2018-12-25T09:40:05.827Z,1.00
2018-12-25T09:42:34.542Z,0.80
2018-12-25T09:45:03.349Z,0.90
2018-12-25T09:47:32.527Z,1.00
2018-12-25T09:50:00.818Z,0.90
2018-12-25T09:52:29.945Z,0.83
2018-12-25T09:54:58.183Z,0.80
2018-12-25T09:57:26.467Z,0.80
2018-12-25T09:59:55.560Z,0.87
2018-12-25T10:02:23.845Z,0.70
2018-12-25T10:04:52.150Z,0.80
2018-12-25T10:07:23.227Z,0.97
2018-12-25T10:09:52.318Z,1.00
2018-12-25T10:12:20.706Z,0.60
2018-12-25T10:14:49.050Z,0.80
2018-12-25T10:17:18.220Z,0.93
2018-12-25T10:19:46.681Z,0.73
2018-12-25T10:22:15.997Z,0.60
2018-12-25T10:24:44.294Z,1.17
2018-12-25T10:27:13.288Z,1.00
2018-12-25T10:29:42.021Z,1.00
2018-12-25T10:32:13.657Z,0.73
2018-12-25T10:34:42.430Z,2.00
2018-12-25T10:37:11.852Z,1.20
2018-12-25T10:39:40.654Z,1.03
2018-12-25T10:42:17.267Z,1.10
2018-12-25T10:44:46.143Z,1.63
2018-12-25T10:47:15.331Z,1.00
2018-12-25T10:49:44.403Z,1.00
2018-12-25T10:52:13.526Z,1.27
2018-12-25T10:54:43.734Z,1.13
2018-12-25T10:57:13.349Z,0.70
2018-12-25T10:59:42.130Z,0.90
2018-12-25T11:02:10.922Z,1.00
2018-12-25T11:04:40.431Z,0.97
2018-12-25T11:07:09.033Z,0.80
2018-12-25T11:09:38.138Z,0.80
2018-12-25T11:12:06.422Z,0.70
2018-12-25T11:14:35.504Z,0.97
2018-12-25T11:17:03.801Z,1.00
2018-12-25T11:19:32.491Z,1.10
2018-12-25T11:22:02.311Z,0.80
2018-12-25T11:24:31.413Z,0.87
2018-12-25T11:27:00.101Z,0.87
2018-12-25T11:29:29.184Z,0.80
2018-12-25T11:31:58.279Z,0.97
2018-12-25T11:34:26.624Z,0.90
2018-12-25T11:36:55.356Z,0.82
2018-12-25T11:39:24.447Z,0.80
2018-12-25T11:41:53.552Z,1.02
2018-12-25T11:44:22.238Z,1.17
2018-12-25T11:46:51.051Z,1.12
2018-12-25T11:49:19.734Z,1.00
2018-12-25T11:51:48.539Z,0.90
2018-12-25T11:54:17.622Z,1.25
2018-12-25T11:56:46.716Z,1.17
2018-12-25T11:59:15.819Z,0.72
2018-12-25T12:01:44.510Z,1.35
2018-12-25T12:04:13.599Z,1.17
2018-12-25T12:06:42.719Z,1.10
2018-12-25T12:09:11.807Z,0.90
2018-12-25T12:11:40.077Z,1.00
2018-12-25T12:14:08.778Z,0.80
2018-12-25T12:16:38.487Z,0.85
2018-12-25T12:19:07.795Z,0.95
2018-12-25T12:21:36.897Z,1.05
2018-12-25T12:24:05.221Z,1.05
2018-12-25T12:26:34.377Z,1.30
2018-12-25T12:29:03.491Z,1.15
2018-12-25T12:31:32.168Z,1.00
2018-12-25T12:34:00.854Z,1.00
2018-12-25T12:36:30.057Z,0.85
2018-12-25T12:38:58.344Z,1.00
2018-12-25T12:41:27.030Z,1.07
2018-12-25T12:43:55.283Z,0.90
2018-12-25T12:46:24.018Z,0.85
2018-12-25T12:48:52.811Z,0.90
2018-12-25T12:51:21.612Z,0.80
2018-12-25T12:53:50.596Z,0.90
2018-12-25T12:56:19.724Z,0.97
2018-12-25T12:58:48.797Z,1.10
2018-12-25T13:01:17.099Z,1.00
2018-12-25T13:03:46.527Z,1.10
2018-12-25T13:06:15.567Z,0.80
2018-12-25T13:08:44.260Z,1.00
2018-12-25T13:11:13.361Z,0.75
2018-12-25T13:13:42.455Z,1.00
2018-12-25T13:16:11.172Z,1.10
2018-12-25T13:18:40.062Z,0.80
2018-12-25T13:21:08.734Z,1.15
2018-12-25T13:23:37.710Z,1.00
2018-12-25T13:26:06.948Z,1.25
2018-12-25T13:28:35.322Z,1.00
2018-12-25T13:31:03.590Z,0.85
2018-12-25T13:33:32.289Z,0.70
2018-12-25T13:36:01.486Z,1.15
2018-12-25T13:38:30.492Z,0.80
2018-12-25T13:41:00.180Z,1.00
2018-12-25T13:43:28.991Z,1.15
2018-12-25T13:45:57.627Z,1.20
2018-12-25T13:48:26.724Z,1.15
2018-12-25T13:50:55.876Z,1.30
2018-12-25T13:53:24.172Z,1.60
2018-12-25T13:55:52.552Z,1.05
2018-12-25T13:58:21.659Z,1.30
2018-12-25T14:00:50.325Z,0.90
2018-12-25T14:03:19.443Z,0.65
2018-12-25T14:05:48.123Z,1.00
2018-12-25T14:08:17.236Z,0.85
2018-12-25T14:10:46.340Z,1.17
2018-12-25T14:13:15.011Z,0.70
2018-12-25T14:15:44.021Z,0.90
2018-12-25T14:18:12.703Z,0.80
2018-12-25T14:20:41.897Z,0.88
2018-12-25T14:23:11.291Z,0.98
2018-12-25T14:25:40.711Z,1.05
2018-12-25T14:28:09.129Z,0.93
2018-12-25T14:30:37.815Z,0.95
2018-12-25T14:33:06.487Z,1.10
2018-12-25T14:35:34.749Z,1.10
2018-12-25T14:38:03.443Z,0.93
2018-12-25T14:40:32.540Z,0.90
2018-12-25T14:43:01.676Z,2.00
2018-12-25T14:45:30.339Z,1.30
2018-12-25T14:47:59.444Z,1.37
2018-12-25T14:50:28.451Z,1.70
2018-12-25T14:52:57.535Z,0.70
2018-12-25T14:55:26.322Z,0.80
2018-12-25T14:57:54.604Z,1.00
2018-12-25T15:00:23.416Z,1.10
2018-12-25T15:02:51.783Z,1.00
2018-12-25T15:05:20.874Z,1.40
2018-12-25T15:07:49.159Z,0.90
2018-12-25T15:10:17.849Z,1.05
2018-12-25T15:12:46.554Z,1.27
2018-12-25T15:15:15.591Z,1.32
2018-12-25T15:17:43.918Z,1.67
2018-12-25T15:20:13.023Z,1.05
2018-12-25T15:22:41.708Z,2.02
2018-12-25T15:25:10.853Z,1.40
2018-12-25T15:27:39.618Z,1.45
2018-12-25T15:30:07.884Z,1.50
2018-12-25T15:32:36.711Z,1.47
2018-12-25T15:35:07.000Z,1.40
2018-12-25T15:37:36.127Z,1.20
2018-12-25T15:40:05.401Z,1.42
2018-12-25T15:42:34.500Z,1.98
2018-12-25T15:45:03.728Z,2.30
2018-12-25T15:47:32.763Z,1.95
2018-12-25T15:50:01.553Z,1.57
2018-12-25T15:52:33.217Z,2.00
2018-12-25T15:55:01.129Z,2.42
2018-12-25T15:57:29.876Z,1.50
2018-12-25T15:59:59.019Z,2.83
2018-12-25T16:02:28.138Z,1.67
2018-12-25T16:04:56.995Z,1.80
2018-12-25T16:07:26.071Z,1.45
2018-12-25T16:09:54.815Z,1.50
2018-12-25T16:12:23.600Z,1.90
2018-12-25T16:14:51.877Z,2.10
2018-12-25T16:17:20.596Z,2.10
2018-12-25T16:19:49.289Z,1.62
2018-12-25T16:22:20.411Z,2.17
2018-12-25T16:24:49.091Z,2.22
2018-12-25T16:27:18.194Z,2.00
2018-12-25T16:29:47.308Z,2.87
2018-12-25T16:32:16.428Z,2.30
2018-12-25T16:34:45.084Z,2.37
2018-12-25T16:37:13.900Z,2.35
2018-12-25T16:39:42.676Z,2.08
2018-12-25T16:42:11.361Z,2.10
2018-12-25T16:44:40.463Z,1.75
2018-12-25T16:47:09.054Z,1.65
2018-12-25T16:49:37.780Z,1.70
2018-12-25T16:52:06.463Z,1.70
2018-12-25T16:54:35.631Z,1.37
2018-12-25T16:57:04.316Z,1.65
2018-12-25T16:59:33.638Z,1.60
2018-12-25T17:02:02.740Z,1.35
2018-12-25T17:04:31.836Z,1.40
2018-12-25T17:07:00.514Z,1.00
2018-12-25T17:09:29.307Z,1.20
2018-12-25T17:11:57.602Z,1.25
2018-12-25T17:14:26.686Z,1.20
2018-12-25T17:16:55.372Z,1.37
2018-12-25T17:19:24.517Z,1.37
2018-12-25T17:21:53.692Z,1.10
2018-12-25T17:24:22.368Z,2.22
2018-12-25T17:26:51.487Z,1.92
2018-12-25T17:29:20.572Z,1.95
2018-12-25T17:32:08.509Z,2.25
2018-12-25T17:34:37.620Z,2.42
2018-12-25T17:37:06.714Z,2.55
2018-12-25T17:39:35.504Z,2.25
2018-12-25T17:42:04.366Z,3.12
2018-12-25T17:44:33.102Z,1.85
2018-12-25T17:47:02.300Z,2.02
2018-12-25T17:49:31.389Z,1.70
2018-12-25T17:52:00.619Z,1.98
2018-12-25T17:54:30.711Z,1.52
2018-12-25T17:56:59.939Z,1.77
2018-12-25T17:59:28.707Z,1.20
2018-12-25T18:01:57.400Z,2.12
2018-12-25T18:04:26.187Z,1.50
2018-12-25T18:06:54.800Z,1.20
2018-12-25T18:09:23.896Z,1.45
2018-12-25T18:11:53.092Z,1.57
2018-12-25T18:14:22.180Z,1.67
2018-12-25T18:16:51.293Z,1.42
2018-12-25T18:19:20.308Z,1.37
2018-12-25T18:21:48.679Z,1.27
2018-12-25T18:24:19.476Z,1.45
2018-12-25T18:26:48.723Z,1.42
2018-12-25T18:29:17.491Z,1.45
2018-12-25T18:31:46.594Z,1.52
2018-12-25T18:34:14.930Z,1.22
2018-12-25T18:36:43.998Z,1.10
2018-12-25T18:39:13.102Z,1.40
2018-12-25T18:41:41.764Z,1.37
2018-12-25T18:44:10.958Z,1.70
2018-12-25T18:46:40.063Z,1.32
2018-12-25T18:49:09.180Z,1.20
2018-12-25T18:51:37.479Z,1.80
2018-12-25T18:54:05.725Z,1.47
2018-12-25T18:56:34.435Z,1.42
2018-12-25T18:59:02.705Z,1.40
2018-12-25T19:01:30.976Z,1.45
2018-12-25T19:03:59.689Z,1.65
2018-12-25T19:06:27.958Z,1.52
2018-12-25T19:08:56.643Z,1.40
2018-12-25T19:11:25.359Z,1.22
2018-12-25T19:13:54.527Z,1.82
2018-12-25T19:16:22.917Z,1.85
2018-12-25T19:18:51.606Z,1.82
2018-12-25T19:21:20.717Z,1.65
2018-12-25T19:23:57.070Z,1.60
2018-12-25T19:26:25.764Z,1.02
2018-12-25T19:28:54.868Z,1.60
2018-12-25T19:31:24.066Z,1.27
2018-12-25T19:33:52.739Z,1.37
2018-12-25T19:36:21.871Z,1.75
2018-12-25T19:38:51.075Z,1.65
2018-12-25T19:41:19.687Z,1.57
2018-12-25T19:43:49.050Z,2.10
2018-12-25T19:46:18.150Z,1.70
2018-12-25T19:48:47.271Z,2.42
2018-12-25T19:51:15.549Z,2.00
2018-12-25T19:53:44.660Z,2.60
2018-12-25T19:56:13.827Z,2.17
2018-12-25T19:58:42.549Z,2.50
2018-12-25T20:01:11.205Z,3.27
2018-12-25T20:03:45.565Z,3.70
2018-12-25T20:06:43.018Z,2.50
2018-12-25T20:09:37.214Z,2.72
2018-12-25T20:12:16.035Z,3.55
2018-12-25T20:15:03.141Z,3.37
2018-12-25T20:17:45.776Z,2.85
2018-12-25T20:20:36.670Z,2.40
2018-12-25T20:23:27.574Z,2.85
2018-12-25T20:26:27.907Z,3.50
2018-12-25T20:29:12.799Z,3.90
2018-12-25T20:32:05.024Z,4.87
2018-12-25T20:34:55.959Z,4.50
2018-12-25T20:37:46.436Z,6.00
2018-12-25T20:40:33.149Z,4.67
2018-12-25T20:43:19.369Z,4.50
2018-12-25T20:46:15.891Z,2.92
2018-12-25T20:49:03.526Z,3.65
2018-12-25T20:51:51.883Z,2.87
2018-12-25T20:54:30.212Z,3.17
2018-12-25T20:57:17.231Z,3.17
2018-12-25T21:00:05.364Z,3.08
2018-12-25T21:02:57.630Z,2.60
2018-12-25T21:05:36.223Z,3.25
2018-12-25T21:08:21.228Z,3.50
2018-12-25T21:11:24.316Z,3.45
2018-12-25T21:14:13.740Z,2.83
2018-12-25T21:17:13.791Z,2.83
2018-12-25T21:20:08.012Z,4.00
2018-12-25T21:22:55.542Z,3.72
2018-12-25T21:25:42.343Z,4.33
2018-12-25T21:28:10.638Z,3.58
2018-12-25T21:30:39.822Z,3.58
2018-12-25T21:33:08.526Z,4.50
2018-12-25T21:35:37.584Z,4.55
2018-12-25T21:38:06.772Z,3.80
2018-12-25T21:40:36.318Z,3.70
2018-12-25T21:43:04.942Z,3.70
2018-12-25T21:45:34.122Z,4.37
2018-12-25T21:48:03.220Z,3.60
2018-12-25T21:50:32.001Z,3.70
2018-12-25T21:53:01.208Z,3.98
2018-12-25T21:55:30.126Z,4.50
2018-12-25T21:57:59.200Z,5.22
2018-12-25T22:00:29.654Z,4.35
2018-12-25T22:02:58.835Z,4.30
2018-12-25T22:05:27.975Z,4.17
2018-12-25T22:07:56.745Z,3.90
2018-12-25T22:10:25.414Z,4.75
2018-12-25T22:12:54.107Z,3.75
2018-12-25T22:15:23.407Z,4.35
2018-12-25T22:17:52.228Z,4.22
2018-12-25T22:20:22.865Z,3.62
2018-12-25T22:22:51.160Z,4.40
2018-12-25T22:25:27.027Z,3.12
2018-12-25T22:27:50.045Z,2.70
2018-12-25T22:30:19.128Z,3.40
2018-12-25T22:33:06.783Z,3.42
2018-12-25T22:35:35.451Z,3.08
2018-12-25T22:38:04.233Z,3.10
2018-12-25T22:40:33.099Z,3.45
2018-12-25T22:43:02.368Z,3.40
2018-12-25T22:45:31.601Z,3.20
2018-12-25T22:48:00.259Z,2.95
2018-12-25T22:50:29.031Z,3.47
2018-12-25T22:52:58.065Z,3.75
2018-12-25T22:55:35.571Z,4.78
2018-12-25T22:57:58.679Z,4.10
2018-12-25T23:00:27.383Z,4.17
2018-12-25T23:02:56.579Z,4.22
2018-12-25T23:05:25.690Z,4.75
2018-12-25T23:07:54.388Z,4.83
2018-12-25T23:10:22.335Z,4.75
2018-12-25T23:12:51.450Z,5.12
2018-12-25T23:15:20.571Z,4.47
2018-12-25T23:17:49.640Z,3.98
2018-12-25T23:20:18.337Z,3.65
2018-12-25T23:22:47.028Z,4.28
2018-12-25T23:25:15.713Z,3.70
2018-12-25T23:27:44.513Z,3.75
2018-12-25T23:30:13.220Z,3.98
2018-12-25T23:32:42.222Z,3.70
2018-12-25T23:35:10.936Z,3.60
2018-12-25T23:37:40.286Z,3.00
2018-12-25T23:40:09.391Z,3.33
2018-12-25T23:42:38.503Z,3.37
2018-12-25T23:45:07.175Z,3.60
2018-12-25T23:47:36.289Z,3.70
2018-12-25T23:50:05.178Z,3.47
2018-12-25T23:52:53.198Z,3.25
2018-12-25T23:55:21.396Z,3.12
2018-12-25T23:57:50.120Z,3.90
