createdAt,value
2017-04-04T00:00:13.967Z,27.6
2017-04-04T00:01:14.874Z,27.6
2017-04-04T00:02:13.925Z,27.6
2017-04-04T00:03:14.010Z,27.6
2017-04-04T00:04:14.045Z,27.6
2017-04-04T00:05:14.139Z,27.6
2017-04-04T00:06:15.354Z,27.6
2017-04-04T00:07:15.228Z,27.6
2017-04-04T00:08:14.242Z,27.6
2017-04-04T00:09:14.340Z,27.6
2017-04-04T00:10:14.334Z,27.6
2017-04-04T00:11:15.396Z,27.6
2017-04-04T00:12:15.534Z,27.6
2017-04-04T00:13:14.298Z,27.6
2017-04-04T00:14:15.463Z,27.6
2017-04-04T00:15:15.549Z,27.6
2017-04-04T00:16:15.605Z,27.6
2017-04-04T00:17:14.517Z,27.6
2017-04-04T00:18:16.018Z,27.6
2017-04-04T00:19:15.731Z,27.6
2017-04-04T00:20:15.886Z,27.6
2017-04-04T00:21:14.733Z,27.6
2017-04-04T00:22:14.852Z,27.6
2017-04-04T00:23:15.844Z,27.6
2017-04-04T00:24:16.143Z,27.6
2017-04-04T00:25:15.955Z,27.6
2017-04-04T00:26:16.059Z,27.6
2017-04-04T00:27:15.014Z,27.6
2017-04-04T00:28:15.026Z,27.6
2017-04-04T00:29:16.171Z,27.6
2017-04-04T00:30:15.306Z,27.6
2017-04-04T00:31:15.181Z,27.6
2017-04-04T00:32:16.354Z,27.6
2017-04-04T00:33:16.506Z,27.6
2017-04-04T00:34:16.448Z,27.6
2017-04-04T00:35:16.910Z,27.6
2017-04-04T00:36:15.423Z,27.6
2017-04-04T00:37:16.632Z,27.6
2017-04-04T00:38:15.593Z,27.6
2017-04-04T00:39:15.641Z,27.6
2017-04-04T00:40:16.714Z,27.6
2017-04-04T00:41:15.921Z,27.6
2017-04-04T00:42:16.778Z,27.6
2017-04-04T00:43:15.862Z,27.6
2017-04-04T00:44:16.856Z,27.6
2017-04-04T00:45:15.794Z,27.6
2017-04-04T00:46:16.864Z,27.6
2017-04-04T00:47:16.012Z,27.6
2017-04-04T00:48:16.951Z,27.6
2017-04-04T00:49:15.959Z,27.6
2017-04-04T00:50:15.971Z,27.6
2017-04-04T00:51:15.984Z,27.6
2017-04-04T00:52:16.116Z,27.6
2017-04-04T00:53:16.386Z,27.6
2017-04-04T00:54:16.166Z,27.6
2017-04-04T00:55:17.392Z,27.6
2017-04-04T00:56:17.385Z,27.6
2017-04-04T00:57:17.520Z,27.6
2017-04-04T00:58:16.476Z,27.6
2017-04-04T00:59:16.668Z,27.6
2017-04-04T01:00:16.554Z,27.6
2017-04-04T01:01:17.668Z,27.6
2017-04-04T01:02:16.610Z,27.6
2017-04-04T01:03:17.726Z,27.6
2017-04-04T01:04:17.804Z,27.6
2017-04-04T01:05:17.893Z,27.6
2017-04-04T01:06:16.846Z,27.6
2017-04-04T01:07:17.880Z,27.6
2017-04-04T01:08:17.370Z,27.6
2017-04-04T01:09:18.068Z,27.6
2017-04-04T01:10:17.995Z,27.6
2017-04-04T01:11:17.157Z,27.6
2017-04-04T01:12:18.132Z,27.6
2017-04-04T01:13:18.108Z,27.6
2017-04-04T01:14:17.057Z,27.6
2017-04-04T01:15:17.223Z,27.6
2017-04-04T01:16:18.351Z,27.6
2017-04-04T01:17:18.489Z,27.6
2017-04-04T01:18:18.495Z,27.6
2017-04-04T01:19:18.497Z,27.6
2017-04-04T01:20:17.437Z,27.6
2017-04-04T01:21:17.525Z,27.6
2017-04-04T01:22:17.646Z,27.6
2017-04-04T01:23:19.129Z,27.6
2017-04-04T01:24:18.821Z,27.6
2017-04-04T01:25:18.827Z,27.6
2017-04-04T01:26:17.763Z,27.6
2017-04-04T01:27:18.918Z,27.6
2017-04-04T01:28:17.871Z,27.6
2017-04-04T01:29:19.170Z,27.6
2017-04-04T01:30:19.162Z,27.6
2017-04-04T01:31:19.152Z,27.6
2017-04-04T01:32:19.239Z,27.6
2017-04-04T01:33:18.277Z,27.6
2017-04-04T01:34:18.245Z,27.6
2017-04-04T01:35:18.536Z,27.6
2017-04-04T01:36:19.497Z,27.6
2017-04-04T01:37:19.473Z,27.6
2017-04-04T01:38:19.581Z,27.6
2017-04-04T01:39:18.562Z,27.6
2017-04-04T01:40:18.539Z,27.6
2017-04-04T01:41:19.882Z,27.6
2017-04-04T01:42:19.785Z,27.6
2017-04-04T01:43:18.750Z,27.6
2017-04-04T01:44:19.917Z,27.6
2017-04-04T01:45:18.822Z,27.6
2017-04-04T01:46:20.065Z,27.6
2017-04-04T01:47:19.144Z,27.6
2017-04-04T01:48:20.172Z,27.6
2017-04-04T01:49:20.268Z,27.6
2017-04-04T01:50:20.252Z,27.6
2017-04-04T01:51:19.173Z,27.6
2017-04-04T01:52:20.276Z,27.6
2017-04-04T01:53:19.425Z,27.6
2017-04-04T01:54:20.463Z,27.6
2017-04-04T01:55:19.412Z,27.6
2017-04-04T01:56:19.415Z,27.6
2017-04-04T01:57:19.479Z,27.6
2017-04-04T01:58:20.657Z,27.6
2017-04-04T01:59:19.848Z,27.6
2017-04-04T02:00:20.794Z,27.6
2017-04-04T02:01:19.738Z,27.6
2017-04-04T02:02:19.737Z,27.6
2017-04-04T02:03:20.915Z,27.6
2017-04-04T02:04:19.973Z,27.6
2017-04-04T02:05:21.204Z,27.6
2017-04-04T02:06:21.077Z,27.6
2017-04-04T02:07:20.086Z,27.6
2017-04-04T02:08:21.225Z,27.6
2017-04-04T02:09:20.137Z,27.6
2017-04-04T02:10:21.311Z,27.6
2017-04-04T02:11:21.524Z,27.6
2017-04-04T02:12:20.230Z,27.6
2017-04-04T02:13:20.297Z,27.6
2017-04-04T02:14:21.435Z,27.6
2017-04-04T02:15:20.375Z,27.6
2017-04-04T02:16:21.594Z,27.6
2017-04-04T02:17:21.898Z,27.6
2017-04-04T02:18:21.768Z,27.6
2017-04-04T02:19:21.743Z,27.6
2017-04-04T02:20:20.697Z,27.6
2017-04-04T02:21:20.826Z,27.6
2017-04-04T02:22:21.895Z,27.6
2017-04-04T02:23:22.082Z,27.6
2017-04-04T02:24:22.016Z,27.6
2017-04-04T02:25:20.942Z,27.6
2017-04-04T02:26:21.100Z,27.6
2017-04-04T02:27:22.262Z,27.6
2017-04-04T02:28:22.294Z,27.6
2017-04-04T02:29:22.559Z,27.6
2017-04-04T02:30:21.396Z,27.6
2017-04-04T02:31:22.468Z,27.6
2017-04-04T02:32:22.598Z,27.6
2017-04-04T02:33:22.699Z,27.6
2017-04-04T02:34:21.553Z,27.6
2017-04-04T02:35:21.764Z,27.5
2017-04-04T02:36:21.642Z,27.6
2017-04-04T02:37:21.648Z,27.5
2017-04-04T02:38:21.751Z,27.6
2017-04-04T02:39:22.910Z,27.5
2017-04-04T02:40:21.836Z,27.5
2017-04-04T02:41:22.192Z,27.5
2017-04-04T02:42:23.076Z,27.5
2017-04-04T02:43:23.092Z,27.6
2017-04-04T02:44:22.110Z,27.5
2017-04-04T02:45:22.180Z,27.5
2017-04-04T02:46:23.308Z,27.5
2017-04-04T02:47:23.490Z,27.6
2017-04-04T02:55:52.851Z,27.6
2017-04-04T02:56:52.627Z,27.7
2017-04-04T02:57:53.856Z,27.7
2017-04-04T02:58:54.491Z,27.7
2017-04-04T02:59:52.920Z,27.7
2017-04-04T03:00:53.991Z,27.7
2017-04-04T03:01:54.263Z,27.7
2017-04-04T03:02:53.022Z,27.7
2017-04-04T03:03:54.247Z,27.6
2017-04-04T03:04:53.175Z,27.6
2017-04-04T03:05:54.403Z,27.6
2017-04-04T03:06:53.606Z,27.6
2017-04-04T03:07:53.405Z,27.6
2017-04-04T03:08:54.491Z,27.6
2017-04-04T03:09:54.591Z,27.6
2017-04-04T03:10:54.633Z,27.6
2017-04-04T03:11:53.573Z,27.6
2017-04-04T03:12:53.746Z,27.6
2017-04-04T03:13:53.802Z,27.6
2017-04-04T03:14:54.780Z,27.6
2017-04-04T03:15:54.875Z,27.6
2017-04-04T03:16:53.913Z,27.6
2017-04-04T03:17:53.866Z,27.6
2017-04-04T03:18:54.133Z,27.6
2017-04-04T03:19:54.084Z,27.6
2017-04-04T03:20:55.141Z,27.6
2017-04-04T03:21:54.084Z,27.6
2017-04-04T03:22:54.267Z,27.6
2017-04-04T03:23:55.396Z,27.6
2017-04-04T03:24:55.501Z,27.6
2017-04-04T03:25:54.365Z,27.6
2017-04-04T03:26:55.433Z,27.6
2017-04-04T03:27:55.552Z,27.6
2017-04-04T03:28:55.641Z,27.6
2017-04-04T03:29:54.673Z,27.6
2017-04-04T03:30:54.869Z,27.6
2017-04-04T03:31:55.792Z,27.5
2017-04-04T03:32:54.693Z,27.6
2017-04-04T03:33:55.841Z,27.6
2017-04-04T03:34:54.868Z,27.6
2017-04-04T03:35:55.951Z,27.6
2017-04-04T03:36:55.190Z,27.6
2017-04-04T03:37:56.031Z,27.6
2017-04-04T03:38:55.111Z,27.6
2017-04-04T03:39:56.205Z,27.6
2017-04-04T03:40:55.131Z,27.7
2017-04-04T03:41:55.129Z,27.8
2017-04-04T03:42:56.538Z,28
2017-04-04T03:43:55.247Z,28.2
2017-04-04T03:44:56.476Z,28.6
2017-04-04T03:45:55.382Z,28.9
2017-04-04T03:46:56.519Z,29.3
2017-04-04T03:47:55.674Z,29.6
2017-04-04T03:48:56.873Z,29.8
2017-04-04T03:49:56.666Z,30.1
2017-04-04T03:50:55.588Z,30.3
2017-04-04T03:51:56.676Z,30.4
2017-04-04T03:52:55.825Z,30.5
2017-04-04T03:53:55.874Z,30.6
2017-04-04T03:54:57.028Z,30.7
2017-04-04T03:55:55.862Z,30.7
2017-04-04T03:56:56.927Z,30.8
2017-04-04T03:57:57.109Z,30.9
2017-04-04T03:58:56.108Z,30.9
2017-04-04T03:59:56.206Z,31
2017-04-04T04:00:57.432Z,31
2017-04-04T04:01:57.407Z,31
2017-04-04T04:02:56.411Z,31.1
2017-04-04T04:03:56.436Z,31.1
2017-04-04T04:04:57.521Z,31.1
2017-04-04T04:05:57.551Z,31.1
2017-04-04T04:06:57.739Z,31.1
2017-04-04T04:07:56.580Z,31.1
2017-04-04T04:08:56.465Z,31.1
2017-04-04T04:09:56.564Z,31.1
2017-04-04T04:10:56.628Z,31
2017-04-04T04:11:56.718Z,31
2017-04-04T04:12:56.975Z,31
2017-04-04T04:13:58.026Z,31
2017-04-04T04:14:56.998Z,31
2017-04-04T04:15:57.036Z,31
2017-04-04T04:16:57.029Z,31
2017-04-04T04:17:57.212Z,31
2017-04-04T04:18:57.442Z,30.9
2017-04-04T04:19:57.190Z,30.9
2017-04-04T04:20:58.324Z,30.9
2017-04-04T04:21:57.303Z,30.9
2017-04-04T04:22:58.464Z,30.9
2017-04-04T04:23:57.413Z,30.9
2017-04-04T04:24:57.754Z,30.8
2017-04-04T04:25:57.554Z,30.8
2017-04-04T04:26:57.536Z,30.8
2017-04-04T04:27:57.704Z,30.8
2017-04-04T04:28:58.734Z,30.8
2017-04-04T04:29:57.802Z,30.7
2017-04-04T04:30:59.068Z,30.7
2017-04-04T04:31:57.836Z,30.7
2017-04-04T04:32:58.017Z,30.7
2017-04-04T04:33:59.098Z,30.7
2017-04-04T04:34:59.129Z,30.7
2017-04-04T04:35:58.146Z,30.7
2017-04-04T04:36:59.403Z,30.7
2017-04-04T04:37:59.290Z,30.7
2017-04-04T04:38:59.277Z,30.7
2017-04-04T04:39:58.328Z,30.1
2017-04-04T04:40:59.469Z,29.7
2017-04-04T04:41:59.505Z,29.5
2017-04-04T04:42:59.719Z,29.4
2017-04-04T04:43:58.423Z,29.3
2017-04-04T04:44:58.514Z,29.2
2017-04-04T04:45:59.707Z,29.2
2017-04-04T04:46:58.747Z,29.2
2017-04-04T04:47:58.841Z,29.2
2017-04-04T04:48:59.163Z,29.2
2017-04-04T04:50:00.001Z,29.1
2017-04-04T04:50:58.936Z,29.2
2017-04-04T04:51:59.075Z,29.1
2017-04-04T04:52:59.054Z,29.2
2017-04-04T04:53:59.147Z,29.2
2017-04-04T04:55:00.578Z,29.2
2017-04-04T04:56:00.346Z,29.2
2017-04-04T04:56:59.342Z,29.2
2017-04-04T04:58:00.413Z,29.2
2017-04-04T04:58:59.432Z,29.1
2017-04-04T05:00:00.466Z,29.1
2017-04-04T05:01:00.309Z,29.1
2017-04-04T05:02:00.567Z,29
2017-04-04T05:02:59.512Z,29
2017-04-04T05:04:00.698Z,29
2017-04-04T05:04:59.996Z,28.9
2017-04-04T05:06:00.788Z,28.9
2017-04-04T05:07:00.108Z,28.8
2017-04-04T05:08:00.869Z,28.8
2017-04-04T05:09:00.825Z,28.8
2017-04-04T05:09:59.954Z,28.8
2017-04-04T05:11:01.109Z,28.7
2017-04-04T05:12:01.185Z,28.7
2017-04-04T05:13:00.392Z,28.7
2017-04-04T05:14:00.193Z,28.6
2017-04-04T05:15:01.411Z,28.6
2017-04-04T05:16:01.508Z,28.6
2017-04-04T05:17:00.436Z,28.6
2017-04-04T05:18:01.690Z,28.6
2017-04-04T05:19:00.536Z,28.5
2017-04-04T05:20:00.623Z,28.5
2017-04-04T05:21:00.633Z,28.5
2017-04-04T05:22:00.744Z,28.5
2017-04-04T05:23:00.904Z,28.5
2017-04-04T05:24:01.126Z,28.5
2017-04-04T05:25:02.035Z,28.5
2017-04-04T05:26:02.203Z,28.5
2017-04-04T05:27:01.043Z,28.5
2017-04-04T05:28:02.193Z,28.4
2017-04-04T05:29:01.056Z,28.4
2017-04-04T05:30:02.425Z,28.4
2017-04-04T05:31:02.262Z,28.3
2017-04-04T05:32:02.273Z,28.3
2017-04-04T05:33:01.298Z,28.3
2017-04-04T05:34:02.494Z,28.3
2017-04-04T05:35:01.519Z,28.3
2017-04-04T05:36:02.587Z,28.2
2017-04-04T05:37:02.664Z,28.2
2017-04-04T05:38:02.302Z,28.2
2017-04-04T05:39:01.742Z,28.2
2017-04-04T05:40:02.848Z,28.2
2017-04-04T05:41:01.861Z,28.2
2017-04-04T05:42:02.134Z,28.2
2017-04-04T05:43:03.073Z,28.2
2017-04-04T05:44:02.824Z,28.2
2017-04-04T05:45:03.894Z,28.2
2017-04-04T05:46:03.291Z,28.2
2017-04-04T05:47:03.311Z,28.2
2017-04-04T05:48:02.432Z,28.2
2017-04-04T05:49:03.515Z,28.2
2017-04-04T05:50:03.575Z,28.2
2017-04-04T05:51:02.548Z,28.2
2017-04-04T05:52:03.627Z,28.2
2017-04-04T05:53:03.690Z,28.2
2017-04-04T05:54:02.687Z,28.2
2017-04-04T05:55:04.168Z,28.2
2017-04-04T05:56:03.801Z,28.2
2017-04-04T05:57:03.406Z,28.2
2017-04-04T05:58:04.059Z,28.1
2017-04-04T05:59:02.942Z,28.1
2017-04-04T06:00:03.674Z,28
2017-04-04T06:01:04.212Z,28
2017-04-04T06:02:03.154Z,27.9
2017-04-04T06:03:04.241Z,28
2017-04-04T06:04:03.207Z,28
2017-04-04T06:05:03.291Z,28.1
2017-04-04T06:06:03.257Z,28.2
2017-04-04T06:07:03.430Z,28.3
2017-04-04T06:08:04.505Z,28.5
2017-04-04T06:09:04.578Z,28.6
2017-04-04T06:10:04.636Z,28.7
2017-04-04T06:11:03.617Z,28.7
2017-04-04T06:12:04.630Z,28.8
2017-04-04T06:13:03.566Z,28.8
2017-04-04T06:14:03.546Z,28.8
2017-04-04T06:15:04.758Z,28.8
2017-04-04T06:16:03.831Z,28.8
2017-04-04T06:17:03.812Z,28.7
2017-04-04T06:18:03.733Z,28.7
2017-04-04T06:19:03.804Z,28.6
2017-04-04T06:20:04.975Z,28.5
2017-04-04T06:21:05.096Z,28.4
2017-04-04T06:22:05.109Z,28.4
2017-04-04T06:23:05.535Z,28.3
2017-04-04T06:24:04.223Z,28.2
2017-04-04T06:25:05.302Z,28.2
2017-04-04T06:26:05.408Z,28.1
2017-04-04T06:27:04.302Z,28.1
2017-04-04T06:28:05.486Z,28
2017-04-04T06:29:04.493Z,28
2017-04-04T06:30:05.600Z,28
2017-04-04T06:31:05.640Z,27.9
2017-04-04T06:32:05.716Z,27.9
2017-04-04T06:33:04.771Z,27.9
2017-04-04T06:34:05.867Z,27.8
2017-04-04T06:35:04.779Z,27.8
2017-04-04T06:36:05.461Z,27.8
2017-04-04T06:37:04.861Z,27.7
2017-04-04T06:38:06.610Z,27.7
2017-04-04T06:39:05.785Z,27.7
2017-04-04T06:40:06.197Z,27.6
2017-04-04T06:41:05.323Z,27.6
2017-04-04T06:42:05.155Z,27.6
2017-04-04T06:43:05.311Z,27.5
2017-04-04T06:44:06.374Z,27.5
2017-04-04T06:45:06.397Z,27.5
2017-04-04T06:46:05.361Z,27.4
2017-04-04T06:47:05.491Z,27.4
2017-04-04T06:48:07.295Z,27.4
2017-04-04T06:49:06.225Z,27.4
2017-04-04T06:50:06.348Z,27.3
2017-04-04T06:51:06.714Z,27.3
2017-04-04T06:52:05.880Z,27.2
2017-04-04T06:53:05.690Z,27.2
2017-04-04T06:54:05.656Z,27.2
2017-04-04T06:55:06.925Z,27.1
2017-04-04T06:56:06.899Z,27.1
2017-04-04T06:57:07.002Z,27.1
2017-04-04T06:58:06.043Z,27
2017-04-04T06:59:05.957Z,27
2017-04-04T07:00:06.038Z,26.9
2017-04-04T07:01:06.151Z,26.8
2017-04-04T07:02:07.326Z,26.8
2017-04-04T07:03:06.146Z,26.7
2017-04-04T07:04:08.043Z,26.6
2017-04-04T07:05:07.328Z,26.4
2017-04-04T07:06:07.447Z,26.3
2017-04-04T07:07:07.524Z,26.2
2017-04-04T07:08:06.484Z,26.1
2017-04-04T07:09:06.608Z,26
2017-04-04T07:10:08.192Z,25.9
2017-04-04T07:11:08.256Z,25.8
2017-04-04T07:12:07.190Z,25.7
2017-04-04T07:13:07.770Z,25.6
2017-04-04T07:14:08.076Z,25.4
2017-04-04T07:15:08.717Z,25.3
2017-04-04T07:16:08.653Z,25.2
2017-04-04T07:17:06.882Z,25.1
2017-04-04T07:18:07.983Z,25
2017-04-04T07:19:31.958Z,24.9
2017-04-04T07:20:30.044Z,24.8
2017-04-04T07:21:31.700Z,24.8
2017-04-04T07:22:31.569Z,24.7
2017-04-04T07:23:33.518Z,24.7
2017-04-04T07:24:31.045Z,24.6
2017-04-04T07:25:30.512Z,24.5
2017-04-04T07:26:31.478Z,24.5
2017-04-04T07:27:30.256Z,24.5
2017-04-04T07:28:31.356Z,24.5
2017-04-04T07:29:31.509Z,24.5
2017-04-04T07:30:31.660Z,24.5
2017-04-04T07:31:31.631Z,24.6
2017-04-04T07:32:30.582Z,24.7
2017-04-04T07:33:32.617Z,24.8
2017-04-04T07:34:31.103Z,24.8
2017-04-04T07:35:31.804Z,24.9
2017-04-04T07:36:30.613Z,24.9
2017-04-04T07:37:30.638Z,25
2017-04-04T07:38:32.117Z,25
2017-04-04T07:39:30.701Z,25.1
2017-04-04T07:40:31.330Z,25.1
2017-04-04T07:41:32.206Z,25.1
2017-04-04T07:42:32.200Z,25.1
2017-04-04T07:43:31.078Z,25.1
2017-04-04T07:44:32.239Z,25.1
2017-04-04T07:45:32.199Z,25.1
2017-04-04T07:46:31.205Z,25.1
2017-04-04T07:47:31.117Z,25.1
2017-04-04T07:48:31.004Z,25.1
2017-04-04T07:49:31.345Z,25.1
2017-04-04T07:50:31.735Z,25.1
2017-04-04T07:51:33.790Z,25.2
2017-04-04T07:52:33.759Z,25.3
2017-04-04T07:53:31.443Z,25.4
2017-04-04T07:54:33.952Z,25.4
2017-04-04T07:55:32.483Z,25.5
2017-04-04T07:56:32.320Z,25.5
2017-04-04T07:57:32.323Z,25.6
2017-04-04T07:58:33.146Z,25.7
2017-04-04T07:59:34.258Z,25.7
2017-04-04T08:00:34.941Z,25.7
2017-04-04T08:01:31.751Z,25.7
2017-04-04T08:02:33.049Z,25.8
2017-04-04T08:03:35.036Z,25.8
2017-04-04T08:04:33.758Z,25.8
2017-04-04T08:05:33.267Z,25.8
2017-04-04T08:06:33.678Z,25.8
2017-04-04T08:07:31.959Z,25.8
2017-04-04T08:08:33.350Z,25.8
2017-04-04T08:09:33.575Z,25.8
2017-04-04T08:10:34.152Z,25.9
2017-04-04T08:11:33.895Z,25.9
2017-04-04T08:12:32.406Z,25.9
2017-04-04T08:13:33.784Z,26
2017-04-04T08:14:34.509Z,26
2017-04-04T08:15:34.992Z,26
2017-04-04T08:16:32.427Z,26.1
2017-04-04T08:17:32.346Z,26.1
2017-04-04T08:18:32.294Z,26.1
2017-04-04T08:19:34.191Z,26.1
2017-04-04T08:20:33.891Z,26.1
2017-04-04T08:21:32.780Z,26.1
2017-04-04T08:22:34.341Z,26.1
2017-04-04T08:23:32.763Z,26.1
2017-04-04T08:24:33.911Z,26.1
2017-04-04T08:25:33.741Z,26
2017-04-04T08:26:32.685Z,26
2017-04-04T08:27:34.251Z,26
2017-04-04T08:28:32.957Z,25.9
2017-04-04T08:29:33.144Z,25.9
2017-04-04T08:30:33.154Z,26
2017-04-04T08:31:34.395Z,26
2017-04-04T08:32:33.458Z,26
2017-04-04T08:33:34.924Z,26
2017-04-04T08:34:33.636Z,26.1
2017-04-04T08:35:34.603Z,26.1
2017-04-04T08:36:33.472Z,26
2017-04-04T08:37:35.853Z,25.9
2017-04-04T08:38:34.581Z,25.8
2017-04-04T08:39:34.461Z,25.7
2017-04-04T08:40:33.961Z,25.7
2017-04-04T08:41:34.828Z,25.7
2017-04-04T08:42:34.559Z,25.7
2017-04-04T08:43:34.781Z,25.7
2017-04-04T08:44:34.842Z,25.7
2017-04-04T08:45:34.578Z,25.7
2017-04-04T08:46:33.979Z,25.7
2017-04-04T08:47:35.111Z,25.8
2017-04-04T08:48:35.933Z,25.7
2017-04-04T08:49:33.917Z,25.6
2017-04-04T08:50:34.313Z,25.6
2017-04-04T08:51:35.311Z,25.6
2017-04-04T08:52:35.573Z,25.6
2017-04-04T08:53:35.740Z,25.6
2017-04-04T08:54:35.831Z,25.6
2017-04-04T08:55:34.929Z,25.5
2017-04-04T08:56:35.655Z,25.4
2017-04-04T08:57:34.611Z,25.3
2017-04-04T08:58:35.467Z,25.2
2017-04-04T08:59:34.739Z,25.1
2017-04-04T09:00:37.142Z,25
2017-04-04T09:01:36.147Z,25
2017-04-04T09:02:36.615Z,24.9
2017-04-04T09:03:34.975Z,24.8
2017-04-04T09:04:35.950Z,24.8
2017-04-04T09:05:37.851Z,24.8
2017-04-04T09:06:35.637Z,24.7
2017-04-04T09:07:36.343Z,24.6
2017-04-04T09:08:36.647Z,24.5
2017-04-04T09:09:36.476Z,24.4
2017-04-04T09:10:36.471Z,24.3
2017-04-04T09:11:35.361Z,24.3
2017-04-04T09:12:36.694Z,24.2
2017-04-04T09:13:37.824Z,24.3
2017-04-04T09:14:35.600Z,24.3
2017-04-04T09:15:38.018Z,24.3
2017-04-04T09:16:36.846Z,24.3
2017-04-04T09:17:37.199Z,24.3
2017-04-04T09:18:35.678Z,24.3
2017-04-04T09:19:35.744Z,24.4
2017-04-04T09:20:35.754Z,24.4
2017-04-04T09:21:35.975Z,24.4
2017-04-04T09:22:36.936Z,24.4
2017-04-04T09:23:39.654Z,24.4
2017-04-04T09:24:37.644Z,24.4
2017-04-04T09:25:37.468Z,24.4
2017-04-04T09:26:37.819Z,24.4
2017-04-04T09:27:39.047Z,24.4
2017-04-04T09:28:37.211Z,24.4
2017-04-04T09:30:35.910Z,24.4
2017-04-04T09:31:36.332Z,24.4
2017-04-04T09:32:35.556Z,24.3
2017-04-04T09:33:36.541Z,24.3
2017-04-04T09:34:36.947Z,24.4
2017-04-04T09:35:35.507Z,24.4
2017-04-04T09:36:35.609Z,24.4
2017-04-04T09:37:38.264Z,24.5
2017-04-04T09:38:38.585Z,24.4
2017-04-04T09:39:36.176Z,24.4
2017-04-04T09:40:35.182Z,24.4
2017-04-04T09:41:36.562Z,24.4
2017-04-04T09:42:35.726Z,24.4
2017-04-04T09:43:36.346Z,24.4
2017-04-04T09:44:36.007Z,24.4
2017-04-04T09:45:35.394Z,24.4
2017-04-04T09:46:35.325Z,24.4
2017-04-04T09:47:36.448Z,24.4
2017-04-04T09:48:35.989Z,24.4
2017-04-04T09:49:36.553Z,24.4
2017-04-04T09:50:37.910Z,24.4
2017-04-04T09:51:36.579Z,24.4
2017-04-04T09:52:36.392Z,24.4
2017-04-04T09:53:36.819Z,24.4
2017-04-04T09:54:37.532Z,24.5
2017-04-04T09:55:36.857Z,24.5
2017-04-04T09:56:36.048Z,24.5
2017-04-04T09:57:37.010Z,24.5
2017-04-04T09:58:35.895Z,24.5
2017-04-04T09:59:37.067Z,24.5
2017-04-04T10:00:37.153Z,24.5
2017-04-04T10:01:36.736Z,24.5
2017-04-04T10:02:38.122Z,24.5
2017-04-04T10:03:36.123Z,24.5
2017-04-04T10:04:37.859Z,24.5
2017-04-04T10:05:36.344Z,24.5
2017-04-04T10:06:36.764Z,24.5
2017-04-04T10:07:37.426Z,24.5
2017-04-04T10:08:38.842Z,24.5
2017-04-04T10:09:36.474Z,24.5
2017-04-04T10:10:38.141Z,24.5
2017-04-04T10:11:36.574Z,24.5
2017-04-04T10:12:36.514Z,24.5
2017-04-04T10:13:36.594Z,24.5
2017-04-04T10:14:36.862Z,24.5
2017-04-04T10:15:37.830Z,24.5
2017-04-04T10:16:37.872Z,24.6
2017-04-04T10:17:38.578Z,24.6
2017-04-04T10:18:37.559Z,24.6
2017-04-04T10:19:37.072Z,24.5
2017-04-04T10:20:38.321Z,24.6
2017-04-04T10:21:37.125Z,24.6
2017-04-04T10:22:37.103Z,24.6
2017-04-04T10:23:38.203Z,24.6
2017-04-04T10:24:38.888Z,24.6
2017-04-04T10:25:37.298Z,24.6
2017-04-04T10:26:39.989Z,24.6
2017-04-04T10:27:37.448Z,24.6
2017-04-04T10:28:37.558Z,24.6
2017-04-04T10:29:39.387Z,24.6
2017-04-04T10:30:37.593Z,24.6
2017-04-04T10:31:37.656Z,24.6
2017-04-04T10:32:37.824Z,24.6
2017-04-04T10:33:37.648Z,24.6
2017-04-04T10:34:38.875Z,24.6
2017-04-04T10:35:37.885Z,24.6
2017-04-04T10:36:37.858Z,24.6
2017-04-04T10:37:38.970Z,24.6
2017-04-04T10:38:39.181Z,24.7
2017-04-04T10:39:38.979Z,24.7
2017-04-04T10:40:39.207Z,24.7
2017-04-04T10:41:39.750Z,24.7
2017-04-04T10:42:38.206Z,24.7
2017-04-04T10:43:40.020Z,24.7
2017-04-04T10:44:39.967Z,24.7
2017-04-04T10:45:38.259Z,24.7
2017-04-04T10:46:39.824Z,24.7
2017-04-04T10:47:38.304Z,24.7
2017-04-04T10:48:38.979Z,24.8
2017-04-04T10:49:38.383Z,24.8
2017-04-04T10:50:39.073Z,24.8
2017-04-04T10:51:39.491Z,24.8
2017-04-04T10:52:40.187Z,24.8
2017-04-04T10:53:39.750Z,24.8
2017-04-04T10:54:40.394Z,24.8
2017-04-04T10:55:40.003Z,24.8
2017-04-04T10:56:38.981Z,24.8
2017-04-04T10:57:39.030Z,24.8
2017-04-04T10:58:40.015Z,24.8
2017-04-04T10:59:40.137Z,24.8
2017-04-04T11:00:41.351Z,24.8
2017-04-04T11:01:40.177Z,24.8
2017-04-04T11:02:39.332Z,24.8
2017-04-04T11:03:39.333Z,24.9
2017-04-04T11:04:40.390Z,24.8
2017-04-04T11:05:39.391Z,24.8
2017-04-04T11:06:41.193Z,24.8
2017-04-04T11:07:39.659Z,24.8
2017-04-04T11:08:39.709Z,24.9
2017-04-04T11:09:39.653Z,24.9
2017-04-04T11:10:39.753Z,24.9
2017-04-04T11:11:39.950Z,24.9
2017-04-04T11:12:39.856Z,24.9
2017-04-04T11:13:40.046Z,24.9
2017-04-04T11:14:39.933Z,24.9
2017-04-04T11:15:41.769Z,24.9
2017-04-04T11:16:41.155Z,24.9
2017-04-04T11:17:41.931Z,24.9
2017-04-04T11:18:40.201Z,24.9
2017-04-04T11:19:40.294Z,24.9
2017-04-04T11:20:41.307Z,24.9
2017-04-04T11:21:42.013Z,24.9
2017-04-04T11:22:41.926Z,24.9
2017-04-04T11:23:40.435Z,24.8
2017-04-04T11:24:40.508Z,24.8
2017-04-04T11:25:40.426Z,24.8
2017-04-04T11:26:42.407Z,24.8
2017-04-04T11:27:40.464Z,24.8
2017-04-04T11:28:40.547Z,24.8
2017-04-04T11:29:41.707Z,24.8
2017-04-04T11:30:40.701Z,24.8
2017-04-04T11:31:40.613Z,24.8
2017-04-04T11:32:42.014Z,24.9
2017-04-04T11:33:40.785Z,24.9
2017-04-04T11:34:41.976Z,24.9
2017-04-04T11:35:42.884Z,24.9
2017-04-04T11:36:41.510Z,24.9
2017-04-04T11:37:42.045Z,24.9
2017-04-04T11:38:42.651Z,24.9
2017-04-04T11:39:42.188Z,24.9
2017-04-04T11:40:42.138Z,24.9
2017-04-04T11:41:41.181Z,24.9
2017-04-04T11:42:42.972Z,24.9
2017-04-04T11:43:41.808Z,24.9
2017-04-04T11:44:44.566Z,24.9
2017-04-04T11:45:41.412Z,24.9
2017-04-04T11:46:42.460Z,25
2017-04-04T11:47:42.460Z,25
2017-04-04T11:48:43.234Z,25
2017-04-04T11:49:42.290Z,25
2017-04-04T11:50:41.579Z,25
2017-04-04T11:51:43.389Z,25
2017-04-04T11:52:42.693Z,25
2017-04-04T11:53:42.153Z,25
2017-04-04T11:54:41.780Z,25
2017-04-04T11:55:42.417Z,25
2017-04-04T11:56:42.824Z,25
2017-04-04T11:57:43.864Z,25
2017-04-04T11:58:41.835Z,25
2017-04-04T11:59:42.573Z,25
2017-04-04T12:00:43.656Z,25
2017-04-04T12:01:44.282Z,25
2017-04-04T12:02:42.670Z,25
2017-04-04T12:03:42.077Z,25
2017-04-04T12:04:43.788Z,25.1
2017-04-04T12:05:43.916Z,25.1
2017-04-04T12:06:42.271Z,25
2017-04-04T12:07:42.871Z,25.1
2017-04-04T12:08:43.406Z,25.1
2017-04-04T12:09:43.502Z,25.1
2017-04-04T12:10:43.726Z,25.1
2017-04-04T12:11:43.349Z,25.1
2017-04-04T12:12:42.699Z,25.1
2017-04-04T12:13:43.755Z,25.1
2017-04-04T12:14:42.814Z,25.1
2017-04-04T12:15:45.216Z,25.1
2017-04-04T12:16:43.029Z,25.1
2017-04-04T12:17:44.145Z,25.1
2017-04-04T12:18:43.788Z,25.1
2017-04-04T12:19:44.397Z,25.1
2017-04-04T12:20:43.216Z,25.1
2017-04-04T12:21:45.064Z,25.1
2017-04-04T12:22:44.741Z,25.1
2017-04-04T12:23:44.454Z,25.1
2017-04-04T12:24:43.964Z,25.1
2017-04-04T12:25:45.441Z,25.2
2017-04-04T12:26:46.346Z,25.2
2017-04-04T12:27:43.619Z,25.2
2017-04-04T12:28:45.904Z,25.2
2017-04-04T12:29:43.705Z,25.2
2017-04-04T12:30:44.744Z,25.2
2017-04-04T12:31:43.726Z,25.2
2017-04-04T12:32:45.975Z,25.2
2017-04-04T12:33:44.896Z,25.2
2017-04-04T12:34:45.404Z,25.2
2017-04-04T12:35:43.962Z,25.2
2017-04-04T12:36:47.623Z,25.2
2017-04-04T12:37:45.146Z,25.2
2017-04-04T12:38:44.055Z,25.2
2017-04-04T12:39:47.182Z,25.2
2017-04-04T12:40:50.005Z,25.2
2017-04-04T12:41:45.508Z,25.2
2017-04-04T12:42:45.321Z,25.2
2017-04-04T12:43:45.413Z,25.2
2017-04-04T12:44:44.345Z,25.2
2017-04-04T12:45:46.316Z,25.2
2017-04-04T12:46:49.397Z,25.2
2017-04-04T12:47:44.448Z,25.2
2017-04-04T12:48:45.382Z,25.2
2017-04-04T12:49:45.637Z,25.2
2017-04-04T12:50:45.752Z,25.2
2017-04-04T12:51:45.809Z,25.2
2017-04-04T12:52:45.792Z,25.2
2017-04-04T12:53:46.520Z,25.2
2017-04-04T12:54:47.309Z,25.2
2017-04-04T12:55:45.853Z,25.2
2017-04-04T12:56:46.134Z,25.2
2017-04-04T12:57:44.921Z,25.2
2017-04-04T12:58:46.168Z,25.2
2017-04-04T12:59:46.686Z,25.2
2017-04-04T13:00:46.910Z,25.2
2017-04-04T13:01:46.288Z,25.3
2017-04-04T13:02:46.283Z,25.3
2017-04-04T13:03:46.446Z,25.3
2017-04-04T13:04:46.421Z,25.3
2017-04-04T13:05:45.450Z,25.2
2017-04-04T13:06:45.643Z,25.3
2017-04-04T13:07:46.624Z,25.3
2017-04-04T13:08:45.748Z,25.3
2017-04-04T13:09:47.343Z,25.3
2017-04-04T13:10:45.736Z,25.3
2017-04-04T13:11:46.587Z,25.3
2017-04-04T13:12:47.055Z,25.3
2017-04-04T13:13:46.083Z,25.3
2017-04-04T13:14:47.108Z,25.3
2017-04-04T13:15:46.214Z,25.2
2017-04-04T13:16:47.682Z,25.2
2017-04-04T13:17:47.388Z,25.2
2017-04-04T13:18:47.283Z,25.2
2017-04-04T13:19:47.350Z,25.2
2017-04-04T13:20:47.456Z,25.2
2017-04-04T13:21:47.749Z,25.2
2017-04-04T13:22:50.720Z,25.2
2017-04-04T13:23:46.433Z,25.2
2017-04-04T13:24:47.461Z,25.2
2017-04-04T13:25:48.153Z,25.2
2017-04-04T13:26:48.356Z,25.2
2017-04-04T13:27:47.713Z,25.2
2017-04-04T13:28:48.306Z,25.2
2017-04-04T13:29:47.746Z,25.2
2017-04-04T13:30:48.337Z,25.3
2017-04-04T13:31:46.805Z,25.3