createdAt,value
2023-01-09T02:02:48.744Z,6.10
2023-01-09T02:05:16.159Z,5.10
2023-01-09T02:07:42.799Z,5.10
2023-01-09T02:10:10.225Z,5.00
2023-01-09T02:12:36.823Z,5.00
2023-01-09T02:15:08.406Z,5.10
2023-01-09T02:17:41.099Z,5.10
2023-01-09T02:20:44.267Z,5.20
2023-01-09T02:23:29.856Z,5.20
2023-01-09T02:26:28.879Z,5.20
2023-01-09T02:29:17.145Z,5.20
2023-01-09T02:31:53.332Z,5.20
2023-01-09T02:34:26.608Z,5.20
2023-01-09T02:37:17.769Z,5.20
2023-01-09T02:39:52.309Z,5.10
2023-01-09T02:42:23.993Z,5.20
2023-01-09T02:44:50.923Z,5.20
2023-01-09T02:47:23.568Z,5.20
2023-01-09T02:49:53.640Z,5.20
2023-01-09T02:52:26.090Z,5.20
2023-01-09T02:55:10.360Z,5.20
2023-01-09T02:57:55.811Z,5.30
2023-01-09T03:00:28.441Z,5.30
2023-01-09T03:03:49.413Z,5.30
2023-01-09T03:06:27.559Z,5.40
2023-01-09T03:08:57.445Z,5.30
2023-01-09T03:11:28.747Z,5.30
2023-01-09T03:13:58.471Z,5.30
2023-01-09T03:16:31.361Z,5.30
2023-01-09T03:19:01.107Z,5.30
2023-01-09T03:21:28.494Z,5.40
2023-01-09T03:24:00.438Z,5.40
2023-01-09T03:26:29.345Z,5.40
2023-01-09T03:28:56.727Z,5.40
2023-01-09T03:31:23.637Z,5.40
2023-01-09T03:33:50.303Z,5.40
2023-01-09T03:36:19.116Z,5.40
2023-01-09T03:38:45.796Z,5.40
2023-01-09T03:41:12.409Z,5.40
2023-01-09T03:43:39.160Z,5.40
2023-01-09T03:46:06.073Z,5.40
2023-01-09T03:48:32.762Z,5.30
2023-01-09T03:50:59.441Z,5.30
2023-01-09T03:53:27.988Z,5.30
2023-01-09T03:55:56.622Z,5.30
2023-01-09T03:58:23.953Z,5.30
2023-01-09T04:00:52.242Z,5.20
2023-01-09T04:03:20.932Z,5.20
2023-01-09T04:05:49.742Z,5.20
2023-01-09T04:08:16.897Z,5.20
2023-01-09T04:10:47.442Z,5.30
2023-01-09T04:13:14.373Z,5.30
2023-01-09T04:15:41.261Z,5.40
2023-01-09T04:18:08.032Z,5.50
2023-01-09T04:20:35.053Z,5.60
2023-01-09T05:07:15.379Z,5.80
2023-01-09T05:09:42.847Z,7.10
2023-01-09T05:12:09.425Z,7.10
2023-01-09T05:51:22.389Z,7.10
2023-01-09T05:53:49.273Z,7.00
2023-01-09T05:56:16.162Z,6.90
2023-01-09T05:58:42.823Z,6.90
2023-01-09T06:01:09.448Z,6.90
2023-01-09T06:03:36.096Z,6.90
2023-01-09T06:06:02.777Z,6.90
2023-01-09T06:08:30.331Z,6.90
2023-01-09T06:10:57.027Z,6.80
2023-01-09T06:13:23.860Z,6.80
2023-01-09T06:15:50.627Z,6.80
2023-01-09T06:18:17.238Z,6.80
2023-01-09T06:20:46.912Z,6.80
2023-01-09T06:25:40.992Z,6.80
2023-01-09T06:28:07.812Z,6.80
2023-01-09T06:30:34.597Z,6.80
2023-01-09T06:33:01.331Z,6.80
2023-01-09T06:35:27.921Z,6.80
2023-01-09T06:37:54.591Z,6.70
2023-01-09T06:40:21.401Z,6.70
2023-01-09T06:42:49.567Z,6.60
2023-01-09T06:45:16.519Z,6.60
2023-01-09T06:47:43.290Z,6.50
2023-01-09T06:50:10.641Z,6.50
2023-01-09T06:52:38.183Z,6.40
2023-01-09T06:55:05.401Z,6.40
2023-01-09T07:09:49.118Z,6.40
2023-01-09T07:12:15.807Z,6.30
2023-01-09T07:14:42.540Z,6.30
2023-01-09T07:17:13.981Z,6.20
2023-01-09T07:19:41.692Z,6.20
2023-01-09T07:22:08.418Z,6.20
2023-01-09T07:24:35.180Z,6.20
2023-01-09T07:27:02.439Z,6.20
2023-01-09T07:29:29.199Z,6.20
2023-01-09T07:31:55.810Z,6.20
2023-01-09T07:34:22.504Z,6.10
2023-01-09T07:36:51.143Z,6.10
2023-01-09T07:39:17.779Z,6.10
2023-01-09T07:41:44.943Z,6.00
2023-01-09T07:44:11.677Z,6.00
2023-01-09T07:46:38.630Z,5.90
2023-01-09T07:49:05.594Z,5.80
2023-01-09T07:51:32.362Z,5.70
2023-01-09T07:53:59.066Z,5.60
2023-01-09T07:56:25.725Z,5.50
2023-01-09T07:58:52.395Z,5.50
2023-01-09T08:01:19.042Z,5.40
2023-01-09T08:03:45.679Z,5.30
2023-01-09T08:06:12.389Z,5.20
2023-01-09T08:08:38.954Z,5.20
2023-01-09T08:11:05.721Z,5.10
2023-01-09T08:13:32.327Z,5.10
2023-01-09T08:15:59.002Z,5.10
2023-01-09T08:18:25.666Z,5.10
2023-01-09T08:20:52.664Z,5.10
2023-01-09T08:23:19.288Z,5.10
2023-01-09T08:25:45.996Z,5.10
2023-01-09T08:28:12.780Z,5.10
2023-01-09T08:30:39.736Z,5.20
2023-01-09T08:33:06.534Z,5.30
2023-01-09T08:35:33.180Z,5.40
2023-01-09T08:37:59.770Z,5.50
2023-01-09T08:40:26.388Z,5.50
2023-01-09T08:43:11.773Z,5.60
2023-01-09T08:45:57.125Z,5.70
2023-01-09T08:48:23.817Z,5.80
2023-01-09T08:50:50.753Z,5.80
2023-01-09T08:53:17.392Z,5.80
2023-01-09T08:55:44.105Z,5.70
2023-01-09T08:58:10.917Z,5.70
2023-01-09T09:00:38.145Z,5.70
2023-01-09T09:03:05.134Z,5.70
2023-01-09T09:05:32.456Z,5.70
2023-01-09T09:07:59.490Z,5.70
2023-01-09T09:10:28.593Z,5.70
2023-01-09T09:12:58.174Z,5.70
2023-01-09T09:15:26.362Z,5.70
2023-01-09T09:17:55.359Z,5.70
2023-01-09T09:20:24.363Z,5.70
2023-01-09T09:22:51.375Z,5.70
2023-01-09T09:25:18.953Z,5.70
2023-01-09T09:27:45.760Z,5.70
2023-01-09T09:30:14.546Z,5.70
2023-01-09T09:32:41.481Z,5.70
2023-01-09T09:35:08.923Z,5.70
2023-01-09T09:37:35.941Z,5.70
2023-01-09T09:40:13.566Z,5.70
2023-01-09T09:43:26.528Z,5.70
2023-01-09T09:46:08.263Z,5.70
2023-01-09T09:48:45.013Z,5.70
2023-01-09T09:51:25.381Z,5.70
2023-01-09T09:53:59.913Z,5.70
2023-01-09T09:56:30.150Z,5.80
2023-01-09T09:59:06.647Z,5.70
2023-01-09T10:01:36.250Z,5.80
2023-01-09T10:04:09.158Z,5.80
2023-01-09T10:06:47.247Z,5.80
2023-01-09T10:09:16.969Z,5.80
2023-01-09T10:12:01.352Z,5.80
2023-01-09T10:14:28.005Z,5.80
2023-01-09T10:17:20.147Z,5.90
2023-01-09T10:20:24.884Z,5.80
2023-01-09T10:23:10.491Z,5.90
2023-01-09T10:25:45.217Z,6.00
2023-01-09T10:28:17.731Z,6.00
2023-01-09T10:31:00.660Z,6.00
2023-01-09T10:34:01.039Z,6.10
2023-01-09T10:36:53.548Z,6.20
2023-01-09T10:39:25.824Z,6.10
2023-01-09T10:42:02.014Z,6.20
2023-01-09T12:32:11.376Z,6.30
2023-01-09T12:34:40.983Z,7.00
2023-01-09T12:37:37.378Z,7.00
2023-01-09T12:40:10.161Z,7.10
2023-01-09T12:43:04.963Z,7.00
2023-01-09T12:45:41.615Z,7.10
2023-01-09T12:48:41.993Z,7.10
2023-01-09T12:51:35.304Z,7.10
2023-01-09T12:54:19.393Z,7.10
2023-01-09T12:56:50.927Z,7.20
2023-01-09T12:59:30.684Z,7.10
2023-01-09T13:02:32.453Z,7.10
2023-01-09T13:05:30.925Z,7.10
2023-01-09T13:08:05.241Z,7.20
2023-01-09T13:10:36.943Z,7.20
2023-01-09T13:13:10.699Z,7.10
2023-01-09T13:15:53.994Z,7.10
2023-01-09T13:18:26.598Z,7.10
2023-01-09T13:20:58.615Z,7.10
2023-01-09T13:23:56.332Z,7.10
2023-01-09T13:26:29.242Z,7.10
2023-01-09T13:29:00.711Z,7.10
2023-01-09T13:31:44.441Z,7.00
2023-01-09T13:34:22.425Z,7.00
2023-01-09T13:36:54.794Z,7.00
2023-01-09T13:39:23.252Z,7.00
2023-01-09T13:42:38.207Z,6.90
2023-01-09T13:45:25.680Z,6.90
2023-01-09T13:48:11.069Z,6.90
2023-01-09T13:50:42.276Z,6.90
2023-01-09T13:53:18.110Z,6.90
2023-01-09T13:56:11.781Z,6.90
2023-01-09T13:58:38.442Z,6.90
2023-01-09T14:01:39.866Z,6.90
2023-01-09T14:04:14.643Z,7.00
2023-01-09T14:06:43.959Z,7.00
2023-01-09T14:09:22.656Z,7.00
2023-01-09T14:12:01.996Z,7.00
2023-01-09T14:14:33.141Z,7.00
2023-01-09T14:17:03.210Z,7.10
2023-01-09T14:19:37.013Z,7.00
2023-01-09T14:22:04.192Z,7.00
2023-01-09T14:24:41.778Z,6.90
2023-01-09T14:27:46.623Z,6.90
2023-01-09T14:30:17.200Z,6.90
2023-01-09T14:32:44.430Z,6.90
2023-01-09T14:35:15.953Z,6.90
2023-01-09T14:37:44.510Z,6.90
2023-01-09T14:40:23.706Z,6.90
2023-01-09T14:42:57.455Z,6.90
2023-01-09T14:45:27.047Z,6.90
2023-01-09T14:48:02.399Z,6.80
2023-01-09T14:51:02.602Z,6.80
2023-01-09T14:53:31.798Z,6.80
2023-01-09T14:56:06.263Z,6.80
2023-01-09T14:58:34.647Z,6.80
2023-01-09T15:01:10.468Z,6.80
2023-01-09T15:03:42.697Z,6.80
2023-01-09T15:06:44.812Z,6.80
2023-01-09T15:09:26.588Z,6.80
2023-01-09T15:11:58.152Z,6.80
2023-01-09T15:14:45.986Z,6.80
2023-01-09T15:17:40.125Z,6.80
2023-01-09T15:20:08.058Z,6.80
2023-01-09T15:22:37.927Z,6.70
2023-01-09T15:25:33.638Z,6.70
2023-01-09T15:28:13.119Z,6.70
2023-01-09T15:30:41.724Z,6.70
2023-01-09T15:33:15.357Z,6.70
2023-01-09T15:35:44.755Z,6.70
2023-01-09T15:38:24.973Z,6.70
2023-01-09T15:41:09.109Z,6.70
2023-01-09T15:43:40.773Z,6.70
2023-01-09T15:46:07.878Z,6.70
2023-01-09T15:48:35.876Z,6.70
2023-01-09T15:51:16.776Z,6.70
2023-01-09T15:53:46.097Z,6.60
2023-01-09T15:56:12.631Z,6.60
2023-01-09T15:58:41.521Z,6.50
2023-01-09T16:01:19.449Z,6.50
2023-01-09T16:03:46.205Z,6.40
2023-01-09T16:06:28.839Z,6.40
2023-01-09T16:08:58.409Z,6.40
2023-01-09T16:11:38.037Z,6.30
2023-01-09T16:14:13.982Z,6.30
2023-01-09T16:16:41.824Z,6.30
2023-01-09T16:19:44.371Z,6.30
2023-01-09T16:22:27.664Z,6.20
2023-01-09T16:24:57.442Z,6.20
2023-01-09T16:27:24.138Z,6.10
2023-01-09T16:29:57.826Z,6.10
2023-01-09T16:32:25.493Z,6.10
2023-01-09T16:34:54.298Z,6.00
2023-01-09T16:37:23.168Z,6.00
2023-01-09T16:40:04.996Z,5.90
2023-01-09T16:42:54.157Z,5.80
2023-01-09T16:45:21.150Z,5.80
2023-01-09T16:47:47.757Z,5.80
2023-01-09T16:50:14.444Z,5.70
2023-01-09T16:52:41.106Z,5.70
2023-01-09T17:00:03.438Z,5.70
2023-01-09T17:02:30.209Z,5.70
2023-01-09T17:04:56.972Z,5.70
2023-01-09T17:07:27.836Z,5.60
2023-01-09T17:09:54.406Z,5.60
2023-01-09T17:12:24.109Z,5.60
2023-01-09T17:14:50.736Z,5.60
2023-01-09T17:17:18.260Z,5.60
2023-01-09T17:19:46.685Z,5.60
2023-01-09T17:22:14.259Z,5.60
2023-01-09T17:24:59.950Z,5.60
2023-01-09T17:27:50.954Z,5.60
2023-01-09T17:30:19.100Z,5.60
2023-01-09T17:32:46.597Z,5.60
2023-01-09T17:35:13.471Z,5.60
2023-01-09T17:37:40.071Z,5.50
2023-01-09T17:40:17.611Z,5.50
2023-01-09T17:42:44.250Z,5.40
2023-01-09T17:45:11.218Z,5.40
2023-01-09T17:47:37.900Z,5.40
2023-01-09T17:50:05.789Z,5.30
2023-01-09T17:52:33.039Z,5.30
2023-01-09T17:55:05.079Z,5.30
2023-01-09T17:57:32.687Z,5.20
2023-01-09T17:59:59.298Z,5.10
2023-01-09T18:02:25.989Z,5.10
2023-01-09T18:04:52.677Z,5.10
2023-01-09T18:07:20.521Z,5.10
2023-01-09T18:09:47.157Z,5.10
2023-01-09T18:12:13.798Z,5.10
2023-01-09T18:14:41.234Z,5.00
2023-01-09T18:17:10.644Z,5.00
2023-01-09T18:19:37.324Z,5.00
2023-01-09T18:22:04.146Z,5.00
2023-01-09T18:24:30.763Z,5.00
2023-01-09T18:26:57.384Z,4.90
2023-01-09T18:29:24.148Z,5.00
2023-01-09T18:31:51.700Z,4.90
2023-01-09T18:34:18.355Z,4.90
2023-01-09T18:36:45.069Z,4.90
2023-01-09T18:39:12.032Z,4.80
2023-01-09T18:41:38.684Z,4.80
2023-01-09T18:44:05.336Z,4.80
2023-01-09T18:46:32.370Z,4.80
2023-01-09T18:49:04.292Z,4.70
2023-01-09T18:51:33.014Z,4.70
2023-01-09T18:53:59.764Z,4.60
2023-01-09T18:56:26.458Z,4.60
2023-01-09T18:58:57.557Z,4.60
2023-01-09T19:01:25.822Z,4.60
2023-01-09T19:03:52.561Z,4.50
2023-01-09T19:06:19.414Z,4.50
2023-01-09T19:08:46.067Z,4.50
2023-01-09T19:11:12.757Z,4.50
2023-01-09T19:13:39.682Z,4.50
2023-01-09T19:16:08.034Z,4.50
2023-01-09T19:18:37.301Z,4.50
2023-01-09T19:21:20.295Z,4.50
2023-01-09T19:23:48.214Z,4.50
2023-01-09T19:26:23.900Z,4.50
2023-01-09T19:28:51.809Z,4.50
2023-01-09T19:31:18.751Z,4.50
2023-01-09T19:33:45.420Z,4.40
2023-01-09T20:06:17.511Z,4.40
2023-01-09T20:08:45.185Z,4.00
2023-01-09T20:11:11.842Z,4.00
2023-01-09T20:13:38.457Z,3.90
2023-01-09T20:16:05.707Z,3.90
2023-01-09T20:18:33.939Z,3.90
2023-01-09T20:21:01.801Z,3.90
2023-01-09T20:23:29.192Z,3.90
2023-01-09T20:25:56.970Z,3.90
2023-01-09T20:28:25.167Z,3.90
2023-01-09T20:30:54.208Z,3.90
2023-01-09T20:33:21.512Z,3.90
2023-01-09T20:35:48.415Z,4.00
2023-01-09T20:38:15.114Z,4.00
2023-01-09T20:40:45.372Z,4.00
2023-01-09T20:43:13.214Z,4.00
2023-01-09T20:45:40.366Z,4.00
2023-01-09T20:48:07.911Z,4.00
2023-01-09T20:50:34.936Z,4.00
2023-01-09T20:53:02.292Z,4.00
2023-01-09T20:55:28.981Z,4.00
2023-01-09T20:57:55.648Z,4.00
2023-01-09T21:00:24.746Z,4.10
2023-01-09T21:02:51.332Z,4.00
2023-01-09T21:05:17.953Z,4.00
2023-01-09T21:07:44.557Z,3.90
2023-01-09T21:10:11.487Z,3.80
2023-01-09T21:12:38.368Z,3.80
2023-01-09T21:15:08.569Z,3.80
2023-01-09T21:17:36.756Z,3.80
2023-01-09T21:20:06.136Z,3.80
2023-01-09T21:22:34.282Z,3.80
2023-01-09T21:25:01.435Z,3.80
2023-01-09T21:27:37.711Z,3.80
2023-01-09T21:30:06.425Z,3.80
2023-01-09T21:32:33.044Z,3.70
2023-01-09T21:35:04.277Z,3.60
2023-01-09T21:37:33.313Z,3.50
2023-01-09T21:40:00.525Z,3.50
2023-01-09T21:42:46.315Z,3.50
2023-01-09T21:45:33.642Z,3.50
2023-01-09T21:48:04.109Z,3.40
2023-01-09T21:50:30.768Z,3.40
2023-01-09T21:52:57.487Z,3.40
2023-01-09T21:55:24.140Z,3.40
2023-01-09T21:57:55.722Z,3.40
2023-01-09T22:00:23.074Z,3.40
2023-01-09T22:02:49.747Z,3.40
2023-01-09T22:05:16.609Z,3.40
2023-01-09T22:10:10.523Z,3.40
2023-01-09T22:12:37.202Z,3.40
2023-01-09T22:15:04.859Z,3.40
2023-01-09T22:17:31.615Z,3.40
2023-01-09T22:19:58.198Z,3.50
2023-01-09T22:22:24.915Z,3.50
2023-01-09T22:24:52.926Z,3.50
2023-01-09T22:27:19.639Z,3.50
2023-01-09T22:29:46.394Z,3.60
2023-01-09T22:32:12.981Z,3.50
2023-01-09T22:34:39.651Z,3.60
2023-01-09T22:37:06.318Z,3.60
2023-01-09T22:39:33.156Z,3.60
2023-01-09T22:41:59.837Z,3.60
2023-01-09T22:44:26.436Z,3.60
2023-01-09T22:46:53.156Z,3.60
2023-01-09T22:49:19.813Z,3.60
2023-01-09T22:51:46.525Z,3.60
2023-01-09T22:54:13.137Z,3.50
2023-01-09T22:56:39.720Z,3.60
2023-01-09T22:59:06.571Z,3.60
2023-01-09T23:01:33.303Z,3.60
2023-01-09T23:04:00.048Z,3.60
2023-01-09T23:06:26.769Z,3.60
2023-01-09T23:08:53.538Z,3.60
2023-01-09T23:11:47.775Z,3.70
2023-01-09T23:14:14.582Z,3.70
2023-01-09T23:16:41.693Z,3.70
2023-01-09T23:19:09.785Z,3.70
2023-01-09T23:21:37.096Z,3.70
2023-01-09T23:24:04.042Z,3.70
2023-01-09T23:26:30.703Z,3.70
2023-01-09T23:28:57.265Z,3.70
2023-01-09T23:31:23.883Z,3.70
2023-01-09T23:33:50.555Z,3.70
2023-01-09T23:36:17.212Z,3.70
2023-01-09T23:38:44.706Z,3.70
2023-01-09T23:41:11.286Z,3.60
2023-01-09T23:43:37.937Z,3.50
2023-01-09T23:46:04.777Z,3.50
2023-01-09T23:48:31.533Z,3.50
2023-01-09T23:50:58.144Z,3.50
2023-01-09T23:53:25.362Z,3.40
2023-01-09T23:55:55.302Z,3.40
2023-01-09T23:58:22.561Z,3.40
