createdAt,value
2023-09-09T00:01:11.262Z,6.80
2023-09-09T00:03:43.762Z,9.20
2023-09-09T00:06:15.698Z,6.30
2023-09-09T00:08:47.563Z,7.40
2023-09-09T00:11:18.919Z,6.50
2023-09-09T00:13:50.249Z,5.70
2023-09-09T00:16:21.890Z,6.90
2023-09-09T00:18:54.228Z,7.10
2023-09-09T00:21:25.678Z,7.20
2023-09-09T00:23:57.066Z,7.30
2023-09-09T00:26:29.827Z,6.40
2023-09-09T00:29:01.410Z,7.20
2023-09-09T00:31:32.962Z,7.80
2023-09-09T00:34:04.321Z,7.20
2023-09-09T00:36:35.646Z,6.00
2023-09-09T00:39:07.946Z,7.50
2023-09-09T00:41:39.400Z,7.00
2023-09-09T00:44:10.830Z,6.50
2023-09-09T00:46:42.403Z,6.80
2023-09-09T00:49:13.881Z,8.60
2023-09-09T00:51:46.187Z,7.50
2023-09-09T00:54:17.821Z,7.30
2023-09-09T00:56:51.503Z,6.40
2023-09-09T00:59:22.964Z,8.00
2023-09-09T01:01:54.556Z,7.60
2023-09-09T01:04:26.606Z,6.40
2023-09-09T01:06:59.401Z,6.50
2023-09-09T01:09:31.379Z,6.60
2023-09-09T01:12:04.265Z,7.50
2023-09-09T01:14:35.747Z,7.80
2023-09-09T01:17:07.576Z,7.30
2023-09-09T01:19:39.506Z,6.50
2023-09-09T01:22:13.005Z,6.60
2023-09-09T01:24:46.242Z,6.90
2023-09-09T01:27:17.596Z,7.70
2023-09-09T01:29:48.952Z,7.40
2023-09-09T01:32:20.370Z,6.90
2023-09-09T01:34:51.819Z,6.10
2023-09-09T01:37:23.681Z,6.40
2023-09-09T01:39:55.073Z,6.90
2023-09-09T01:42:26.536Z,7.10
2023-09-09T01:44:57.968Z,6.70
2023-09-09T01:47:29.312Z,5.70
2023-09-09T01:50:00.670Z,6.50
2023-09-09T01:52:32.141Z,7.40
2023-09-09T01:55:03.760Z,7.20
2023-09-09T01:57:35.159Z,6.80
2023-09-09T02:00:11.355Z,7.40
2023-09-09T02:02:42.666Z,6.30
2023-09-09T02:05:14.381Z,5.50
2023-09-09T02:07:45.674Z,7.70
2023-09-09T02:10:17.151Z,7.40
2023-09-09T02:12:48.484Z,6.90
2023-09-09T02:15:20.255Z,8.40
2023-09-09T02:17:51.624Z,6.20
2023-09-09T02:20:22.941Z,5.90
2023-09-09T02:22:54.198Z,7.10
2023-09-09T02:25:25.568Z,8.50
2023-09-09T02:27:56.923Z,7.70
2023-09-09T02:30:28.397Z,7.10
2023-09-09T02:33:00.417Z,8.80
2023-09-09T02:35:32.012Z,7.80
2023-09-09T02:38:03.450Z,6.70
2023-09-09T02:40:34.719Z,5.90
2023-09-09T02:43:06.503Z,6.10
2023-09-09T02:45:37.780Z,6.20
2023-09-09T02:48:09.461Z,7.00
2023-09-09T02:50:40.958Z,7.10
2023-09-09T02:53:12.284Z,7.50
2023-09-09T02:55:43.696Z,7.70
2023-09-09T02:58:15.444Z,7.30
2023-09-09T03:00:46.982Z,6.70
2023-09-09T03:03:18.614Z,6.80
2023-09-09T03:05:50.468Z,8.00
2023-09-09T03:08:21.773Z,8.20
2023-09-09T03:10:54.124Z,6.90
2023-09-09T03:13:25.412Z,6.60
2023-09-09T03:15:56.779Z,5.90
2023-09-09T03:18:28.304Z,6.80
2023-09-09T03:20:59.746Z,6.80
2023-09-09T03:23:31.212Z,6.40
2023-09-09T03:26:02.581Z,8.10
2023-09-09T03:28:33.949Z,7.00
2023-09-09T03:31:05.321Z,6.70
2023-09-09T03:33:36.846Z,6.00
2023-09-09T03:36:09.434Z,5.60
2023-09-09T03:38:41.416Z,7.00
2023-09-09T03:41:12.728Z,5.70
2023-09-09T03:43:44.393Z,6.60
2023-09-09T03:46:16.322Z,9.10
2023-09-09T03:48:47.712Z,7.30
2023-09-09T03:51:20.718Z,7.40
2023-09-09T03:53:52.060Z,7.20
2023-09-09T03:56:23.482Z,5.60
2023-09-09T03:58:54.797Z,6.50
2023-09-09T04:01:26.268Z,7.70
2023-09-09T04:03:57.910Z,7.70
2023-09-09T04:06:29.923Z,7.80
2023-09-09T04:09:01.466Z,5.90
2023-09-09T04:11:33.233Z,7.20
2023-09-09T04:14:04.565Z,6.00
2023-09-09T04:16:36.097Z,7.10
2023-09-09T04:19:07.717Z,6.60
2023-09-09T04:21:39.092Z,6.70
2023-09-09T04:24:10.882Z,6.20
2023-09-09T04:26:42.340Z,6.10
2023-09-09T04:29:13.795Z,6.60
2023-09-09T04:31:47.895Z,6.70
2023-09-09T04:34:19.288Z,5.50
2023-09-09T04:36:50.650Z,6.00
2023-09-09T04:39:22.089Z,5.90
2023-09-09T04:41:53.533Z,6.10
2023-09-09T04:44:25.206Z,6.10
2023-09-09T04:46:56.485Z,7.00
2023-09-09T04:49:28.501Z,6.10
2023-09-09T04:51:59.889Z,6.80
2023-09-09T04:54:31.284Z,5.40
2023-09-09T04:57:03.788Z,6.20
2023-09-09T04:59:35.610Z,7.40
2023-09-09T05:02:07.387Z,5.80
2023-09-09T05:04:38.755Z,6.40
2023-09-09T05:07:11.166Z,6.70
2023-09-09T05:09:42.569Z,6.40
2023-09-09T05:12:13.949Z,6.00
2023-09-09T05:14:45.443Z,8.80
2023-09-09T05:17:16.719Z,6.10
2023-09-09T05:19:47.999Z,6.90
2023-09-09T05:22:19.395Z,9.20
2023-09-09T05:24:50.806Z,6.30
2023-09-09T05:27:22.131Z,6.00
2023-09-09T05:29:53.425Z,5.80
2023-09-09T05:32:24.799Z,6.00
2023-09-09T05:34:56.184Z,6.50
2023-09-09T05:37:28.567Z,7.10
2023-09-09T05:40:04.190Z,5.60
2023-09-09T05:42:36.075Z,7.10
2023-09-09T05:45:10.351Z,7.00
2023-09-09T05:47:42.404Z,7.50
2023-09-09T05:50:14.258Z,7.20
2023-09-09T05:52:45.660Z,6.40
2023-09-09T05:55:17.352Z,6.50
2023-09-09T05:57:48.745Z,8.10
2023-09-09T06:00:21.228Z,6.80
2023-09-09T06:02:52.696Z,6.00
2023-09-09T06:05:24.871Z,8.00
2023-09-09T06:07:58.330Z,6.50
2023-09-09T06:10:29.765Z,6.60
2023-09-09T06:13:01.245Z,6.20
2023-09-09T06:15:32.738Z,6.00
2023-09-09T06:18:04.283Z,7.60
2023-09-09T06:20:35.603Z,6.40
2023-09-09T06:23:06.895Z,6.90
2023-09-09T06:25:38.388Z,6.60
2023-09-09T06:28:09.890Z,6.40
2023-09-09T06:30:45.350Z,6.80
2023-09-09T06:33:16.672Z,6.60
2023-09-09T06:35:55.585Z,7.60
2023-09-09T06:38:27.086Z,7.90
2023-09-09T06:40:58.455Z,6.80
2023-09-09T06:43:29.847Z,6.60
2023-09-09T06:46:01.925Z,6.30
2023-09-09T06:48:33.430Z,6.20
2023-09-09T06:51:05.091Z,6.70
2023-09-09T06:53:36.873Z,6.50
2023-09-09T06:56:09.321Z,7.60
2023-09-09T06:58:40.673Z,6.80
2023-09-09T07:01:13.060Z,6.30
2023-09-09T07:03:44.765Z,6.50
2023-09-09T07:06:16.232Z,6.50
2023-09-09T07:08:48.750Z,6.30
2023-09-09T07:13:50.167Z,7.00
2023-09-09T07:16:23.046Z,6.90
2023-09-09T07:18:54.394Z,7.10
2023-09-09T07:21:25.838Z,6.30
2023-09-09T07:23:57.154Z,7.40
2023-09-09T07:26:28.931Z,8.10
2023-09-09T07:29:00.350Z,7.70
2023-09-09T07:31:31.951Z,6.20
2023-09-09T07:34:03.380Z,7.00
2023-09-09T07:36:34.804Z,6.90
2023-09-09T07:39:07.491Z,6.90
2023-09-09T07:41:38.863Z,6.90
2023-09-09T07:44:10.745Z,7.10
2023-09-09T07:46:43.065Z,7.20
2023-09-09T07:49:14.929Z,7.60
2023-09-09T07:51:47.503Z,7.60
2023-09-09T07:54:18.829Z,6.50
2023-09-09T07:56:50.218Z,7.90
2023-09-09T07:59:21.538Z,6.90
2023-09-09T08:01:52.967Z,6.20
2023-09-09T08:04:24.509Z,6.50
2023-09-09T08:06:56.059Z,6.70
2023-09-09T08:09:27.645Z,5.90
2023-09-09T08:11:58.935Z,6.80
2023-09-09T08:14:30.434Z,6.50
2023-09-09T08:17:01.864Z,6.60
2023-09-09T08:19:33.393Z,7.80
2023-09-09T08:22:04.878Z,7.40
2023-09-09T08:24:36.220Z,7.40
2023-09-09T08:27:08.378Z,6.70
2023-09-09T08:29:39.728Z,8.00
2023-09-09T08:32:11.436Z,8.50
2023-09-09T08:34:43.173Z,6.70
2023-09-09T08:37:16.421Z,7.60
2023-09-09T08:39:48.278Z,6.80
2023-09-09T08:42:32.624Z,7.70
2023-09-09T08:45:14.654Z,9.50
2023-09-09T08:47:49.899Z,7.70
2023-09-09T08:50:22.788Z,6.40
2023-09-09T08:52:56.816Z,6.60
2023-09-09T08:55:28.961Z,6.70
2023-09-09T08:58:00.756Z,7.30
2023-09-09T09:00:35.843Z,7.80
2023-09-09T09:03:09.057Z,7.00
2023-09-09T09:05:43.175Z,7.40
2023-09-09T09:08:14.762Z,6.30
2023-09-09T09:10:48.447Z,7.00
2023-09-09T09:13:19.935Z,8.10
2023-09-09T09:15:51.312Z,7.70
2023-09-09T09:18:23.007Z,6.00
2023-09-09T09:20:54.634Z,5.80
2023-09-09T09:23:25.986Z,6.10
2023-09-09T09:25:57.262Z,6.70
2023-09-09T09:28:31.166Z,6.30
2023-09-09T09:31:02.438Z,6.70
2023-09-09T09:33:35.085Z,7.30
2023-09-09T09:36:07.090Z,6.10
2023-09-09T09:38:38.691Z,7.50
2023-09-09T09:41:12.336Z,7.30
2023-09-09T09:43:43.881Z,6.20
2023-09-09T09:46:19.268Z,5.60
2023-09-09T09:48:51.097Z,6.40
2023-09-09T09:51:22.468Z,7.50
2023-09-09T09:53:56.896Z,5.10
2023-09-09T09:56:28.331Z,6.50
2023-09-09T09:58:59.753Z,8.00
2023-09-09T10:01:31.836Z,7.70
2023-09-09T10:04:07.775Z,6.70
2023-09-09T10:06:42.321Z,6.30
2023-09-09T10:09:19.273Z,6.10
2023-09-09T10:12:04.448Z,8.20
2023-09-09T10:14:38.469Z,5.70
2023-09-09T10:17:10.710Z,6.90
2023-09-09T10:19:43.527Z,6.80
2023-09-09T10:22:15.486Z,6.50
2023-09-09T10:24:48.682Z,7.20
2023-09-09T10:27:21.560Z,6.40
2023-09-09T10:29:53.428Z,8.40
2023-09-09T10:32:27.540Z,6.00
2023-09-09T10:35:00.771Z,7.10
2023-09-09T10:37:34.740Z,7.20
2023-09-09T10:40:08.906Z,6.70
2023-09-09T10:42:42.940Z,6.80
2023-09-09T10:45:29.426Z,8.20
2023-09-09T10:48:02.876Z,3.90
2023-09-09T10:50:46.315Z,27.60
2023-09-09T10:53:21.023Z,8.50
2023-09-09T10:55:56.331Z,9.00
2023-09-09T10:58:36.152Z,10.80
2023-09-09T11:01:09.276Z,8.30
2023-09-09T11:03:50.189Z,9.40
2023-09-09T11:06:26.598Z,7.90
2023-09-09T11:09:00.179Z,8.10
2023-09-09T11:11:36.275Z,9.20
2023-09-09T11:14:09.389Z,8.10
2023-09-09T11:16:42.267Z,8.70
2023-09-09T11:19:15.066Z,7.40
2023-09-09T11:21:48.079Z,6.10
2023-09-09T11:24:19.947Z,6.00
2023-09-09T11:26:52.660Z,6.10
2023-09-09T11:29:36.125Z,6.60
2023-09-09T11:32:11.625Z,7.30
2023-09-09T11:34:43.206Z,8.00
2023-09-09T11:37:14.630Z,7.10
2023-09-09T11:39:46.404Z,7.90
2023-09-09T11:42:18.747Z,6.50
2023-09-09T11:44:50.275Z,7.50
2023-09-09T11:47:22.289Z,6.70
2023-09-09T11:49:53.621Z,6.70
2023-09-09T11:52:25.917Z,29.80
2023-09-09T11:57:27.768Z,17.70
2023-09-09T12:00:01.985Z,14.20
2023-09-09T12:02:33.853Z,9.10
2023-09-09T12:05:06.596Z,11.60
2023-09-09T12:07:40.236Z,8.20
2023-09-09T12:10:15.949Z,6.60
2023-09-09T12:12:49.052Z,7.20
2023-09-09T12:15:21.434Z,6.70
2023-09-09T12:17:53.367Z,6.50
2023-09-09T12:20:25.268Z,6.90
2023-09-09T12:22:57.130Z,7.60
2023-09-09T12:25:36.591Z,6.00
2023-09-09T12:28:19.729Z,7.90
2023-09-09T12:30:53.914Z,8.40
2023-09-09T12:33:26.109Z,6.60
2023-09-09T12:38:29.458Z,7.70
2023-09-09T12:41:08.599Z,6.30
2023-09-09T12:43:40.737Z,7.20
2023-09-09T12:46:19.297Z,7.20
2023-09-09T12:48:56.727Z,6.80
2023-09-09T12:51:30.821Z,6.10
2023-09-09T12:54:02.750Z,7.30
2023-09-09T12:56:34.523Z,7.40
2023-09-09T12:59:07.348Z,6.70
2023-09-09T13:01:39.910Z,7.80
2023-09-09T13:04:11.807Z,7.60
2023-09-09T13:06:43.590Z,7.40
2023-09-09T13:09:15.286Z,7.70
2023-09-09T13:11:47.004Z,9.90
2023-09-09T13:14:25.316Z,6.30
2023-09-09T13:16:58.664Z,7.40
2023-09-09T13:19:32.384Z,15.60
2023-09-09T13:22:07.493Z,11.10
2023-09-09T13:24:39.428Z,8.40
2023-09-09T13:27:11.266Z,11.00
2023-09-09T13:29:43.270Z,11.50
2023-09-09T13:32:15.050Z,8.60
2023-09-09T13:34:47.013Z,8.80
2023-09-09T13:37:18.983Z,8.80
2023-09-09T13:39:50.649Z,8.70
2023-09-09T13:42:23.402Z,8.30
2023-09-09T13:47:28.623Z,6.80
2023-09-09T13:50:05.712Z,7.30
2023-09-09T13:52:37.536Z,7.40
2023-09-09T13:55:10.257Z,7.30
2023-09-09T13:57:41.517Z,7.50
2023-09-09T14:00:14.705Z,7.80
2023-09-09T14:02:46.100Z,8.00
2023-09-09T14:05:17.709Z,7.20
2023-09-09T14:07:48.999Z,6.60
2023-09-09T14:10:20.712Z,6.40
2023-09-09T14:12:52.021Z,6.70
2023-09-09T14:15:23.530Z,6.80
2023-09-09T14:17:55.025Z,6.50
2023-09-09T14:20:27.394Z,7.10
2023-09-09T14:25:28.762Z,6.80
2023-09-09T14:27:59.998Z,7.70
2023-09-09T14:30:31.387Z,7.20
2023-09-09T14:33:03.097Z,5.90
2023-09-09T14:35:34.577Z,8.60
2023-09-09T14:38:06.268Z,7.10
2023-09-09T14:40:37.584Z,21.70
2023-09-09T14:43:08.874Z,70.10
2023-09-09T14:45:40.349Z,36.00
2023-09-09T14:48:15.428Z,26.10
2023-09-09T14:50:47.080Z,11.80
2023-09-09T14:53:18.669Z,11.30
2023-09-09T14:55:50.277Z,10.00
2023-09-09T14:58:21.827Z,9.80
2023-09-09T15:00:53.201Z,8.00
2023-09-09T15:03:24.764Z,8.30
2023-09-09T15:05:57.159Z,7.20
2023-09-09T15:08:28.541Z,6.60
2023-09-09T15:11:00.052Z,7.40
2023-09-09T15:13:31.603Z,8.40
2023-09-09T15:16:07.793Z,9.00
2023-09-09T15:18:39.436Z,9.80
2023-09-09T15:21:11.148Z,8.90
2023-09-09T15:23:42.485Z,7.40
2023-09-09T15:26:13.889Z,7.00
2023-09-09T15:28:45.265Z,6.90
2023-09-09T15:31:18.338Z,6.40
2023-09-09T15:33:49.915Z,6.70
2023-09-09T15:36:21.525Z,6.40
2023-09-09T15:38:52.808Z,7.10
2023-09-09T15:41:25.102Z,6.80
2023-09-09T15:43:56.454Z,6.90
2023-09-09T15:46:28.055Z,7.60
2023-09-09T15:48:59.490Z,6.90
2023-09-09T15:51:30.993Z,7.60
2023-09-09T15:54:03.061Z,7.50
2023-09-09T15:56:34.454Z,7.50
2023-09-09T15:59:06.134Z,7.00
2023-09-09T16:01:37.518Z,7.10
2023-09-09T16:04:09.283Z,9.60
2023-09-09T16:06:40.870Z,10.30
2023-09-09T16:09:12.200Z,8.70
2023-09-09T16:11:43.577Z,10.50
2023-09-09T16:14:15.759Z,10.70
2023-09-09T16:16:47.250Z,8.20
2023-09-09T16:19:18.737Z,8.80
2023-09-09T16:21:50.034Z,8.20
2023-09-09T16:24:22.773Z,7.40
2023-09-09T16:26:54.371Z,7.20
2023-09-09T16:29:25.649Z,7.10
2023-09-09T16:31:57.275Z,8.00
2023-09-09T16:34:30.808Z,8.10
2023-09-09T16:37:02.127Z,7.50
2023-09-09T16:39:34.033Z,7.50
2023-09-09T16:42:07.132Z,8.60
2023-09-09T16:44:38.442Z,6.90
2023-09-09T16:47:10.003Z,6.90
2023-09-09T16:49:41.478Z,7.50
2023-09-09T16:52:13.049Z,7.10
2023-09-09T16:54:44.411Z,6.40
2023-09-09T16:57:15.755Z,6.60
2023-09-09T16:59:47.077Z,7.20
2023-09-09T17:02:18.502Z,6.70
2023-09-09T17:04:50.020Z,9.10
2023-09-09T17:07:21.535Z,19.60
2023-09-09T17:09:53.184Z,29.80
2023-09-09T17:12:24.764Z,110.30
2023-09-09T17:14:56.165Z,92.10
2023-09-09T17:17:27.571Z,93.20
2023-09-09T17:19:59.170Z,51.00
2023-09-09T17:22:30.636Z,52.20
2023-09-09T17:25:01.995Z,42.20
2023-09-09T17:27:33.329Z,36.50
2023-09-09T17:30:05.235Z,37.50
2023-09-09T17:32:36.538Z,31.40
2023-09-09T17:35:09.633Z,25.20
2023-09-09T17:37:41.190Z,23.10
2023-09-09T17:40:13.586Z,25.30
2023-09-09T17:45:15.192Z,13.30
2023-09-09T17:47:46.606Z,14.90
2023-09-09T17:50:17.959Z,14.60
2023-09-09T17:52:49.494Z,12.60
2023-09-09T17:55:21.338Z,11.10
2023-09-09T17:57:52.740Z,9.50
2023-09-09T18:00:24.387Z,10.30
2023-09-09T18:02:56.221Z,9.40
2023-09-09T18:05:27.780Z,10.70
2023-09-09T18:07:59.206Z,10.60
2023-09-09T18:10:30.612Z,18.20
2023-09-09T18:13:01.969Z,16.00
2023-09-09T18:15:33.333Z,14.00
2023-09-09T18:18:04.911Z,22.50
2023-09-09T18:20:36.341Z,23.00
2023-09-09T18:23:07.776Z,21.70
2023-09-09T18:25:39.134Z,27.10
2023-09-09T18:28:10.490Z,29.10
2023-09-09T18:30:46.156Z,28.40
2023-09-09T18:33:17.442Z,22.00
2023-09-09T18:35:49.032Z,19.30
2023-09-09T18:38:20.353Z,19.80
2023-09-09T18:40:54.144Z,23.00
2023-09-09T18:43:25.609Z,16.10
2023-09-09T18:45:59.130Z,17.20
2023-09-09T18:48:30.515Z,18.80
2023-09-09T18:51:02.416Z,15.50
2023-09-09T18:53:34.018Z,19.00
2023-09-09T18:56:05.753Z,14.60
2023-09-09T18:58:37.631Z,14.60
2023-09-09T19:01:09.230Z,12.20
2023-09-09T19:03:40.939Z,11.60
2023-09-09T19:06:12.629Z,10.50
2023-09-09T19:08:44.052Z,10.60
2023-09-09T19:11:17.151Z,11.50
2023-09-09T19:13:48.634Z,9.90
2023-09-09T19:16:20.042Z,9.80
2023-09-09T19:18:52.559Z,9.80
2023-09-09T19:21:25.683Z,12.00
2023-09-09T19:23:57.426Z,9.70
2023-09-09T19:26:29.075Z,10.30
2023-09-09T19:29:00.513Z,11.10
2023-09-09T19:31:32.244Z,10.40
2023-09-09T19:34:03.653Z,9.70
2023-09-09T19:36:35.031Z,9.80
2023-09-09T19:39:06.583Z,8.50
2023-09-09T19:41:38.917Z,12.50
2023-09-09T19:44:10.363Z,8.40
2023-09-09T19:46:41.838Z,7.30
2023-09-09T19:49:13.209Z,8.10
2023-09-09T19:51:44.739Z,9.00
2023-09-09T19:54:16.204Z,8.60
2023-09-09T19:56:49.685Z,9.10
2023-09-09T19:59:22.796Z,8.60
2023-09-09T20:01:54.345Z,7.30
2023-09-09T20:04:26.327Z,8.40
2023-09-09T20:06:57.765Z,7.60
2023-09-09T20:09:29.092Z,8.80
2023-09-09T20:12:01.314Z,7.90
2023-09-09T20:14:32.752Z,8.50
2023-09-09T20:17:04.418Z,10.00
2023-09-09T20:19:36.698Z,10.50
2023-09-09T20:22:08.240Z,9.70
2023-09-09T20:24:39.545Z,9.20
2023-09-09T20:27:10.922Z,9.20
2023-09-09T20:29:42.242Z,9.70
2023-09-09T20:32:13.611Z,12.70
2023-09-09T20:34:44.960Z,12.30
2023-09-09T20:37:16.328Z,9.30
2023-09-09T20:39:47.915Z,13.60
2023-09-09T20:42:19.270Z,12.70
2023-09-09T20:44:50.585Z,10.40
2023-09-09T20:47:22.003Z,9.20
2023-09-09T20:49:53.465Z,9.90
2023-09-09T20:52:25.094Z,8.00
2023-09-09T20:54:56.755Z,49.60
2023-09-09T20:57:28.080Z,19.90
2023-09-09T20:59:59.405Z,21.30
2023-09-09T21:02:30.728Z,11.50
2023-09-09T21:05:02.451Z,8.30
2023-09-09T21:07:33.938Z,9.60
2023-09-09T21:10:06.576Z,10.00
2023-09-09T21:12:37.872Z,8.80
2023-09-09T21:15:11.121Z,9.10
2023-09-09T21:17:42.640Z,9.30
2023-09-09T21:20:15.500Z,9.90
2023-09-09T21:22:47.593Z,8.30
2023-09-09T21:25:29.883Z,9.90
2023-09-09T21:28:04.262Z,9.00
2023-09-09T21:30:37.954Z,9.30
2023-09-09T21:33:09.633Z,10.10
2023-09-09T21:35:41.094Z,8.60
2023-09-09T21:38:12.416Z,10.90
2023-09-09T21:40:43.707Z,9.00
2023-09-09T21:43:17.136Z,8.60
2023-09-09T21:45:48.555Z,12.00
2023-09-09T21:48:19.939Z,10.60
2023-09-09T21:50:51.377Z,9.60
2023-09-09T21:53:24.853Z,9.80
2023-09-09T21:55:56.283Z,12.60
2023-09-09T21:58:27.827Z,10.40
2023-09-09T22:00:59.279Z,10.50
2023-09-09T22:03:30.795Z,10.70
2023-09-09T22:06:02.222Z,10.00
2023-09-09T22:08:33.810Z,10.60
2023-09-09T22:11:07.434Z,12.20
2023-09-09T22:13:40.635Z,10.00
2023-09-09T22:16:12.637Z,8.90
2023-09-09T22:18:43.910Z,9.50
2023-09-09T22:21:15.192Z,9.70
2023-09-09T22:23:46.558Z,9.90
2023-09-09T22:26:28.830Z,9.70
2023-09-09T22:29:00.856Z,9.40
2023-09-09T22:31:32.516Z,11.10
2023-09-09T22:34:03.969Z,11.90
2023-09-09T22:36:35.404Z,10.10
2023-09-09T22:39:06.795Z,9.30
2023-09-09T22:41:38.102Z,10.50
2023-09-09T22:44:10.294Z,8.60
2023-09-09T22:46:41.661Z,9.00
2023-09-09T22:49:14.171Z,9.10
2023-09-09T22:51:45.340Z,9.50
2023-09-09T22:54:16.804Z,8.90
2023-09-09T22:56:48.042Z,11.90
2023-09-09T22:59:19.323Z,9.90
2023-09-09T23:01:50.822Z,10.10
2023-09-09T23:04:22.279Z,8.70
2023-09-09T23:06:53.587Z,10.60
2023-09-09T23:09:24.833Z,9.70
2023-09-09T23:11:56.235Z,10.90
2023-09-09T23:14:27.660Z,11.80
2023-09-09T23:16:59.117Z,9.60
2023-09-09T23:19:30.490Z,10.50
2023-09-09T23:22:01.833Z,9.70
2023-09-09T23:24:33.129Z,8.60
2023-09-09T23:27:04.726Z,8.50
2023-09-09T23:29:36.130Z,9.50
2023-09-09T23:32:08.652Z,8.80
2023-09-09T23:34:41.409Z,9.10
2023-09-09T23:37:13.317Z,9.90
2023-09-09T23:39:44.558Z,9.70
2023-09-09T23:42:15.836Z,10.00
2023-09-09T23:44:47.288Z,8.20
2023-09-09T23:47:18.547Z,10.30
2023-09-09T23:49:50.360Z,9.00
2023-09-09T23:52:21.618Z,8.90
2023-09-09T23:54:53.041Z,11.60
2023-09-09T23:57:24.425Z,9.80
2023-09-09T23:59:56.078Z,10.30
